createdAt,value
2018-01-01T00:02:04.820Z,11.40
2018-01-01T00:04:33.027Z,11.30
2018-01-01T00:07:00.501Z,11.30
2018-01-01T00:09:27.968Z,11.40
2018-01-01T00:11:56.184Z,11.50
2018-01-01T00:14:24.445Z,11.70
2018-01-01T00:16:51.868Z,11.60
2018-01-01T00:19:19.296Z,11.30
2018-01-01T00:21:46.727Z,11.60
2018-01-01T00:24:14.924Z,11.50
2018-01-01T00:26:42.404Z,11.50
2018-01-01T00:29:09.808Z,11.70
2018-01-01T00:31:37.248Z,11.80
2018-01-01T00:34:04.684Z,11.70
2018-01-01T00:36:32.133Z,11.60
2018-01-01T00:39:00.196Z,11.60
2018-01-01T00:41:27.618Z,11.90
2018-01-01T00:43:55.845Z,11.70
2018-01-01T00:46:23.289Z,11.60
2018-01-01T00:48:50.715Z,11.20
2018-01-01T00:51:18.920Z,11.10
2018-01-01T00:53:46.354Z,11.10
2018-01-01T00:56:14.562Z,11.30
2018-01-01T00:58:41.992Z,11.30
2018-01-01T01:01:09.420Z,11.50
2018-01-01T01:03:37.392Z,11.50
2018-01-01T01:06:04.820Z,10.70
2018-01-01T01:08:32.272Z,11.10
2018-01-01T01:10:59.692Z,11.20
2018-01-01T01:13:27.125Z,11.30
2018-01-01T01:15:54.674Z,11.30
2018-01-01T01:18:22.108Z,11.50
2018-01-01T01:20:49.566Z,11.50
2018-01-01T01:23:16.993Z,11.60
2018-01-01T01:25:44.432Z,11.10
2018-01-01T01:28:12.632Z,10.60
2018-01-01T01:30:40.224Z,10.60
2018-01-01T01:33:07.661Z,10.60
2018-01-01T01:35:35.117Z,10.60
2018-01-01T01:38:02.582Z,10.70
2018-01-01T01:40:29.994Z,10.50
2018-01-01T01:42:58.202Z,10.70
2018-01-01T01:45:25.634Z,10.70
2018-01-01T01:47:53.070Z,10.90
2018-01-01T01:50:21.257Z,10.70
2018-01-01T01:52:49.474Z,10.80
2018-01-01T01:55:16.900Z,10.80
2018-01-01T01:57:44.331Z,10.80
2018-01-01T02:00:11.761Z,10.60
2018-01-01T02:02:40.120Z,10.80
2018-01-01T02:05:07.545Z,10.50
2018-01-01T02:07:34.977Z,10.80
2018-01-01T02:10:02.408Z,10.80
2018-01-01T02:12:29.845Z,10.60
2018-01-01T02:14:57.289Z,10.30
2018-01-01T02:17:24.720Z,10.30
2018-01-01T02:19:52.917Z,10.30
2018-01-01T02:22:20.352Z,10.30
2018-01-01T02:24:48.572Z,10.20
2018-01-01T02:27:15.992Z,10.20
2018-01-01T02:29:44.180Z,10.80
2018-01-01T02:32:23.597Z,10.80
2018-01-01T02:34:51.791Z,10.50
2018-01-01T02:37:19.243Z,10.50
2018-01-01T02:39:47.433Z,10.70
2018-01-01T02:42:14.869Z,10.70
2018-01-01T02:44:43.070Z,11.00
2018-01-01T02:47:10.509Z,11.00
2018-01-01T02:49:37.940Z,10.80
2018-01-01T02:52:06.149Z,10.70
2018-01-01T02:54:33.596Z,10.70
2018-01-01T02:57:01.800Z,10.60
2018-01-01T02:59:29.231Z,10.60
2018-01-01T03:01:57.454Z,11.00
2018-01-01T03:04:25.181Z,11.00
2018-01-01T03:06:53.361Z,10.80
2018-01-01T03:09:20.795Z,10.70
2018-01-01T03:11:49.000Z,11.00
2018-01-01T03:14:16.442Z,11.00
2018-01-01T03:16:43.878Z,11.10
2018-01-01T03:19:12.084Z,10.60
2018-01-01T03:21:40.429Z,10.60
2018-01-01T03:24:08.632Z,10.70
2018-01-01T03:26:36.084Z,10.70
2018-01-01T03:29:03.527Z,11.00
2018-01-01T03:31:31.717Z,10.50
2018-01-01T03:33:59.154Z,10.40
2018-01-01T03:36:27.364Z,10.50
2018-01-01T03:38:55.036Z,10.50
2018-01-01T03:41:22.448Z,10.60
2018-01-01T03:43:50.652Z,10.90
2018-01-01T03:46:18.101Z,10.90
2018-01-01T03:48:45.542Z,11.40
2018-01-01T03:51:13.740Z,10.90
2018-01-01T03:53:41.955Z,10.90
2018-01-01T03:56:09.400Z,10.90
2018-01-01T03:58:36.828Z,10.10
2018-01-01T04:01:04.321Z,10.80
2018-01-01T04:03:32.960Z,11.00
2018-01-01T04:06:01.136Z,10.70
2018-01-01T04:08:28.577Z,10.70
2018-01-01T04:10:56.792Z,11.00
2018-01-01T04:13:24.236Z,11.00
2018-01-01T04:15:51.664Z,11.00
2018-01-01T04:18:19.860Z,11.20
2018-01-01T04:20:47.303Z,11.20
2018-01-01T04:23:15.504Z,11.20
2018-01-01T04:25:42.927Z,11.20
2018-01-01T04:28:11.142Z,10.80
2018-01-01T04:30:38.592Z,10.80
2018-01-01T04:33:06.024Z,10.40
2018-01-01T04:35:34.216Z,10.20
2018-01-01T04:38:01.692Z,10.10
2018-01-01T04:40:29.109Z,10.60
2018-01-01T04:42:57.314Z,10.70
2018-01-01T04:45:24.747Z,10.70
2018-01-01T04:47:52.941Z,11.10
2018-01-01T04:50:20.376Z,11.10
2018-01-01T04:52:48.587Z,11.20
2018-01-01T04:55:16.005Z,11.20
2018-01-01T04:57:44.205Z,10.80
2018-01-01T05:00:11.633Z,10.80
2018-01-01T05:02:40.756Z,10.70
2018-01-01T05:05:08.192Z,10.70
2018-01-01T05:07:36.430Z,10.60
2018-01-01T05:10:04.682Z,10.90
2018-01-01T05:12:32.092Z,10.90
2018-01-01T05:15:00.289Z,10.90
2018-01-01T05:17:27.723Z,10.90
2018-01-01T05:19:55.154Z,10.90
2018-01-01T05:22:22.608Z,10.50
2018-01-01T05:24:50.555Z,10.70
2018-01-01T05:27:18.012Z,10.40
2018-01-01T05:29:45.445Z,10.50
2018-01-01T05:32:13.644Z,10.60
2018-01-01T05:34:41.072Z,10.60
2018-01-01T05:37:09.259Z,10.10
2018-01-01T05:39:36.704Z,10.00
2018-01-01T05:42:04.953Z,9.90
2018-01-01T05:44:32.366Z,9.90
2018-01-01T05:46:59.792Z,10.10
2018-01-01T05:49:28.001Z,10.30
2018-01-01T05:51:55.434Z,10.30
2018-01-01T05:54:22.876Z,10.50
2018-01-01T05:56:51.076Z,10.70
2018-01-01T05:59:18.529Z,10.70
2018-01-01T06:01:45.960Z,10.50
2018-01-01T06:04:14.180Z,10.20
2018-01-01T06:06:41.592Z,10.10
2018-01-01T06:09:09.796Z,10.30
2018-01-01T06:11:37.236Z,10.30
2018-01-01T06:14:05.546Z,9.80
2018-01-01T06:16:33.720Z,10.00
2018-01-01T06:19:01.155Z,10.00
2018-01-01T06:21:28.582Z,10.10
2018-01-01T06:23:56.017Z,10.30
2018-01-01T06:26:23.455Z,9.90
2018-01-01T06:28:50.909Z,10.00
2018-01-01T06:31:18.349Z,10.00
2018-01-01T06:33:45.770Z,9.60
2018-01-01T06:36:13.201Z,9.60
2018-01-01T06:38:40.865Z,9.80
2018-01-01T06:41:08.297Z,10.00
2018-01-01T06:43:35.743Z,9.80
2018-01-01T06:46:03.928Z,10.10
2018-01-01T06:48:31.349Z,10.10
2018-01-01T06:50:59.554Z,10.00
2018-01-01T06:53:27.018Z,9.90
2018-01-01T06:55:54.653Z,9.60
2018-01-01T06:58:22.855Z,9.70
2018-01-01T07:00:50.280Z,9.70
2018-01-01T07:03:18.475Z,9.80
2018-01-01T07:05:45.930Z,9.80
2018-01-01T07:08:13.357Z,9.60
2018-01-01T07:10:40.912Z,10.00
2018-01-01T07:13:08.344Z,9.90
2018-01-01T07:15:35.774Z,10.00
2018-01-01T07:18:03.207Z,9.80
2018-01-01T07:20:30.668Z,9.70
2018-01-01T07:22:58.161Z,9.60
2018-01-01T07:25:25.625Z,10.00
2018-01-01T07:27:53.062Z,10.00
2018-01-01T07:30:20.512Z,10.00
2018-01-01T07:32:47.969Z,10.10
2018-01-01T07:35:15.449Z,9.90
2018-01-01T07:37:42.903Z,10.00
2018-01-01T07:40:10.354Z,10.10
2018-01-01T07:42:37.794Z,9.60
2018-01-01T07:45:05.984Z,9.90
2018-01-01T07:47:33.408Z,9.90
2018-01-01T07:50:01.620Z,9.60
2018-01-01T07:52:29.112Z,9.60
2018-01-01T07:54:56.515Z,9.50
2018-01-01T07:57:23.945Z,9.60
2018-01-01T07:59:52.149Z,10.10
2018-01-01T08:02:19.637Z,10.10
2018-01-01T08:04:47.078Z,9.90
2018-01-01T08:07:14.492Z,10.00
2018-01-01T08:09:42.750Z,9.90
2018-01-01T08:12:10.168Z,9.90
2018-01-01T08:14:37.615Z,10.00
2018-01-01T08:17:05.146Z,10.00
2018-01-01T08:19:32.554Z,9.70
2018-01-01T08:22:00.004Z,10.00
2018-01-01T08:24:27.463Z,10.00
2018-01-01T08:26:54.916Z,10.30
2018-01-01T08:29:22.422Z,10.40
2018-01-01T08:31:49.852Z,10.40
2018-01-01T08:34:17.323Z,10.60
2018-01-01T08:36:44.751Z,10.70
2018-01-01T08:39:12.188Z,10.30
2018-01-01T08:41:39.616Z,10.30
2018-01-01T08:44:07.878Z,10.50
2018-01-01T08:46:35.305Z,10.50
2018-01-01T08:49:02.775Z,10.00
2018-01-01T08:51:30.188Z,10.50
2018-01-01T08:53:57.872Z,10.30
2018-01-01T08:56:25.331Z,10.40
2018-01-01T08:58:52.760Z,10.80
2018-01-01T09:01:20.261Z,10.70
2018-01-01T09:03:47.733Z,10.70
2018-01-01T09:06:15.171Z,10.70
2018-01-01T09:08:42.621Z,11.10
2018-01-01T09:11:10.065Z,10.60
2018-01-01T09:13:37.489Z,10.50
2018-01-01T09:16:05.696Z,10.30
2018-01-01T09:18:33.128Z,10.30
2018-01-01T09:21:01.337Z,10.80
2018-01-01T09:23:28.829Z,10.80
2018-01-01T09:25:57.805Z,11.40
2018-01-01T09:28:25.248Z,11.40
2018-01-01T09:30:52.691Z,11.40
2018-01-01T09:33:20.168Z,10.80
2018-01-01T09:35:47.612Z,10.70
2018-01-01T09:38:15.041Z,10.40
2018-01-01T09:40:43.240Z,10.60
2018-01-01T09:43:10.705Z,10.60
2018-01-01T09:45:38.115Z,10.90
2018-01-01T09:48:05.655Z,11.00
2018-01-01T09:50:33.081Z,10.80
2018-01-01T09:53:00.541Z,10.60
2018-01-01T09:55:27.968Z,10.80
2018-01-01T09:57:56.202Z,11.20
2018-01-01T10:00:23.638Z,11.20
2018-01-01T10:02:51.126Z,10.60
2018-01-01T10:05:18.576Z,10.70
2018-01-01T10:07:45.992Z,10.80
2018-01-01T10:10:13.548Z,10.70
2018-01-01T10:12:41.440Z,10.50
2018-01-01T10:15:08.888Z,11.00
2018-01-01T10:17:36.382Z,10.10
2018-01-01T10:20:03.919Z,10.40
2018-01-01T10:22:31.362Z,10.70
2018-01-01T10:24:58.792Z,10.70
2018-01-01T10:27:26.984Z,10.30
2018-01-01T10:29:54.424Z,10.30
2018-01-01T10:32:22.629Z,10.80
2018-01-01T10:34:50.053Z,10.80
2018-01-01T10:37:18.368Z,10.50
2018-01-01T10:39:45.806Z,10.40
2018-01-01T10:42:13.244Z,10.40
2018-01-01T10:44:41.467Z,10.30
2018-01-01T10:47:09.658Z,10.90
2018-01-01T10:49:37.122Z,10.90
2018-01-01T10:52:04.577Z,10.60
2018-01-01T10:54:32.020Z,10.70
2018-01-01T10:56:59.453Z,10.50
2018-01-01T10:59:26.895Z,10.90
2018-01-01T11:01:54.352Z,11.10
2018-01-01T11:04:21.806Z,10.80
2018-01-01T11:06:49.250Z,10.80
2018-01-01T11:09:17.440Z,11.00
2018-01-01T11:11:44.885Z,11.00
2018-01-01T11:14:13.094Z,11.10
2018-01-01T11:16:41.442Z,11.10
2018-01-01T11:19:09.648Z,11.50
2018-01-01T11:21:37.234Z,11.50
2018-01-01T11:24:04.683Z,12.20
2018-01-01T11:26:32.134Z,11.80
2018-01-01T11:28:59.591Z,12.60
2018-01-01T11:31:26.993Z,13.90
2018-01-01T11:33:55.193Z,14.90
2018-01-01T11:36:22.632Z,14.80
2018-01-01T11:38:50.843Z,15.40
2018-01-01T11:41:18.399Z,15.30
2018-01-01T11:43:45.824Z,15.10
2018-01-01T11:46:14.055Z,13.60
2018-01-01T11:48:42.501Z,13.60
2018-01-01T11:51:10.693Z,13.70
2018-01-01T11:53:38.132Z,13.70
2018-01-01T11:56:05.752Z,13.10
2018-01-01T11:58:33.184Z,12.60
2018-01-01T12:01:00.655Z,12.80
2018-01-01T12:03:28.073Z,12.70
2018-01-01T12:05:55.657Z,12.90
2018-01-01T12:08:23.932Z,13.60
2018-01-01T12:10:51.384Z,14.30
2018-01-01T12:13:18.821Z,15.40
2018-01-01T12:15:46.264Z,15.30
2018-01-01T12:18:14.472Z,14.30
2018-01-01T12:20:41.958Z,14.30
2018-01-01T12:23:09.384Z,14.60
2018-01-01T12:25:36.844Z,15.00
2018-01-01T12:28:04.274Z,14.80
2018-01-01T12:30:32.541Z,14.70
2018-01-01T12:33:00.033Z,14.70
2018-01-01T12:35:27.491Z,14.70
2018-01-01T12:37:54.920Z,15.00
2018-01-01T12:40:23.139Z,14.30
2018-01-01T12:42:50.600Z,14.30
2018-01-01T12:45:18.062Z,14.20
2018-01-01T12:47:45.510Z,14.30
2018-01-01T12:50:12.969Z,14.00
2018-01-01T12:52:40.385Z,13.40
2018-01-01T12:55:08.573Z,13.30
2018-01-01T12:57:36.009Z,13.30
2018-01-01T13:00:04.233Z,13.40
2018-01-01T13:02:31.779Z,13.30
2018-01-01T13:04:59.192Z,13.60
2018-01-01T13:07:27.433Z,13.20
2018-01-01T13:09:54.865Z,13.20
2018-01-01T13:12:22.341Z,13.30
2018-01-01T13:14:49.769Z,12.80
2018-01-01T13:17:17.204Z,12.20
2018-01-01T13:19:45.448Z,12.20
2018-01-01T13:22:12.901Z,12.20
2018-01-01T13:24:40.349Z,12.10
2018-01-01T13:27:07.789Z,12.10
2018-01-01T13:29:35.213Z,11.90
2018-01-01T13:32:03.420Z,12.50
2018-01-01T13:34:30.905Z,12.50
2018-01-01T13:36:58.335Z,12.00
2018-01-01T13:39:25.773Z,12.20
2018-01-01T13:41:53.704Z,11.80
2018-01-01T13:44:21.960Z,12.30
2018-01-01T13:46:49.404Z,12.20
2018-01-01T13:49:16.849Z,12.00
2018-01-01T13:51:44.279Z,11.80
2018-01-01T13:54:12.497Z,11.90
2018-01-01T13:56:39.941Z,11.90
2018-01-01T13:59:07.386Z,11.80
2018-01-01T14:01:34.834Z,11.90
2018-01-01T14:04:03.034Z,12.20
2018-01-01T14:06:30.492Z,12.10
2018-01-01T14:08:57.949Z,12.40
2018-01-01T14:11:25.407Z,12.40
2018-01-01T14:13:52.820Z,12.40
2018-01-01T14:16:21.048Z,12.70
2018-01-01T14:18:48.499Z,12.70
2018-01-01T14:21:15.955Z,12.60
2018-01-01T14:23:43.388Z,11.90
2018-01-01T14:26:10.888Z,12.10
2018-01-01T14:28:38.330Z,12.40
2018-01-01T14:31:05.773Z,11.90
2018-01-01T14:33:33.260Z,12.10
2018-01-01T14:36:00.742Z,12.30
2018-01-01T14:38:28.140Z,12.20
2018-01-01T14:40:55.565Z,12.10
2018-01-01T14:43:23.109Z,11.80
2018-01-01T14:45:50.540Z,11.80
2018-01-01T14:48:17.996Z,11.90
2018-01-01T14:50:45.422Z,12.20
2018-01-01T14:53:13.629Z,11.80
2018-01-01T14:55:42.018Z,11.80
2018-01-01T14:58:09.489Z,12.00
2018-01-01T15:00:36.958Z,11.90
2018-01-01T15:03:04.380Z,11.90
2018-01-01T15:05:31.813Z,12.00
2018-01-01T15:07:59.253Z,12.40
2018-01-01T15:10:27.465Z,11.80
2018-01-01T15:12:54.909Z,11.80
2018-01-01T15:15:22.352Z,11.90
2018-01-01T15:17:50.562Z,12.00
2018-01-01T15:20:18.018Z,12.00
2018-01-01T15:22:45.469Z,11.60
2018-01-01T15:25:12.895Z,11.80
2018-01-01T15:27:42.025Z,11.60
2018-01-01T15:30:09.459Z,11.60
2018-01-01T15:32:36.952Z,11.60
2018-01-01T15:35:04.395Z,11.50
2018-01-01T15:37:31.878Z,11.20
2018-01-01T15:39:59.361Z,11.40
2018-01-01T15:42:26.796Z,11.80
2018-01-01T15:44:54.238Z,11.50
2018-01-01T15:47:21.709Z,11.20
2018-01-01T15:49:49.144Z,11.30
2018-01-01T15:52:16.600Z,11.60
2018-01-01T15:54:44.028Z,11.80
2018-01-01T15:57:12.237Z,11.70
2018-01-01T15:59:39.679Z,11.60
2018-01-01T16:02:07.108Z,11.20
2018-01-01T16:04:35.297Z,11.20
2018-01-01T16:07:03.516Z,11.30
2018-01-01T16:09:30.969Z,11.20
2018-01-01T16:11:58.389Z,11.40
2018-01-01T16:14:25.832Z,11.40
2018-01-01T16:16:54.045Z,11.40
2018-01-01T16:19:21.477Z,11.40
2018-01-01T16:21:48.919Z,11.20
2018-01-01T16:24:17.464Z,11.50
2018-01-01T16:26:44.902Z,11.50
2018-01-01T16:29:12.356Z,11.30
2018-01-01T16:31:40.109Z,11.20
2018-01-01T16:34:07.557Z,11.10
2018-01-01T16:36:35.013Z,11.60
2018-01-01T16:39:02.455Z,11.70
2018-01-01T16:41:30.655Z,11.10
2018-01-01T16:43:58.107Z,11.10
2018-01-01T16:46:25.541Z,11.10
2018-01-01T16:48:54.677Z,11.60
2018-01-01T16:51:22.105Z,11.60
2018-01-01T16:53:50.313Z,11.30
2018-01-01T16:56:17.757Z,11.30
2018-01-01T16:58:45.193Z,11.10
2018-01-01T17:01:13.389Z,10.60
2018-01-01T17:03:40.821Z,10.60
2018-01-01T17:06:10.160Z,11.00
2018-01-01T17:08:37.632Z,10.90
2018-01-01T17:11:05.065Z,10.90
2018-01-01T17:13:32.504Z,11.10
2018-01-01T17:16:00.713Z,11.20
2018-01-01T17:18:28.153Z,11.10
2018-01-01T17:20:55.582Z,11.40
2018-01-01T17:23:23.784Z,11.20
2018-01-01T17:25:51.208Z,11.20
2018-01-01T17:28:18.648Z,11.40
2018-01-01T17:30:46.081Z,11.30
2018-01-01T17:33:13.509Z,11.40
2018-01-01T17:35:40.941Z,11.60
2018-01-01T17:38:09.154Z,11.80
2018-01-01T17:40:36.577Z,11.80
2018-01-01T17:43:04.797Z,12.10
2018-01-01T17:45:32.239Z,12.10
2018-01-01T17:47:59.889Z,12.00
2018-01-01T17:50:28.094Z,11.70
2018-01-01T17:52:55.533Z,11.70
2018-01-01T17:55:22.970Z,11.80
2018-01-01T17:57:51.165Z,12.10
2018-01-01T18:00:18.608Z,12.10
2018-01-01T18:02:46.801Z,12.20
2018-01-01T18:05:14.244Z,12.20
2018-01-01T18:07:41.681Z,12.10
2018-01-01T18:10:09.929Z,12.00
2018-01-01T18:12:37.368Z,12.00
2018-01-01T18:15:05.212Z,11.90
2018-01-01T18:17:32.644Z,11.90
2018-01-01T18:20:00.880Z,11.90
2018-01-01T18:22:28.288Z,11.90
2018-01-01T18:24:55.730Z,11.90
2018-01-01T18:27:23.960Z,12.00
2018-01-01T18:29:51.374Z,12.00
2018-01-01T18:32:19.569Z,12.10
2018-01-01T18:34:47.048Z,12.10
2018-01-01T18:37:14.509Z,12.10
2018-01-01T18:39:41.955Z,12.20
2018-01-01T18:42:09.398Z,12.20
2018-01-01T18:44:37.576Z,12.30
2018-01-01T18:47:05.015Z,12.30
2018-01-01T18:49:33.271Z,12.30
2018-01-01T18:52:00.675Z,12.30
2018-01-01T18:54:28.120Z,12.30
2018-01-01T18:56:55.550Z,12.30
2018-01-01T18:59:23.747Z,12.30
2018-01-01T19:01:51.189Z,12.30
2018-01-01T19:04:19.404Z,12.20
2018-01-01T19:06:46.820Z,12.20
2018-01-01T19:09:15.022Z,12.20
2018-01-01T19:11:42.477Z,12.20
2018-01-01T19:14:10.664Z,12.30
2018-01-01T19:16:38.166Z,12.20
2018-01-01T19:19:05.702Z,12.30
2018-01-01T19:21:33.158Z,12.20
2018-01-01T19:24:00.613Z,12.20
2018-01-01T19:26:28.070Z,12.20
2018-01-01T19:28:55.507Z,12.20
2018-01-01T19:31:22.980Z,12.10
2018-01-01T19:33:50.404Z,12.20
2018-01-01T19:36:17.839Z,12.20
2018-01-01T19:38:45.284Z,12.20
2018-01-01T19:41:13.794Z,12.20
2018-01-01T19:43:41.998Z,12.20
2018-01-01T19:46:09.419Z,12.20
2018-01-01T19:48:37.640Z,12.20
2018-01-01T19:51:05.058Z,12.20
2018-01-01T19:53:33.252Z,12.20
2018-01-01T19:56:00.699Z,12.20
2018-01-01T19:58:28.131Z,12.20
2018-01-01T20:00:55.565Z,12.20
2018-01-01T20:03:23.087Z,12.20
2018-01-01T20:05:51.268Z,12.10
2018-01-01T20:08:18.736Z,12.10
2018-01-01T20:10:46.196Z,11.90
2018-01-01T20:13:13.792Z,11.70
2018-01-01T20:15:41.245Z,11.50
2018-01-01T20:18:08.658Z,11.30
2018-01-01T20:20:36.236Z,11.10
2018-01-01T20:23:03.694Z,11.10
2018-01-01T20:25:31.149Z,11.20
2018-01-01T20:27:58.586Z,10.60
2018-01-01T20:30:26.048Z,10.90
2018-01-01T20:32:53.525Z,11.00
2018-01-01T20:35:20.962Z,11.10
2018-01-01T20:37:48.394Z,11.20
2018-01-01T20:40:16.593Z,11.30
2018-01-01T20:42:44.599Z,11.30
2018-01-01T20:45:12.029Z,11.40
2018-01-01T20:47:39.876Z,11.40
2018-01-01T20:50:07.310Z,11.40
2018-01-01T20:52:36.362Z,11.40
2018-01-01T20:55:03.800Z,11.40
2018-01-01T20:57:31.276Z,11.60
2018-01-01T20:59:58.724Z,11.60
2018-01-01T21:02:26.159Z,11.60
2018-01-01T21:04:53.619Z,11.70
2018-01-01T21:07:21.827Z,11.70
2018-01-01T21:09:49.289Z,11.70
2018-01-01T21:12:16.724Z,11.70
2018-01-01T21:14:44.144Z,11.70
2018-01-01T21:17:12.358Z,11.50
2018-01-01T21:19:39.797Z,11.50
2018-01-01T21:22:07.239Z,11.60
2018-01-01T21:24:35.436Z,11.20
2018-01-01T21:27:02.880Z,11.20
2018-01-01T21:29:30.320Z,11.10
2018-01-01T21:31:58.530Z,11.30
2018-01-01T21:34:25.967Z,11.30
2018-01-01T21:36:54.156Z,11.20
2018-01-01T21:39:21.601Z,11.20
2018-01-01T21:41:49.809Z,10.90
2018-01-01T21:44:17.227Z,10.90
2018-01-01T21:46:46.357Z,10.40
2018-01-01T21:49:13.773Z,10.40
2018-01-01T21:51:42.201Z,10.60
2018-01-01T21:54:09.628Z,10.60
2018-01-01T21:56:37.065Z,10.90
2018-01-01T21:59:05.260Z,11.00
2018-01-01T22:01:32.692Z,10.90
2018-01-01T22:04:00.141Z,11.20
2018-01-01T22:06:27.580Z,11.30
2018-01-01T22:08:55.117Z,11.30
2018-01-01T22:11:22.561Z,11.10
2018-01-01T22:13:50.004Z,11.00
2018-01-01T22:16:18.183Z,10.40
2018-01-01T22:18:46.668Z,10.30
2018-01-01T22:21:14.108Z,10.30
2018-01-01T22:23:42.329Z,10.00
2018-01-01T22:26:09.773Z,10.00
2018-01-01T22:28:37.218Z,9.60
2018-01-01T22:31:04.753Z,9.10
2018-01-01T22:33:32.165Z,9.50
2018-01-01T22:35:59.604Z,9.80
2018-01-01T22:38:27.033Z,9.70
2018-01-01T22:40:55.240Z,9.80
2018-01-01T22:43:22.661Z,9.80
2018-01-01T22:45:50.892Z,10.20
2018-01-01T22:48:18.329Z,10.20
2018-01-01T22:50:46.322Z,10.30
2018-01-01T22:53:13.757Z,10.00
2018-01-01T22:55:41.182Z,10.00
2018-01-01T22:58:09.376Z,9.30
2018-01-01T23:00:36.804Z,9.30
2018-01-01T23:03:05.009Z,9.40
2018-01-01T23:05:32.428Z,9.40
2018-01-01T23:07:59.853Z,9.30
2018-01-01T23:10:27.279Z,9.20
2018-01-01T23:12:54.708Z,9.30
2018-01-01T23:15:22.901Z,9.10
2018-01-01T23:17:50.349Z,9.10
2018-01-01T23:20:18.537Z,9.30
2018-01-01T23:22:46.273Z,9.30
2018-01-01T23:25:13.716Z,9.00
2018-01-01T23:27:41.153Z,9.50
2018-01-01T23:30:08.575Z,9.50
2018-01-01T23:32:36.031Z,8.90
2018-01-01T23:35:03.460Z,8.80
2018-01-01T23:37:30.891Z,8.80
2018-01-01T23:39:58.319Z,9.10
2018-01-01T23:42:25.793Z,8.70
2018-01-01T23:44:53.241Z,8.50
2018-01-01T23:47:21.441Z,8.30
2018-01-01T23:49:48.872Z,8.30
2018-01-01T23:52:16.337Z,8.50
2018-01-01T23:54:43.756Z,8.90
2018-01-01T23:57:11.187Z,8.60
2018-01-01T23:59:38.614Z,8.40
