createdAt,value
2023-12-07T00:01:59.094Z,66.43
2023-12-07T00:04:28.535Z,64.00
2023-12-07T00:06:56.468Z,62.40
2023-12-07T00:09:24.333Z,54.20
2023-12-07T00:11:52.255Z,60.50
2023-12-07T00:14:20.396Z,63.60
2023-12-07T00:16:48.591Z,72.10
2023-12-07T00:19:16.357Z,60.00
2023-12-07T00:21:45.788Z,59.97
2023-12-07T00:24:13.774Z,70.73
2023-12-07T00:26:41.604Z,64.20
2023-12-07T00:29:09.664Z,65.00
2023-12-07T00:31:38.728Z,68.47
2023-12-07T00:34:07.018Z,69.07
2023-12-07T00:36:35.183Z,60.83
2023-12-07T00:39:06.146Z,71.23
2023-12-07T00:41:34.032Z,70.87
2023-12-07T00:44:02.020Z,61.67
2023-12-07T00:46:30.018Z,68.43
2023-12-07T00:48:57.968Z,68.10
2023-12-07T00:51:26.399Z,72.53
2023-12-07T00:53:54.273Z,69.67
2023-12-07T00:56:23.660Z,68.83
2023-12-07T00:58:51.654Z,58.97
2023-12-07T01:01:19.653Z,67.77
2023-12-07T01:03:47.664Z,62.57
2023-12-07T01:06:17.859Z,61.93
2023-12-07T01:08:45.858Z,78.10
2023-12-07T01:11:13.857Z,67.90
2023-12-07T01:13:43.179Z,76.17
2023-12-07T01:16:11.154Z,62.47
2023-12-07T01:18:39.047Z,67.20
2023-12-07T01:21:07.240Z,58.27
2023-12-07T01:23:35.251Z,62.87
2023-12-07T01:26:04.198Z,63.53
2023-12-07T01:28:32.478Z,69.60
2023-12-07T01:31:02.199Z,63.45
2023-12-07T01:33:30.296Z,65.20
2023-12-07T01:35:58.608Z,57.90
2023-12-07T01:38:26.486Z,69.67
2023-12-07T01:40:54.416Z,64.33
2023-12-07T01:43:25.884Z,61.93
2023-12-07T01:45:54.941Z,62.40
2023-12-07T01:48:25.992Z,64.17
2023-12-07T01:50:54.962Z,62.53
2023-12-07T01:53:24.010Z,65.10
2023-12-07T01:55:53.807Z,60.67
2023-12-07T01:58:22.850Z,61.93
2023-12-07T02:00:51.727Z,63.30
2023-12-07T02:03:20.022Z,64.13
2023-12-07T02:05:50.829Z,58.77
2023-12-07T02:08:18.872Z,66.67
2023-12-07T02:10:47.376Z,63.37
2023-12-07T02:13:15.347Z,61.63
2023-12-07T02:15:43.346Z,62.47
2023-12-07T02:18:17.775Z,66.27
2023-12-07T02:20:53.085Z,69.90
2023-12-07T02:23:32.417Z,67.73
2023-12-07T02:26:12.466Z,66.30
2023-12-07T02:28:41.726Z,66.30
2023-12-07T02:31:09.672Z,53.67
2023-12-07T02:33:37.846Z,67.03
2023-12-07T02:36:07.222Z,63.83
2023-12-07T02:38:36.607Z,75.80
2023-12-07T02:41:06.049Z,55.17
2023-12-07T02:43:34.374Z,56.17
2023-12-07T02:46:03.940Z,65.73
2023-12-07T02:48:31.907Z,63.20
2023-12-07T02:50:59.751Z,55.67
2023-12-07T02:53:27.628Z,54.40
2023-12-07T02:55:55.572Z,60.90
2023-12-07T02:58:23.532Z,59.37
2023-12-07T03:00:51.771Z,58.70
2023-12-07T03:03:21.024Z,56.93
2023-12-07T03:05:49.084Z,70.40
2023-12-07T03:08:17.237Z,60.47
2023-12-07T03:10:45.185Z,57.73
2023-12-07T03:13:13.203Z,59.03
2023-12-07T03:15:41.344Z,58.00
2023-12-07T03:18:09.567Z,53.67
2023-12-07T03:20:38.876Z,61.73
2023-12-07T03:23:06.831Z,44.83
2023-12-07T03:25:34.887Z,55.20
2023-12-07T03:28:02.914Z,63.43
2023-12-07T03:30:30.970Z,62.47
2023-12-07T03:32:59.329Z,62.30
2023-12-07T03:35:27.157Z,51.40
2023-12-07T03:37:56.444Z,56.23
2023-12-07T03:40:24.477Z,62.80
2023-12-07T03:42:56.894Z,59.70
2023-12-07T03:45:25.278Z,60.53
2023-12-07T03:47:53.374Z,55.37
2023-12-07T03:50:21.314Z,56.80
2023-12-07T03:52:49.218Z,57.17
2023-12-07T03:55:19.372Z,55.53
2023-12-07T03:57:47.403Z,61.27
2023-12-07T04:00:16.016Z,56.47
2023-12-07T04:02:43.913Z,54.83
2023-12-07T04:05:13.683Z,55.53
2023-12-07T04:07:42.689Z,62.17
2023-12-07T04:10:11.687Z,57.03
2023-12-07T04:12:41.293Z,55.30
2023-12-07T04:15:10.458Z,55.13
2023-12-07T04:17:38.567Z,50.50
2023-12-07T04:20:07.440Z,55.07
2023-12-07T04:22:35.564Z,52.33
2023-12-07T04:25:03.688Z,58.93
2023-12-07T04:27:31.686Z,53.73
2023-12-07T04:30:01.025Z,57.13
2023-12-07T04:32:29.284Z,51.67
2023-12-07T04:34:57.458Z,61.87
2023-12-07T04:37:27.226Z,57.67
2023-12-07T04:39:55.155Z,55.33
2023-12-07T04:42:23.515Z,59.37
2023-12-07T04:44:51.380Z,60.70
2023-12-07T04:47:20.777Z,61.40
2023-12-07T04:49:48.747Z,55.97
2023-12-07T04:52:17.466Z,62.50
2023-12-07T04:54:45.355Z,61.20
2023-12-07T04:57:13.493Z,60.50
2023-12-07T04:59:41.903Z,58.40
2023-12-07T05:02:09.729Z,64.53
2023-12-07T05:04:39.077Z,59.33
2023-12-07T05:07:07.248Z,56.70
2023-12-07T05:09:35.418Z,61.87
2023-12-07T05:12:03.367Z,60.03
2023-12-07T05:14:32.868Z,57.97
2023-12-07T05:17:01.116Z,53.07
2023-12-07T05:19:32.969Z,63.73
2023-12-07T05:22:02.855Z,60.90
2023-12-07T05:24:31.449Z,63.33
2023-12-07T05:26:59.462Z,58.73
2023-12-07T05:29:27.713Z,54.97
2023-12-07T05:31:55.867Z,51.33
2023-12-07T05:34:24.028Z,52.67
2023-12-07T05:36:52.063Z,52.77
2023-12-07T05:39:22.077Z,54.93
2023-12-07T05:41:50.324Z,54.27
2023-12-07T05:44:23.098Z,56.73
2023-12-07T05:46:51.385Z,53.77
2023-12-07T05:49:19.587Z,51.63
2023-12-07T05:51:47.700Z,53.90
2023-12-07T05:54:15.751Z,52.73
2023-12-07T05:56:45.985Z,54.30
2023-12-07T05:59:13.793Z,56.93
2023-12-07T06:01:42.013Z,55.40
2023-12-07T06:04:11.495Z,53.87
2023-12-07T06:06:39.361Z,51.70
2023-12-07T06:09:09.039Z,53.70
2023-12-07T06:11:37.004Z,44.80
2023-12-07T06:14:07.790Z,44.33
2023-12-07T06:16:36.501Z,50.03
2023-12-07T06:19:04.723Z,50.20
2023-12-07T06:21:32.773Z,51.77
2023-12-07T06:24:01.267Z,50.93
2023-12-07T06:26:29.239Z,48.90
2023-12-07T06:28:57.245Z,48.60
2023-12-07T06:31:26.743Z,54.37
2023-12-07T06:33:55.103Z,45.80
2023-12-07T06:36:23.695Z,47.93
2023-12-07T06:38:52.061Z,48.13
2023-12-07T06:41:21.385Z,49.10
2023-12-07T06:43:49.355Z,50.40
2023-12-07T06:46:17.816Z,51.83
2023-12-07T06:48:47.788Z,49.10
2023-12-07T06:51:16.158Z,43.60
2023-12-07T06:53:44.382Z,43.07
2023-12-07T06:56:12.386Z,45.63
2023-12-07T06:58:40.427Z,43.63
2023-12-07T07:01:08.630Z,44.53
2023-12-07T07:03:37.490Z,43.17
2023-12-07T07:06:07.398Z,43.47
2023-12-07T07:08:35.319Z,40.93
2023-12-07T07:11:04.858Z,41.00
2023-12-07T07:13:32.837Z,47.00
2023-12-07T07:16:00.826Z,40.87
2023-12-07T07:18:29.218Z,37.43
2023-12-07T07:20:57.231Z,38.30
2023-12-07T07:23:27.347Z,40.00
2023-12-07T07:25:55.225Z,33.80
2023-12-07T07:28:23.360Z,38.47
2023-12-07T07:30:52.608Z,34.63
2023-12-07T07:33:20.578Z,42.27
2023-12-07T07:35:49.028Z,41.77
2023-12-07T07:38:17.791Z,40.73
2023-12-07T07:40:48.683Z,33.37
2023-12-07T07:43:16.718Z,34.67
2023-12-07T07:45:44.705Z,35.03
2023-12-07T07:48:13.294Z,37.13
2023-12-07T07:50:41.388Z,36.97
2023-12-07T07:53:09.399Z,34.33
2023-12-07T07:55:37.360Z,34.10
2023-12-07T07:58:07.746Z,36.50
2023-12-07T08:00:36.112Z,37.40
2023-12-07T08:03:04.146Z,40.53
2023-12-07T08:05:32.043Z,38.07
2023-12-07T08:07:59.912Z,34.43
2023-12-07T08:10:27.751Z,31.47
2023-12-07T08:12:55.697Z,35.93
2023-12-07T08:15:25.052Z,37.60
2023-12-07T08:17:53.197Z,35.10
2023-12-07T08:20:21.249Z,34.13
2023-12-07T08:22:49.185Z,31.77
2023-12-07T08:25:18.432Z,34.80
2023-12-07T08:27:47.185Z,32.87
2023-12-07T08:30:15.885Z,32.80
2023-12-07T08:32:45.389Z,32.73
2023-12-07T08:35:13.470Z,36.33
2023-12-07T08:37:41.529Z,33.33
2023-12-07T08:40:12.766Z,30.17
2023-12-07T08:42:40.929Z,33.80
2023-12-07T08:45:09.244Z,31.97
2023-12-07T08:47:37.110Z,32.20
2023-12-07T08:50:08.658Z,33.03
2023-12-07T08:52:44.821Z,33.33
2023-12-07T08:55:17.174Z,32.67
2023-12-07T08:57:45.208Z,33.70
2023-12-07T09:00:14.227Z,35.80
2023-12-07T09:02:47.185Z,33.97
2023-12-07T09:05:17.958Z,32.50
2023-12-07T09:07:46.369Z,33.93
2023-12-07T09:10:14.701Z,34.30
2023-12-07T09:12:43.050Z,34.10
2023-12-07T09:15:12.294Z,34.17
2023-12-07T09:17:41.361Z,34.60
2023-12-07T09:20:14.013Z,35.60
2023-12-07T09:22:45.621Z,32.37
2023-12-07T09:25:14.078Z,33.97
2023-12-07T09:27:42.659Z,39.00
2023-12-07T09:30:13.482Z,34.40
2023-12-07T09:32:44.949Z,35.17
2023-12-07T09:35:16.917Z,35.57
2023-12-07T09:37:48.059Z,33.13
2023-12-07T09:40:21.409Z,37.53
2023-12-07T09:42:50.737Z,34.73
2023-12-07T09:45:21.090Z,36.20
2023-12-07T09:47:51.032Z,37.47
2023-12-07T09:50:22.478Z,38.60
2023-12-07T09:53:01.564Z,39.37
2023-12-07T09:55:36.266Z,39.70
2023-12-07T09:58:06.826Z,36.93
2023-12-07T10:00:35.683Z,37.80
2023-12-07T10:03:03.884Z,35.50
2023-12-07T10:05:32.109Z,37.10
2023-12-07T10:08:01.398Z,36.73
2023-12-07T10:10:29.621Z,35.77
2023-12-07T10:13:07.866Z,37.27
2023-12-07T10:15:36.284Z,36.90
2023-12-07T10:18:06.598Z,35.93
2023-12-07T10:20:36.635Z,33.10
2023-12-07T10:23:08.691Z,38.17
2023-12-07T10:25:42.832Z,36.07
2023-12-07T10:28:13.653Z,41.63
2023-12-07T10:30:46.122Z,35.30
2023-12-07T10:33:15.932Z,36.60
2023-12-07T10:35:49.581Z,41.77
2023-12-07T10:38:22.034Z,41.27
2023-12-07T10:41:04.513Z,38.83
2023-12-07T10:43:34.070Z,38.67
2023-12-07T10:46:05.895Z,36.93
2023-12-07T10:48:37.224Z,37.30
2023-12-07T10:51:15.089Z,38.57
2023-12-07T10:53:55.399Z,42.73
2023-12-07T10:56:33.399Z,37.90
2023-12-07T10:59:01.894Z,42.40
2023-12-07T11:01:32.241Z,35.83
2023-12-07T11:04:07.432Z,38.40
2023-12-07T11:06:36.511Z,43.77
2023-12-07T11:09:14.815Z,45.40
2023-12-07T11:11:57.646Z,40.50
2023-12-07T11:14:26.597Z,42.87
2023-12-07T11:16:55.995Z,44.33
2023-12-07T11:19:49.011Z,43.20
2023-12-07T11:22:17.678Z,50.03
2023-12-07T11:25:09.732Z,39.43
2023-12-07T11:27:38.004Z,43.93
2023-12-07T11:30:07.115Z,45.80
2023-12-07T11:32:35.568Z,46.27
2023-12-07T11:35:09.541Z,42.90
2023-12-07T11:38:07.661Z,48.17
2023-12-07T11:40:44.099Z,47.90
2023-12-07T11:43:33.252Z,51.77
2023-12-07T11:46:01.726Z,47.93
2023-12-07T11:48:30.116Z,46.07
2023-12-07T11:51:01.752Z,50.43
2023-12-07T11:53:31.820Z,47.83
2023-12-07T11:56:07.006Z,51.00
2023-12-07T11:58:39.559Z,55.43
2023-12-07T12:01:09.949Z,49.77
2023-12-07T12:03:48.314Z,45.70
2023-12-07T12:06:17.224Z,51.27
2023-12-07T12:08:45.476Z,50.53
2023-12-07T12:11:15.092Z,51.43
2023-12-07T12:13:43.284Z,52.93
2023-12-07T12:16:14.980Z,60.33
2023-12-07T12:18:43.545Z,54.43
2023-12-07T12:21:13.046Z,53.70
2023-12-07T12:23:44.102Z,56.33
2023-12-07T12:26:12.669Z,59.43
2023-12-07T12:28:44.901Z,56.77
2023-12-07T12:31:14.305Z,56.43
2023-12-07T12:33:57.094Z,57.97
2023-12-07T12:36:34.420Z,55.03
2023-12-07T12:39:39.955Z,60.60
2023-12-07T12:42:57.632Z,58.37
2023-12-07T12:49:16.641Z,54.37
2023-12-07T12:58:22.633Z,59.77
2023-12-07T13:01:10.101Z,65.60
2023-12-07T13:10:22.100Z,62.87
2023-12-07T13:13:19.473Z,69.00
2023-12-07T13:22:04.763Z,69.33
2023-12-07T13:24:35.328Z,77.40
2023-12-07T13:27:14.924Z,65.17
2023-12-07T13:30:09.021Z,71.03
2023-12-07T13:32:38.414Z,74.43
2023-12-07T13:35:09.216Z,77.97
2023-12-07T13:37:39.892Z,76.93
2023-12-07T13:40:12.359Z,73.50
2023-12-07T13:42:44.841Z,76.23
2023-12-07T13:45:17.781Z,67.70
2023-12-07T13:47:48.290Z,76.13
2023-12-07T13:50:16.491Z,74.33
2023-12-07T13:52:45.237Z,74.47
2023-12-07T13:55:14.380Z,81.90
2023-12-07T13:57:45.033Z,81.67
2023-12-07T14:00:16.690Z,75.17
2023-12-07T14:02:44.644Z,70.37
2023-12-07T14:05:12.861Z,79.90
2023-12-07T14:07:40.995Z,71.23
2023-12-07T14:10:09.648Z,69.00
2023-12-07T14:12:37.651Z,77.70
2023-12-07T14:15:09.075Z,70.40
2023-12-07T14:17:47.064Z,73.83
2023-12-07T14:20:34.649Z,83.57
2023-12-07T14:23:07.088Z,78.00
2023-12-07T14:25:34.404Z,70.67
2023-12-07T14:28:02.398Z,71.80
2023-12-07T14:30:32.372Z,68.73
2023-12-07T14:33:00.934Z,70.60
2023-12-07T14:35:29.060Z,69.10
2023-12-07T14:37:57.100Z,70.23
2023-12-07T14:40:25.387Z,67.60
2023-12-07T14:42:53.410Z,67.73
2023-12-07T14:45:22.609Z,62.23
2023-12-07T14:47:52.508Z,61.93
2023-12-07T14:50:21.197Z,61.30
2023-12-07T14:52:49.834Z,61.20
2023-12-07T14:55:19.946Z,62.77
2023-12-07T14:57:49.384Z,64.87
2023-12-07T15:00:19.164Z,67.20
2023-12-07T15:02:47.243Z,73.60
2023-12-07T15:05:16.745Z,70.37
2023-12-07T15:07:44.698Z,72.40
2023-12-07T15:10:12.510Z,74.07
2023-12-07T15:12:41.068Z,67.67
2023-12-07T15:15:10.728Z,66.30
2023-12-07T15:17:38.842Z,65.67
2023-12-07T15:20:07.698Z,67.67
2023-12-07T15:22:37.075Z,71.37
2023-12-07T15:25:06.568Z,67.40
2023-12-07T15:27:34.496Z,75.77
2023-12-07T15:30:03.698Z,77.50
2023-12-07T15:32:32.073Z,80.63
2023-12-07T15:35:00.311Z,76.33
2023-12-07T15:37:28.347Z,82.00
2023-12-07T15:39:57.821Z,80.53
2023-12-07T15:42:25.898Z,81.13
2023-12-07T15:44:53.984Z,83.47
2023-12-07T15:47:22.202Z,86.30
2023-12-07T15:49:50.234Z,88.10
2023-12-07T15:52:19.240Z,91.93
2023-12-07T15:54:47.181Z,82.20
2023-12-07T15:57:16.813Z,68.97
2023-12-07T15:59:45.291Z,82.83
2023-12-07T16:02:13.511Z,77.90
2023-12-07T16:04:41.571Z,78.80
2023-12-07T16:07:11.146Z,85.77
2023-12-07T16:09:42.471Z,69.90
2023-12-07T16:12:11.804Z,86.30
2023-12-07T16:14:42.016Z,77.60
2023-12-07T16:17:11.854Z,80.47
2023-12-07T16:19:39.852Z,92.30
2023-12-07T16:22:08.085Z,92.77
2023-12-07T16:24:36.867Z,83.90
2023-12-07T16:27:07.921Z,93.10
2023-12-07T16:29:36.956Z,92.37
2023-12-07T16:32:07.337Z,93.57
2023-12-07T16:34:35.434Z,78.30
2023-12-07T16:37:03.615Z,91.83
2023-12-07T16:39:31.774Z,109.43
2023-12-07T16:42:02.472Z,89.33
2023-12-07T16:44:31.671Z,105.00
2023-12-07T16:46:59.850Z,99.73
2023-12-07T16:49:29.353Z,96.50
2023-12-07T16:51:58.430Z,103.67
2023-12-07T16:54:26.637Z,95.27
2023-12-07T16:56:54.961Z,101.40
2023-12-07T16:59:24.480Z,110.77
2023-12-07T17:01:53.299Z,106.47
2023-12-07T17:04:21.648Z,95.67
2023-12-07T17:06:56.823Z,111.67
2023-12-07T17:09:27.244Z,87.00
2023-12-07T17:11:55.460Z,93.40
2023-12-07T17:14:23.635Z,84.03
2023-12-07T17:16:52.295Z,111.50
2023-12-07T17:19:21.281Z,88.80
2023-12-07T17:21:52.477Z,117.03
2023-12-07T17:24:22.410Z,102.97
2023-12-07T17:26:53.522Z,100.50
2023-12-07T17:29:23.408Z,115.17
2023-12-07T17:31:51.747Z,91.50
2023-12-07T17:34:20.435Z,112.47
2023-12-07T17:36:48.658Z,104.37
2023-12-07T17:39:17.871Z,89.50
2023-12-07T17:41:46.156Z,92.63
2023-12-07T17:44:14.090Z,94.60
2023-12-07T17:46:41.979Z,100.27
2023-12-07T17:49:10.190Z,96.53
2023-12-07T17:51:38.290Z,91.80
2023-12-07T17:54:06.730Z,101.57
2023-12-07T17:56:36.320Z,88.37
2023-12-07T17:59:04.712Z,77.63
2023-12-07T18:01:32.613Z,90.27
2023-12-07T18:04:01.040Z,81.97
2023-12-07T18:06:29.286Z,86.27
2023-12-07T18:08:57.719Z,72.67
2023-12-07T18:11:26.227Z,74.40
2023-12-07T18:13:55.676Z,72.10
2023-12-07T18:16:25.224Z,89.00
2023-12-07T18:18:53.822Z,91.57
2023-12-07T18:21:21.852Z,111.43
2023-12-07T18:23:49.967Z,77.57
2023-12-07T18:26:17.970Z,87.00
2023-12-07T18:28:45.943Z,83.27
2023-12-07T18:31:16.115Z,78.53
2023-12-07T18:33:45.859Z,80.67
2023-12-07T18:36:13.808Z,116.37
2023-12-07T18:38:42.044Z,92.33
2023-12-07T18:41:09.940Z,79.17
2023-12-07T18:43:37.952Z,91.33
2023-12-07T18:46:07.238Z,77.93
2023-12-07T18:48:36.988Z,76.57
2023-12-07T18:51:05.383Z,72.73
2023-12-07T18:53:33.598Z,70.03
2023-12-07T18:56:01.781Z,67.07
2023-12-07T18:58:29.765Z,68.03
2023-12-07T19:00:59.366Z,66.67
2023-12-07T19:03:27.242Z,67.07
2023-12-07T19:05:56.735Z,62.50
2023-12-07T19:08:24.740Z,64.87
2023-12-07T19:10:52.809Z,74.23
2023-12-07T19:13:21.018Z,61.57
2023-12-07T19:15:50.411Z,61.17
2023-12-07T19:18:19.168Z,62.23
2023-12-07T19:20:57.018Z,62.40
2023-12-07T19:23:28.124Z,67.63
2023-12-07T19:25:56.228Z,68.93
2023-12-07T19:28:24.156Z,56.53
2023-12-07T19:30:52.529Z,72.87
2023-12-07T19:33:23.236Z,61.90
2023-12-07T19:35:51.641Z,66.73
2023-12-07T19:38:19.698Z,70.73
2023-12-07T19:40:49.002Z,62.87
2023-12-07T19:43:16.999Z,57.40
2023-12-07T19:45:44.895Z,58.93
2023-12-07T19:48:13.058Z,55.77
2023-12-07T19:50:41.353Z,61.07
2023-12-07T19:53:09.446Z,60.90
2023-12-07T19:55:37.472Z,59.70
2023-12-07T19:58:07.573Z,60.07
2023-12-07T20:00:36.918Z,64.20
2023-12-07T20:03:05.328Z,61.70
2023-12-07T20:05:33.956Z,62.03
2023-12-07T20:08:05.095Z,65.33
2023-12-07T20:10:34.856Z,58.87
2023-12-07T20:13:02.815Z,56.73
2023-12-07T20:15:32.287Z,55.53
2023-12-07T20:18:00.656Z,57.30
2023-12-07T20:20:28.692Z,56.37
2023-12-07T20:22:58.527Z,57.80
2023-12-07T20:25:26.636Z,53.87
2023-12-07T20:27:54.598Z,52.40
2023-12-07T20:30:22.571Z,55.43
2023-12-07T20:32:52.063Z,60.13
2023-12-07T20:35:20.023Z,54.30
2023-12-07T20:37:47.992Z,51.53
2023-12-07T20:40:16.283Z,51.83
2023-12-07T20:42:44.537Z,52.47
2023-12-07T20:45:13.313Z,47.83
2023-12-07T20:47:41.664Z,53.07
2023-12-07T20:50:11.768Z,52.17
2023-12-07T20:52:39.602Z,50.80
2023-12-07T20:55:09.266Z,53.30
2023-12-07T20:57:37.152Z,48.57
2023-12-07T21:00:07.406Z,44.57
2023-12-07T21:02:35.315Z,46.23
2023-12-07T21:05:03.486Z,48.63
2023-12-07T21:07:32.736Z,50.67
2023-12-07T21:10:00.709Z,46.73
2023-12-07T21:12:28.668Z,50.00
2023-12-07T21:14:56.689Z,51.23
2023-12-07T21:17:25.019Z,45.27
2023-12-07T21:19:53.806Z,50.70
2023-12-07T21:22:23.763Z,60.53
2023-12-07T21:24:53.163Z,63.50
2023-12-07T21:27:21.249Z,65.57
2023-12-07T21:29:49.303Z,78.20
2023-12-07T21:32:17.975Z,71.23
2023-12-07T21:34:45.981Z,64.10
2023-12-07T21:37:14.006Z,100.57
2023-12-07T21:39:43.627Z,110.03
2023-12-07T21:42:12.957Z,66.73
2023-12-07T21:44:40.928Z,77.80
2023-12-07T21:47:10.439Z,61.30
2023-12-07T21:49:38.647Z,66.80
2023-12-07T21:52:06.884Z,114.43
2023-12-07T21:54:34.912Z,75.70
2023-12-07T21:57:02.757Z,100.90
2023-12-07T21:59:32.139Z,92.83
2023-12-07T22:02:00.042Z,99.93
2023-12-07T22:04:28.078Z,76.40
2023-12-07T22:06:56.132Z,73.90
2023-12-07T22:09:24.412Z,57.17
2023-12-07T22:11:52.499Z,78.90
2023-12-07T22:14:20.650Z,86.10
2023-12-07T22:17:06.732Z,144.53
2023-12-07T22:19:52.651Z,54.23
2023-12-07T22:22:21.071Z,93.00
2023-12-07T22:24:49.142Z,70.37
2023-12-07T22:27:17.157Z,124.03
2023-12-07T22:29:45.082Z,63.47
2023-12-07T22:32:14.575Z,53.20
2023-12-07T22:34:42.933Z,58.17
2023-12-07T22:37:11.035Z,71.60
2023-12-07T22:39:38.940Z,96.13
2023-12-07T22:42:07.279Z,59.80
2023-12-07T22:44:37.779Z,59.70
2023-12-07T22:47:05.689Z,76.80
2023-12-07T22:49:35.230Z,56.50
2023-12-07T22:52:03.378Z,74.93
2023-12-07T22:54:31.690Z,71.17
2023-12-07T22:56:59.625Z,61.50
2023-12-07T22:59:32.765Z,57.73
2023-12-07T23:02:01.905Z,54.57
2023-12-07T23:04:36.557Z,52.57
2023-12-07T23:07:06.515Z,65.27
2023-12-07T23:09:34.557Z,54.17
2023-12-07T23:12:02.736Z,48.13
2023-12-07T23:14:30.803Z,61.33
2023-12-07T23:16:58.770Z,57.93
2023-12-07T23:19:26.892Z,74.80
2023-12-07T23:21:55.007Z,71.40
2023-12-07T23:24:24.411Z,56.83
2023-12-07T23:26:52.327Z,64.70
2023-12-07T23:29:20.273Z,66.20
2023-12-07T23:31:48.279Z,63.37
2023-12-07T23:34:16.923Z,72.03
2023-12-07T23:36:44.871Z,57.47
2023-12-07T23:39:13.083Z,52.13
2023-12-07T23:41:42.363Z,69.10
2023-12-07T23:44:10.315Z,71.23
2023-12-07T23:46:39.132Z,77.93
2023-12-07T23:49:07.157Z,102.10
2023-12-07T23:51:35.198Z,56.33
2023-12-07T23:54:03.284Z,96.20
2023-12-07T23:56:31.485Z,69.53
2023-12-07T23:59:00.975Z,74.83
