createdAt,value
2019-04-25T00:02:11.565Z,60.60
2019-04-25T00:04:38.744Z,61.30
2019-04-25T00:07:04.978Z,61.70
2019-04-25T00:09:33.143Z,62.10
2019-04-25T00:11:59.727Z,62.10
2019-04-25T00:14:27.792Z,62.50
2019-04-25T00:16:53.948Z,62.70
2019-04-25T00:19:21.821Z,63.20
2019-04-25T00:21:49.950Z,62.50
2019-04-25T00:24:17.927Z,62.80
2019-04-25T00:26:48.593Z,62.60
2019-04-25T00:29:15.333Z,62.50
2019-04-25T00:31:43.643Z,62.70
2019-04-25T00:34:09.888Z,62.40
2019-04-25T00:36:35.955Z,62.50
2019-04-25T00:39:04.749Z,62.80
2019-04-25T00:41:32.014Z,63.00
2019-04-25T00:43:58.783Z,63.00
2019-04-25T00:46:24.887Z,63.50
2019-04-25T00:48:51.765Z,63.80
2019-04-25T00:51:18.919Z,63.30
2019-04-25T00:53:45.006Z,64.20
2019-04-25T00:56:11.252Z,63.90
2019-04-25T00:58:45.326Z,64.30
2019-04-25T01:01:16.805Z,64.60
2019-04-25T01:03:45.333Z,65.10
2019-04-25T01:06:12.011Z,64.70
2019-04-25T01:08:38.228Z,64.20
2019-04-25T01:11:04.279Z,63.90
2019-04-25T01:13:30.392Z,63.90
2019-04-25T01:15:56.555Z,64.00
2019-04-25T01:18:23.161Z,64.20
2019-04-25T01:20:49.504Z,64.30
2019-04-25T01:23:15.683Z,65.40
2019-04-25T01:25:43.080Z,66.60
2019-04-25T01:28:09.778Z,66.00
2019-04-25T01:30:35.952Z,65.50
2019-04-25T01:33:03.479Z,65.60
2019-04-25T01:35:33.356Z,67.00
2019-04-25T01:38:01.704Z,68.10
2019-04-25T01:40:43.813Z,68.20
2019-04-25T01:43:20.466Z,69.30
2019-04-25T01:45:48.063Z,69.90
2019-04-25T01:48:14.343Z,70.00
2019-04-25T01:50:40.503Z,70.10
2019-04-25T01:53:06.693Z,69.20
2019-04-25T01:55:33.536Z,68.70
2019-04-25T01:57:59.808Z,68.50
2019-04-25T02:00:27.912Z,67.90
2019-04-25T02:02:54.906Z,68.70
2019-04-25T02:05:21.936Z,68.60
2019-04-25T02:07:47.996Z,68.70
2019-04-25T02:10:14.354Z,69.50
2019-04-25T02:12:43.593Z,71.70
2019-04-25T02:15:10.093Z,73.30
2019-04-25T02:17:36.184Z,71.80
2019-04-25T02:20:04.344Z,73.20
2019-04-25T02:22:30.491Z,73.50
2019-04-25T02:24:57.095Z,72.50
2019-04-25T02:27:24.206Z,71.70
2019-04-25T02:29:50.707Z,72.90
2019-04-25T02:32:16.798Z,72.30
2019-04-25T02:34:45.302Z,71.30
2019-04-25T02:37:10.882Z,71.90
2019-04-25T02:39:37.664Z,71.40
2019-04-25T02:42:07.899Z,71.30
2019-04-25T02:44:34.852Z,70.90
2019-04-25T02:47:06.509Z,70.50
2019-04-25T02:49:39.791Z,71.30
2019-04-25T02:52:20.045Z,71.40
2019-04-25T02:54:46.157Z,70.60
2019-04-25T02:57:14.458Z,71.10
2019-04-25T02:59:40.294Z,71.70
2019-04-25T03:02:08.977Z,71.10
2019-04-25T03:04:34.892Z,71.00
2019-04-25T03:07:02.762Z,70.70
2019-04-25T03:09:28.945Z,70.40
2019-04-25T03:11:55.037Z,70.10
2019-04-25T03:14:21.093Z,70.40
2019-04-25T03:16:47.265Z,70.00
2019-04-25T03:19:30.568Z,69.90
2019-04-25T03:21:59.759Z,69.90
2019-04-25T03:24:26.632Z,69.80
2019-04-25T03:26:53.228Z,69.90
2019-04-25T03:29:19.503Z,70.20
2019-04-25T03:31:45.609Z,70.40
2019-04-25T03:34:16.032Z,70.90
2019-04-25T03:36:39.701Z,71.60
2019-04-25T03:39:06.698Z,72.70
2019-04-25T03:41:34.085Z,72.30
2019-04-25T03:44:02.557Z,73.00
2019-04-25T03:46:30.120Z,72.90
2019-04-25T03:48:56.196Z,72.40
2019-04-25T03:51:23.863Z,72.40
2019-04-25T03:53:50.219Z,72.00
2019-04-25T03:56:16.301Z,71.90
2019-04-25T03:58:43.933Z,72.10
2019-04-25T04:01:10.963Z,72.30
2019-04-25T04:03:37.464Z,72.50
2019-04-25T04:06:05.889Z,72.60
2019-04-25T04:08:31.756Z,72.90
2019-04-25T04:10:58.386Z,73.20
2019-04-25T04:13:24.837Z,73.20
2019-04-25T04:15:51.317Z,73.40
2019-04-25T04:18:19.445Z,73.10
2019-04-25T04:20:53.542Z,72.70
2019-04-25T04:23:23.125Z,72.80
2019-04-25T04:25:50.015Z,73.10
2019-04-25T04:28:16.105Z,73.30
2019-04-25T04:30:43.565Z,73.60
2019-04-25T04:33:22.176Z,73.90
2019-04-25T04:35:38.172Z,74.00
2019-04-25T04:38:04.345Z,74.20
2019-04-25T04:40:30.524Z,74.20
2019-04-25T04:42:56.639Z,74.40
2019-04-25T04:45:23.287Z,74.60
2019-04-25T04:47:49.578Z,75.00
2019-04-25T04:50:16.583Z,77.00
2019-04-25T04:52:43.986Z,76.20
2019-04-25T04:55:11.593Z,76.20
2019-04-25T04:57:38.141Z,76.50
2019-04-25T05:00:05.550Z,76.50
2019-04-25T05:02:50.213Z,76.80
2019-04-25T05:05:19.069Z,76.90
2019-04-25T05:07:47.169Z,76.70
2019-04-25T05:10:16.108Z,76.90
2019-04-25T05:12:41.212Z,77.00
2019-04-25T05:15:08.017Z,77.10
2019-04-25T05:17:34.311Z,77.50
2019-04-25T05:20:00.384Z,77.60
2019-04-25T05:22:26.548Z,77.80
2019-04-25T05:24:53.524Z,77.80
2019-04-25T05:27:32.317Z,78.00
2019-04-25T05:29:47.785Z,78.50
2019-04-25T05:32:15.788Z,78.60
2019-04-25T05:34:41.846Z,79.00
2019-04-25T05:37:07.961Z,79.80
2019-04-25T05:39:34.028Z,79.30
2019-04-25T05:42:02.006Z,79.40
2019-04-25T05:44:28.287Z,79.20
2019-04-25T05:46:54.364Z,79.10
2019-04-25T05:49:21.287Z,78.90
2019-04-25T05:51:47.461Z,79.20
2019-04-25T05:54:14.076Z,79.00
2019-04-25T05:56:40.326Z,78.70
2019-04-25T05:59:06.427Z,78.70
2019-04-25T06:01:35.554Z,78.70
2019-04-25T06:04:00.511Z,78.70
2019-04-25T06:06:26.576Z,78.50
2019-04-25T06:08:57.436Z,78.90
2019-04-25T06:11:26.146Z,78.30
2019-04-25T06:13:54.314Z,78.40
2019-04-25T06:16:24.242Z,77.90
2019-04-25T06:18:52.265Z,77.70
2019-04-25T06:21:19.291Z,78.50
2019-04-25T06:23:50.816Z,77.90
2019-04-25T06:26:26.690Z,77.50
2019-04-25T06:28:53.848Z,77.10
2019-04-25T06:31:13.818Z,76.70
2019-04-25T06:33:40.100Z,76.80
2019-04-25T06:36:06.626Z,76.80
2019-04-25T06:38:33.459Z,76.50
2019-04-25T06:40:59.880Z,76.60
2019-04-25T06:43:26.723Z,76.70
2019-04-25T06:46:04.004Z,76.50
2019-04-25T06:48:33.239Z,76.70
2019-04-25T06:50:59.961Z,75.90
2019-04-25T06:53:26.903Z,75.30
2019-04-25T06:55:53.615Z,75.10
2019-04-25T06:58:19.871Z,75.70
2019-04-25T07:00:58.079Z,75.30
2019-04-25T07:03:15.675Z,75.20
2019-04-25T07:05:43.846Z,74.80
2019-04-25T07:08:09.891Z,74.10
2019-04-25T07:10:36.107Z,74.20
2019-04-25T07:13:02.182Z,73.40
2019-04-25T07:15:28.287Z,73.20
2019-04-25T07:17:54.373Z,73.60
2019-04-25T07:20:21.754Z,73.40
2019-04-25T07:22:47.807Z,72.50
2019-04-25T07:25:14.556Z,72.40
2019-04-25T07:27:48.417Z,72.10
2019-04-25T07:30:43.850Z,71.90
2019-04-25T07:33:11.636Z,71.90
2019-04-25T07:35:37.717Z,72.10
2019-04-25T07:38:04.031Z,70.70
2019-04-25T07:40:30.297Z,71.10
2019-04-25T07:42:56.402Z,71.20
2019-04-25T07:45:23.956Z,71.40
2019-04-25T07:47:50.232Z,71.30
2019-04-25T07:50:17.368Z,70.80
2019-04-25T07:52:44.290Z,71.30
2019-04-25T07:55:11.358Z,71.40
2019-04-25T07:57:37.425Z,71.20
2019-04-25T08:00:14.653Z,71.10
2019-04-25T08:02:42.013Z,71.10
2019-04-25T08:05:10.400Z,70.10
2019-04-25T08:07:39.140Z,69.80
2019-04-25T08:10:07.541Z,69.80
2019-04-25T08:12:34.681Z,69.10
2019-04-25T08:15:13.773Z,69.80
2019-04-25T08:17:58.788Z,69.50
2019-04-25T08:20:26.397Z,69.20
2019-04-25T08:22:58.554Z,68.60
2019-04-25T08:25:21.417Z,68.80
2019-04-25T08:27:47.891Z,68.10
2019-04-25T08:30:14.453Z,68.10
2019-04-25T08:32:40.518Z,67.30
2019-04-25T08:35:06.984Z,66.70
2019-04-25T08:37:34.441Z,64.90
2019-04-25T08:40:01.115Z,66.30
2019-04-25T08:42:27.284Z,64.70
2019-04-25T08:44:53.510Z,64.10
2019-04-25T08:47:19.720Z,65.40
2019-04-25T08:49:50.205Z,65.00
2019-04-25T08:52:16.275Z,64.60
2019-04-25T08:54:57.461Z,63.40
2019-04-25T08:57:25.768Z,63.40
2019-04-25T08:59:55.450Z,92.20
2019-04-25T09:02:23.693Z,92.60
2019-04-25T09:04:57.636Z,91.30
2019-04-25T09:07:23.915Z,82.90
2019-04-25T09:09:50.049Z,80.70
2019-04-25T09:12:16.280Z,83.60
2019-04-25T09:14:44.693Z,89.40
2019-04-25T09:17:10.360Z,63.50
2019-04-25T09:19:38.169Z,62.80
2019-04-25T09:22:04.475Z,53.80
2019-04-25T09:24:30.611Z,52.30
2019-04-25T09:26:56.672Z,88.30
2019-04-25T09:29:23.509Z,53.20
2019-04-25T09:31:49.748Z,59.10
2019-04-25T09:34:15.824Z,52.50
2019-04-25T09:36:43.573Z,52.50
2019-04-25T09:39:23.721Z,50.20
2019-04-25T09:41:49.822Z,50.60
2019-04-25T09:44:17.881Z,49.80
2019-04-25T09:46:46.592Z,49.20
2019-04-25T09:49:14.171Z,48.90
2019-04-25T09:51:48.100Z,49.70
2019-04-25T09:54:25.167Z,48.80
2019-04-25T09:56:59.363Z,47.50
2019-04-25T09:59:35.269Z,48.10
2019-04-25T10:02:02.570Z,47.70
2019-04-25T10:04:28.640Z,48.40
2019-04-25T10:06:54.707Z,47.80
2019-04-25T10:09:23.649Z,48.20
2019-04-25T10:11:49.872Z,48.30
2019-04-25T10:14:24.423Z,46.70
2019-04-25T10:16:50.674Z,47.30
2019-04-25T10:19:16.835Z,45.10
2019-04-25T10:21:43.160Z,44.30
2019-04-25T10:24:09.421Z,43.80
2019-04-25T10:26:35.600Z,42.40
2019-04-25T10:29:01.772Z,43.00
2019-04-25T10:31:27.840Z,56.50
2019-04-25T10:33:54.592Z,56.10
2019-04-25T10:36:20.918Z,53.30
2019-04-25T10:39:00.531Z,41.30
2019-04-25T12:22:04.789Z,29.50
2019-04-25T12:24:30.925Z,29.70
2019-04-25T12:26:57.083Z,29.50
2019-04-25T12:29:24.426Z,29.40
2019-04-25T12:31:53.866Z,29.90
2019-04-25T12:34:19.923Z,29.10
2019-04-25T12:36:46.002Z,29.10
2019-04-25T12:39:14.082Z,29.40
2019-04-25T12:41:40.465Z,28.10
2019-04-25T12:44:25.161Z,28.20
2019-04-25T12:46:54.550Z,27.40
2019-04-25T12:49:21.203Z,27.10
2019-04-25T12:51:47.773Z,26.60
2019-04-25T12:54:14.241Z,28.60
2019-04-25T12:56:40.323Z,27.90
2019-04-25T12:59:06.479Z,26.60
2019-04-25T13:01:33.383Z,26.90
2019-04-25T13:03:59.757Z,26.00
2019-04-25T13:06:25.813Z,26.30
2019-04-25T13:08:51.888Z,27.70
2019-04-25T13:11:18.471Z,28.40
2019-04-25T13:13:44.659Z,28.50
2019-04-25T13:16:10.825Z,27.30
2019-04-25T13:33:54.320Z,25.90
2019-04-25T13:36:22.393Z,27.20
2019-04-25T13:38:48.461Z,27.00
2019-04-25T13:41:14.636Z,26.40
2019-04-25T13:46:07.111Z,26.40
2019-04-25T13:48:34.697Z,27.30
2019-04-25T13:51:01.348Z,27.40
2019-04-25T13:53:27.436Z,27.20
2019-04-25T14:30:18.425Z,24.40
2019-04-25T14:32:44.747Z,25.10
2019-04-25T14:35:11.108Z,25.20
2019-04-25T14:37:39.675Z,24.90
2019-04-25T14:40:06.315Z,24.30
2019-04-25T14:42:33.138Z,24.70
2019-04-25T14:44:59.351Z,24.60
2019-04-25T14:47:25.559Z,23.20
2019-04-25T14:49:51.809Z,23.80
2019-04-25T14:52:18.266Z,23.90
2019-04-25T14:54:49.285Z,25.00
2019-04-25T14:57:17.344Z,24.80
2019-04-25T14:59:43.386Z,24.80
2019-04-25T15:02:09.672Z,24.90
2019-04-25T15:04:35.745Z,24.20
2019-04-25T15:07:01.969Z,24.00
2019-04-25T15:09:28.823Z,23.50
2019-04-25T15:11:55.040Z,23.70
2019-04-25T15:14:21.120Z,24.10
2019-04-25T15:16:47.217Z,23.10
2019-04-25T15:19:13.657Z,23.60
2019-04-25T15:21:39.719Z,23.90
2019-04-25T15:24:05.787Z,23.90
2019-04-25T15:26:31.855Z,24.20
2019-04-25T15:28:57.923Z,24.10
2019-04-25T15:31:25.513Z,24.00
2019-04-25T15:33:51.869Z,24.20
2019-04-25T15:36:19.939Z,24.40
2019-04-25T15:38:47.972Z,24.60
2019-04-25T15:41:28.352Z,24.50
2019-04-25T15:44:12.763Z,23.60
2019-04-25T15:46:43.540Z,23.80
2019-04-25T15:49:09.700Z,24.80
2019-04-25T15:51:35.771Z,25.20
2019-04-25T15:54:01.842Z,24.30
2019-04-25T15:56:28.628Z,23.80
2019-04-25T15:58:54.893Z,24.10
2019-04-25T16:01:21.337Z,22.80
2019-04-25T16:03:47.513Z,23.50
2019-04-25T16:06:13.604Z,23.80
2019-04-25T16:08:39.929Z,24.10
2019-04-25T16:11:05.996Z,23.90
2019-04-25T16:13:32.306Z,23.50
2019-04-25T16:15:58.479Z,23.20
2019-04-25T16:18:24.664Z,23.40
2019-04-25T16:20:50.808Z,23.60
2019-04-25T16:23:16.965Z,23.20
2019-04-25T16:25:43.148Z,23.50
2019-04-25T16:28:09.200Z,23.60
2019-04-25T16:30:36.465Z,24.30
2019-04-25T16:33:03.653Z,24.00
2019-04-25T16:35:29.864Z,24.40
2019-04-25T16:37:56.306Z,24.50
2019-04-25T16:40:22.985Z,24.90
2019-04-25T16:42:49.060Z,24.50
2019-04-25T16:45:15.222Z,24.60
2019-04-25T16:47:41.883Z,24.90
2019-04-25T16:50:08.367Z,24.20
2019-04-25T16:52:34.657Z,24.20
2019-04-25T16:55:00.843Z,24.20
2019-04-25T16:57:26.896Z,24.30
2019-04-25T16:59:53.389Z,24.30
2019-04-25T17:02:32.371Z,24.90
2019-04-25T17:04:48.915Z,24.40
2019-04-25T17:07:15.452Z,24.30
2019-04-25T17:09:41.504Z,24.50
2019-04-25T17:12:08.780Z,24.60
2019-04-25T17:14:37.476Z,24.10
2019-04-25T17:17:05.656Z,23.40
2019-04-25T17:19:34.268Z,23.20
2019-04-25T17:22:00.484Z,23.40
2019-04-25T17:24:26.769Z,23.30
2019-04-25T17:26:53.078Z,23.10
2019-04-25T17:29:19.844Z,22.80
2019-04-25T17:32:02.933Z,22.70
2019-04-25T17:34:31.846Z,22.70
2019-04-25T17:37:00.095Z,22.80
2019-04-25T17:39:40.365Z,23.00
2019-04-25T17:42:06.548Z,22.40
2019-04-25T17:44:34.186Z,22.40
2019-04-25T17:47:06.252Z,22.50
2019-04-25T17:49:28.350Z,22.30
2019-04-25T17:51:54.480Z,22.50
2019-04-25T17:54:21.076Z,22.60
2019-04-25T17:56:47.157Z,22.50
2019-04-25T17:59:13.678Z,22.60
2019-04-25T18:01:40.183Z,22.80
2019-04-25T18:04:06.347Z,23.00
2019-04-25T18:06:33.300Z,23.30
2019-04-25T18:09:00.408Z,23.40
2019-04-25T18:11:27.396Z,23.60
2019-04-25T18:13:53.548Z,24.00
2019-04-25T18:16:21.641Z,24.20
2019-04-25T18:18:55.402Z,24.20
2019-04-25T18:21:21.872Z,24.40
2019-04-25T18:23:52.705Z,24.90
2019-04-25T18:26:26.255Z,25.20
2019-04-25T18:28:54.212Z,25.50
2019-04-25T18:31:20.316Z,25.90
2019-04-25T18:33:47.684Z,26.30
2019-04-25T18:36:21.706Z,26.30
2019-04-25T18:38:52.518Z,26.50
2019-04-25T18:41:23.639Z,26.80
2019-04-25T18:43:54.673Z,27.00
2019-04-25T18:46:22.642Z,27.20
2019-04-25T18:48:48.700Z,27.40
2019-04-25T18:51:14.805Z,27.70
2019-04-25T18:53:52.100Z,27.90
2019-04-25T18:56:20.071Z,27.90
2019-04-25T18:59:04.672Z,35.10
2019-04-25T19:01:44.703Z,28.30
2019-04-25T19:04:15.607Z,28.50
2019-04-25T19:06:54.615Z,28.70
2019-04-25T19:09:09.967Z,28.60
2019-04-25T19:11:36.237Z,28.50
2019-04-25T19:14:02.430Z,28.50
2019-04-25T19:16:28.588Z,28.70
2019-04-25T19:18:54.652Z,28.90
2019-04-25T19:21:20.805Z,28.90
2019-04-25T19:23:49.247Z,29.20
2019-04-25T19:26:15.326Z,29.40
2019-04-25T19:28:41.479Z,29.30
2019-04-25T19:31:07.644Z,29.50
2019-04-25T19:33:36.885Z,29.30
2019-04-25T19:36:03.188Z,29.50
2019-04-25T19:38:29.257Z,29.70
2019-04-25T19:40:57.227Z,30.20
2019-04-25T19:43:37.598Z,29.90
2019-04-25T19:46:03.659Z,30.00
2019-04-25T19:48:30.808Z,30.00
2019-04-25T19:50:57.164Z,30.20
2019-04-25T19:53:23.272Z,30.60
2019-04-25T19:55:49.698Z,30.80
2019-04-25T19:58:15.921Z,31.90
2019-04-25T20:00:43.218Z,31.70
2019-04-25T20:03:15.064Z,31.70
2019-04-25T20:05:59.484Z,31.80
2019-04-25T20:08:27.574Z,32.00
2019-04-25T20:10:57.715Z,32.10
2019-04-25T20:13:23.932Z,32.60
2019-04-25T20:15:50.059Z,32.40
2019-04-25T20:18:16.325Z,32.80
2019-04-25T20:20:43.611Z,33.10
2019-04-25T20:23:10.433Z,33.50
2019-04-25T20:25:36.524Z,33.50
2019-04-25T20:28:02.830Z,34.30
2019-04-25T20:30:28.897Z,35.40
2019-04-25T20:32:55.664Z,34.80
2019-04-25T20:35:22.011Z,34.80
2019-04-25T20:37:49.212Z,34.50
2019-04-25T20:40:15.869Z,34.60
2019-04-25T20:42:42.024Z,34.60
2019-04-25T20:45:08.588Z,35.10
2019-04-25T20:47:44.110Z,35.10
2019-04-25T20:50:10.166Z,35.10
2019-04-25T20:52:38.131Z,35.00
2019-04-25T20:55:05.988Z,35.20
2019-04-25T20:57:32.040Z,35.40
2019-04-25T20:59:58.233Z,35.50
2019-04-25T21:02:24.324Z,35.40
2019-04-25T21:04:50.404Z,35.70
2019-04-25T21:07:16.467Z,35.90
2019-04-25T21:09:42.537Z,36.10
2019-04-25T21:12:08.654Z,36.30
2019-04-25T21:14:45.705Z,36.20
2019-04-25T21:17:19.610Z,36.50
2019-04-25T21:19:48.909Z,36.30
2019-04-25T21:22:15.549Z,36.30
2019-04-25T21:24:41.628Z,36.50
2019-04-25T21:27:07.802Z,36.70
2019-04-25T21:29:33.972Z,37.00
2019-04-25T21:32:00.932Z,37.10
2019-04-25T21:34:29.387Z,37.10
2019-04-25T21:36:55.545Z,37.30
2019-04-25T21:39:27.069Z,37.40
2019-04-25T21:41:55.660Z,37.60
2019-04-25T21:44:22.408Z,37.70
2019-04-25T21:46:48.489Z,37.80
2019-04-25T21:49:14.847Z,38.40
2019-04-25T21:51:40.908Z,39.70
2019-04-25T21:54:07.003Z,38.50
2019-04-25T21:56:33.458Z,39.50
2019-04-25T21:58:59.789Z,39.10
2019-04-25T22:01:28.961Z,39.60
2019-04-25T22:03:55.682Z,39.40
2019-04-25T22:06:22.784Z,39.80
2019-04-25T22:08:48.951Z,40.60
2019-04-25T22:11:15.165Z,39.50
2019-04-25T22:13:41.667Z,39.70
2019-04-25T22:16:08.191Z,40.50
2019-04-25T22:18:34.664Z,40.00
2019-04-25T22:21:01.065Z,39.90
2019-04-25T22:23:27.128Z,40.30
2019-04-25T22:25:53.552Z,39.80
2019-04-25T22:28:20.161Z,40.00
2019-04-25T22:30:49.073Z,40.30
2019-04-25T22:33:19.676Z,40.20
2019-04-25T22:35:47.776Z,40.60
2019-04-25T22:38:14.242Z,41.30
2019-04-25T22:40:40.327Z,40.80
2019-04-25T22:43:07.841Z,40.90
2019-04-25T22:45:34.469Z,41.30
2019-04-25T22:48:01.290Z,42.40
2019-04-25T22:50:28.512Z,41.20
2019-04-25T22:52:54.587Z,41.90
2019-04-25T22:55:20.753Z,41.50
2019-04-25T22:57:46.809Z,41.70
2019-04-25T23:00:17.537Z,42.10
2019-04-25T23:03:01.890Z,42.70
2019-04-25T23:05:30.332Z,42.90
2019-04-25T23:07:56.692Z,42.30
2019-04-25T23:10:23.076Z,42.10
2019-04-25T23:12:49.254Z,42.30
2019-04-25T23:15:15.624Z,42.50
2019-04-25T23:17:41.697Z,43.00
2019-04-25T23:20:09.584Z,42.80
2019-04-25T23:22:35.774Z,42.50
2019-04-25T23:25:06.339Z,42.60
2019-04-25T23:27:37.076Z,42.60
2019-04-25T23:30:06.454Z,43.00
2019-04-25T23:32:33.050Z,43.30
2019-04-25T23:34:59.164Z,43.10
2019-04-25T23:37:25.240Z,43.90
2019-04-25T23:39:53.379Z,43.50
2019-04-25T23:42:19.474Z,44.50
2019-04-25T23:44:45.980Z,43.70
2019-04-25T23:47:12.163Z,44.60
2019-04-25T23:49:38.247Z,44.00
2019-04-25T23:52:04.824Z,45.50
2019-04-25T23:54:30.887Z,44.80
2019-04-25T23:56:57.176Z,45.10
2019-04-25T23:59:23.244Z,45.60
