createdAt,value
2019-04-25T00:00:51.418Z,15.77
2019-04-25T00:03:25.801Z,17.27
2019-04-25T00:05:58.529Z,12.93
2019-04-25T00:08:31.202Z,16.13
2019-04-25T00:11:03.831Z,18.03
2019-04-25T00:13:38.098Z,19.47
2019-04-25T00:16:11.637Z,20.87
2019-04-25T00:18:43.128Z,23.93
2019-04-25T00:21:22.114Z,16.37
2019-04-25T00:23:58.634Z,23.47
2019-04-25T00:26:43.836Z,25.47
2019-04-25T00:29:16.056Z,24.67
2019-04-25T00:31:47.910Z,21.33
2019-04-25T00:34:21.461Z,31.50
2019-04-25T00:36:53.176Z,35.83
2019-04-25T00:39:24.867Z,30.43
2019-04-25T00:41:56.775Z,34.33
2019-04-25T00:44:28.345Z,31.80
2019-04-25T00:46:59.787Z,31.27
2019-04-25T00:49:32.202Z,31.60
2019-04-25T00:52:04.325Z,32.00
2019-04-25T00:54:35.859Z,23.47
2019-04-25T00:57:08.883Z,34.10
2019-04-25T00:59:46.884Z,30.90
2019-04-25T01:02:24.314Z,35.07
2019-04-25T01:04:55.904Z,35.53
2019-04-25T01:07:28.482Z,25.93
2019-04-25T01:09:59.796Z,22.37
2019-04-25T01:12:32.306Z,22.73
2019-04-25T01:15:05.345Z,25.33
2019-04-25T01:17:36.765Z,31.27
2019-04-25T01:20:09.558Z,23.83
2019-04-25T01:22:43.990Z,26.73
2019-04-25T01:25:15.545Z,21.10
2019-04-25T01:27:47.692Z,27.30
2019-04-25T01:30:20.927Z,21.00
2019-04-25T01:32:54.561Z,24.90
2019-04-25T01:35:45.087Z,32.00
2019-04-25T01:38:23.825Z,29.00
2019-04-25T01:41:08.233Z,28.30
2019-04-25T01:43:47.391Z,31.50
2019-04-25T01:46:20.538Z,35.17
2019-04-25T01:48:54.493Z,35.07
2019-04-25T01:51:26.806Z,24.20
2019-04-25T01:53:58.777Z,21.70
2019-04-25T01:56:33.160Z,17.63
2019-04-25T01:59:06.082Z,21.53
2019-04-25T02:01:39.081Z,17.87
2019-04-25T02:04:10.599Z,24.83
2019-04-25T02:06:43.026Z,22.13
2019-04-25T02:09:17.039Z,21.53
2019-04-25T02:11:54.780Z,24.87
2019-04-25T02:14:27.803Z,22.60
2019-04-25T02:17:00.358Z,22.07
2019-04-25T02:19:33.911Z,24.60
2019-04-25T02:22:06.380Z,19.23
2019-04-25T02:24:37.662Z,24.83
2019-04-25T02:27:09.404Z,26.47
2019-04-25T02:29:40.692Z,26.50
2019-04-25T02:32:14.949Z,20.60
2019-04-25T02:34:46.351Z,24.70
2019-04-25T02:37:18.123Z,26.27
2019-04-25T02:39:49.876Z,25.30
2019-04-25T02:42:24.663Z,22.20
2019-04-25T02:45:08.218Z,19.80
2019-04-25T02:48:00.077Z,19.73
2019-04-25T02:50:40.305Z,22.50
2019-04-25T02:53:30.613Z,24.43
2019-04-25T02:56:05.005Z,25.10
2019-04-25T02:58:36.486Z,22.00
2019-04-25T03:01:17.975Z,22.00
2019-04-25T03:03:44.970Z,22.93
2019-04-25T03:06:15.974Z,23.63
2019-04-25T03:08:48.082Z,24.13
2019-04-25T03:11:19.433Z,22.80
2019-04-25T03:13:51.430Z,22.30
2019-04-25T03:16:25.158Z,20.00
2019-04-25T03:19:24.376Z,20.97
2019-04-25T03:21:55.951Z,22.33
2019-04-25T03:24:27.452Z,29.00
2019-04-25T03:26:59.525Z,23.53
2019-04-25T03:29:31.188Z,24.27
2019-04-25T03:32:09.073Z,23.17
2019-04-25T03:34:37.147Z,20.63
2019-04-25T03:37:09.402Z,27.97
2019-04-25T03:39:40.830Z,27.13
2019-04-25T03:42:14.027Z,26.23
2019-04-25T03:44:45.577Z,27.07
2019-04-25T03:47:16.957Z,28.00
2019-04-25T03:49:48.356Z,24.63
2019-04-25T03:52:21.018Z,23.73
2019-04-25T03:54:53.417Z,19.70
2019-04-25T03:57:25.470Z,22.77
2019-04-25T03:59:56.812Z,21.17
2019-04-25T04:02:28.229Z,27.53
2019-04-25T04:05:00.774Z,24.67
2019-04-25T04:07:33.700Z,19.90
2019-04-25T04:10:05.774Z,20.63
2019-04-25T04:12:39.047Z,28.40
2019-04-25T04:15:11.151Z,20.13
2019-04-25T04:17:48.703Z,21.97
2019-04-25T04:20:40.081Z,17.93
2019-04-25T04:23:20.186Z,20.67
2019-04-25T04:25:51.455Z,18.53
2019-04-25T04:28:23.655Z,23.40
2019-04-25T04:30:55.044Z,25.47
2019-04-25T04:33:32.270Z,23.27
2019-04-25T04:35:59.942Z,20.83
2019-04-25T04:38:31.471Z,20.90
2019-04-25T04:41:03.982Z,20.27
2019-04-25T04:43:35.446Z,16.83
2019-04-25T04:46:07.914Z,21.20
2019-04-25T04:48:40.031Z,20.17
2019-04-25T04:51:11.422Z,18.60
2019-04-25T04:53:44.889Z,20.50
2019-04-25T04:56:16.777Z,20.03
2019-04-25T04:58:49.657Z,22.97
2019-04-25T05:01:24.373Z,23.83
2019-04-25T05:04:12.512Z,16.87
2019-04-25T05:07:06.478Z,19.83
2019-04-25T05:09:38.778Z,13.93
2019-04-25T05:12:11.513Z,17.43
2019-04-25T05:14:43.670Z,19.82
2019-04-25T05:17:16.529Z,17.27
2019-04-25T05:19:47.852Z,15.83
2019-04-25T05:22:20.434Z,16.62
2019-04-25T05:24:53.545Z,20.17
2019-04-25T05:27:35.743Z,18.07
2019-04-25T05:29:58.089Z,17.10
2019-04-25T05:32:29.761Z,18.75
2019-04-25T05:35:03.400Z,17.70
2019-04-25T05:37:35.595Z,14.87
2019-04-25T05:40:07.783Z,20.12
2019-04-25T05:42:50.436Z,16.57
2019-04-25T05:45:24.684Z,19.25
2019-04-25T05:47:58.729Z,21.02
2019-04-25T05:50:30.028Z,18.48
2019-04-25T05:53:01.909Z,21.23
2019-04-25T05:55:34.372Z,21.93
2019-04-25T05:58:06.634Z,22.67
2019-04-25T06:00:37.924Z,22.62
2019-04-25T06:03:09.765Z,24.60
2019-04-25T06:05:43.320Z,25.35
2019-04-25T06:08:19.389Z,20.75
2019-04-25T06:11:26.181Z,25.25
2019-04-25T06:14:06.915Z,21.02
2019-04-25T06:16:39.815Z,25.02
2019-04-25T06:19:39.145Z,32.55
2019-04-25T06:22:15.745Z,24.20
2019-04-25T06:24:55.471Z,26.62
2019-04-25T06:27:35.239Z,28.25
2019-04-25T06:30:27.572Z,19.73
2019-04-25T06:32:58.952Z,21.57
2019-04-25T06:35:30.346Z,30.10
2019-04-25T06:38:03.581Z,25.17
2019-04-25T06:40:37.610Z,20.57
2019-04-25T06:43:09.265Z,21.95
2019-04-25T06:46:00.390Z,20.57
2019-04-25T06:49:05.933Z,20.05
2019-04-25T06:51:50.787Z,22.17
2019-04-25T06:54:25.272Z,24.20
2019-04-25T06:56:55.705Z,17.65
2019-04-25T06:59:27.936Z,22.32
2019-04-25T07:02:00.323Z,25.60
2019-04-25T07:04:31.694Z,22.55
2019-04-25T07:07:10.588Z,19.00
2019-04-25T07:09:36.320Z,21.50
2019-04-25T07:12:07.854Z,20.75
2019-04-25T07:14:39.239Z,17.17
2019-04-25T07:17:11.048Z,19.05
2019-04-25T07:19:44.033Z,20.35
2019-04-25T07:22:18.553Z,19.23
2019-04-25T07:24:49.944Z,23.40
2019-04-25T07:27:53.717Z,22.67
2019-04-25T07:30:50.192Z,26.90
2019-04-25T07:33:23.317Z,21.35
2019-04-25T07:35:57.008Z,23.45
2019-04-25T07:38:29.128Z,25.02
2019-04-25T07:41:01.336Z,23.02
2019-04-25T07:43:35.393Z,21.60
2019-04-25T07:46:08.156Z,20.88
2019-04-25T07:48:40.478Z,22.80
2019-04-25T07:51:16.157Z,24.57
2019-04-25T07:53:45.304Z,20.65
2019-04-25T07:56:16.746Z,29.35
2019-04-25T07:58:52.470Z,22.70
2019-04-25T08:01:23.634Z,20.85
2019-04-25T08:03:56.527Z,22.62
2019-04-25T08:06:27.915Z,23.60
2019-04-25T08:08:59.248Z,33.00
2019-04-25T08:11:32.000Z,70.42
2019-04-25T08:14:16.477Z,67.42
2019-04-25T08:16:51.571Z,43.80
2019-04-25T08:19:26.583Z,49.77
2019-04-25T08:22:00.514Z,28.80
2019-04-25T08:28:19.729Z,27.02
2019-04-25T08:30:51.790Z,30.27
2019-04-25T08:33:25.686Z,31.30
2019-04-25T08:36:08.194Z,25.75
2019-04-25T08:38:31.417Z,29.12
2019-04-25T08:41:04.121Z,24.95
2019-04-25T08:43:39.145Z,28.62
2019-04-25T08:46:11.313Z,20.88
2019-04-25T08:49:02.238Z,21.00
2019-04-25T08:51:36.101Z,27.80
2019-04-25T08:54:25.715Z,36.48
2019-04-25T08:56:58.139Z,23.05
2019-04-25T08:59:52.725Z,24.90
2019-04-25T09:02:45.631Z,21.15
2019-04-25T09:05:20.973Z,26.70
2019-04-25T09:07:52.206Z,27.22
2019-04-25T09:10:23.757Z,27.05
2019-04-25T09:12:55.308Z,31.30
2019-04-25T09:15:28.553Z,16.87
2019-04-25T09:18:01.328Z,27.42
2019-04-25T09:20:34.676Z,29.70
2019-04-25T09:23:06.577Z,24.82
2019-04-25T09:25:38.652Z,22.25
2019-04-25T09:28:10.439Z,25.70
2019-04-25T09:30:42.987Z,27.42
2019-04-25T09:33:15.602Z,28.83
2019-04-25T09:35:47.527Z,24.43
2019-04-25T09:38:20.719Z,33.05
2019-04-25T09:40:54.102Z,27.32
2019-04-25T09:43:29.564Z,27.87
2019-04-25T09:46:09.396Z,20.97
2019-04-25T09:48:46.786Z,27.60
2019-04-25T09:51:26.605Z,26.62
2019-04-25T09:54:05.158Z,27.93
2019-04-25T09:56:40.938Z,28.45
2019-04-25T09:59:26.517Z,28.80
2019-04-25T10:01:50.299Z,21.90
2019-04-25T10:04:22.997Z,25.68
2019-04-25T10:06:56.712Z,24.10
2019-04-25T10:09:28.856Z,25.37
2019-04-25T10:12:00.477Z,23.40
2019-04-25T10:14:50.200Z,21.17
2019-04-25T10:17:21.617Z,20.80
2019-04-25T10:19:53.353Z,16.67
2019-04-25T10:22:25.752Z,26.62
2019-04-25T10:25:00.821Z,25.57
2019-04-25T10:27:38.290Z,22.67
2019-04-25T10:30:17.820Z,28.60
2019-04-25T10:32:48.048Z,28.17
2019-04-25T10:35:21.692Z,25.37
2019-04-25T10:37:55.012Z,17.37
2019-04-25T10:40:29.324Z,22.17
2019-04-25T10:43:01.636Z,24.50
2019-04-25T10:45:34.079Z,19.00
2019-04-25T10:48:06.673Z,24.72
2019-04-25T10:50:41.662Z,27.13
2019-04-25T10:53:13.213Z,24.43
2019-04-25T10:55:45.536Z,19.75
2019-04-25T10:58:16.930Z,21.65
2019-04-25T11:00:51.430Z,17.60
2019-04-25T11:03:39.804Z,25.68
2019-04-25T11:06:14.080Z,17.05
2019-04-25T11:08:46.980Z,18.32
2019-04-25T11:11:20.076Z,21.87
2019-04-25T11:13:55.575Z,35.48
2019-04-25T11:16:28.537Z,20.45
2019-04-25T11:19:00.151Z,23.55
2019-04-25T11:21:33.300Z,27.52
2019-04-25T11:24:05.173Z,24.47
2019-04-25T11:26:38.265Z,22.17
2019-04-25T11:29:10.394Z,17.95
2019-04-25T11:31:47.363Z,27.75
2019-04-25T11:34:20.726Z,30.77
2019-04-25T11:36:52.617Z,27.30
2019-04-25T11:39:48.699Z,22.27
2019-04-25T11:42:23.223Z,23.80
2019-04-25T11:44:56.260Z,21.93
2019-04-25T11:47:27.566Z,21.42
2019-04-25T11:49:59.579Z,23.50
2019-04-25T11:52:31.086Z,25.10
2019-04-25T11:55:04.306Z,18.80
2019-04-25T11:57:38.590Z,22.85
2019-04-25T12:00:21.590Z,23.20
2019-04-25T12:02:45.428Z,23.20
2019-04-25T12:05:19.743Z,30.15
2019-04-25T12:07:51.090Z,19.82
2019-04-25T12:10:24.467Z,23.87
2019-04-25T12:12:57.861Z,24.12
2019-04-25T12:15:29.565Z,25.10
2019-04-25T12:18:04.569Z,20.62
2019-04-25T12:20:36.532Z,23.30
2019-04-25T12:23:10.553Z,23.35
2019-04-25T12:25:44.262Z,24.75
2019-04-25T12:28:16.592Z,24.27
2019-04-25T12:30:49.963Z,24.72
2019-04-25T12:33:21.729Z,19.80
2019-04-25T12:35:54.193Z,31.15
2019-04-25T12:38:27.730Z,22.80
2019-04-25T12:41:01.657Z,26.23
2019-04-25T12:43:35.818Z,22.58
2019-04-25T12:46:19.183Z,21.82
2019-04-25T12:48:53.667Z,22.10
2019-04-25T12:51:26.203Z,24.35
2019-04-25T12:53:58.433Z,22.20
2019-04-25T12:56:31.100Z,23.30
2019-04-25T12:59:04.618Z,21.80
2019-04-25T13:01:37.798Z,23.90
2019-04-25T13:04:09.366Z,23.57
2019-04-25T13:06:40.856Z,24.60
2019-04-25T13:09:13.350Z,25.17
2019-04-25T13:11:45.008Z,23.62
2019-04-25T13:14:17.512Z,20.20
2019-04-25T13:16:48.856Z,21.65
2019-04-25T13:19:24.144Z,21.97
2019-04-25T13:21:54.430Z,22.30
2019-04-25T13:24:25.812Z,19.42
2019-04-25T13:27:06.144Z,20.20
2019-04-25T13:29:54.358Z,25.20
2019-04-25T13:32:41.865Z,18.32
2019-04-25T13:35:23.659Z,23.65
2019-04-25T13:37:55.542Z,24.43
2019-04-25T13:40:28.479Z,21.10
2019-04-25T13:43:00.150Z,25.25
2019-04-25T13:45:32.452Z,21.30
2019-04-25T13:48:05.060Z,23.15
2019-04-25T13:50:37.132Z,22.67
2019-04-25T13:53:09.290Z,26.85
2019-04-25T13:58:21.033Z,26.60
2019-04-25T14:00:54.291Z,25.25
2019-04-25T14:03:25.889Z,19.82
2019-04-25T14:05:58.393Z,27.70
2019-04-25T14:08:29.853Z,23.87
2019-04-25T14:11:01.499Z,31.17
2019-04-25T14:13:35.039Z,26.55
2019-04-25T14:16:22.549Z,23.92
2019-04-25T14:19:21.872Z,18.52
2019-04-25T14:21:57.437Z,23.60
2019-04-25T14:24:32.024Z,20.27
2019-04-25T14:27:04.871Z,26.02
2019-04-25T14:29:37.618Z,26.45
2019-04-25T14:32:10.036Z,23.12
2019-04-25T14:34:43.392Z,20.45
2019-04-25T14:37:14.866Z,19.82
2019-04-25T14:39:46.716Z,19.62
2019-04-25T14:42:18.250Z,31.70
2019-04-25T14:44:50.195Z,18.23
2019-04-25T14:47:22.074Z,21.12
2019-04-25T14:49:54.445Z,25.65
2019-04-25T14:52:26.507Z,18.12
2019-04-25T14:55:18.364Z,18.55
2019-04-25T14:57:49.988Z,22.37
2019-04-25T15:00:33.439Z,24.70
2019-04-25T15:03:05.937Z,18.05
2019-04-25T15:05:37.384Z,20.95
2019-04-25T15:08:09.744Z,29.52
2019-04-25T15:10:41.324Z,23.83
2019-04-25T15:13:13.084Z,25.95
2019-04-25T15:15:44.520Z,20.23
2019-04-25T15:18:16.893Z,27.27
2019-04-25T15:20:48.430Z,20.45
2019-04-25T15:23:39.337Z,22.45
2019-04-25T15:26:10.790Z,25.50
2019-04-25T15:28:42.166Z,20.55
2019-04-25T15:31:14.443Z,23.87
2019-04-25T15:33:46.703Z,23.95
2019-04-25T15:36:33.928Z,33.25
2019-04-25T15:39:41.751Z,26.95
2019-04-25T15:42:30.567Z,40.43
2019-04-25T15:45:21.446Z,19.00
2019-04-25T15:47:55.061Z,27.15
2019-04-25T15:50:26.491Z,25.10
2019-04-25T15:52:58.030Z,24.57
2019-04-25T15:55:31.191Z,39.15
2019-04-25T15:58:02.717Z,56.28
2019-04-25T16:00:37.150Z,23.77
2019-04-25T16:03:09.132Z,47.43
2019-04-25T16:05:40.527Z,43.23
2019-04-25T16:08:13.684Z,35.25
2019-04-25T16:10:45.146Z,29.12
2019-04-25T16:13:16.899Z,27.27
2019-04-25T16:15:48.503Z,22.58
2019-04-25T16:18:20.150Z,25.85
2019-04-25T16:20:51.990Z,27.02
2019-04-25T16:23:23.288Z,16.05
2019-04-25T16:25:54.718Z,17.77
2019-04-25T16:28:26.541Z,16.23
2019-04-25T16:30:59.268Z,19.77
2019-04-25T16:33:31.224Z,23.73
2019-04-25T16:36:04.022Z,23.67
2019-04-25T16:38:35.552Z,17.40
2019-04-25T16:41:07.240Z,19.92
2019-04-25T16:43:41.884Z,21.10
2019-04-25T16:46:15.452Z,19.00
2019-04-25T16:48:47.466Z,17.37
2019-04-25T16:51:19.478Z,23.18
2019-04-25T16:53:51.901Z,20.80
2019-04-25T16:56:23.558Z,16.17
2019-04-25T16:58:55.847Z,20.20
2019-04-25T17:01:27.403Z,21.73
2019-04-25T17:04:00.421Z,22.25
2019-04-25T17:06:33.862Z,18.25
2019-04-25T17:09:08.067Z,22.00
2019-04-25T17:11:41.747Z,23.42
2019-04-25T17:14:33.452Z,25.68
2019-04-25T17:17:20.418Z,19.62
2019-04-25T17:20:08.701Z,18.77
2019-04-25T17:22:40.345Z,18.87
2019-04-25T17:25:13.398Z,22.42
2019-04-25T17:27:45.946Z,25.95
2019-04-25T17:30:18.725Z,22.40
2019-04-25T17:33:15.113Z,18.52
2019-04-25T17:36:14.297Z,23.05
2019-04-25T17:38:53.479Z,18.40
2019-04-25T17:41:26.020Z,24.63
2019-04-25T17:44:00.981Z,23.18
2019-04-25T17:46:31.733Z,28.20
2019-04-25T17:49:04.127Z,32.70
2019-04-25T17:51:36.457Z,27.87
2019-04-25T17:54:09.027Z,23.62
2019-04-25T17:56:40.954Z,22.73
2019-04-25T17:59:12.381Z,24.12
2019-04-25T18:01:44.285Z,26.15
2019-04-25T18:04:16.957Z,21.55
2019-04-25T18:06:50.089Z,25.50
2019-04-25T18:09:21.105Z,19.40
2019-04-25T18:11:51.645Z,28.50
2019-04-25T18:14:23.215Z,22.85
2019-04-25T18:16:55.462Z,24.25
2019-04-25T18:19:35.112Z,29.50
2019-04-25T18:22:23.738Z,30.48
2019-04-25T18:25:29.461Z,45.92
2019-04-25T18:28:10.041Z,38.88
2019-04-25T18:30:41.228Z,24.60
2019-04-25T18:33:31.880Z,22.77
2019-04-25T18:36:37.393Z,30.90
2019-04-25T18:39:27.050Z,34.58
2019-04-25T18:42:08.211Z,33.20
2019-04-25T18:44:38.801Z,33.00
2019-04-25T18:47:10.088Z,29.27
2019-04-25T18:49:42.538Z,31.00
2019-04-25T18:52:31.047Z,25.17
2019-04-25T18:55:09.809Z,58.73
2019-04-25T18:57:45.405Z,47.60
2019-04-25T19:00:41.765Z,45.73
2019-04-25T19:03:32.436Z,42.62
2019-04-25T19:06:09.886Z,53.92
2019-04-25T19:08:41.375Z,43.60
2019-04-25T19:11:12.988Z,41.45
2019-04-25T19:13:45.273Z,51.18
2019-04-25T19:16:16.829Z,34.43
2019-04-25T19:18:48.359Z,33.28
2019-04-25T19:21:20.816Z,31.15
2019-04-25T19:23:54.137Z,32.28
2019-04-25T19:26:25.667Z,29.95
2019-04-25T19:28:57.829Z,24.70
2019-04-25T19:31:29.352Z,25.35
2019-04-25T19:34:00.951Z,31.52
2019-04-25T19:36:32.434Z,22.80
2019-04-25T19:39:05.351Z,25.35
2019-04-25T19:41:45.654Z,23.77
2019-04-25T19:44:25.194Z,25.85
2019-04-25T19:46:58.550Z,30.67
2019-04-25T19:49:31.315Z,22.82
2019-04-25T19:52:02.861Z,32.05
2019-04-25T19:54:34.309Z,25.12
2019-04-25T19:57:05.959Z,23.42
2019-04-25T19:59:37.432Z,23.85
2019-04-25T20:02:17.695Z,20.92
2019-04-25T20:04:56.930Z,22.13
2019-04-25T20:07:33.480Z,24.80
2019-04-25T20:10:26.721Z,28.12
2019-04-25T20:12:58.353Z,29.57
2019-04-25T20:15:30.116Z,23.73
2019-04-25T20:18:02.410Z,23.38
2019-04-25T20:20:34.801Z,27.40
2019-04-25T20:23:06.966Z,27.20
2019-04-25T20:25:39.330Z,34.25
2019-04-25T20:28:11.040Z,27.32
2019-04-25T20:30:42.574Z,31.50
2019-04-25T20:33:14.136Z,30.20
2019-04-25T20:35:46.414Z,36.60
2019-04-25T20:38:18.743Z,37.27
2019-04-25T20:40:50.367Z,35.73
2019-04-25T20:43:22.563Z,34.20
2019-04-25T20:45:56.528Z,35.30
2019-04-25T20:48:29.360Z,31.70
2019-04-25T20:51:00.787Z,38.77
2019-04-25T20:53:33.218Z,39.80
2019-04-25T20:56:04.871Z,33.73
2019-04-25T20:58:36.481Z,36.03
2019-04-25T21:01:08.827Z,39.20
2019-04-25T21:03:40.468Z,36.33
2019-04-25T21:06:20.615Z,33.90
2019-04-25T21:08:52.112Z,37.35
2019-04-25T21:11:23.519Z,32.58
2019-04-25T21:14:12.543Z,34.63
2019-04-25T21:16:58.605Z,34.97
2019-04-25T21:19:32.143Z,38.17
2019-04-25T21:22:04.200Z,37.10
2019-04-25T21:24:35.699Z,35.83
2019-04-25T21:27:08.114Z,34.27
2019-04-25T21:29:39.658Z,30.47
2019-04-25T21:32:11.169Z,29.60
2019-04-25T21:34:42.998Z,36.63
2019-04-25T21:37:15.359Z,41.73
2019-04-25T21:40:02.962Z,42.97
2019-04-25T21:42:42.731Z,38.60
2019-04-25T21:45:16.577Z,32.90
2019-04-25T21:47:48.387Z,35.77
2019-04-25T21:50:20.818Z,30.30
2019-04-25T21:52:52.740Z,39.90
2019-04-25T21:55:24.886Z,37.57
2019-04-25T21:57:56.558Z,37.00
2019-04-25T22:00:48.058Z,37.37
2019-04-25T22:03:21.549Z,38.13
2019-04-25T22:05:54.319Z,28.23
2019-04-25T22:08:26.394Z,34.40
2019-04-25T22:10:58.872Z,33.13
2019-04-25T22:13:30.607Z,38.80
2019-04-25T22:16:04.089Z,34.67
2019-04-25T22:18:36.792Z,33.90
2019-04-25T22:21:08.231Z,32.73
2019-04-25T22:23:40.899Z,35.13
2019-04-25T22:26:13.092Z,36.67
2019-04-25T22:28:44.851Z,38.13
2019-04-25T22:31:20.580Z,36.47
2019-04-25T22:34:16.884Z,32.97
2019-04-25T22:36:48.700Z,36.60
2019-04-25T22:39:20.204Z,28.83
2019-04-25T22:41:52.802Z,35.67
2019-04-25T22:44:25.752Z,32.10
2019-04-25T22:46:57.882Z,35.07
2019-04-25T22:49:29.429Z,28.67
2019-04-25T22:52:01.758Z,38.13
2019-04-25T22:54:34.692Z,36.30
2019-04-25T22:57:06.396Z,29.20
2019-04-25T22:59:38.161Z,34.47
2019-04-25T23:02:28.764Z,30.77
2019-04-25T23:05:34.718Z,32.60
2019-04-25T23:08:06.365Z,28.60
2019-04-25T23:10:38.023Z,37.73
2019-04-25T23:13:09.430Z,33.63
2019-04-25T23:15:41.798Z,42.10
2019-04-25T23:18:13.868Z,32.90
2019-04-25T23:20:45.768Z,32.10
2019-04-25T23:23:17.885Z,35.73
2019-04-25T23:26:14.144Z,28.00
2019-04-25T23:28:46.827Z,33.37
2019-04-25T23:31:25.303Z,32.37
2019-04-25T23:33:57.585Z,32.60
2019-04-25T23:36:29.092Z,33.50
2019-04-25T23:39:00.549Z,31.47
2019-04-25T23:41:33.956Z,31.57
2019-04-25T23:44:07.121Z,39.10
2019-04-25T23:46:39.222Z,34.83
2019-04-25T23:49:10.727Z,29.30
2019-04-25T23:51:43.443Z,39.43
2019-04-25T23:54:15.429Z,34.03
2019-04-25T23:56:46.929Z,34.80
2019-04-25T23:59:18.968Z,29.70
