createdAt,value
2023-02-02T00:00:31.210Z,734.5
2023-02-02T00:01:31.257Z,735.01
2023-02-02T00:02:31.250Z,735.15
2023-02-02T00:03:31.232Z,734.27
2023-02-02T00:04:31.208Z,734.71
2023-02-02T00:05:31.227Z,734.37
2023-02-02T00:06:31.215Z,734.54
2023-02-02T00:07:31.213Z,734.27
2023-02-02T00:08:31.260Z,734.58
2023-02-02T00:09:31.229Z,734.29
2023-02-02T00:10:31.209Z,733.99
2023-02-02T00:11:31.223Z,733.22
2023-02-02T00:12:34.057Z,733.44
2023-02-02T00:13:31.211Z,733.01
2023-02-02T00:14:31.221Z,733.13
2023-02-02T00:15:31.218Z,733.22
2023-02-02T00:16:31.366Z,733.53
2023-02-02T00:17:31.223Z,733.02
2023-02-02T00:18:31.229Z,733.39
2023-02-02T00:19:31.228Z,733.4
2023-02-02T00:20:31.226Z,733.19
2023-02-02T00:21:31.223Z,733.62
2023-02-02T00:22:31.228Z,732.73
2023-02-02T00:23:34.089Z,732.83
2023-02-02T00:24:31.225Z,732.85
2023-02-02T00:25:31.248Z,732.76
2023-02-02T00:26:31.255Z,732.63
2023-02-02T00:27:31.232Z,732.96
2023-02-02T00:28:31.235Z,732.31
2023-02-02T00:29:31.238Z,732.07
2023-02-02T00:30:31.257Z,732.58
2023-02-02T00:31:31.260Z,732.23
2023-02-02T00:32:31.236Z,732.56
2023-02-02T00:33:31.235Z,732.06
2023-02-02T00:34:31.289Z,732.2
2023-02-02T00:35:31.237Z,731.92
2023-02-02T00:36:31.240Z,731.4
2023-02-02T00:37:31.241Z,731.84
2023-02-02T00:38:31.246Z,731.98
2023-02-02T00:39:31.277Z,732.4
2023-02-02T00:40:31.248Z,731.77
2023-02-02T00:41:31.249Z,731.99
2023-02-02T00:42:31.253Z,731.15
2023-02-02T00:43:31.247Z,731.56
2023-02-02T00:44:31.249Z,731.05
2023-02-02T00:45:31.290Z,730.85
2023-02-02T00:46:31.255Z,731.13
2023-02-02T00:47:31.255Z,731.72
2023-02-02T00:48:31.251Z,731.13
2023-02-02T00:49:31.259Z,731.16
2023-02-02T00:50:31.294Z,730.91
2023-02-02T00:51:31.257Z,730.64
2023-02-02T00:52:31.259Z,730.76
2023-02-02T00:53:31.264Z,730.11
2023-02-02T00:54:31.264Z,729.53
2023-02-02T00:55:31.297Z,729.73
2023-02-02T00:56:31.268Z,729.17
2023-02-02T00:57:31.273Z,729.07
2023-02-02T00:58:31.265Z,729.18
2023-02-02T00:59:31.264Z,729.32
2023-02-02T01:00:31.267Z,728.54
2023-02-02T01:01:31.270Z,729.04
2023-02-02T01:02:31.315Z,728.59
2023-02-02T01:03:31.279Z,728.48
2023-02-02T01:04:31.272Z,728.08
2023-02-02T01:05:31.279Z,725.7
2023-02-02T01:06:31.283Z,721.33
2023-02-02T01:07:31.282Z,716.96
2023-02-02T01:08:31.286Z,713.42
2023-02-02T01:09:31.281Z,708.92
2023-02-02T01:10:31.280Z,704.1
2023-02-02T01:11:31.309Z,699.95
2023-02-02T01:12:31.296Z,694.29
2023-02-02T01:13:31.284Z,689.13
2023-02-02T01:14:31.292Z,684.64
2023-02-02T01:15:31.295Z,677.83
2023-02-02T01:16:31.381Z,672.3
2023-02-02T01:17:31.288Z,667.71
2023-02-02T01:18:31.295Z,662.09
2023-02-02T01:19:31.300Z,657.88
2023-02-02T01:20:31.299Z,653.04
2023-02-02T01:21:31.299Z,650.34
2023-02-02T01:22:31.304Z,645.29
2023-02-02T01:23:31.294Z,641.32
2023-02-02T01:24:31.310Z,635.85
2023-02-02T01:25:31.304Z,632.61
2023-02-02T01:26:31.358Z,628.38
2023-02-02T01:27:31.332Z,624.63
2023-02-02T01:28:31.302Z,621.43
2023-02-02T01:29:31.313Z,617.08
2023-02-02T01:30:31.337Z,613.72
2023-02-02T01:31:31.316Z,609.99
2023-02-02T01:32:31.319Z,607.17
2023-02-02T01:33:31.322Z,602.98
2023-02-02T01:34:31.322Z,598.49
2023-02-02T01:35:31.351Z,593.38
2023-02-02T01:36:31.337Z,588.47
2023-02-02T01:37:31.317Z,584.52
2023-02-02T01:38:34.088Z,580.41
2023-02-02T01:39:32.324Z,577.4
2023-02-02T01:40:31.347Z,574.32
2023-02-02T01:41:31.328Z,571.22
2023-02-02T01:42:31.325Z,568.63
2023-02-02T01:43:32.355Z,565.61
2023-02-02T01:44:31.335Z,561.96
2023-02-02T01:45:31.747Z,559.22
2023-02-02T01:46:31.342Z,556.69
2023-02-02T01:47:31.425Z,554.56
2023-02-02T01:48:31.348Z,552.44
2023-02-02T01:49:31.337Z,550.59
2023-02-02T01:50:31.353Z,550.37
2023-02-02T01:51:31.342Z,548.68
2023-02-02T01:52:31.402Z,548.57
2023-02-02T01:53:31.354Z,547.37
2023-02-02T01:54:31.351Z,546.05
2023-02-02T01:55:31.391Z,543.93
2023-02-02T01:56:34.415Z,541.68
2023-02-02T01:57:31.369Z,540.04
2023-02-02T01:58:31.368Z,539.8
2023-02-02T01:59:31.419Z,538.32
2023-02-02T02:00:31.360Z,537.85
2023-02-02T02:01:31.418Z,536.44
2023-02-02T02:02:31.460Z,534.96
2023-02-02T02:03:31.358Z,534.34
2023-02-02T02:04:31.371Z,532.43
2023-02-02T02:05:31.379Z,531.93
2023-02-02T02:06:31.360Z,530.14
2023-02-02T02:07:31.370Z,528.39
2023-02-02T02:08:31.370Z,526.24
2023-02-02T02:09:31.378Z,522.5
2023-02-02T02:10:31.381Z,519.51
2023-02-02T02:11:31.379Z,517.79
2023-02-02T02:12:31.380Z,514.38
2023-02-02T02:13:31.374Z,511.8
2023-02-02T02:14:31.374Z,509.37
2023-02-02T02:15:31.406Z,508.46
2023-02-02T02:16:31.416Z,506.61
2023-02-02T02:17:31.382Z,507.05
2023-02-02T02:18:31.386Z,506
2023-02-02T02:19:31.385Z,505.99
2023-02-02T02:20:31.393Z,506.2
2023-02-02T02:21:31.390Z,505.84
2023-02-02T02:22:31.394Z,505.84
2023-02-02T02:23:31.405Z,505.14
2023-02-02T02:24:31.390Z,506.23
2023-02-02T02:25:31.391Z,506.83
2023-02-02T02:26:31.420Z,507.39
2023-02-02T02:27:31.398Z,508.22
2023-02-02T02:28:31.401Z,508.24
2023-02-02T02:29:31.405Z,509.21
2023-02-02T02:30:31.415Z,509.31
2023-02-02T02:31:31.545Z,510.28
2023-02-02T02:32:31.404Z,510.34
2023-02-02T02:33:31.402Z,510.79
2023-02-02T02:34:31.412Z,511.02
2023-02-02T02:35:31.414Z,510.49
2023-02-02T02:36:31.418Z,510.23
2023-02-02T02:37:31.427Z,510.34
2023-02-02T02:38:31.413Z,509.41
2023-02-02T02:39:34.199Z,509.14
2023-02-02T02:40:31.433Z,508.73
2023-02-02T02:41:31.425Z,508.35
2023-02-02T02:42:31.417Z,507.65
2023-02-02T02:43:31.419Z,507.5
2023-02-02T02:44:31.428Z,507.06
2023-02-02T02:45:31.426Z,506.15
2023-02-02T02:46:31.476Z,504.92
2023-02-02T02:47:31.465Z,504.29
2023-02-02T02:48:31.450Z,503.3
2023-02-02T02:49:31.440Z,502.97
2023-02-02T02:50:34.185Z,502.55
2023-02-02T02:51:31.438Z,501.32
2023-02-02T02:52:31.434Z,500.97
2023-02-02T02:53:31.434Z,499.14
2023-02-02T02:54:31.436Z,498.43
2023-02-02T02:55:31.446Z,496.85
2023-02-02T02:56:31.440Z,496.28
2023-02-02T02:57:31.457Z,495.7
2023-02-02T02:58:31.459Z,494.86
2023-02-02T02:59:31.447Z,494.85
2023-02-02T03:00:31.459Z,494.3
2023-02-02T03:01:31.505Z,493.54
2023-02-02T03:02:31.500Z,493.82
2023-02-02T03:03:31.483Z,493.53
2023-02-02T03:04:31.453Z,493.39
2023-02-02T03:05:32.458Z,492.39
2023-02-02T03:06:31.464Z,491.75
2023-02-02T03:07:31.467Z,491.54
2023-02-02T03:08:31.462Z,490.87
2023-02-02T03:09:31.460Z,490.25
2023-02-02T03:10:31.471Z,489.46
2023-02-02T03:11:31.469Z,489.3
2023-02-02T03:12:31.466Z,488.82
2023-02-02T03:13:31.577Z,488.62
2023-02-02T03:14:31.475Z,488.6
2023-02-02T03:15:31.508Z,489.07
2023-02-02T03:16:31.486Z,488.65
2023-02-02T03:17:31.476Z,488.57
2023-02-02T03:18:31.480Z,488.89
2023-02-02T03:19:31.507Z,488.73
2023-02-02T03:20:31.480Z,487.91
2023-02-02T03:21:31.481Z,488.41
2023-02-02T03:22:31.494Z,487.76
2023-02-02T03:23:31.490Z,488.22
2023-02-02T03:24:31.494Z,488.22
2023-02-02T03:25:31.485Z,487.36
2023-02-02T03:26:31.536Z,486.98
2023-02-02T03:27:31.500Z,486.17
2023-02-02T03:28:31.497Z,486.18
2023-02-02T03:29:31.492Z,486.73
2023-02-02T03:30:31.521Z,486.55
2023-02-02T03:31:31.705Z,486.67
2023-02-02T03:32:31.496Z,486.77
2023-02-02T03:33:31.500Z,487.78
2023-02-02T03:34:31.502Z,488.78
2023-02-02T03:35:31.530Z,488.58
2023-02-02T03:36:31.506Z,489.28
2023-02-02T03:37:31.504Z,490.06
2023-02-02T03:38:31.506Z,490.46
2023-02-02T03:39:31.518Z,490.6
2023-02-02T03:40:31.519Z,490.95
2023-02-02T03:41:31.519Z,491.88
2023-02-02T03:42:31.521Z,492.86
2023-02-02T03:43:31.520Z,493.23
2023-02-02T03:44:31.517Z,493.93
2023-02-02T03:45:31.527Z,494.98
2023-02-02T03:46:31.579Z,495.62
2023-02-02T03:47:31.530Z,496.29
2023-02-02T03:48:31.523Z,496.24
2023-02-02T03:49:31.523Z,497.83
2023-02-02T03:50:31.530Z,498.01
2023-02-02T03:51:31.558Z,499.01
2023-02-02T03:52:31.528Z,500.37
2023-02-02T03:53:31.538Z,500.77
2023-02-02T03:54:31.557Z,501.99
2023-02-02T03:55:31.541Z,503.1
2023-02-02T03:56:31.594Z,503.72
2023-02-02T03:57:31.538Z,504.62
2023-02-02T03:58:31.538Z,505.43
2023-02-02T03:59:31.541Z,506.02
2023-02-02T04:00:31.546Z,507.4
2023-02-02T04:01:31.580Z,507.91
2023-02-02T04:02:31.556Z,508.22
2023-02-02T04:03:31.554Z,508.39
2023-02-02T04:04:31.562Z,509.1
2023-02-02T04:05:31.561Z,509.49
2023-02-02T04:06:31.599Z,510.12
2023-02-02T04:07:31.575Z,510.7
2023-02-02T04:08:31.589Z,511.02
2023-02-02T04:09:31.556Z,511.22
2023-02-02T04:10:31.557Z,512.22
2023-02-02T04:11:31.597Z,512.75
2023-02-02T04:12:34.324Z,512.46
2023-02-02T04:13:31.566Z,512.79
2023-02-02T04:14:31.568Z,511.99
2023-02-02T04:15:31.575Z,513.38
2023-02-02T04:16:31.646Z,514.12
2023-02-02T04:17:31.570Z,514.2
2023-02-02T04:18:31.569Z,515.54
2023-02-02T04:19:31.579Z,517.16
2023-02-02T04:20:31.577Z,517.13
2023-02-02T04:21:31.603Z,518.15
2023-02-02T04:22:31.598Z,519.31
2023-02-02T04:23:34.393Z,520.27
2023-02-02T04:24:31.579Z,521.16
2023-02-02T04:25:31.585Z,521.38
2023-02-02T04:26:31.699Z,522.13
2023-02-02T04:27:31.584Z,522.43
2023-02-02T04:28:31.601Z,523.31
2023-02-02T04:29:31.593Z,523.46
2023-02-02T04:30:31.627Z,523.93
2023-02-02T04:31:31.653Z,525.69
2023-02-02T04:32:31.592Z,525.52
2023-02-02T04:33:31.595Z,526.88
2023-02-02T04:34:31.600Z,526.76
2023-02-02T04:35:31.602Z,528.36
2023-02-02T04:36:31.633Z,528.62
2023-02-02T04:37:31.606Z,529.72
2023-02-02T04:38:31.608Z,529.92
2023-02-02T04:39:31.640Z,530.34
2023-02-02T04:40:31.610Z,530.02
2023-02-02T04:41:31.644Z,528.98
2023-02-02T04:42:31.620Z,528.22
2023-02-02T04:43:31.615Z,526.67
2023-02-02T04:44:31.622Z,524.46
2023-02-02T04:45:31.651Z,522.76
2023-02-02T04:46:31.659Z,520.68
2023-02-02T04:47:31.635Z,519.57
2023-02-02T04:48:31.619Z,518.05
2023-02-02T04:49:31.622Z,517.93
2023-02-02T04:50:31.619Z,517.23
2023-02-02T04:51:31.652Z,516.4
2023-02-02T04:52:31.629Z,515.61
2023-02-02T04:53:31.632Z,515.56
2023-02-02T04:54:31.631Z,516.28
2023-02-02T04:55:31.666Z,515.51
2023-02-02T04:56:31.673Z,516.27
2023-02-02T04:57:31.637Z,516.52
2023-02-02T04:58:31.638Z,516.42
2023-02-02T04:59:31.641Z,517.13
2023-02-02T05:00:31.647Z,517.1
2023-02-02T05:01:31.655Z,516.85
2023-02-02T05:02:31.638Z,516.55
2023-02-02T05:03:31.642Z,516.78
2023-02-02T05:04:31.694Z,517.02
2023-02-02T05:05:31.646Z,516.62
2023-02-02T05:06:34.706Z,517.06
2023-02-02T05:07:31.646Z,516.65
2023-02-02T05:08:31.654Z,516.41
2023-02-02T05:09:31.659Z,515.92
2023-02-02T05:10:31.658Z,515.58
2023-02-02T05:11:31.680Z,515.37
2023-02-02T05:12:31.661Z,515.41
2023-02-02T05:13:31.657Z,515.97
2023-02-02T05:14:31.666Z,515.42
2023-02-02T05:15:31.678Z,515.38
2023-02-02T05:16:31.706Z,515.2
2023-02-02T05:17:34.753Z,515.22
2023-02-02T05:18:31.749Z,515.65
2023-02-02T05:19:31.673Z,516.05
2023-02-02T05:20:31.666Z,516.23
2023-02-02T05:21:31.676Z,515.99
2023-02-02T05:22:31.679Z,516.66
2023-02-02T05:23:31.670Z,517.44
2023-02-02T05:24:31.682Z,518.38
2023-02-02T05:25:31.678Z,518.98
2023-02-02T05:26:31.705Z,519.35
2023-02-02T05:27:31.727Z,520.58
2023-02-02T05:28:34.475Z,522.01
2023-02-02T05:29:31.681Z,522.39
2023-02-02T05:30:33.661Z,522.94
2023-02-02T05:31:31.741Z,523.77
2023-02-02T05:32:31.688Z,522.58
2023-02-02T05:33:31.690Z,522.61
2023-02-02T05:34:31.692Z,521.44
2023-02-02T05:35:31.692Z,520.34
2023-02-02T05:36:31.693Z,520.92
2023-02-02T05:37:31.702Z,521.12
2023-02-02T05:38:31.704Z,521.5
2023-02-02T05:39:31.697Z,521.38
2023-02-02T05:40:31.707Z,520.58
2023-02-02T05:41:31.723Z,521.25
2023-02-02T05:42:31.709Z,521.5
2023-02-02T05:43:31.782Z,521.6
2023-02-02T05:44:31.837Z,521.85
2023-02-02T05:45:31.713Z,522.4
2023-02-02T05:46:31.713Z,522.58
2023-02-02T05:47:31.719Z,523.38
2023-02-02T05:48:31.720Z,524.06
2023-02-02T05:49:31.717Z,523.8
2023-02-02T05:50:31.724Z,523.84
2023-02-02T05:51:31.735Z,524.08
2023-02-02T05:52:31.719Z,523.86
2023-02-02T05:53:31.726Z,523.72
2023-02-02T05:54:31.735Z,522.77
2023-02-02T05:55:31.722Z,523
2023-02-02T05:56:31.728Z,522.71
2023-02-02T05:57:31.726Z,522.24
2023-02-02T05:58:31.727Z,522.12
2023-02-02T05:59:31.754Z,520.86
2023-02-02T06:00:31.742Z,519.68
2023-02-02T06:01:31.734Z,519.45
2023-02-02T06:02:31.738Z,518.64
2023-02-02T06:03:31.909Z,518.18
2023-02-02T06:04:31.740Z,518.21
2023-02-02T06:05:31.746Z,517.78
2023-02-02T06:06:31.763Z,517.79
2023-02-02T06:07:31.741Z,517.62
2023-02-02T06:08:31.750Z,517.24
2023-02-02T06:09:31.757Z,516.61
2023-02-02T06:10:31.752Z,516.49
2023-02-02T06:11:31.745Z,516.23
2023-02-02T06:12:31.773Z,516.21
2023-02-02T06:13:31.760Z,516.64
2023-02-02T06:14:31.759Z,516
2023-02-02T06:15:34.712Z,515.57
2023-02-02T06:16:31.766Z,515.3
2023-02-02T06:17:31.757Z,514.87
2023-02-02T06:18:31.760Z,514.42
2023-02-02T06:19:31.762Z,514.11
2023-02-02T06:20:31.768Z,513.56
2023-02-02T06:21:31.780Z,512.91
2023-02-02T06:22:31.766Z,512.94
2023-02-02T06:23:31.779Z,513.15
2023-02-02T06:24:31.767Z,512.95
2023-02-02T06:25:31.776Z,513.21
2023-02-02T06:26:31.827Z,513.16
2023-02-02T06:27:31.776Z,512.93
2023-02-02T06:28:31.786Z,512.92
2023-02-02T06:29:31.784Z,513.54
2023-02-02T06:30:31.781Z,514.32
2023-02-02T06:31:31.987Z,514.89
2023-02-02T06:32:31.794Z,515.23
2023-02-02T06:33:31.781Z,516.22
2023-02-02T06:34:31.797Z,516.23
2023-02-02T06:35:31.804Z,517.22
2023-02-02T06:36:31.799Z,518.52
2023-02-02T06:37:31.822Z,518.47
2023-02-02T06:38:31.796Z,519.11
2023-02-02T06:39:34.664Z,520.73
2023-02-02T06:40:31.793Z,520.85
2023-02-02T06:41:31.817Z,520.51
2023-02-02T06:42:31.824Z,521.83
2023-02-02T06:43:31.834Z,522.42
2023-02-02T06:44:31.810Z,522.84
2023-02-02T06:45:31.842Z,523.46
2023-02-02T06:46:31.926Z,522.79
2023-02-02T06:47:31.860Z,523.95
2023-02-02T06:48:31.811Z,523.98
2023-02-02T06:49:31.815Z,524.59
2023-02-02T06:50:34.882Z,524.15
2023-02-02T06:51:31.822Z,524.44
2023-02-02T06:52:31.834Z,524.36
2023-02-02T06:53:31.831Z,525.25
2023-02-02T06:54:31.825Z,525.63
2023-02-02T06:55:31.814Z,525.99
2023-02-02T06:56:31.837Z,527.16
2023-02-02T06:57:31.849Z,528.34
2023-02-02T06:58:31.828Z,529.39
2023-02-02T06:59:31.831Z,530.7
2023-02-02T07:00:31.825Z,530.76
2023-02-02T07:01:31.876Z,531.67
2023-02-02T07:02:31.920Z,531.67
2023-02-02T07:03:31.861Z,532.91
2023-02-02T07:04:31.840Z,534.01
2023-02-02T07:05:32.144Z,534.76
2023-02-02T07:06:31.845Z,535.1
2023-02-02T07:07:31.879Z,535.7
2023-02-02T07:08:31.849Z,537.47
2023-02-02T07:09:31.844Z,538.07
2023-02-02T07:11:09.139Z,538.5
2023-02-02T07:11:33.358Z,539.04
2023-02-02T07:12:31.874Z,539.78
2023-02-02T07:13:31.845Z,541.07
2023-02-02T07:14:31.864Z,541.45
2023-02-02T07:15:31.855Z,542.3
2023-02-02T07:16:31.856Z,543.09
2023-02-02T07:17:31.881Z,543.21
2023-02-02T07:18:31.866Z,543.6
2023-02-02T07:19:31.889Z,543.99
2023-02-02T07:20:31.876Z,543.8
2023-02-02T07:21:31.862Z,544.13
2023-02-02T07:22:31.888Z,544.71
2023-02-02T07:23:31.871Z,545.12
2023-02-02T07:24:31.869Z,547.5
2023-02-02T07:25:31.908Z,548.25
2023-02-02T07:26:31.952Z,549.83
2023-02-02T07:27:31.889Z,550.8
2023-02-02T07:28:31.881Z,552.17
2023-02-02T07:29:31.875Z,552.74
2023-02-02T07:30:31.993Z,553.75
2023-02-02T07:31:34.151Z,554.51
2023-02-02T07:32:31.903Z,556.17
2023-02-02T07:33:34.888Z,556.56
2023-02-02T07:34:31.878Z,557.76
2023-02-02T07:35:31.916Z,558.63
2023-02-02T07:36:31.892Z,560.18
2023-02-02T07:37:31.929Z,561
2023-02-02T07:38:31.919Z,561.02
2023-02-02T07:39:31.889Z,562.18
2023-02-02T07:40:31.897Z,563.31
2023-02-02T07:41:31.893Z,564.32
2023-02-02T07:42:31.937Z,565.62
2023-02-02T07:43:31.894Z,566.12
2023-02-02T07:44:34.654Z,566.55
2023-02-02T07:45:31.920Z,567.94
2023-02-02T07:46:31.988Z,569.1
2023-02-02T07:47:31.934Z,569.8
2023-02-02T07:48:31.907Z,570.66
2023-02-02T07:49:31.927Z,571.12
2023-02-02T07:50:31.904Z,571.78
2023-02-02T07:51:31.936Z,572.33
2023-02-02T07:52:31.938Z,573.87
2023-02-02T07:53:31.914Z,574.45
2023-02-02T07:54:31.918Z,575.38
2023-02-02T07:55:34.944Z,577.1
2023-02-02T07:56:31.917Z,576.75
2023-02-02T07:57:31.950Z,577.04
2023-02-02T07:58:31.920Z,577.65
2023-02-02T07:59:32.459Z,578.19
2023-02-02T08:00:31.967Z,579.14
2023-02-02T08:01:31.956Z,580.35
2023-02-02T08:02:31.976Z,580.14
2023-02-02T08:03:31.937Z,580.34
2023-02-02T08:04:31.935Z,580.75
2023-02-02T08:05:31.930Z,581.67
2023-02-02T08:06:35.008Z,582.37
2023-02-02T08:07:31.963Z,582.59
2023-02-02T08:08:31.933Z,582.96
2023-02-02T08:09:31.951Z,583.65
2023-02-02T08:10:31.936Z,584.04
2023-02-02T08:11:31.942Z,584.05
2023-02-02T08:12:31.967Z,585.16
2023-02-02T08:13:31.942Z,585.63
2023-02-02T08:14:31.948Z,586.39
2023-02-02T08:15:31.967Z,586.27
2023-02-02T08:16:32.067Z,586.47
2023-02-02T08:17:31.973Z,586.92
2023-02-02T08:18:31.948Z,586
2023-02-02T08:19:31.958Z,585.95
2023-02-02T08:20:31.957Z,585.54
2023-02-02T08:21:31.954Z,584.42
2023-02-02T08:22:32.026Z,584.4
2023-02-02T08:23:31.974Z,583.69
2023-02-02T08:24:31.963Z,584.56
2023-02-02T08:25:32.001Z,584.23
2023-02-02T08:26:32.017Z,584.15
2023-02-02T08:27:31.993Z,583.89
2023-02-02T08:28:31.985Z,583.88
2023-02-02T08:29:31.966Z,583.71
2023-02-02T08:30:31.989Z,582.74
2023-02-02T08:31:31.999Z,583.43
2023-02-02T08:32:31.995Z,583.28
2023-02-02T08:33:31.976Z,583.77
2023-02-02T08:34:31.977Z,583.42
2023-02-02T08:35:32.003Z,583.76
2023-02-02T08:36:32.012Z,583.36
2023-02-02T08:37:32.007Z,584.54
2023-02-02T08:38:32.004Z,584.76
2023-02-02T08:39:32.011Z,584.16
2023-02-02T08:40:32.013Z,584.95
2023-02-02T08:41:31.993Z,584.9
2023-02-02T08:42:32.005Z,585.14
2023-02-02T08:43:31.995Z,585.03
2023-02-02T08:44:40.015Z,585.52
2023-02-02T08:46:14.969Z,584.56
2023-02-02T08:47:14.684Z,585.08
2023-02-02T08:48:14.723Z,585.62
2023-02-02T08:49:14.697Z,586.25
2023-02-02T08:50:14.697Z,585.72
2023-02-02T08:51:14.695Z,585.54
2023-02-02T08:52:14.691Z,585.43
2023-02-02T08:53:14.726Z,584.8
2023-02-02T08:54:14.730Z,584.18
2023-02-02T08:55:14.705Z,583.68
2023-02-02T08:56:14.721Z,583.13
2023-02-02T08:57:14.704Z,582.49
2023-02-02T08:58:14.780Z,581.32
2023-02-02T08:59:17.465Z,581.33
2023-02-02T09:00:14.717Z,580.96
2023-02-02T09:01:14.805Z,581.54
2023-02-02T09:02:14.749Z,581.11
2023-02-02T09:03:14.739Z,581.1
2023-02-02T09:04:14.711Z,581.23
2023-02-02T09:05:14.719Z,581.34
2023-02-02T09:06:14.720Z,580.45
2023-02-02T09:07:14.724Z,579.23
2023-02-02T09:08:14.786Z,578.81
2023-02-02T09:09:14.747Z,578.34
2023-02-02T09:10:17.899Z,578.93
2023-02-02T09:11:14.741Z,578.47
2023-02-02T09:12:14.723Z,578.92
2023-02-02T09:13:14.747Z,578.78
2023-02-02T09:14:14.744Z,578.21
2023-02-02T09:15:14.727Z,577.99
2023-02-02T09:16:14.765Z,577.59
2023-02-02T09:17:14.739Z,577.9
2023-02-02T09:18:14.765Z,578.12
2023-02-02T09:19:14.741Z,578.28
2023-02-02T09:20:14.751Z,579.32
2023-02-02T09:21:17.841Z,579.08
2023-02-02T09:22:14.745Z,579.61
2023-02-02T09:23:14.780Z,579.76
2023-02-02T09:24:14.749Z,580.01
2023-02-02T09:25:14.742Z,580.12
2023-02-02T09:26:14.785Z,580.26
2023-02-02T09:27:14.759Z,581.21
2023-02-02T09:28:14.780Z,580.09
2023-02-02T09:29:14.751Z,580.29
2023-02-02T09:30:14.766Z,580.51
2023-02-02T09:31:14.868Z,579.81
2023-02-02T09:32:17.802Z,580.81
2023-02-02T09:33:14.776Z,580.19
2023-02-02T09:34:14.761Z,580.68
2023-02-02T09:35:14.764Z,580.79
2023-02-02T09:36:14.762Z,580.51
2023-02-02T09:37:14.772Z,579.77
2023-02-02T09:38:14.837Z,580.7
2023-02-02T09:39:14.769Z,580.56
2023-02-02T09:40:14.775Z,580.94
2023-02-02T09:41:14.773Z,581.2
2023-02-02T09:42:14.797Z,581.32
2023-02-02T09:43:17.869Z,581.15
2023-02-02T09:44:14.774Z,581.34
2023-02-02T09:45:14.786Z,581.12
2023-02-02T09:46:14.864Z,580.79
2023-02-02T09:47:14.780Z,580.52
2023-02-02T09:48:14.784Z,581.01
2023-02-02T09:49:14.792Z,581
2023-02-02T09:50:14.837Z,580.06
2023-02-02T09:51:14.784Z,579.99
2023-02-02T09:52:14.784Z,580.51
2023-02-02T09:53:14.798Z,579.73
2023-02-02T09:54:17.876Z,580.13
2023-02-02T09:55:14.788Z,580.78
2023-02-02T09:56:14.790Z,580.97
2023-02-02T09:57:14.798Z,581.37
2023-02-02T09:58:14.826Z,582.26
2023-02-02T09:59:20.010Z,582.29
2023-02-02T10:00:14.795Z,582.09
2023-02-02T10:01:14.829Z,581.84
2023-02-02T10:02:14.807Z,582.11
2023-02-02T10:03:14.821Z,581.36
2023-02-02T10:04:14.886Z,582.34
2023-02-02T10:05:14.811Z,582.14
2023-02-02T10:06:14.820Z,582.24
2023-02-02T10:07:14.823Z,581.71
2023-02-02T10:08:18.407Z,581.52
2023-02-02T10:09:14.820Z,581.61
2023-02-02T10:10:16.528Z,582.12
2023-02-02T10:11:14.818Z,582.58
2023-02-02T10:12:14.815Z,583.59
2023-02-02T10:13:14.819Z,583.07
2023-02-02T10:14:14.852Z,583.43
2023-02-02T10:15:14.820Z,583.53
2023-02-02T10:16:14.877Z,583.23
2023-02-02T10:17:14.839Z,584.57
2023-02-02T10:18:14.828Z,585.87
2023-02-02T10:19:14.833Z,588.44
2023-02-02T10:20:14.850Z,593.26
2023-02-02T10:21:14.841Z,599.06
2023-02-02T10:22:14.845Z,605.29
2023-02-02T10:23:14.837Z,612.43
2023-02-02T10:24:14.845Z,618.88
2023-02-02T10:25:14.841Z,625.23
2023-02-02T10:26:14.840Z,631.68
2023-02-02T10:27:14.839Z,637.43
2023-02-02T10:28:14.847Z,643.1
2023-02-02T10:29:14.869Z,649.51
2023-02-02T10:30:14.879Z,655.71
2023-02-02T10:31:15.006Z,660.64
2023-02-02T10:32:14.850Z,666.74
2023-02-02T10:33:14.847Z,671.95
2023-02-02T10:34:14.863Z,677.11
2023-02-02T10:35:15.227Z,681.18
2023-02-02T10:36:14.867Z,686.12
2023-02-02T10:37:14.856Z,690.39
2023-02-02T10:38:14.869Z,694.23
2023-02-02T10:39:14.867Z,698.24
2023-02-02T10:40:14.930Z,702.15
2023-02-02T10:41:14.878Z,705.1
2023-02-02T10:42:14.868Z,707.72
2023-02-02T10:43:14.879Z,712.11
2023-02-02T10:44:14.873Z,714.56
2023-02-02T10:45:14.870Z,716.82
2023-02-02T10:46:14.967Z,719.67
2023-02-02T10:47:14.885Z,722.12
2023-02-02T10:48:14.914Z,724.62
2023-02-02T10:49:14.922Z,727.2
2023-02-02T10:50:14.879Z,730.01
2023-02-02T10:51:14.892Z,732.14
2023-02-02T10:52:14.882Z,734.51
2023-02-02T10:53:14.889Z,736.61
2023-02-02T10:54:14.924Z,739.02
2023-02-02T10:55:14.883Z,741.71
2023-02-02T10:56:14.894Z,744.1
2023-02-02T10:57:14.882Z,745.54
2023-02-02T10:58:14.904Z,747.43
2023-02-02T10:59:14.915Z,749.79
2023-02-02T11:00:14.888Z,752.24
2023-02-02T11:01:14.950Z,754.66
2023-02-02T11:02:20.557Z,756.57
2023-02-02T11:03:14.891Z,757.95
2023-02-02T11:04:14.921Z,759.51
2023-02-02T11:05:14.893Z,761.07
2023-02-02T11:06:14.893Z,762.79
2023-02-02T11:07:14.902Z,764.27
2023-02-02T11:08:14.907Z,766.42
2023-02-02T11:09:14.937Z,768.39
2023-02-02T11:10:14.905Z,770.11
2023-02-02T11:11:14.912Z,771.23
2023-02-02T11:12:14.905Z,773.32
2023-02-02T11:13:14.907Z,775.52
2023-02-02T11:14:14.932Z,777.53
2023-02-02T11:15:14.909Z,779.32
2023-02-02T11:16:14.939Z,780.7
2023-02-02T11:17:14.912Z,782.1
2023-02-02T11:18:14.932Z,783.19
2023-02-02T11:19:14.930Z,784.28
2023-02-02T11:20:14.974Z,785.39
2023-02-02T11:21:14.915Z,786.54
2023-02-02T11:22:14.916Z,787.8
2023-02-02T11:23:14.919Z,789.73
2023-02-02T11:24:14.968Z,791.5
2023-02-02T11:25:14.923Z,792.28
2023-02-02T11:26:15.214Z,793.41
2023-02-02T11:27:14.929Z,794.39
2023-02-02T11:28:14.924Z,794.38
2023-02-02T11:29:14.956Z,794.86
2023-02-02T11:30:14.972Z,795.04
2023-02-02T11:31:15.032Z,795.19
2023-02-02T11:32:14.931Z,795.53
2023-02-02T11:33:14.926Z,796.74
2023-02-02T11:34:14.973Z,797.94
2023-02-02T11:35:14.940Z,798.83
2023-02-02T11:36:14.936Z,799.06
2023-02-02T11:37:17.721Z,799.74
2023-02-02T11:38:14.930Z,800.35
2023-02-02T11:39:14.952Z,800.4
2023-02-02T11:40:14.941Z,800.6
2023-02-02T11:41:14.943Z,801.3
2023-02-02T11:42:14.942Z,801.4
2023-02-02T11:43:14.944Z,802.02
2023-02-02T11:44:14.970Z,801.58
2023-02-02T11:45:14.945Z,802.03
2023-02-02T11:46:14.992Z,802.49
2023-02-02T11:47:14.943Z,803.04
2023-02-02T11:48:17.967Z,804.27
2023-02-02T11:49:15.054Z,803.92
2023-02-02T11:50:14.982Z,805.16
2023-02-02T11:51:14.986Z,804.67
2023-02-02T11:52:14.961Z,805.17
2023-02-02T11:53:14.956Z,805.36
2023-02-02T11:54:14.977Z,805.95
2023-02-02T11:55:14.957Z,806.09
2023-02-02T11:56:14.973Z,806.14
2023-02-02T11:57:14.956Z,806.39
2023-02-02T11:58:14.964Z,806.27
2023-02-02T11:59:16.929Z,807.01
2023-02-02T12:00:14.958Z,807.26
2023-02-02T12:01:14.968Z,808.1
2023-02-02T12:02:15.016Z,808.31
2023-02-02T12:03:14.966Z,808.23
2023-02-02T12:04:14.994Z,809.23
2023-02-02T12:05:14.963Z,809.91
2023-02-02T12:06:14.995Z,809.27
2023-02-02T12:07:14.981Z,809.58
2023-02-02T12:08:14.979Z,809.96
2023-02-02T12:09:14.988Z,810.43
2023-02-02T12:10:17.829Z,810.89
2023-02-02T12:11:14.980Z,811.51
2023-02-02T12:12:14.981Z,812.63
2023-02-02T12:13:14.986Z,812.4
2023-02-02T12:14:14.988Z,813.05
2023-02-02T12:15:14.977Z,813.42
2023-02-02T12:16:15.036Z,813.44
2023-02-02T12:17:14.990Z,813.86
2023-02-02T12:18:14.998Z,814.56
2023-02-02T12:19:14.987Z,815.18
2023-02-02T12:20:14.992Z,814.92
2023-02-02T12:21:18.062Z,814.8
2023-02-02T12:22:14.995Z,815.13
2023-02-02T12:23:15.016Z,814.61
2023-02-02T12:24:15.004Z,815.52
2023-02-02T12:25:14.992Z,815.92
2023-02-02T12:26:15.001Z,816.46
2023-02-02T12:27:14.998Z,816.92
2023-02-02T12:28:14.998Z,817.65
2023-02-02T12:29:15.009Z,818.11
2023-02-02T12:30:15.013Z,818.75
2023-02-02T12:31:15.072Z,819.95
2023-02-02T12:32:15.005Z,821.02