createdAt,value
2023-05-19T00:02:26.046Z,43.20
2023-05-19T00:04:53.194Z,43.31
2023-05-19T00:07:25.948Z,43.23
2023-05-19T00:09:52.795Z,43.11
2023-05-19T00:12:19.629Z,43.20
2023-05-19T00:14:46.488Z,43.31
2023-05-19T00:17:13.345Z,43.35
2023-05-19T00:19:40.300Z,43.29
2023-05-19T00:22:06.942Z,43.23
2023-05-19T00:24:33.549Z,43.10
2023-05-19T00:27:00.754Z,43.12
2023-05-19T00:29:27.421Z,42.85
2023-05-19T00:31:54.033Z,42.90
2023-05-19T00:34:20.725Z,42.65
2023-05-19T00:36:47.345Z,42.48
2023-05-19T00:39:13.970Z,42.44
2023-05-19T00:41:40.613Z,42.31
2023-05-19T00:44:07.702Z,42.15
2023-05-19T00:46:34.429Z,42.01
2023-05-19T00:49:01.090Z,41.84
2023-05-19T00:51:29.524Z,42.10
2023-05-19T00:53:56.596Z,41.98
2023-05-19T00:56:23.445Z,41.67
2023-05-19T00:58:52.051Z,41.72
2023-05-19T01:01:18.940Z,41.47
2023-05-19T01:03:46.996Z,41.53
2023-05-19T01:06:15.008Z,41.49
2023-05-19T01:08:41.635Z,41.28
2023-05-19T01:11:08.525Z,41.10
2023-05-19T01:13:36.337Z,40.79
2023-05-19T01:16:21.357Z,40.69
2023-05-19T01:19:01.778Z,40.67
2023-05-19T01:21:57.470Z,40.96
2023-05-19T01:24:44.979Z,40.29
2023-05-19T01:27:20.478Z,40.76
2023-05-19T01:30:07.531Z,40.37
2023-05-19T01:32:35.846Z,40.54
2023-05-19T01:35:05.298Z,40.18
2023-05-19T01:37:32.324Z,40.53
2023-05-19T01:39:59.072Z,40.32
2023-05-19T01:42:27.230Z,39.97
2023-05-19T01:44:55.351Z,40.13
2023-05-19T01:47:22.551Z,39.91
2023-05-19T01:49:49.168Z,39.59
2023-05-19T01:52:15.817Z,40.11
2023-05-19T01:54:42.557Z,39.71
2023-05-19T01:57:23.422Z,39.29
2023-05-19T02:00:08.345Z,39.75
2023-05-19T02:03:01.118Z,39.53
2023-05-19T02:05:38.322Z,39.37
2023-05-19T02:08:20.693Z,39.66
2023-05-19T02:10:55.206Z,39.12
2023-05-19T02:13:27.490Z,39.04
2023-05-19T02:16:00.277Z,38.95
2023-05-19T02:18:29.878Z,38.84
2023-05-19T02:20:56.627Z,39.00
2023-05-19T02:23:23.274Z,39.07
2023-05-19T02:25:49.979Z,38.82
2023-05-19T02:28:16.625Z,38.70
2023-05-19T02:30:43.175Z,39.22
2023-05-19T02:33:11.361Z,38.83
2023-05-19T02:35:37.979Z,38.71
2023-05-19T02:38:04.572Z,38.39
2023-05-19T02:40:31.398Z,38.34
2023-05-19T02:42:58.213Z,38.56
2023-05-19T02:45:24.781Z,38.94
2023-05-19T02:47:51.527Z,38.48
2023-05-19T02:50:18.183Z,38.61
2023-05-19T02:52:44.797Z,38.34
2023-05-19T02:55:16.849Z,38.54
2023-05-19T02:57:43.502Z,38.35
2023-05-19T03:00:10.478Z,38.23
2023-05-19T03:02:37.051Z,37.93
2023-05-19T03:05:03.895Z,38.47
2023-05-19T03:07:30.513Z,38.03
2023-05-19T03:09:57.128Z,37.93
2023-05-19T03:12:23.766Z,37.99
2023-05-19T03:14:50.452Z,38.32
2023-05-19T03:17:17.105Z,38.04
2023-05-19T03:19:43.749Z,37.99
2023-05-19T03:22:10.385Z,38.41
2023-05-19T03:24:36.968Z,38.17
2023-05-19T03:27:05.774Z,38.05
2023-05-19T03:29:32.457Z,38.13
2023-05-19T03:31:59.727Z,37.97
2023-05-19T03:34:26.411Z,37.79
2023-05-19T03:36:53.011Z,38.14
2023-05-19T03:39:19.610Z,38.21
2023-05-19T03:41:46.213Z,38.41
2023-05-19T03:44:12.846Z,38.19
2023-05-19T03:46:39.482Z,38.10
2023-05-19T03:49:06.364Z,37.99
2023-05-19T03:51:34.807Z,37.90
2023-05-19T03:54:01.420Z,38.10
2023-05-19T03:56:28.817Z,37.75
2023-05-19T03:58:55.413Z,38.25
2023-05-19T04:01:22.044Z,38.12
2023-05-19T04:03:48.619Z,37.67
2023-05-19T04:06:15.343Z,37.95
2023-05-19T04:08:42.010Z,38.43
2023-05-19T04:11:08.672Z,38.09
2023-05-19T04:13:35.369Z,38.12
2023-05-19T04:16:02.233Z,38.29
2023-05-19T04:18:29.369Z,38.15
2023-05-19T04:20:56.210Z,37.97
2023-05-19T04:23:22.811Z,37.82
2023-05-19T04:25:49.710Z,38.12
2023-05-19T04:28:16.626Z,38.28
2023-05-19T04:30:43.264Z,38.02
2023-05-19T04:33:09.939Z,37.76
2023-05-19T04:35:38.079Z,38.17
2023-05-19T04:38:04.644Z,38.26
2023-05-19T04:40:31.718Z,38.24
2023-05-19T04:42:59.048Z,38.13
2023-05-19T04:45:26.054Z,38.09
2023-05-19T04:47:52.784Z,38.15
2023-05-19T04:50:19.509Z,38.06
2023-05-19T04:52:46.075Z,38.12
2023-05-19T04:55:13.404Z,38.28
2023-05-19T04:57:40.324Z,38.28
2023-05-19T05:00:12.118Z,38.39
2023-05-19T05:02:38.770Z,38.41
2023-05-19T05:05:06.010Z,38.58
2023-05-19T05:07:32.745Z,38.58
2023-05-19T05:09:59.675Z,38.40
2023-05-19T05:12:26.578Z,38.60
2023-05-19T05:14:53.414Z,38.69
2023-05-19T05:17:20.460Z,38.70
2023-05-19T05:19:48.457Z,38.59
2023-05-19T05:22:15.545Z,38.57
2023-05-19T05:24:42.372Z,38.47
2023-05-19T05:27:10.063Z,38.78
2023-05-19T05:29:36.936Z,38.49
2023-05-19T05:32:03.678Z,38.67
2023-05-19T05:34:30.508Z,38.80
2023-05-19T05:36:57.068Z,38.67
2023-05-19T05:39:23.750Z,38.47
2023-05-19T05:41:50.355Z,38.82
2023-05-19T05:44:17.028Z,38.64
2023-05-19T05:46:43.951Z,38.70
2023-05-19T05:49:12.460Z,38.65
2023-05-19T05:51:39.589Z,38.55
2023-05-19T05:54:07.050Z,38.85
2023-05-19T05:56:34.116Z,38.71
2023-05-19T05:59:00.740Z,38.77
2023-05-19T06:01:28.059Z,38.62
2023-05-19T06:03:54.652Z,38.91
2023-05-19T06:06:21.293Z,38.78
2023-05-19T06:08:47.902Z,38.92
2023-05-19T06:11:14.596Z,38.81
2023-05-19T06:13:41.443Z,38.51
2023-05-19T06:16:08.147Z,38.91
2023-05-19T06:18:34.807Z,38.63
2023-05-19T06:21:01.796Z,38.82
2023-05-19T06:23:29.165Z,38.67
2023-05-19T06:25:56.422Z,38.87
2023-05-19T06:28:23.123Z,38.83
2023-05-19T06:30:49.931Z,38.80
2023-05-19T06:33:16.685Z,38.97
2023-05-19T06:35:43.262Z,38.92
2023-05-19T06:38:09.887Z,38.73
2023-05-19T06:40:37.051Z,38.93
2023-05-19T06:43:04.780Z,38.84
2023-05-19T06:45:31.551Z,39.03
2023-05-19T06:47:58.424Z,39.10
2023-05-19T06:50:25.550Z,38.78
2023-05-19T06:52:52.432Z,38.86
2023-05-19T06:55:19.401Z,38.84
2023-05-19T06:57:46.053Z,38.97
2023-05-19T07:00:15.883Z,38.87
2023-05-19T07:02:44.551Z,38.89
2023-05-19T07:05:11.296Z,38.77
2023-05-19T07:07:37.953Z,38.83
2023-05-19T07:10:04.940Z,38.82
2023-05-19T07:12:31.548Z,39.16
2023-05-19T07:14:58.159Z,39.07
2023-05-19T07:17:24.879Z,39.00
2023-05-19T07:19:51.595Z,39.10
2023-05-19T07:22:18.281Z,38.91
2023-05-19T07:24:45.059Z,39.04
2023-05-19T07:27:11.660Z,38.98
2023-05-19T07:29:38.329Z,38.81
2023-05-19T07:32:05.353Z,38.98
2023-05-19T07:34:32.012Z,39.18
2023-05-19T07:36:58.680Z,38.93
2023-05-19T07:39:27.768Z,39.01
2023-05-19T07:50:19.155Z,38.93
2023-05-19T07:52:46.348Z,38.87
2023-05-19T07:55:13.703Z,38.76
2023-05-19T07:57:40.905Z,38.86
2023-05-19T08:00:10.135Z,38.88
2023-05-19T08:02:37.083Z,38.84
2023-05-19T08:05:04.823Z,38.99
2023-05-19T08:07:31.736Z,39.00
2023-05-19T08:09:58.752Z,39.02
2023-05-19T08:12:26.024Z,39.09
2023-05-19T08:14:53.007Z,39.12
2023-05-19T08:17:19.977Z,39.10
2023-05-19T08:19:47.009Z,39.10
2023-05-19T08:22:14.039Z,39.06
2023-05-19T08:24:43.274Z,39.18
2023-05-19T08:27:10.657Z,39.29
2023-05-19T08:29:38.295Z,39.04
2023-05-19T08:32:05.614Z,39.42
2023-05-19T08:34:33.048Z,39.19
2023-05-19T08:37:00.255Z,39.26
2023-05-19T08:39:27.773Z,39.16
2023-05-19T08:41:55.612Z,39.35
2023-05-19T08:44:23.211Z,39.25
2023-05-19T08:46:53.410Z,39.34
2023-05-19T08:49:28.103Z,39.25
2023-05-19T08:52:13.995Z,39.28
2023-05-19T08:54:50.968Z,39.19
2023-05-19T08:57:19.384Z,39.23
2023-05-19T08:59:46.433Z,39.37
2023-05-19T09:02:14.423Z,39.47
2023-05-19T09:04:42.285Z,39.21
2023-05-19T09:07:09.555Z,39.36
2023-05-19T09:09:36.552Z,39.40
2023-05-19T09:12:04.383Z,39.27
2023-05-19T09:14:33.128Z,39.44
2023-05-19T09:17:00.345Z,39.34
2023-05-19T09:19:30.238Z,39.18
2023-05-19T09:22:03.404Z,39.36
2023-05-19T09:24:31.111Z,39.53
2023-05-19T09:27:00.104Z,39.21
2023-05-19T09:29:27.566Z,39.23
2023-05-19T09:32:00.995Z,39.19
2023-05-19T09:34:28.553Z,39.47
2023-05-19T09:36:55.739Z,39.30
2023-05-19T09:39:24.173Z,39.22
2023-05-19T09:41:55.263Z,39.27
2023-05-19T09:44:24.069Z,39.30
2023-05-19T09:46:52.963Z,39.37
2023-05-19T09:49:24.689Z,39.33
2023-05-19T09:51:56.914Z,39.42
2023-05-19T09:54:25.416Z,39.46
2023-05-19T09:57:04.215Z,39.37
2023-05-19T09:59:33.539Z,39.18
2023-05-19T10:02:02.540Z,39.03
2023-05-19T10:04:30.765Z,39.28
2023-05-19T10:07:05.840Z,39.34
2023-05-19T10:09:34.291Z,39.19
2023-05-19T10:12:03.504Z,39.22
2023-05-19T10:14:30.657Z,39.10
2023-05-19T10:16:59.741Z,39.39
2023-05-19T10:19:29.336Z,38.89
2023-05-19T10:21:56.894Z,39.28
2023-05-19T10:24:23.875Z,38.97
2023-05-19T10:27:02.796Z,39.14
2023-05-19T10:29:43.243Z,39.16
2023-05-19T10:32:24.117Z,39.09
2023-05-19T10:35:16.734Z,39.04
2023-05-19T10:38:11.709Z,39.19
2023-05-19T10:40:56.381Z,39.21
2023-05-19T10:43:41.530Z,39.28
2023-05-19T10:46:08.700Z,39.35
2023-05-19T10:48:38.495Z,39.18
2023-05-19T10:51:06.537Z,39.38
2023-05-19T10:53:35.100Z,39.19
2023-05-19T10:56:04.344Z,39.20
2023-05-19T10:58:43.598Z,39.18
2023-05-19T11:01:19.169Z,39.25
2023-05-19T11:03:55.089Z,39.09
2023-05-19T11:06:29.650Z,39.48
2023-05-19T11:09:13.717Z,39.12
2023-05-19T11:11:53.683Z,38.95
2023-05-19T11:14:23.527Z,39.28
2023-05-19T11:16:52.893Z,39.43
2023-05-19T11:19:27.842Z,39.08
2023-05-19T11:21:56.007Z,38.92
2023-05-19T11:24:40.270Z,39.01
2023-05-19T11:27:33.207Z,38.84
2023-05-19T11:30:11.647Z,38.93
2023-05-19T11:32:44.564Z,39.15
2023-05-19T11:35:12.109Z,38.98
2023-05-19T11:37:40.935Z,39.37
2023-05-19T11:40:09.033Z,39.05
2023-05-19T11:42:37.237Z,39.02
2023-05-19T11:45:05.262Z,39.05
2023-05-19T11:47:45.950Z,39.30
2023-05-19T11:50:20.389Z,39.21
2023-05-19T11:52:48.082Z,38.97
2023-05-19T11:55:22.414Z,39.09
2023-05-19T11:58:03.029Z,39.27
2023-05-19T12:00:40.021Z,39.28
2023-05-19T12:03:09.191Z,39.06
2023-05-19T12:05:45.193Z,39.11
2023-05-19T12:08:12.961Z,39.35
2023-05-19T12:10:40.966Z,39.42
2023-05-19T12:13:11.825Z,39.01
2023-05-19T12:15:39.293Z,38.94
2023-05-19T12:18:07.487Z,39.41
2023-05-19T12:20:36.192Z,39.10
2023-05-19T12:23:04.107Z,39.35
2023-05-19T12:25:32.247Z,39.42
2023-05-19T12:28:03.084Z,39.31
2023-05-19T12:30:32.200Z,39.33
2023-05-19T12:33:00.019Z,39.29
2023-05-19T12:35:33.625Z,38.89
2023-05-19T12:38:07.458Z,39.05
2023-05-19T12:40:36.307Z,39.24
2023-05-19T12:43:04.084Z,39.08
2023-05-19T12:45:35.779Z,39.04
2023-05-19T12:48:11.992Z,39.38
2023-05-19T12:50:39.219Z,39.02
2023-05-19T12:53:10.871Z,39.24
2023-05-19T12:55:43.099Z,39.06
2023-05-19T12:58:14.246Z,39.21
2023-05-19T13:00:43.877Z,39.01
2023-05-19T13:03:19.933Z,38.84
2023-05-19T13:05:49.226Z,39.08
2023-05-19T13:08:18.563Z,39.12
2023-05-19T13:10:47.120Z,39.03
2023-05-19T13:13:14.316Z,39.29
2023-05-19T13:15:44.085Z,38.91
2023-05-19T13:18:12.913Z,39.11
2023-05-19T13:20:42.313Z,39.22
2023-05-19T13:23:13.806Z,39.17
2023-05-19T13:25:41.688Z,39.29
2023-05-19T13:28:09.331Z,39.10
2023-05-19T13:30:38.745Z,39.14
2023-05-19T13:33:06.424Z,39.11
2023-05-19T13:35:39.605Z,39.28
2023-05-19T13:38:10.580Z,39.20
2023-05-19T13:40:38.585Z,39.22
2023-05-19T13:43:06.117Z,38.90
2023-05-19T13:45:33.513Z,38.92
2023-05-19T13:48:00.581Z,38.99
2023-05-19T13:50:27.577Z,39.13
2023-05-19T13:52:54.797Z,39.19
2023-05-19T13:55:22.643Z,39.16
2023-05-19T13:57:49.619Z,39.32
2023-05-19T14:00:18.377Z,39.10
2023-05-19T14:02:45.589Z,39.21
2023-05-19T14:05:13.032Z,39.11
2023-05-19T14:07:40.386Z,39.29
2023-05-19T14:10:08.397Z,39.23
2023-05-19T14:12:49.334Z,38.91
2023-05-19T14:15:23.964Z,39.03
2023-05-19T14:17:51.053Z,39.27
2023-05-19T14:20:18.142Z,39.33
2023-05-19T14:22:45.216Z,39.14
2023-05-19T14:25:12.192Z,39.07
2023-05-19T14:27:40.516Z,39.01
2023-05-19T14:30:08.757Z,39.31
2023-05-19T14:32:36.285Z,39.16
2023-05-19T14:35:03.869Z,39.27
2023-05-19T14:37:32.426Z,39.22
2023-05-19T14:39:59.775Z,39.04
2023-05-19T14:42:26.716Z,39.12
2023-05-19T14:44:53.842Z,39.53
2023-05-19T14:47:21.143Z,39.32
2023-05-19T14:49:48.240Z,39.07
2023-05-19T14:52:15.298Z,39.35
2023-05-19T14:54:42.448Z,39.36
2023-05-19T14:57:09.557Z,39.04
2023-05-19T14:59:39.709Z,39.25
2023-05-19T15:02:07.551Z,39.42
2023-05-19T15:04:34.513Z,39.45
2023-05-19T15:09:31.946Z,39.05
2023-05-19T15:12:01.439Z,39.43
2023-05-19T15:14:30.536Z,38.89
2023-05-19T15:16:58.451Z,39.29
2023-05-19T15:19:26.324Z,39.04
2023-05-19T15:21:53.444Z,39.23
2023-05-19T15:24:20.481Z,39.24
2023-05-19T15:26:47.662Z,39.42
2023-05-19T15:29:14.640Z,39.36
2023-05-19T15:31:41.883Z,39.62
2023-05-19T15:34:09.359Z,39.27
2023-05-19T15:36:36.542Z,39.26
2023-05-19T15:39:04.081Z,39.28
2023-05-19T15:41:31.260Z,39.63
2023-05-19T15:44:00.641Z,39.45
2023-05-19T15:46:29.308Z,39.66
2023-05-19T15:48:56.394Z,39.41
2023-05-19T15:51:24.013Z,39.16
2023-05-19T15:53:51.097Z,39.25
2023-05-19T15:56:19.597Z,39.24
2023-05-19T15:58:46.595Z,39.29
2023-05-19T16:01:15.018Z,39.26
2023-05-19T16:03:42.673Z,39.25
2023-05-19T16:06:10.065Z,39.58
2023-05-19T16:08:38.187Z,39.50
2023-05-19T16:11:05.271Z,39.53
2023-05-19T16:13:33.776Z,39.54
2023-05-19T16:16:00.953Z,39.26
2023-05-19T16:18:29.587Z,39.32
2023-05-19T16:20:56.720Z,39.79
2023-05-19T16:23:24.954Z,39.49
2023-05-19T16:25:52.406Z,39.58
2023-05-19T16:28:19.563Z,39.50
2023-05-19T16:30:46.729Z,39.20
2023-05-19T16:33:13.818Z,39.51
2023-05-19T16:35:41.145Z,39.45
2023-05-19T16:38:08.136Z,39.34
2023-05-19T16:40:35.433Z,39.37
2023-05-19T16:43:02.922Z,39.69
2023-05-19T16:45:29.952Z,39.59
2023-05-19T16:47:57.011Z,39.75
2023-05-19T16:50:24.031Z,39.44
2023-05-19T16:52:51.028Z,39.82
2023-05-19T16:55:20.106Z,39.43
2023-05-19T16:57:47.345Z,39.48
2023-05-19T17:00:15.051Z,39.53
2023-05-19T17:02:42.254Z,39.83
2023-05-19T17:05:09.912Z,39.47
2023-05-19T17:07:37.040Z,39.67
2023-05-19T17:10:04.293Z,39.96
2023-05-19T17:12:31.346Z,39.45
2023-05-19T17:14:58.386Z,39.67
2023-05-19T17:17:25.482Z,39.63
2023-05-19T17:19:52.516Z,39.39
2023-05-19T17:22:19.593Z,39.57
2023-05-19T17:24:47.780Z,39.50
2023-05-19T17:27:15.246Z,39.64
2023-05-19T17:29:42.398Z,39.66
2023-05-19T17:32:09.424Z,39.45
2023-05-19T17:34:36.565Z,39.63
2023-05-19T17:37:03.744Z,39.62
2023-05-19T17:39:30.718Z,39.48
2023-05-19T17:41:57.676Z,39.51
2023-05-19T17:44:24.706Z,39.86
2023-05-19T17:46:51.878Z,39.51
2023-05-19T17:49:18.912Z,39.77
2023-05-19T17:51:46.084Z,39.66
2023-05-19T17:54:13.365Z,39.44
2023-05-19T17:56:44.662Z,39.65
2023-05-19T17:59:11.883Z,39.48
2023-05-19T18:01:39.854Z,39.45
2023-05-19T18:04:07.551Z,39.88
2023-05-19T18:06:38.540Z,39.85
2023-05-19T18:09:09.249Z,39.45
2023-05-19T18:11:36.631Z,39.80
2023-05-19T18:14:03.604Z,39.63
2023-05-19T18:16:30.663Z,39.72
2023-05-19T18:18:57.735Z,39.62
2023-05-19T18:21:25.572Z,39.57
2023-05-19T18:23:52.487Z,39.63
2023-05-19T18:26:19.414Z,39.94
2023-05-19T18:28:46.424Z,39.45
2023-05-19T18:31:19.495Z,39.66
2023-05-19T18:33:47.344Z,39.83
2023-05-19T18:36:16.858Z,39.87
2023-05-19T18:38:43.898Z,39.54
2023-05-19T18:41:11.015Z,39.75
2023-05-19T18:43:39.019Z,39.91
2023-05-19T18:46:06.858Z,39.56
2023-05-19T18:48:33.954Z,39.72
2023-05-19T18:51:01.289Z,39.91
2023-05-19T18:53:28.262Z,39.89
2023-05-19T18:55:55.273Z,39.90
2023-05-19T18:58:22.222Z,39.95
2023-05-19T19:00:49.168Z,39.88
2023-05-19T19:03:16.527Z,39.67
2023-05-19T19:05:45.065Z,39.94
2023-05-19T19:08:12.070Z,39.93
2023-05-19T19:10:40.780Z,40.02
2023-05-19T19:13:07.797Z,39.75
2023-05-19T19:15:34.846Z,39.93
2023-05-19T19:18:02.337Z,39.78
2023-05-19T19:20:29.367Z,39.94
2023-05-19T19:22:57.013Z,39.97
2023-05-19T19:25:23.998Z,39.86
2023-05-19T19:27:51.289Z,40.08
2023-05-19T19:30:18.429Z,39.85
2023-05-19T19:32:45.613Z,39.95
2023-05-19T19:35:12.583Z,39.80
2023-05-19T19:37:39.556Z,39.56
2023-05-19T19:40:07.121Z,39.64
2023-05-19T19:42:34.410Z,39.39
2023-05-19T19:45:01.433Z,39.53
2023-05-19T19:47:28.526Z,39.28
2023-05-19T19:49:56.179Z,39.20
2023-05-19T19:52:23.118Z,39.29
2023-05-19T19:54:50.234Z,39.06
2023-05-19T19:57:17.423Z,38.98
2023-05-19T19:59:44.496Z,38.84
2023-05-19T20:02:11.627Z,38.85
2023-05-19T20:04:39.025Z,38.66
2023-05-19T20:07:05.983Z,38.79
2023-05-19T20:09:32.988Z,38.44
2023-05-19T20:11:59.892Z,38.62
2023-05-19T20:14:26.944Z,38.71
2023-05-19T20:16:53.914Z,38.41
2023-05-19T20:19:21.439Z,38.26
2023-05-19T20:21:48.673Z,38.28
2023-05-19T20:24:15.755Z,37.74
2023-05-19T20:26:42.633Z,37.89
2023-05-19T20:29:09.569Z,38.14
2023-05-19T20:31:36.546Z,37.82
2023-05-19T20:34:03.619Z,37.48
2023-05-19T20:36:31.195Z,37.80
2023-05-19T20:38:58.229Z,37.84
2023-05-19T20:41:25.148Z,37.53
2023-05-19T20:43:52.297Z,37.40
2023-05-19T20:46:19.310Z,37.29
2023-05-19T20:48:46.395Z,37.50
2023-05-19T20:51:13.394Z,37.32
2023-05-19T20:53:40.696Z,37.48
2023-05-19T20:56:10.568Z,37.16
2023-05-19T20:58:38.175Z,36.94
2023-05-19T21:01:05.614Z,37.07
2023-05-19T21:03:32.564Z,37.15
2023-05-19T21:06:00.772Z,37.01
2023-05-19T21:08:27.775Z,37.10
2023-05-19T21:10:54.812Z,37.24
2023-05-19T21:13:21.779Z,37.30
2023-05-19T21:15:48.833Z,37.17
2023-05-19T21:18:16.024Z,36.95
2023-05-19T21:20:43.006Z,36.86
2023-05-19T21:23:09.983Z,36.84
2023-05-19T21:25:36.961Z,36.74
2023-05-19T21:28:03.966Z,36.94
2023-05-19T21:30:30.965Z,36.88
2023-05-19T21:32:58.076Z,36.80
2023-05-19T21:35:25.197Z,36.95
2023-05-19T21:37:52.152Z,37.05
2023-05-19T21:40:19.063Z,36.53
2023-05-19T21:42:46.270Z,36.63
2023-05-19T21:45:13.253Z,36.83
2023-05-19T21:47:40.344Z,36.99
2023-05-19T21:50:07.943Z,36.69
2023-05-19T21:52:36.603Z,36.64
2023-05-19T21:55:03.742Z,36.64
2023-05-19T21:57:30.693Z,36.32
2023-05-19T21:59:57.602Z,36.39
2023-05-19T22:02:24.567Z,36.57
2023-05-19T22:04:51.840Z,36.34
2023-05-19T22:07:18.832Z,36.20
2023-05-19T22:09:48.188Z,36.63
2023-05-19T22:12:16.011Z,36.79
2023-05-19T22:14:43.001Z,36.72
2023-05-19T22:17:09.988Z,36.84
2023-05-19T22:19:37.008Z,36.49
2023-05-19T22:22:13.266Z,36.59
2023-05-19T22:24:41.153Z,36.82
2023-05-19T22:27:08.467Z,36.73
2023-05-19T22:29:38.775Z,36.35
2023-05-19T22:32:09.349Z,36.69
2023-05-19T22:34:36.505Z,36.25
2023-05-19T22:37:03.721Z,36.29
2023-05-19T22:39:30.686Z,36.78
2023-05-19T22:41:57.612Z,36.52
2023-05-19T22:44:24.557Z,36.46
2023-05-19T22:46:51.645Z,36.65
2023-05-19T22:49:18.725Z,36.72
2023-05-19T22:51:45.856Z,36.49
2023-05-19T22:54:12.782Z,36.25
2023-05-19T22:56:39.796Z,36.69
2023-05-19T22:59:06.891Z,36.23
2023-05-19T23:01:33.878Z,36.57
2023-05-19T23:04:02.488Z,36.25
2023-05-19T23:06:29.576Z,36.74
2023-05-19T23:09:02.259Z,36.50
2023-05-19T23:11:29.215Z,36.80
2023-05-19T23:13:56.824Z,36.73
2023-05-19T23:16:23.859Z,36.43
2023-05-19T23:18:50.941Z,36.60
2023-05-19T23:21:20.626Z,36.82
2023-05-19T23:23:47.512Z,37.07
2023-05-19T23:26:14.548Z,36.90
2023-05-19T23:28:44.800Z,36.80
2023-05-19T23:31:11.802Z,36.55
2023-05-19T23:33:38.726Z,36.83
2023-05-19T23:36:10.651Z,36.90
2023-05-19T23:38:38.094Z,36.74
2023-05-19T23:41:05.330Z,36.54
2023-05-19T23:43:32.773Z,36.66
2023-05-19T23:46:00.060Z,37.00
2023-05-19T23:48:31.403Z,36.63
2023-05-19T23:50:58.709Z,36.87
2023-05-19T23:53:26.079Z,36.91
2023-05-19T23:55:53.282Z,37.04
2023-05-19T23:58:20.243Z,36.97
