createdAt,value
2023-02-15T00:01:23.673Z,158.30
2023-02-15T00:03:53.422Z,166.60
2023-02-15T00:06:22.731Z,172.68
2023-02-15T00:08:52.478Z,168.15
2023-02-15T00:11:23.369Z,171.65
2023-02-15T00:13:52.863Z,163.97
2023-02-15T00:16:22.117Z,173.75
2023-02-15T00:18:53.561Z,172.15
2023-02-15T00:21:22.798Z,173.38
2023-02-15T00:23:52.528Z,171.22
2023-02-15T00:26:21.792Z,173.72
2023-02-15T00:28:52.012Z,171.75
2023-02-15T00:31:22.131Z,173.97
2023-02-15T00:33:51.508Z,172.57
2023-02-15T00:36:21.180Z,169.50
2023-02-15T00:38:51.260Z,172.95
2023-02-15T00:41:20.518Z,181.22
2023-02-15T00:43:49.805Z,170.55
2023-02-15T00:46:19.223Z,157.60
2023-02-15T00:48:49.119Z,175.18
2023-02-15T00:51:19.069Z,176.55
2023-02-15T00:53:48.613Z,173.25
2023-02-15T00:56:18.307Z,177.07
2023-02-15T00:58:47.968Z,158.15
2023-02-15T01:01:19.813Z,171.15
2023-02-15T01:03:49.842Z,170.55
2023-02-15T01:06:19.826Z,165.47
2023-02-15T01:08:49.781Z,166.70
2023-02-15T01:11:23.649Z,172.57
2023-02-15T01:13:58.174Z,178.72
2023-02-15T01:16:29.058Z,172.93
2023-02-15T01:18:59.128Z,162.25
2023-02-15T01:21:28.882Z,172.70
2023-02-15T01:23:58.366Z,168.68
2023-02-15T01:26:27.675Z,176.55
2023-02-15T01:28:56.930Z,170.32
2023-02-15T01:31:26.372Z,165.80
2023-02-15T01:33:56.181Z,174.50
2023-02-15T01:36:25.482Z,160.52
2023-02-15T01:38:56.498Z,165.07
2023-02-15T01:41:28.242Z,164.13
2023-02-15T01:43:59.850Z,169.57
2023-02-15T01:46:35.172Z,168.97
2023-02-15T01:49:13.771Z,154.90
2023-02-15T01:51:45.340Z,176.47
2023-02-15T01:54:20.940Z,190.18
2023-02-15T01:56:50.584Z,165.00
2023-02-15T01:59:22.442Z,175.30
2023-02-15T02:01:55.987Z,176.20
2023-02-15T02:04:39.134Z,181.90
2023-02-15T02:07:10.060Z,182.68
2023-02-15T02:09:40.431Z,176.75
2023-02-15T02:12:10.466Z,161.30
2023-02-15T02:14:42.461Z,170.85
2023-02-15T02:17:39.775Z,164.45
2023-02-15T02:20:25.048Z,149.82
2023-02-15T02:23:17.625Z,173.35
2023-02-15T02:26:13.165Z,174.50
2023-02-15T02:28:46.113Z,160.70
2023-02-15T02:31:18.683Z,175.93
2023-02-15T02:34:03.602Z,171.20
2023-02-15T02:36:45.007Z,168.55
2023-02-15T02:39:32.488Z,181.82
2023-02-15T02:42:16.236Z,180.67
2023-02-15T02:44:48.091Z,167.40
2023-02-15T02:47:23.741Z,177.35
2023-02-15T02:50:05.592Z,175.85
2023-02-15T02:52:46.806Z,179.65
2023-02-15T02:55:34.741Z,175.72
2023-02-15T02:58:24.257Z,177.80
2023-02-15T03:01:07.427Z,171.57
2023-02-15T03:03:42.580Z,166.47
2023-02-15T03:06:24.763Z,175.22
2023-02-15T03:09:00.120Z,179.32
2023-02-15T03:11:29.704Z,172.25
2023-02-15T03:13:59.717Z,183.80
2023-02-15T03:16:30.273Z,176.32
2023-02-15T03:19:02.903Z,178.72
2023-02-15T03:21:36.268Z,178.85
2023-02-15T03:24:16.488Z,186.10
2023-02-15T03:26:48.151Z,175.93
2023-02-15T03:29:18.786Z,179.03
2023-02-15T03:31:51.050Z,177.47
2023-02-15T03:37:08.341Z,177.05
2023-02-15T03:39:49.909Z,172.28
2023-02-15T03:42:35.784Z,179.30
2023-02-15T03:45:11.224Z,179.40
2023-02-15T03:47:43.669Z,178.85
2023-02-15T03:53:02.546Z,162.97
2023-02-15T03:55:31.967Z,188.97
2023-02-15T03:58:19.490Z,180.57
2023-02-15T04:01:09.649Z,180.52
2023-02-15T04:03:44.905Z,182.02
2023-02-15T04:06:14.192Z,188.50
2023-02-15T04:09:01.576Z,178.90
2023-02-15T04:11:31.052Z,179.93
2023-02-15T04:14:01.919Z,177.68
2023-02-15T04:16:31.420Z,197.15
2023-02-15T04:19:18.546Z,180.37
2023-02-15T04:22:05.708Z,194.37
2023-02-15T04:24:52.771Z,186.50
2023-02-15T04:27:22.220Z,173.30
2023-02-15T04:29:51.497Z,182.32
2023-02-15T04:32:20.921Z,189.00
2023-02-15T04:34:50.191Z,195.28
2023-02-15T04:37:19.760Z,191.47
2023-02-15T04:39:50.689Z,202.97
2023-02-15T04:42:19.942Z,195.40
2023-02-15T04:44:49.200Z,192.50
2023-02-15T04:47:18.798Z,182.45
2023-02-15T04:49:48.123Z,182.97
2023-02-15T04:52:19.400Z,195.32
2023-02-15T04:54:49.650Z,197.50
2023-02-15T04:57:18.854Z,198.87
2023-02-15T04:59:48.170Z,194.47
2023-02-15T05:02:17.818Z,190.75
2023-02-15T05:04:47.102Z,195.00
2023-02-15T05:07:16.684Z,189.60
2023-02-15T05:09:45.994Z,177.20
2023-02-15T05:12:15.409Z,189.55
2023-02-15T05:14:44.660Z,173.60
2023-02-15T05:17:13.920Z,182.68
2023-02-15T05:19:43.168Z,186.52
2023-02-15T05:22:12.484Z,185.70
2023-02-15T05:24:59.732Z,168.65
2023-02-15T05:27:47.041Z,186.20
2023-02-15T05:30:16.701Z,172.65
2023-02-15T05:32:46.169Z,171.45
2023-02-15T05:35:17.463Z,182.50
2023-02-15T05:37:46.687Z,187.18
2023-02-15T05:40:16.216Z,178.93
2023-02-15T05:42:45.429Z,187.70
2023-02-15T05:45:15.151Z,192.57
2023-02-15T05:47:45.137Z,171.72
2023-02-15T05:50:14.543Z,179.25
2023-02-15T05:52:44.274Z,181.40
2023-02-15T05:55:13.657Z,190.77
2023-02-15T05:57:42.928Z,193.43
2023-02-15T06:00:14.941Z,189.47
2023-02-15T06:02:44.415Z,179.63
2023-02-15T06:05:13.794Z,213.55
2023-02-15T06:07:45.818Z,196.00
2023-02-15T06:10:15.469Z,202.80
2023-02-15T06:12:46.408Z,194.43
2023-02-15T06:15:16.078Z,201.15
2023-02-15T06:17:45.678Z,213.15
2023-02-15T06:20:15.365Z,216.42
2023-02-15T06:22:44.583Z,214.60
2023-02-15T06:25:13.837Z,227.47
2023-02-15T06:27:45.805Z,219.15
2023-02-15T06:30:15.879Z,214.88
2023-02-15T06:32:45.302Z,206.53
2023-02-15T06:35:14.565Z,223.72
2023-02-15T06:37:43.853Z,221.97
2023-02-15T06:40:13.995Z,231.85
2023-02-15T06:42:44.788Z,229.82
2023-02-15T06:45:14.200Z,222.60
2023-02-15T06:47:43.618Z,226.77
2023-02-15T06:50:13.600Z,237.63
2023-02-15T06:52:42.850Z,229.85
2023-02-15T06:55:12.240Z,237.88
2023-02-15T06:57:41.486Z,231.40
2023-02-15T07:00:11.908Z,231.10
2023-02-15T07:02:41.166Z,218.27
2023-02-15T07:05:10.891Z,229.38
2023-02-15T07:07:40.166Z,227.25
2023-02-15T07:10:10.009Z,227.62
2023-02-15T07:12:46.670Z,231.07
2023-02-15T07:15:18.414Z,243.25
2023-02-15T07:17:47.920Z,242.93
2023-02-15T07:20:24.364Z,248.93
2023-02-15T07:22:53.753Z,235.48
2023-02-15T07:25:23.005Z,242.03
2023-02-15T07:28:00.228Z,235.13
2023-02-15T07:30:30.096Z,228.35
2023-02-15T07:33:18.687Z,236.25
2023-02-15T07:35:58.011Z,222.48
2023-02-15T07:38:35.606Z,235.48
2023-02-15T07:41:07.500Z,255.20
2023-02-15T07:43:39.237Z,244.62
2023-02-15T07:48:40.719Z,242.47
2023-02-15T07:51:11.918Z,243.75
2023-02-15T07:53:41.872Z,238.43
2023-02-15T07:56:15.109Z,241.90
2023-02-15T07:58:53.478Z,251.77
2023-02-15T08:01:28.252Z,252.60
2023-02-15T08:03:58.330Z,251.45
2023-02-15T08:06:30.546Z,237.42
2023-02-15T08:08:59.803Z,248.55
2023-02-15T08:11:34.213Z,225.32
2023-02-15T08:14:12.240Z,237.45
2023-02-15T08:16:50.120Z,239.42
2023-02-15T08:19:25.659Z,223.70
2023-02-15T08:21:59.163Z,206.68
2023-02-15T08:24:31.933Z,206.35
2023-02-15T08:27:05.094Z,220.63
2023-02-15T08:29:36.354Z,214.45
2023-02-15T08:32:08.266Z,211.72
2023-02-15T08:34:40.737Z,215.95
2023-02-15T08:39:39.111Z,195.35
2023-02-15T08:42:08.637Z,204.87
2023-02-15T08:44:38.180Z,202.80
2023-02-15T08:47:07.576Z,193.45
2023-02-15T08:49:36.818Z,178.82
2023-02-15T08:52:06.160Z,169.75
2023-02-15T08:54:35.789Z,149.97
2023-02-15T08:57:05.743Z,134.97
2023-02-15T08:59:35.218Z,115.28
2023-02-15T09:02:04.529Z,95.97
2023-02-15T09:04:34.150Z,88.00
2023-02-15T09:07:05.042Z,81.65
2023-02-15T09:09:34.584Z,73.30
2023-02-15T09:12:03.909Z,72.70
2023-02-15T09:14:33.477Z,68.17
2023-02-15T09:17:03.090Z,65.78
2023-02-15T09:19:32.339Z,63.98
2023-02-15T09:22:01.976Z,67.97
2023-02-15T09:24:34.797Z,64.00
2023-02-15T09:27:04.185Z,62.80
2023-02-15T09:29:33.555Z,61.23
2023-02-15T09:32:02.968Z,58.20
2023-02-15T09:34:34.158Z,63.48
2023-02-15T09:37:03.917Z,61.15
2023-02-15T09:39:35.154Z,60.73
2023-02-15T09:42:24.329Z,59.13
2023-02-15T09:45:04.557Z,57.98
2023-02-15T09:47:56.681Z,61.28
2023-02-15T09:50:53.580Z,61.07
2023-02-15T09:53:41.270Z,58.38
2023-02-15T09:56:25.573Z,58.87
2023-02-15T09:59:17.632Z,58.85
2023-02-15T10:01:53.036Z,60.57
2023-02-15T10:05:01.454Z,54.95
2023-02-15T10:07:39.510Z,58.85
2023-02-15T10:10:19.040Z,54.98
2023-02-15T10:13:11.376Z,55.17
2023-02-15T10:16:04.383Z,55.65
2023-02-15T10:21:19.698Z,58.35
2023-02-15T10:24:25.392Z,57.83
2023-02-15T10:26:57.215Z,60.28
2023-02-15T10:29:38.243Z,57.83
2023-02-15T10:32:25.690Z,58.20
2023-02-15T10:35:03.655Z,57.85
2023-02-15T10:37:36.106Z,55.52
2023-02-15T10:40:30.041Z,51.65
2023-02-15T10:43:14.564Z,59.95
2023-02-15T10:45:57.884Z,55.23
2023-02-15T10:48:35.573Z,56.02
2023-02-15T10:51:05.971Z,58.52
2023-02-15T10:53:41.350Z,59.18
2023-02-15T10:56:22.346Z,52.98
2023-02-15T10:59:03.197Z,59.90
2023-02-15T11:01:53.750Z,56.08
2023-02-15T11:04:42.391Z,55.75
2023-02-15T11:07:23.861Z,54.30
2023-02-15T11:10:05.565Z,58.17
2023-02-15T11:12:35.716Z,53.92
2023-02-15T11:15:22.180Z,56.30
2023-02-15T11:18:07.202Z,53.85
2023-02-15T11:20:39.855Z,57.10
2023-02-15T11:23:16.911Z,51.95
2023-02-15T11:25:48.392Z,52.13
2023-02-15T11:28:29.748Z,54.05
2023-02-15T11:31:01.310Z,52.70
2023-02-15T11:33:36.915Z,53.17
2023-02-15T11:36:21.301Z,52.98
2023-02-15T11:38:53.680Z,53.95
2023-02-15T11:41:26.034Z,52.13
2023-02-15T11:44:10.126Z,54.03
2023-02-15T11:46:39.819Z,54.65
2023-02-15T11:49:30.224Z,55.08
2023-02-15T11:52:00.164Z,53.80
2023-02-15T11:54:33.147Z,52.90
2023-02-15T11:57:23.157Z,52.93
2023-02-15T12:00:02.172Z,55.52
2023-02-15T12:02:35.454Z,55.03
2023-02-15T12:05:10.932Z,50.60
2023-02-15T12:07:49.186Z,52.23
2023-02-15T12:10:30.337Z,53.52
2023-02-15T12:13:17.207Z,51.85
2023-02-15T12:15:51.023Z,51.25
2023-02-15T12:18:40.281Z,52.55
2023-02-15T12:21:12.890Z,58.63
2023-02-15T12:26:36.389Z,51.45
2023-02-15T12:29:19.257Z,50.08
2023-02-15T12:31:51.722Z,48.35
2023-02-15T12:36:57.872Z,49.23
2023-02-15T12:39:28.985Z,49.40
2023-02-15T12:42:01.861Z,50.10
2023-02-15T12:44:34.654Z,52.03
2023-02-15T12:47:10.050Z,50.73
2023-02-15T12:49:40.504Z,55.43
2023-02-15T12:52:23.958Z,50.38
2023-02-15T12:54:53.762Z,54.70
2023-02-15T12:57:32.354Z,49.80
2023-02-15T13:00:04.960Z,49.27
2023-02-15T13:05:27.227Z,54.83
2023-02-15T13:07:59.116Z,56.18
2023-02-15T13:10:31.004Z,50.33
2023-02-15T13:13:00.695Z,52.78
2023-02-15T13:15:38.568Z,56.70
2023-02-15T13:18:11.428Z,56.55
2023-02-15T13:20:41.881Z,56.40
2023-02-15T13:23:19.874Z,57.67
2023-02-15T13:25:51.569Z,52.00
2023-02-15T13:28:22.584Z,53.53
2023-02-15T13:30:53.246Z,52.55
2023-02-15T13:33:39.418Z,57.13
2023-02-15T13:36:15.926Z,59.53
2023-02-15T13:38:54.997Z,60.00
2023-02-15T13:41:27.717Z,59.08
2023-02-15T13:44:24.617Z,58.68
2023-02-15T13:47:12.494Z,56.83
2023-02-15T13:49:53.857Z,55.95
2023-02-15T13:52:25.577Z,56.92
2023-02-15T13:55:24.928Z,64.43
2023-02-15T13:58:09.184Z,55.30
2023-02-15T14:00:47.424Z,59.40
2023-02-15T14:03:31.952Z,58.78
2023-02-15T14:06:31.509Z,61.98
2023-02-15T14:09:13.217Z,59.48
2023-02-15T14:11:57.516Z,59.20
2023-02-15T14:14:40.569Z,63.10
2023-02-15T14:17:35.130Z,62.00
2023-02-15T14:20:10.821Z,64.97
2023-02-15T14:22:49.267Z,62.20
2023-02-15T14:25:33.308Z,63.23
2023-02-15T14:28:11.753Z,60.40
2023-02-15T14:30:43.534Z,62.85
2023-02-15T14:33:35.918Z,62.55
2023-02-15T14:36:07.620Z,61.48
2023-02-15T14:38:54.839Z,58.35
2023-02-15T14:41:30.049Z,63.30
2023-02-15T14:44:05.740Z,60.67
2023-02-15T14:46:41.161Z,62.73
2023-02-15T14:49:28.823Z,61.65
2023-02-15T14:52:00.445Z,63.30
2023-02-15T14:54:34.478Z,62.90
2023-02-15T14:57:11.044Z,61.50
2023-02-15T14:59:49.564Z,66.80
2023-02-15T15:02:27.445Z,64.10
2023-02-15T15:05:06.410Z,57.90
2023-02-15T15:07:47.948Z,62.38
2023-02-15T15:10:21.545Z,58.13
2023-02-15T15:12:51.785Z,64.45
2023-02-15T15:15:33.590Z,62.70
2023-02-15T15:18:09.881Z,60.03
2023-02-15T15:20:51.886Z,61.05
2023-02-15T15:23:23.696Z,59.40
2023-02-15T15:26:02.303Z,59.55
2023-02-15T15:28:41.029Z,55.43
2023-02-15T15:31:26.117Z,59.25
2023-02-15T15:34:17.809Z,64.92
2023-02-15T15:36:56.020Z,59.73
2023-02-15T15:39:46.554Z,61.92
2023-02-15T15:42:35.808Z,69.80
2023-02-15T15:45:20.805Z,61.58
2023-02-15T15:48:28.020Z,62.15
2023-02-15T15:51:00.706Z,69.03
2023-02-15T15:53:33.552Z,61.35
2023-02-15T15:56:07.934Z,60.48
2023-02-15T15:58:37.385Z,65.75
2023-02-15T16:01:13.384Z,63.45
2023-02-15T16:03:51.117Z,62.70
2023-02-15T16:06:32.269Z,61.50
2023-02-15T16:09:13.637Z,60.28
2023-02-15T16:11:43.201Z,60.95
2023-02-15T16:14:15.621Z,60.35
2023-02-15T16:16:51.551Z,60.03
2023-02-15T16:19:24.317Z,61.68
2023-02-15T16:21:53.638Z,59.77
2023-02-15T16:24:59.866Z,63.58
2023-02-15T16:27:43.050Z,62.80
2023-02-15T16:30:29.908Z,60.23
2023-02-15T16:33:08.349Z,57.40
2023-02-15T16:35:39.798Z,61.18
2023-02-15T16:38:11.732Z,59.75
2023-02-15T16:40:47.178Z,61.95
2023-02-15T16:43:19.027Z,63.55
2023-02-15T16:45:48.545Z,63.42
2023-02-15T16:48:23.422Z,61.83
2023-02-15T16:50:58.623Z,59.03
2023-02-15T16:53:29.595Z,61.68
2023-02-15T16:56:04.382Z,63.00
2023-02-15T16:58:39.346Z,62.20
2023-02-15T17:01:10.646Z,68.12
2023-02-15T17:03:41.417Z,61.35
2023-02-15T17:06:27.843Z,66.67
2023-02-15T17:09:05.640Z,71.17
2023-02-15T17:11:40.602Z,67.50
2023-02-15T17:14:14.671Z,60.92
2023-02-15T17:16:47.468Z,58.75
2023-02-15T17:19:32.222Z,68.80
2023-02-15T17:22:07.821Z,67.78
2023-02-15T17:24:39.763Z,70.10
2023-02-15T17:27:23.267Z,68.02
2023-02-15T17:29:54.754Z,65.30
2023-02-15T17:32:27.093Z,69.17
2023-02-15T17:35:11.340Z,74.25
2023-02-15T17:37:44.481Z,67.47
2023-02-15T17:40:29.060Z,66.75
2023-02-15T17:42:58.661Z,67.92
2023-02-15T17:45:33.488Z,72.95
2023-02-15T17:48:05.436Z,65.62
2023-02-15T17:50:35.007Z,68.02
2023-02-15T17:53:04.721Z,69.30
2023-02-15T17:55:38.409Z,65.32
2023-02-15T17:58:11.385Z,72.50
2023-02-15T18:01:04.202Z,65.87
2023-02-15T18:04:04.155Z,66.75
2023-02-15T18:06:52.237Z,69.65
2023-02-15T18:09:40.884Z,67.65
2023-02-15T18:12:28.422Z,69.35
2023-02-15T18:14:59.112Z,74.00
2023-02-15T18:17:42.758Z,71.22
2023-02-15T18:20:24.573Z,72.92
2023-02-15T18:22:54.361Z,65.22
2023-02-15T18:25:25.768Z,71.50
2023-02-15T18:27:55.589Z,70.67
2023-02-15T18:30:27.096Z,67.45
2023-02-15T18:32:57.856Z,74.10
2023-02-15T18:35:29.895Z,73.07
2023-02-15T18:38:00.190Z,73.17
2023-02-15T18:40:30.866Z,72.65
2023-02-15T18:43:00.144Z,81.02
2023-02-15T18:45:32.502Z,69.45
2023-02-15T18:48:01.929Z,72.65
2023-02-15T18:50:34.600Z,73.70
2023-02-15T18:53:05.517Z,72.50
2023-02-15T18:55:35.550Z,69.45
2023-02-15T18:58:05.218Z,67.12
2023-02-15T19:00:36.691Z,73.67
2023-02-15T19:03:06.666Z,70.92
2023-02-15T19:05:36.215Z,72.10
2023-02-15T19:08:06.198Z,71.20
2023-02-15T19:10:35.780Z,70.47
2023-02-15T19:13:07.114Z,70.67
2023-02-15T19:15:36.349Z,70.35
2023-02-15T19:18:06.336Z,71.90
2023-02-15T19:20:46.357Z,69.27
2023-02-15T19:23:21.204Z,70.08
2023-02-15T19:25:51.382Z,75.50
2023-02-15T19:28:24.228Z,72.45
2023-02-15T19:30:53.923Z,71.10
2023-02-15T19:33:24.057Z,73.37
2023-02-15T19:35:56.827Z,77.75
2023-02-15T19:38:31.510Z,73.85
2023-02-15T19:41:09.286Z,66.90
2023-02-15T19:43:38.666Z,72.22
2023-02-15T19:46:10.017Z,76.82
2023-02-15T19:48:39.239Z,69.05
2023-02-15T19:51:09.674Z,74.95
2023-02-15T19:53:38.960Z,77.10
2023-02-15T19:56:17.679Z,75.62
2023-02-15T19:58:48.551Z,74.62
2023-02-15T20:01:18.307Z,72.50
2023-02-15T20:03:47.584Z,72.92
2023-02-15T20:06:17.163Z,73.80
2023-02-15T20:08:46.849Z,73.17
2023-02-15T20:11:16.184Z,76.10
2023-02-15T20:13:45.502Z,71.85
2023-02-15T20:16:15.200Z,71.75
2023-02-15T20:18:46.526Z,73.70
2023-02-15T20:21:17.570Z,74.85
2023-02-15T20:23:47.080Z,76.67
2023-02-15T20:26:18.829Z,78.62
2023-02-15T20:28:48.841Z,78.40
2023-02-15T20:31:20.793Z,76.90
2023-02-15T20:33:50.793Z,90.70
2023-02-15T20:36:22.333Z,83.33
2023-02-15T20:38:52.181Z,77.97
2023-02-15T20:41:39.309Z,83.58
2023-02-15T20:44:29.441Z,81.02
2023-02-15T20:47:01.601Z,84.17
2023-02-15T20:49:31.012Z,85.00
2023-02-15T20:52:02.014Z,82.40
2023-02-15T20:54:33.938Z,84.15
2023-02-15T20:57:05.407Z,78.15
2023-02-15T20:59:37.833Z,80.10
2023-02-15T21:02:19.151Z,86.40
2023-02-15T21:04:48.495Z,83.35
2023-02-15T21:07:22.634Z,80.62
2023-02-15T21:09:53.529Z,80.17
2023-02-15T21:12:23.691Z,79.65
2023-02-15T21:14:53.014Z,79.72
2023-02-15T21:17:23.494Z,84.15
2023-02-15T21:19:52.785Z,83.52
2023-02-15T21:22:23.344Z,82.53
2023-02-15T21:24:55.074Z,78.60
2023-02-15T21:27:24.665Z,85.23
2023-02-15T21:29:54.330Z,85.53
2023-02-15T21:32:24.070Z,82.00
2023-02-15T21:34:54.034Z,90.72
2023-02-15T21:37:34.179Z,83.85
2023-02-15T21:40:05.468Z,80.47
2023-02-15T21:42:52.782Z,84.10
2023-02-15T21:45:40.350Z,84.90
2023-02-15T21:48:10.109Z,92.27
2023-02-15T21:50:58.408Z,86.85
2023-02-15T21:53:36.495Z,86.87
2023-02-15T21:56:07.985Z,80.25
2023-02-15T21:58:37.828Z,83.12
2023-02-15T22:01:08.098Z,83.82
2023-02-15T22:03:39.642Z,81.55
2023-02-15T22:06:11.019Z,81.20
2023-02-15T22:08:48.290Z,84.37
2023-02-15T22:11:25.605Z,91.78
2023-02-15T22:13:55.240Z,83.47
2023-02-15T22:16:26.757Z,83.00
2023-02-15T22:19:19.639Z,80.75
2023-02-15T22:21:51.796Z,86.55
2023-02-15T22:24:22.132Z,84.25
2023-02-15T22:26:52.939Z,79.07
2023-02-15T22:29:23.980Z,87.22
2023-02-15T22:31:55.183Z,85.45
2023-02-15T22:34:29.666Z,89.13
2023-02-15T22:36:59.981Z,87.17
2023-02-15T22:39:42.705Z,86.28
2023-02-15T22:42:27.147Z,85.53
2023-02-15T22:44:58.128Z,85.42
2023-02-15T22:47:29.886Z,88.12
2023-02-15T22:49:59.156Z,88.20
2023-02-15T22:52:28.551Z,86.37
2023-02-15T22:54:57.754Z,85.22
2023-02-15T22:57:31.792Z,88.42
2023-02-15T23:00:01.411Z,87.17
2023-02-15T23:02:30.807Z,82.30
2023-02-15T23:05:00.215Z,86.00
2023-02-15T23:07:29.690Z,87.47
2023-02-15T23:09:59.391Z,87.60
2023-02-15T23:12:35.038Z,88.07
2023-02-15T23:15:04.414Z,93.22
2023-02-15T23:17:33.897Z,83.80
2023-02-15T23:20:03.107Z,88.10
2023-02-15T23:22:32.498Z,83.52
2023-02-15T23:25:01.714Z,83.80
2023-02-15T23:27:50.884Z,85.80
2023-02-15T23:30:20.449Z,87.95
2023-02-15T23:32:50.277Z,88.37
2023-02-15T23:35:20.725Z,88.62
2023-02-15T23:37:50.119Z,89.90
2023-02-15T23:40:39.639Z,92.27
2023-02-15T23:43:12.291Z,91.28
2023-02-15T23:45:41.759Z,93.17
2023-02-15T23:48:32.376Z,88.78
2023-02-15T23:51:02.251Z,94.22
2023-02-15T23:53:33.488Z,89.87
2023-02-15T23:56:03.384Z,94.32
2023-02-15T23:58:41.438Z,94.30
