createdAt,value
2023-02-11T00:01:40.509Z,-5.60
2023-02-11T00:04:08.888Z,-5.65
2023-02-11T00:06:37.268Z,-5.70
2023-02-11T00:09:06.464Z,-5.74
2023-02-11T00:11:34.953Z,-5.79
2023-02-11T00:14:06.160Z,-5.83
2023-02-11T00:16:35.046Z,-5.87
2023-02-11T00:19:06.543Z,-5.91
2023-02-11T00:21:36.146Z,-5.95
2023-02-11T00:24:04.934Z,-5.99
2023-02-11T00:26:35.481Z,-6.01
2023-02-11T00:29:05.393Z,-6.02
2023-02-11T00:31:35.104Z,-6.01
2023-02-11T00:34:03.376Z,-6.00
2023-02-11T00:36:34.182Z,-6.00
2023-02-11T00:39:02.575Z,-5.99
2023-02-11T00:41:31.273Z,-5.99
2023-02-11T00:44:02.000Z,-5.97
2023-02-11T00:46:30.370Z,-5.96
2023-02-11T00:48:58.856Z,-5.95
2023-02-11T00:51:29.181Z,-5.93
2023-02-11T00:53:57.990Z,-5.93
2023-02-11T00:56:26.657Z,-5.93
2023-02-11T00:58:55.055Z,-5.96
2023-02-11T01:01:23.928Z,-5.99
2023-02-11T01:03:52.449Z,-6.01
2023-02-11T01:06:20.720Z,-6.04
2023-02-11T01:08:49.275Z,-6.09
2023-02-11T01:11:19.691Z,-6.15
2023-02-11T01:13:50.460Z,-6.20
2023-02-11T01:16:20.320Z,-6.24
2023-02-11T01:18:49.139Z,-6.31
2023-02-11T01:21:19.478Z,-6.37
2023-02-11T01:23:48.098Z,-6.43
2023-02-11T01:26:16.456Z,-6.50
2023-02-11T01:28:45.011Z,-6.56
2023-02-11T01:31:13.655Z,-6.60
2023-02-11T01:33:42.285Z,-6.64
2023-02-11T01:36:11.999Z,-6.67
2023-02-11T01:38:41.368Z,-6.68
2023-02-11T01:41:13.395Z,-6.69
2023-02-11T01:43:48.321Z,-6.68
2023-02-11T01:46:37.099Z,-6.67
2023-02-11T01:49:15.649Z,-6.65
2023-02-11T01:51:43.732Z,-6.62
2023-02-11T01:54:35.878Z,-6.58
2023-02-11T01:57:25.399Z,-6.54
2023-02-11T01:59:59.609Z,-6.51
2023-02-11T02:02:55.388Z,-6.48
2023-02-11T02:05:38.303Z,-6.46
2023-02-11T02:09:00.882Z,-6.44
2023-02-11T02:11:31.080Z,-6.40
2023-02-11T02:13:59.561Z,-6.38
2023-02-11T02:16:35.013Z,-6.39
2023-02-11T02:19:06.147Z,-6.39
2023-02-11T02:21:59.206Z,-6.37
2023-02-11T02:24:46.531Z,-6.36
2023-02-11T02:27:20.541Z,-6.39
2023-02-11T02:30:09.913Z,-6.42
2023-02-11T02:33:07.929Z,-6.49
2023-02-11T02:35:58.615Z,-6.56
2023-02-11T02:38:34.772Z,-6.61
2023-02-11T02:41:26.899Z,-6.68
2023-02-11T02:43:55.975Z,-6.75
2023-02-11T02:46:26.505Z,-6.82
2023-02-11T02:48:56.339Z,-6.88
2023-02-11T02:51:27.472Z,-6.95
2023-02-11T02:54:07.722Z,-7.01
2023-02-11T02:56:57.715Z,-7.08
2023-02-11T02:59:32.038Z,-7.13
2023-02-11T03:02:18.329Z,-7.16
2023-02-11T03:04:55.417Z,-7.19
2023-02-11T03:07:44.277Z,-7.20
2023-02-11T03:10:19.616Z,-7.19
2023-02-11T03:12:49.051Z,-7.16
2023-02-11T03:15:19.559Z,-7.13
2023-02-11T03:17:51.098Z,-7.11
2023-02-11T03:20:22.640Z,-7.08
2023-02-11T03:23:24.012Z,-7.07
2023-02-11T03:25:57.632Z,-7.05
2023-02-11T03:28:56.499Z,-7.02
2023-02-11T03:31:35.358Z,-7.00
2023-02-11T03:34:16.007Z,-7.00
2023-02-11T03:36:51.334Z,-7.00
2023-02-11T03:39:42.967Z,-6.99
2023-02-11T03:42:15.126Z,-6.97
2023-02-11T03:44:50.468Z,-6.97
2023-02-11T03:47:24.294Z,-6.98
2023-02-11T03:49:55.273Z,-6.99
2023-02-11T03:52:26.346Z,-6.99
2023-02-11T03:54:58.322Z,-7.02
2023-02-11T03:57:26.397Z,-7.07
2023-02-11T03:59:57.496Z,-7.11
2023-02-11T04:02:30.626Z,-7.18
2023-02-11T04:04:59.521Z,-7.26
2023-02-11T04:07:28.209Z,-7.33
2023-02-11T04:09:56.379Z,-7.40
2023-02-11T04:12:24.760Z,-7.47
2023-02-11T04:14:53.038Z,-7.54
2023-02-11T04:17:21.208Z,-7.60
2023-02-11T04:19:49.386Z,-7.66
2023-02-11T04:22:17.763Z,-7.70
2023-02-11T04:24:46.041Z,-7.74
2023-02-11T04:27:14.315Z,-7.78
2023-02-11T04:29:42.693Z,-7.80
2023-02-11T04:32:12.374Z,-7.79
2023-02-11T04:34:40.891Z,-7.78
2023-02-11T04:37:09.168Z,-7.76
2023-02-11T04:39:37.448Z,-7.75
2023-02-11T04:42:06.023Z,-7.74
2023-02-11T04:44:34.406Z,-7.72
2023-02-11T04:47:02.690Z,-7.73
2023-02-11T04:49:31.482Z,-7.73
2023-02-11T04:51:59.849Z,-7.73
2023-02-11T04:54:28.024Z,-7.74
2023-02-11T04:56:56.509Z,-7.73
2023-02-11T04:59:25.153Z,-7.75
2023-02-11T05:01:53.470Z,-7.79
2023-02-11T05:04:21.913Z,-7.81
2023-02-11T05:06:50.329Z,-7.85
2023-02-11T05:09:18.502Z,-7.87
2023-02-11T05:11:46.676Z,-7.87
2023-02-11T05:14:14.850Z,-7.86
2023-02-11T05:16:43.299Z,-7.83
2023-02-11T05:19:11.653Z,-7.80
2023-02-11T05:21:43.855Z,-7.82
2023-02-11T05:24:18.709Z,-7.81
2023-02-11T05:26:46.888Z,-7.78
2023-02-11T05:29:15.260Z,-7.73
2023-02-11T05:31:43.640Z,-7.69
2023-02-11T05:34:11.823Z,-7.66
2023-02-11T05:36:40.194Z,-7.68
2023-02-11T05:39:08.482Z,-7.72
2023-02-11T05:41:36.668Z,-7.74
2023-02-11T05:44:05.339Z,-7.74
2023-02-11T05:46:33.460Z,-7.69
2023-02-11T05:49:01.784Z,-7.63
2023-02-11T05:51:30.060Z,-7.57
2023-02-11T05:53:58.338Z,-7.51
2023-02-11T05:56:26.617Z,-7.45
2023-02-11T05:58:54.993Z,-7.39
2023-02-11T06:01:23.391Z,-7.32
2023-02-11T06:03:51.692Z,-7.22
2023-02-11T06:06:20.232Z,-6.83
2023-02-11T06:08:48.405Z,-6.22
2023-02-11T06:11:17.501Z,-5.57
2023-02-11T06:13:45.809Z,-5.07
2023-02-11T06:16:14.403Z,-5.03
2023-02-11T06:18:42.954Z,-5.13
2023-02-11T06:21:12.256Z,-5.12
2023-02-11T06:23:40.728Z,-4.67
2023-02-11T06:26:16.067Z,-3.97
2023-02-11T06:28:44.404Z,-3.19
2023-02-11T06:31:16.041Z,-2.43
2023-02-11T06:33:44.593Z,-1.65
2023-02-11T06:36:18.309Z,-1.02
2023-02-11T06:38:47.598Z,-0.43
2023-02-11T06:41:20.114Z,-0.08
2023-02-11T06:43:49.164Z,0.34
2023-02-11T06:46:17.672Z,0.60
2023-02-11T06:48:46.339Z,0.88
2023-02-11T06:51:15.020Z,1.00
2023-02-11T06:53:46.391Z,1.19
2023-02-11T06:56:22.567Z,1.40
2023-02-11T06:58:58.391Z,1.46
2023-02-11T07:01:27.733Z,1.48
2023-02-11T07:03:55.960Z,1.62
2023-02-11T07:06:28.189Z,1.59
2023-02-11T07:08:57.029Z,1.49
2023-02-11T07:11:28.683Z,1.36
2023-02-11T07:14:01.764Z,1.08
2023-02-11T07:16:30.184Z,0.71
2023-02-11T07:18:58.841Z,0.52
2023-02-11T07:21:27.415Z,0.31
2023-02-11T07:23:55.794Z,-0.00
2023-02-11T07:26:25.928Z,-0.27
2023-02-11T07:28:55.584Z,-0.40
2023-02-11T07:31:27.251Z,-0.30
2023-02-11T07:33:59.996Z,-0.19
2023-02-11T07:36:30.119Z,0.22
2023-02-11T07:38:59.065Z,0.47
2023-02-11T07:41:28.276Z,0.38
2023-02-11T07:43:56.861Z,0.19
2023-02-11T07:46:27.584Z,0.05
2023-02-11T07:48:56.285Z,0.04
2023-02-11T07:51:27.911Z,0.19
2023-02-11T07:53:59.163Z,0.46
2023-02-11T07:56:29.682Z,0.75
2023-02-11T07:59:01.351Z,1.13
2023-02-11T08:01:30.419Z,1.57
2023-02-11T08:04:00.584Z,1.92
2023-02-11T08:06:31.942Z,2.43
2023-02-11T08:09:15.464Z,2.79
2023-02-11T08:11:44.769Z,3.07
2023-02-11T08:14:13.139Z,3.42
2023-02-11T08:16:42.211Z,4.01
2023-02-11T08:19:16.147Z,4.48
2023-02-11T08:21:45.035Z,4.89
2023-02-11T08:24:13.311Z,5.33
2023-02-11T08:26:42.308Z,5.72
2023-02-11T08:29:14.083Z,6.10
2023-02-11T08:31:45.767Z,6.38
2023-02-11T08:34:14.715Z,6.84
2023-02-11T08:36:43.606Z,7.23
2023-02-11T08:39:21.245Z,7.47
2023-02-11T08:41:53.003Z,7.84
2023-02-11T08:44:22.157Z,8.08
2023-02-11T08:46:51.886Z,8.35
2023-02-11T08:49:21.375Z,8.48
2023-02-11T08:51:50.192Z,8.73
2023-02-11T08:54:19.257Z,8.85
2023-02-11T08:56:52.036Z,9.00
2023-02-11T08:59:20.430Z,9.00
2023-02-11T09:01:49.533Z,8.98
2023-02-11T09:04:17.893Z,8.96
2023-02-11T09:06:46.374Z,8.87
2023-02-11T09:09:16.089Z,8.78
2023-02-11T09:11:45.392Z,8.80
2023-02-11T09:14:20.522Z,8.97
2023-02-11T09:16:50.833Z,8.91
2023-02-11T09:19:19.536Z,8.97
2023-02-11T09:21:48.537Z,9.08
2023-02-11T09:24:16.806Z,9.35
2023-02-11T09:26:45.188Z,9.58
2023-02-11T09:29:13.366Z,9.58
2023-02-11T09:31:41.614Z,9.65
2023-02-11T09:34:11.303Z,9.87
2023-02-11T09:36:41.158Z,10.03
2023-02-11T09:39:17.053Z,10.22
2023-02-11T09:42:15.292Z,10.29
2023-02-11T09:44:45.720Z,10.45
2023-02-11T09:47:16.965Z,10.52
2023-02-11T09:49:50.062Z,10.34
2023-02-11T09:52:30.217Z,10.25
2023-02-11T09:55:02.140Z,10.11
2023-02-11T09:57:34.548Z,10.06
2023-02-11T10:00:18.870Z,10.07
2023-02-11T10:02:59.481Z,10.06
2023-02-11T10:05:43.015Z,9.98
2023-02-11T10:08:20.402Z,9.96
2023-02-11T10:10:54.260Z,10.01
2023-02-11T10:13:30.772Z,10.16
2023-02-11T10:16:21.230Z,10.08
2023-02-11T10:19:09.925Z,10.18
2023-02-11T10:21:38.232Z,10.27
2023-02-11T10:24:12.534Z,10.47
2023-02-11T10:26:42.044Z,10.59
2023-02-11T10:29:40.714Z,10.62
2023-02-11T10:32:28.958Z,10.54
2023-02-11T10:35:03.016Z,10.29
2023-02-11T10:37:31.371Z,10.10
2023-02-11T10:39:59.630Z,10.00
2023-02-11T10:42:29.061Z,10.07
2023-02-11T10:45:01.174Z,10.18
2023-02-11T10:47:37.659Z,10.24
2023-02-11T10:50:24.274Z,10.20
2023-02-11T10:52:52.942Z,10.02
2023-02-11T10:55:26.970Z,9.90
2023-02-11T10:58:02.906Z,9.81
2023-02-11T11:00:41.559Z,9.57
2023-02-11T11:03:22.314Z,9.57
2023-02-11T11:05:58.788Z,9.61
2023-02-11T11:08:48.837Z,9.62
2023-02-11T11:11:22.621Z,9.59
2023-02-11T11:13:56.541Z,9.48
2023-02-11T11:16:35.213Z,9.42
2023-02-11T11:19:06.356Z,9.22
2023-02-11T11:21:42.306Z,9.01
2023-02-11T11:24:34.627Z,8.89
2023-02-11T11:27:05.400Z,8.82
2023-02-11T11:29:43.594Z,8.79
2023-02-11T11:32:20.586Z,8.68
2023-02-11T11:34:52.270Z,8.58
2023-02-11T11:37:23.078Z,8.34
2023-02-11T11:39:59.633Z,8.07
2023-02-11T11:42:33.365Z,7.80
2023-02-11T11:45:25.966Z,7.68
2023-02-11T11:48:03.681Z,7.60
2023-02-11T11:50:36.465Z,7.56
2023-02-11T11:53:15.588Z,7.54
2023-02-11T11:55:49.814Z,7.52
2023-02-11T11:58:23.329Z,7.53
2023-02-11T12:01:36.581Z,7.47
2023-02-11T12:04:26.632Z,7.40
2023-02-11T12:07:08.016Z,7.38
2023-02-11T12:09:45.299Z,7.42
2023-02-11T12:12:27.001Z,7.40
2023-02-11T12:15:20.535Z,7.30
2023-02-11T12:18:21.708Z,7.33
2023-02-11T12:21:24.496Z,7.25
2023-02-11T12:23:55.550Z,7.14
2023-02-11T12:26:30.042Z,7.04
2023-02-11T12:29:29.874Z,6.96
2023-02-11T12:32:22.630Z,6.97
2023-02-11T12:35:23.472Z,6.99
2023-02-11T12:38:03.827Z,7.01
2023-02-11T12:40:32.108Z,6.92
2023-02-11T12:43:19.849Z,6.83
2023-02-11T12:46:21.014Z,6.81
2023-02-11T12:48:55.479Z,6.75
2023-02-11T12:52:01.504Z,6.76
2023-02-11T12:54:49.429Z,6.75
2023-02-11T12:57:28.437Z,6.69
2023-02-11T13:00:19.568Z,6.64
2023-02-11T13:03:02.060Z,6.44
2023-02-11T13:05:52.316Z,6.37
2023-02-11T13:08:29.335Z,6.29
2023-02-11T13:11:06.335Z,6.22
2023-02-11T13:13:47.088Z,6.17
2023-02-11T13:16:41.450Z,6.08
2023-02-11T13:19:19.073Z,5.87
2023-02-11T13:22:09.681Z,5.70
2023-02-11T13:24:51.566Z,5.55
2023-02-11T13:27:42.983Z,5.46
2023-02-11T13:30:28.446Z,5.37
2023-02-11T13:32:57.266Z,5.31
2023-02-11T13:35:31.592Z,5.19
2023-02-11T13:38:05.332Z,5.09
2023-02-11T13:40:37.142Z,4.99
2023-02-11T13:43:19.442Z,4.84
2023-02-11T13:45:50.529Z,4.73
2023-02-11T13:48:30.642Z,4.67
2023-02-11T13:51:09.007Z,4.61
2023-02-11T13:53:47.978Z,4.48
2023-02-11T13:56:31.315Z,4.32
2023-02-11T13:59:02.479Z,4.20
2023-02-11T14:01:43.162Z,4.08
2023-02-11T14:04:49.177Z,3.95
2023-02-11T14:07:51.247Z,3.81
2023-02-11T14:10:41.335Z,3.68
2023-02-11T14:13:29.695Z,3.56
2023-02-11T14:16:31.623Z,3.40
2023-02-11T14:19:06.487Z,3.24
2023-02-11T14:21:38.464Z,3.14
2023-02-11T14:24:07.211Z,3.02
2023-02-11T14:26:46.222Z,2.94
2023-02-11T14:29:26.650Z,2.86
2023-02-11T14:32:21.942Z,2.78
2023-02-11T14:35:32.093Z,2.69
2023-02-11T14:38:25.050Z,2.61
2023-02-11T14:41:11.496Z,2.53
2023-02-11T14:43:46.213Z,2.45
2023-02-11T14:46:19.252Z,2.36
2023-02-11T14:48:50.475Z,2.28
2023-02-11T14:51:45.109Z,2.20
2023-02-11T14:54:23.631Z,2.13
2023-02-11T14:57:18.126Z,2.05
2023-02-11T15:00:02.616Z,1.96
2023-02-11T15:02:40.301Z,1.88
2023-02-11T15:05:29.145Z,1.81
2023-02-11T15:08:01.312Z,1.73
2023-02-11T15:10:35.244Z,1.64
2023-02-11T15:13:05.229Z,1.58
2023-02-11T15:15:36.561Z,1.50
2023-02-11T15:18:05.777Z,1.43
2023-02-11T15:20:35.991Z,1.35
2023-02-11T15:23:08.383Z,1.28
2023-02-11T15:25:45.900Z,1.21
2023-02-11T15:28:21.578Z,1.15
2023-02-11T15:31:14.014Z,1.10
2023-02-11T15:33:42.910Z,1.04
2023-02-11T15:36:12.303Z,0.98
2023-02-11T15:38:41.247Z,0.93
2023-02-11T15:41:36.894Z,0.88
2023-02-11T15:44:05.442Z,0.82
2023-02-11T15:46:38.902Z,0.78
2023-02-11T15:49:08.761Z,0.72
2023-02-11T15:51:39.957Z,0.67
2023-02-11T15:54:20.668Z,0.62
2023-02-11T15:56:55.592Z,0.56
2023-02-11T15:59:36.108Z,0.50
2023-02-11T16:02:19.924Z,0.43
2023-02-11T16:04:59.607Z,0.37
2023-02-11T16:07:45.236Z,0.31
2023-02-11T16:10:18.044Z,0.26
2023-02-11T16:13:06.876Z,0.21
2023-02-11T16:15:35.179Z,0.16
2023-02-11T16:18:13.272Z,0.10
2023-02-11T16:20:46.763Z,0.03
2023-02-11T16:23:25.692Z,-0.02
2023-02-11T16:26:08.581Z,-0.06
2023-02-11T16:28:37.787Z,-0.11
2023-02-11T16:31:06.478Z,-0.14
2023-02-11T16:33:34.771Z,-0.19
2023-02-11T16:36:12.034Z,-0.22
2023-02-11T16:38:40.986Z,-0.26
2023-02-11T16:41:13.024Z,-0.29
2023-02-11T16:43:41.407Z,-0.31
2023-02-11T16:46:14.606Z,-0.35
2023-02-11T16:48:43.594Z,-0.38
2023-02-11T16:51:12.264Z,-0.42
2023-02-11T16:53:40.439Z,-0.45
2023-02-11T16:56:16.656Z,-0.45
2023-02-11T16:58:45.900Z,-0.46
2023-02-11T17:01:14.513Z,-0.45
2023-02-11T17:03:43.849Z,-0.46
2023-02-11T17:06:13.767Z,-0.46
2023-02-11T17:08:42.106Z,-0.48
2023-02-11T17:11:10.465Z,-0.49
2023-02-11T17:13:39.749Z,-0.49
2023-02-11T17:16:19.528Z,-0.49
2023-02-11T17:18:48.295Z,-0.49
2023-02-11T17:21:16.872Z,-0.49
2023-02-11T17:23:46.490Z,-0.50
2023-02-11T17:26:14.851Z,-0.51
2023-02-11T17:28:43.475Z,-0.53
2023-02-11T17:31:11.846Z,-0.54
2023-02-11T17:33:40.513Z,-0.55
2023-02-11T17:36:10.330Z,-0.57
2023-02-11T17:38:38.700Z,-0.56
2023-02-11T17:41:07.190Z,-0.54
2023-02-11T17:43:35.461Z,-0.53
2023-02-11T17:46:06.579Z,-0.51
2023-02-11T17:48:34.881Z,-0.49
2023-02-11T17:51:03.055Z,-0.47
2023-02-11T17:53:31.899Z,-0.44
2023-02-11T17:56:06.519Z,-0.42
2023-02-11T17:58:35.075Z,-0.41
2023-02-11T18:01:03.492Z,-0.41
2023-02-11T18:03:34.066Z,-0.41
2023-02-11T18:06:05.023Z,-0.41
2023-02-11T18:08:34.786Z,-0.42
2023-02-11T18:11:03.400Z,-0.43
2023-02-11T18:13:31.805Z,-0.44
2023-02-11T18:16:04.760Z,-0.44
2023-02-11T18:18:33.151Z,-0.46
2023-02-11T18:21:09.127Z,-0.47
2023-02-11T18:23:37.377Z,-0.48
2023-02-11T18:26:13.334Z,-0.49
2023-02-11T18:28:44.493Z,-0.49
2023-02-11T18:31:14.656Z,-0.50
2023-02-11T18:33:43.394Z,-0.52
2023-02-11T18:36:15.361Z,-0.53
2023-02-11T18:38:46.981Z,-0.54
2023-02-11T18:41:15.980Z,-0.55
2023-02-11T18:43:44.385Z,-0.57
2023-02-11T18:46:15.266Z,-0.58
2023-02-11T18:48:45.266Z,-0.59
2023-02-11T18:51:16.340Z,-0.59
2023-02-11T18:53:44.968Z,-0.58
2023-02-11T18:56:16.105Z,-0.56
2023-02-11T18:58:44.703Z,-0.55
2023-02-11T19:01:27.236Z,-0.53
2023-02-11T19:03:58.121Z,-0.51
2023-02-11T19:06:28.280Z,-0.50
2023-02-11T19:08:59.944Z,-0.50
2023-02-11T19:11:52.592Z,-0.52
2023-02-11T19:14:24.605Z,-0.53
2023-02-11T19:16:56.258Z,-0.54
2023-02-11T19:19:28.655Z,-0.58
2023-02-11T19:21:58.586Z,-0.61
2023-02-11T19:24:27.876Z,-0.65
2023-02-11T19:26:59.123Z,-0.68
2023-02-11T19:29:29.228Z,-0.72
2023-02-11T19:31:57.583Z,-0.75
2023-02-11T19:34:26.000Z,-0.79
2023-02-11T19:36:54.997Z,-0.83
2023-02-11T19:39:24.912Z,-0.86
2023-02-11T19:41:53.803Z,-0.89
2023-02-11T19:44:22.083Z,-0.91
2023-02-11T19:46:53.024Z,-0.93
2023-02-11T19:49:26.052Z,-0.95
2023-02-11T19:51:57.500Z,-0.96
2023-02-11T19:54:26.972Z,-0.99
2023-02-11T19:56:56.159Z,-1.01
2023-02-11T19:59:24.446Z,-1.03
2023-02-11T20:01:54.049Z,-1.04
2023-02-11T20:04:24.379Z,-1.05
2023-02-11T20:06:53.057Z,-1.06
2023-02-11T20:09:22.869Z,-1.07
2023-02-11T20:11:51.486Z,-1.08
2023-02-11T20:14:20.136Z,-1.09
2023-02-11T20:16:50.099Z,-1.10
2023-02-11T20:19:21.740Z,-1.10
2023-02-11T20:21:53.493Z,-1.10
2023-02-11T20:24:23.934Z,-1.10
2023-02-11T20:26:55.782Z,-1.10
2023-02-11T20:29:25.707Z,-1.08
2023-02-11T20:31:54.477Z,-1.07
2023-02-11T20:34:23.344Z,-1.06
2023-02-11T20:36:55.035Z,-1.03
2023-02-11T20:39:24.617Z,-1.01
2023-02-11T20:41:54.064Z,-1.00
2023-02-11T20:44:23.149Z,-1.00
2023-02-11T20:46:54.135Z,-1.00
2023-02-11T20:49:25.443Z,-1.00
2023-02-11T20:51:54.268Z,-1.00
2023-02-11T20:54:24.574Z,-0.99
2023-02-11T20:56:54.057Z,-0.99
2023-02-11T20:59:23.214Z,-0.99
2023-02-11T21:01:54.131Z,-0.99
2023-02-11T21:04:28.472Z,-1.00
2023-02-11T21:07:00.043Z,-1.02
2023-02-11T21:09:31.473Z,-1.03
2023-02-11T21:12:01.099Z,-1.04
2023-02-11T21:14:29.572Z,-1.05
2023-02-11T21:16:58.188Z,-1.06
2023-02-11T21:19:26.531Z,-1.06
2023-02-11T21:21:55.522Z,-1.06
2023-02-11T21:24:24.011Z,-1.05
2023-02-11T21:26:52.282Z,-1.06
2023-02-11T21:29:20.663Z,-1.04
2023-02-11T21:31:48.960Z,-1.04
2023-02-11T21:34:17.524Z,-1.04
2023-02-11T21:36:45.907Z,-1.05
2023-02-11T21:39:14.198Z,-1.09
2023-02-11T21:41:42.875Z,-1.13
2023-02-11T21:44:11.149Z,-1.17
2023-02-11T21:46:39.389Z,-1.22
2023-02-11T21:49:07.800Z,-1.30
2023-02-11T21:51:36.394Z,-1.37
2023-02-11T21:54:05.180Z,-1.45
2023-02-11T21:56:35.308Z,-1.54
2023-02-11T21:59:04.204Z,-1.63
2023-02-11T22:01:35.720Z,-1.71
2023-02-11T22:04:04.864Z,-1.79
2023-02-11T22:06:34.619Z,-1.86
2023-02-11T22:09:06.155Z,-1.95
2023-02-11T22:11:35.059Z,-2.02
2023-02-11T22:14:04.293Z,-2.08
2023-02-11T22:16:33.477Z,-2.15
2023-02-11T22:19:06.172Z,-2.20
2023-02-11T22:21:34.652Z,-2.24
2023-02-11T22:24:03.962Z,-2.27
2023-02-11T22:26:32.456Z,-2.30
2023-02-11T22:29:02.067Z,-2.30
2023-02-11T22:31:33.482Z,-2.29
2023-02-11T22:34:03.302Z,-2.29
2023-02-11T22:36:37.188Z,-2.28
2023-02-11T22:39:14.512Z,-2.26
2023-02-11T22:41:44.414Z,-2.25
2023-02-11T22:44:13.928Z,-2.23
2023-02-11T22:46:42.206Z,-2.22
2023-02-11T22:49:14.410Z,-2.22
2023-02-11T22:51:43.060Z,-2.23
2023-02-11T22:54:18.058Z,-2.25
2023-02-11T22:56:50.832Z,-2.27
2023-02-11T22:59:19.652Z,-2.31
2023-02-11T23:01:49.003Z,-2.36
2023-02-11T23:04:19.369Z,-2.41
2023-02-11T23:06:47.966Z,-2.47
2023-02-11T23:09:16.350Z,-2.52
2023-02-11T23:11:44.926Z,-2.59
2023-02-11T23:14:13.727Z,-2.65
2023-02-11T23:16:42.337Z,-2.71
2023-02-11T23:19:12.579Z,-2.77
2023-02-11T23:21:41.053Z,-2.83
2023-02-11T23:24:14.118Z,-2.90
2023-02-11T23:26:44.134Z,-2.98
2023-02-11T23:29:13.427Z,-3.05
2023-02-11T23:31:46.146Z,-3.13
2023-02-11T23:34:18.670Z,-3.22
2023-02-11T23:36:47.053Z,-3.30
2023-02-11T23:39:17.122Z,-3.36
2023-02-11T23:41:46.675Z,-3.40
2023-02-11T23:44:15.155Z,-3.42
2023-02-11T23:46:43.853Z,-3.41
2023-02-11T23:49:12.129Z,-3.40
2023-02-11T23:51:40.301Z,-3.38
2023-02-11T23:54:12.889Z,-3.38
2023-02-11T23:56:44.842Z,-3.37
2023-02-11T23:59:13.520Z,-3.36
