createdAt,value
2019-05-28T20:02:14.204Z,13.56
2019-05-28T20:03:24.141Z,13.55
2019-05-28T20:04:34.464Z,13.54
2019-05-28T20:05:44.624Z,13.54
2019-05-28T20:06:54.787Z,13.56
2019-05-28T20:08:05.159Z,13.52
2019-05-28T20:09:15.350Z,13.54
2019-05-28T20:10:25.568Z,13.49
2019-05-28T20:11:35.743Z,13.66
2019-05-28T20:12:45.942Z,13.55
2019-05-28T20:13:56.113Z,13.55
2019-05-28T20:15:11.102Z,13.59
2019-05-28T20:16:21.375Z,13.59
2019-05-28T20:17:31.593Z,13.58
2019-05-28T20:18:41.742Z,13.61
2019-05-28T20:19:57.359Z,13.55
2019-05-28T20:21:07.781Z,13.67
2019-05-28T20:22:17.946Z,13.61
2019-05-28T20:23:28.109Z,13.63
2019-05-28T20:24:38.342Z,13.59
2019-05-28T20:25:53.197Z,13.73
2019-05-28T20:27:04.584Z,13.77
2019-05-28T20:28:14.748Z,13.76
2019-05-28T20:29:26.454Z,13.84
2019-05-28T20:30:36.616Z,13.84
2019-05-28T20:31:46.541Z,13.84
2019-05-28T20:33:01.168Z,13.84
2019-05-28T20:34:12.715Z,13.85
2019-05-28T20:35:22.633Z,13.85
2019-05-28T20:36:36.318Z,13.82
2019-05-28T20:37:46.502Z,13.79
2019-05-28T20:38:56.680Z,13.85
2019-05-28T20:40:10.040Z,13.82
2019-05-28T20:41:20.379Z,13.77
2019-05-28T20:42:35.599Z,13.76
2019-05-28T20:43:45.955Z,13.81
2019-05-28T20:44:56.186Z,13.77
2019-05-28T20:46:09.010Z,13.81
2019-05-28T20:47:19.192Z,13.85
2019-05-28T20:48:29.350Z,13.73
2019-05-28T20:49:39.494Z,13.74
2019-05-28T20:50:49.700Z,13.69
2019-05-28T20:52:26.620Z,13.71
2019-05-28T20:53:41.151Z,13.64
2019-05-28T20:54:52.937Z,13.71
2019-05-28T20:56:03.288Z,13.69
2019-05-28T20:57:13.486Z,13.69
2019-05-28T20:58:39.221Z,13.69
2019-05-28T20:59:49.606Z,13.7
2019-05-28T21:01:00.591Z,13.56
2019-05-28T21:02:10.735Z,13.7
2019-05-28T21:03:24.622Z,13.7
2019-05-28T21:04:34.767Z,13.81
2019-05-28T21:05:48.402Z,13.7
2019-05-28T21:06:59.535Z,13.7
2019-05-28T21:08:09.732Z,13.71
2019-05-28T21:09:19.906Z,13.74
2019-05-28T21:10:30.068Z,13.61
2019-05-28T21:11:40.313Z,13.63
2019-05-28T21:12:50.932Z,13.66
2019-05-28T21:14:03.794Z,13.69
2019-05-28T21:15:15.945Z,13.61
2019-05-28T21:16:26.357Z,13.61
2019-05-28T21:17:36.632Z,13.55
2019-05-28T21:18:46.531Z,13.58
2019-05-28T21:19:57.755Z,13.56
2019-05-28T21:21:07.886Z,13.56
2019-05-28T21:22:30.905Z,13.51
2019-05-28T21:23:41.095Z,13.51
2019-05-28T21:24:52.334Z,13.45
2019-05-28T21:26:05.793Z,13.51
2019-05-28T21:27:15.947Z,13.49
2019-05-28T21:28:28.371Z,13.55
2019-05-28T21:29:38.553Z,13.51
2019-05-28T21:30:48.722Z,13.51
2019-05-28T21:32:01.225Z,13.45
2019-05-28T21:33:11.349Z,13.36
2019-05-28T21:34:21.295Z,13.36
2019-05-28T21:35:31.444Z,13.41
2019-05-28T21:36:41.829Z,13.45
2019-05-28T21:37:53.044Z,13.44
2019-05-28T21:39:04.299Z,13.41
2019-05-28T21:40:14.483Z,13.4
2019-05-28T21:41:24.611Z,13.41
2019-05-28T21:42:34.743Z,13.4
2019-05-28T21:43:44.898Z,13.41
2019-05-28T21:44:56.470Z,13.41
2019-05-28T21:46:07.796Z,13.37
2019-05-28T21:47:17.923Z,13.4
2019-05-28T21:48:28.040Z,13.41
2019-05-28T21:49:38.182Z,13.38
2019-05-28T21:50:48.066Z,13.34
2019-05-28T21:51:59.450Z,13.48
2019-05-28T21:53:11.839Z,13.37
2019-05-28T21:54:21.739Z,13.36
2019-05-28T21:55:31.634Z,13.33
2019-05-28T21:56:41.763Z,13.34
2019-05-28T21:57:51.901Z,13.33
2019-05-28T21:59:04.450Z,13.31
2019-05-28T22:00:14.584Z,13.3
2019-05-28T22:01:24.724Z,13.21
2019-05-28T22:02:34.919Z,13.23
2019-05-28T22:03:45.091Z,13.27
2019-05-28T22:04:55.329Z,13.26
2019-05-28T22:06:13.399Z,13.19
2019-05-28T22:07:23.519Z,13.22
2019-05-28T22:08:33.628Z,13.19
2019-05-28T22:09:43.761Z,13.18
2019-05-28T22:10:53.933Z,13.15
2019-05-28T22:12:08.367Z,13.13
2019-05-28T22:13:26.938Z,13.13
2019-05-28T22:14:37.070Z,13.15
2019-05-28T22:15:47.189Z,13.09
2019-05-28T22:17:02.600Z,13.09
2019-05-28T22:18:18.515Z,13.11
2019-05-28T22:19:28.645Z,13.12
2019-05-28T22:20:38.532Z,13.03
2019-05-28T22:21:48.661Z,13.04
2019-05-28T22:22:58.783Z,13.12
2019-05-28T22:24:11.190Z,13.06
2019-05-28T22:25:21.328Z,13.03
2019-05-28T22:26:31.473Z,13.06
2019-05-28T22:27:41.597Z,13.04
2019-05-28T22:28:51.727Z,13.03
2019-05-28T22:30:04.685Z,13.01
2019-05-28T22:31:17.500Z,13.01
2019-05-28T22:32:27.612Z,13.01
2019-05-28T22:33:37.757Z,13.04
2019-05-28T22:34:47.633Z,12.96
2019-05-28T22:35:57.767Z,12.93
2019-05-28T22:37:09.444Z,12.88
2019-05-28T22:38:19.571Z,12.95
2019-05-28T22:39:31.858Z,12.96
2019-05-28T22:40:41.969Z,12.97
2019-05-28T22:41:52.094Z,12.85
2019-05-28T22:43:03.953Z,12.9
2019-05-28T22:44:15.128Z,12.89
2019-05-28T22:45:25.373Z,12.96
2019-05-28T22:46:35.505Z,12.82
2019-05-28T22:47:45.643Z,12.78
2019-05-28T22:48:55.757Z,12.88
2019-05-28T22:50:25.900Z,12.81
2019-05-28T22:51:36.025Z,12.78
2019-05-28T22:52:46.133Z,12.81
2019-05-28T22:53:57.612Z,12.75
2019-05-28T22:55:08.856Z,12.74
2019-05-28T22:56:19.035Z,12.77
2019-05-28T22:57:29.171Z,12.75
2019-05-28T22:58:39.327Z,12.77
2019-05-28T22:59:49.472Z,12.7
2019-05-28T23:01:00.800Z,12.78
2019-05-28T23:02:12.013Z,12.72
2019-05-28T23:03:22.143Z,12.72
2019-05-28T23:04:32.271Z,12.68
2019-05-28T23:05:42.399Z,12.66
2019-05-28T23:06:52.516Z,12.6
2019-05-28T23:08:03.966Z,12.59
2019-05-28T23:09:15.382Z,12.55
2019-05-28T23:10:25.495Z,12.59
2019-05-28T23:11:35.373Z,12.53
2019-05-28T23:12:45.502Z,12.56
2019-05-28T23:13:55.642Z,12.55
2019-05-28T23:15:08.021Z,12.57
2019-05-28T23:16:18.387Z,12.53
2019-05-28T23:17:28.502Z,12.53
2019-05-28T23:18:38.630Z,12.56
2019-05-28T23:19:48.851Z,12.52
2019-05-28T23:20:58.973Z,12.52
2019-05-28T23:22:11.478Z,12.57
2019-05-28T23:23:21.594Z,12.47
2019-05-28T23:24:31.719Z,12.5
2019-05-28T23:25:41.827Z,12.41
2019-05-28T23:26:51.951Z,12.47
2019-05-28T23:28:02.083Z,12.47
2019-05-28T23:29:14.413Z,12.45
2019-05-28T23:30:29.886Z,12.42
2019-05-28T23:31:40.006Z,12.5
2019-05-28T23:32:50.134Z,12.53
2019-05-28T23:34:00.264Z,12.44
2019-05-28T23:35:13.117Z,12.47
2019-05-28T23:36:23.250Z,12.41
2019-05-28T23:37:33.374Z,12.52
2019-05-28T23:38:43.484Z,12.42
2019-05-28T23:39:53.626Z,12.48
2019-05-28T23:41:03.734Z,12.41
2019-05-28T23:42:16.064Z,12.44
2019-05-28T23:43:26.181Z,12.35
2019-05-28T23:44:36.310Z,12.42
2019-05-28T23:45:46.421Z,12.37
2019-05-28T23:46:56.558Z,12.41
2019-05-28T23:48:18.124Z,12.39
2019-05-28T23:49:28.539Z,12.37
2019-05-28T23:50:38.688Z,12.41
2019-05-28T23:51:48.817Z,12.44
2019-05-28T23:52:58.937Z,12.37
2019-05-28T23:54:10.094Z,12.47
2019-05-28T23:55:20.532Z,12.44
2019-05-28T23:56:30.646Z,12.48
2019-05-28T23:57:40.772Z,12.41
2019-05-28T23:58:50.906Z,12.42
