createdAt,value
2018-01-11T00:00:08.497Z,14.30
2018-01-11T00:02:37.440Z,13.80
2018-01-11T00:05:07.154Z,13.70
2018-01-11T00:07:36.108Z,13.50
2018-01-11T00:10:05.467Z,12.63
2018-01-11T00:12:34.448Z,13.50
2018-01-11T00:15:03.884Z,13.53
2018-01-11T00:17:33.684Z,12.90
2018-01-11T00:20:02.639Z,12.40
2018-01-11T00:22:31.611Z,14.07
2018-01-11T00:25:00.613Z,13.17
2018-01-11T00:27:30.338Z,13.20
2018-01-11T00:29:59.324Z,12.27
2018-01-11T00:32:28.273Z,14.50
2018-01-11T00:34:58.026Z,12.03
2018-01-11T00:37:27.403Z,15.60
2018-01-11T00:39:57.193Z,12.27
2018-01-11T00:42:26.138Z,13.60
2018-01-11T00:44:55.527Z,13.10
2018-01-11T00:47:25.236Z,15.30
2018-01-11T00:49:54.972Z,13.40
2018-01-11T00:52:24.703Z,12.93
2018-01-11T00:54:54.558Z,12.33
2018-01-11T00:57:23.480Z,14.03
2018-01-11T00:59:52.432Z,14.40
2018-01-11T01:02:21.432Z,22.00
2018-01-11T01:04:51.141Z,13.47
2018-01-11T01:07:20.882Z,14.17
2018-01-11T01:09:49.878Z,12.20
2018-01-11T01:12:18.841Z,15.70
2018-01-11T01:14:48.608Z,14.97
2018-01-11T01:17:17.595Z,12.20
2018-01-11T01:19:46.544Z,12.13
2018-01-11T01:22:15.495Z,12.17
2018-01-11T01:24:44.451Z,12.03
2018-01-11T01:27:13.432Z,12.57
2018-01-11T01:29:43.158Z,11.57
2018-01-11T01:32:12.150Z,12.93
2018-01-11T01:34:41.492Z,14.13
2018-01-11T01:37:10.892Z,11.73
2018-01-11T01:39:40.618Z,12.20
2018-01-11T01:42:10.328Z,14.03
2018-01-11T01:44:40.063Z,14.10
2018-01-11T01:47:09.016Z,12.57
2018-01-11T01:49:39.556Z,14.80
2018-01-11T01:52:09.304Z,13.43
2018-01-11T01:54:39.425Z,13.63
2018-01-11T01:57:08.382Z,14.10
2018-01-11T01:59:37.773Z,13.80
2018-01-11T02:02:07.539Z,12.40
2018-01-11T02:04:36.499Z,13.53
2018-01-11T02:07:05.885Z,14.73
2018-01-11T02:09:35.694Z,13.40
2018-01-11T02:12:04.714Z,12.90
2018-01-11T02:14:33.656Z,14.93
2018-01-11T02:17:03.405Z,12.80
2018-01-11T02:19:32.740Z,12.43
2018-01-11T02:22:01.676Z,12.93
2018-01-11T02:24:31.416Z,12.27
2018-01-11T02:27:00.587Z,11.93
2018-01-11T02:29:29.525Z,12.23
2018-01-11T02:31:58.869Z,11.83
2018-01-11T02:34:27.951Z,12.37
2018-01-11T02:36:56.894Z,12.97
2018-01-11T02:39:25.860Z,12.30
2018-01-11T02:41:55.593Z,12.70
2018-01-11T02:44:24.557Z,13.17
2018-01-11T02:46:54.307Z,12.63
2018-01-11T02:49:23.646Z,14.10
2018-01-11T02:51:53.388Z,12.10
2018-01-11T02:54:22.739Z,14.00
2018-01-11T02:56:51.773Z,14.07
2018-01-11T02:59:20.750Z,15.10
2018-01-11T03:01:50.153Z,14.30
2018-01-11T03:04:19.508Z,14.30
2018-01-11T03:06:48.883Z,14.77
2018-01-11T03:09:18.785Z,15.87
2018-01-11T03:11:47.761Z,14.93
2018-01-11T03:14:17.504Z,14.33
2018-01-11T03:16:46.448Z,14.17
2018-01-11T03:19:15.581Z,14.93
2018-01-11T03:21:45.296Z,15.17
2018-01-11T03:24:14.248Z,14.20
2018-01-11T03:26:43.220Z,13.40
2018-01-11T03:29:12.562Z,13.70
2018-01-11T03:31:42.288Z,16.30
2018-01-11T03:34:11.370Z,15.60
2018-01-11T03:36:40.370Z,14.70
2018-01-11T03:39:10.098Z,13.13
2018-01-11T03:41:39.446Z,12.97
2018-01-11T03:44:08.509Z,14.23
2018-01-11T03:46:38.215Z,14.93
2018-01-11T03:49:08.333Z,14.13
2018-01-11T03:51:38.415Z,12.90
2018-01-11T03:54:07.789Z,15.00
2018-01-11T03:56:36.782Z,14.53
2018-01-11T03:59:07.273Z,15.20
2018-01-11T04:01:36.762Z,15.03
2018-01-11T04:04:05.736Z,15.00
2018-01-11T04:06:34.693Z,13.90
2018-01-11T04:09:03.687Z,13.23
2018-01-11T04:11:32.620Z,13.73
2018-01-11T04:14:01.538Z,14.57
2018-01-11T04:16:30.503Z,14.57
2018-01-11T04:18:59.649Z,16.33
2018-01-11T04:21:29.402Z,17.07
2018-01-11T04:23:58.355Z,15.53
2018-01-11T04:26:27.387Z,13.83
2018-01-11T04:28:56.752Z,15.40
2018-01-11T04:31:25.725Z,16.30
2018-01-11T04:33:54.711Z,16.33
2018-01-11T04:36:23.658Z,17.57
2018-01-11T04:38:53.451Z,15.90
2018-01-11T04:41:22.779Z,17.07
2018-01-11T04:43:52.515Z,15.27
2018-01-11T04:46:21.473Z,17.83
2018-01-11T04:48:51.395Z,14.63
2018-01-11T04:51:21.190Z,16.60
2018-01-11T04:53:50.163Z,13.50
2018-01-11T04:56:19.904Z,13.87
2018-01-11T04:58:49.615Z,13.90
2018-01-11T05:01:19.392Z,14.80
2018-01-11T05:03:48.424Z,13.37
2018-01-11T05:06:17.364Z,14.77
2018-01-11T05:08:46.316Z,13.93
2018-01-11T05:11:15.692Z,14.50
2018-01-11T05:13:45.484Z,13.57
2018-01-11T05:16:14.433Z,13.97
2018-01-11T05:18:43.794Z,13.57
2018-01-11T05:21:13.516Z,14.00
2018-01-11T05:23:43.308Z,14.60
2018-01-11T05:26:13.013Z,13.43
2018-01-11T05:28:41.985Z,14.43
2018-01-11T05:31:11.349Z,13.37
2018-01-11T05:33:40.353Z,13.17
2018-01-11T05:36:09.700Z,12.90
2018-01-11T05:38:38.642Z,14.43
2018-01-11T05:41:07.654Z,14.00
2018-01-11T05:43:36.625Z,13.50
2018-01-11T05:46:05.577Z,13.83
2018-01-11T05:48:35.312Z,13.53
2018-01-11T05:51:04.264Z,13.47
2018-01-11T05:53:34.007Z,12.70
2018-01-11T05:56:02.963Z,12.80
2018-01-11T05:58:32.050Z,11.90
2018-01-11T06:01:00.992Z,11.23
2018-01-11T06:03:29.948Z,12.80
2018-01-11T06:06:00.427Z,13.43
2018-01-11T06:08:29.406Z,11.10
2018-01-11T06:10:58.402Z,12.90
2018-01-11T06:13:27.370Z,12.90
2018-01-11T06:15:57.085Z,12.00
2018-01-11T06:18:26.460Z,12.73
2018-01-11T06:20:55.392Z,13.33
2018-01-11T06:23:24.462Z,14.00
2018-01-11T06:25:53.448Z,13.47
2018-01-11T06:28:22.791Z,12.27
2018-01-11T06:30:51.781Z,12.30
2018-01-11T06:33:20.741Z,10.47
2018-01-11T06:35:50.485Z,11.93
2018-01-11T06:38:19.442Z,12.30
2018-01-11T06:40:49.220Z,13.63
2018-01-11T06:43:18.607Z,12.47
2018-01-11T06:45:47.571Z,13.17
2018-01-11T06:48:16.539Z,13.63
2018-01-11T06:50:45.524Z,12.83
2018-01-11T06:53:14.477Z,11.97
2018-01-11T06:55:43.525Z,11.60
2018-01-11T06:58:12.896Z,11.20
2018-01-11T07:00:42.292Z,11.00
2018-01-11T07:03:11.649Z,10.50
2018-01-11T07:05:40.592Z,10.73
2018-01-11T07:08:09.622Z,10.70
2018-01-11T07:10:38.590Z,10.83
2018-01-11T07:13:08.407Z,10.43
2018-01-11T07:15:37.340Z,10.47
2018-01-11T07:18:06.316Z,10.90
2018-01-11T07:20:35.383Z,10.50
2018-01-11T07:23:04.333Z,11.07
2018-01-11T07:25:33.369Z,10.33
2018-01-11T07:28:03.080Z,10.17
2018-01-11T07:30:32.820Z,10.50
2018-01-11T07:33:02.545Z,10.47
2018-01-11T07:35:31.491Z,10.40
2018-01-11T07:38:01.275Z,10.13
2018-01-11T07:40:31.742Z,10.53
2018-01-11T07:43:01.479Z,10.90
2018-01-11T07:45:30.433Z,11.00
2018-01-11T07:47:59.837Z,9.00
2018-01-11T07:50:29.586Z,9.50
2018-01-11T07:52:58.555Z,11.17
2018-01-11T07:55:27.913Z,10.63
2018-01-11T07:57:58.395Z,11.00
2018-01-11T08:00:27.350Z,11.10
2018-01-11T08:02:57.084Z,10.87
2018-01-11T08:05:26.029Z,10.90
2018-01-11T08:07:54.999Z,10.47
2018-01-11T08:10:24.085Z,12.10
2018-01-11T08:12:54.571Z,11.63
2018-01-11T08:15:24.317Z,12.37
2018-01-11T08:17:53.707Z,13.67
2018-01-11T08:20:22.653Z,14.30
2018-01-11T08:22:51.607Z,12.70
2018-01-11T08:25:20.579Z,12.57
2018-01-11T08:27:49.536Z,14.30
2018-01-11T08:30:18.543Z,15.63
2018-01-11T08:32:47.501Z,13.60
2018-01-11T08:35:16.523Z,13.27
2018-01-11T08:37:45.489Z,13.60
2018-01-11T08:40:15.976Z,13.47
2018-01-11T08:42:44.922Z,13.60
2018-01-11T08:45:14.700Z,12.50
2018-01-11T08:47:43.646Z,12.27
2018-01-11T08:50:13.446Z,11.87
2018-01-11T08:52:42.418Z,12.53
2018-01-11T08:55:11.360Z,11.90
2018-01-11T08:57:40.347Z,12.57
2018-01-11T09:00:09.678Z,12.20
2018-01-11T09:02:38.682Z,13.07
2018-01-11T09:05:07.621Z,11.77
2018-01-11T09:07:36.598Z,11.83
2018-01-11T09:10:06.308Z,12.90
2018-01-11T09:12:36.032Z,14.10
2018-01-11T09:15:05.792Z,14.53
2018-01-11T09:17:35.139Z,14.40
2018-01-11T09:20:04.093Z,12.50
2018-01-11T09:22:33.510Z,13.07
2018-01-11T09:25:02.472Z,12.80
2018-01-11T09:27:31.419Z,11.63
2018-01-11T09:30:00.811Z,12.20
2018-01-11T09:32:30.533Z,11.93
2018-01-11T09:35:00.297Z,12.90
2018-01-11T09:37:29.700Z,13.43
2018-01-11T09:39:58.647Z,13.90
2018-01-11T09:42:27.627Z,14.47
2018-01-11T09:44:56.580Z,15.40
2018-01-11T09:47:25.539Z,14.53
2018-01-11T09:49:54.917Z,15.13
2018-01-11T09:52:24.721Z,14.80
2018-01-11T09:54:53.749Z,14.90
2018-01-11T09:57:23.051Z,14.53
2018-01-11T09:59:52.259Z,15.80
2018-01-11T10:02:21.305Z,14.27
2018-01-11T10:04:50.762Z,14.53
2018-01-11T10:07:20.183Z,12.93
2018-01-11T10:09:50.671Z,13.20
2018-01-11T10:12:20.455Z,13.33
2018-01-11T10:14:50.604Z,12.33
2018-01-11T10:17:20.742Z,13.90
2018-01-11T10:19:50.671Z,12.37
2018-01-11T10:22:19.633Z,14.67
2018-01-11T10:24:49.130Z,14.23
2018-01-11T10:27:18.949Z,14.93
2018-01-11T10:29:49.337Z,13.70
2018-01-11T10:32:20.051Z,14.73
2018-01-11T10:34:49.774Z,14.03
2018-01-11T10:37:20.339Z,16.40
2018-01-11T10:39:50.085Z,13.70
2018-01-11T10:42:19.088Z,12.00
2018-01-11T10:44:48.466Z,14.00
2018-01-11T10:47:18.534Z,12.30
2018-01-11T10:49:48.270Z,13.87
2018-01-11T10:52:17.956Z,12.53
2018-01-11T10:54:47.756Z,14.27
2018-01-11T10:57:17.574Z,13.77
2018-01-11T10:59:46.532Z,14.40
2018-01-11T11:02:21.698Z,14.20
2018-01-11T11:04:52.343Z,14.37
2018-01-11T11:07:22.250Z,15.03
2018-01-11T11:09:51.986Z,14.87
2018-01-11T11:12:21.770Z,15.20
2018-01-11T11:14:51.683Z,13.80
2018-01-11T11:17:20.689Z,16.70
2018-01-11T11:19:50.067Z,15.10
2018-01-11T11:22:20.668Z,16.07
2018-01-11T11:24:51.001Z,16.73
2018-01-11T11:27:21.654Z,18.50
2018-01-11T11:29:53.004Z,16.70
2018-01-11T11:32:23.637Z,19.20
2018-01-11T11:34:52.585Z,17.03
2018-01-11T11:37:21.593Z,17.77
2018-01-11T11:39:50.582Z,20.33
2018-01-11T11:42:19.581Z,18.58
2018-01-11T11:44:48.563Z,17.30
2018-01-11T11:47:19.456Z,18.37
2018-01-11T11:49:48.432Z,18.60
2018-01-11T11:52:17.457Z,18.20
2018-01-11T11:54:46.829Z,19.30
2018-01-11T11:57:17.231Z,18.17
2018-01-11T11:59:46.993Z,19.40
2018-01-11T12:02:15.956Z,18.23
2018-01-11T12:04:46.048Z,17.67
2018-01-11T12:07:16.808Z,18.73
2018-01-11T12:09:46.660Z,18.37
2018-01-11T12:12:16.760Z,20.07
2018-01-11T12:14:45.777Z,20.03
2018-01-11T12:17:14.746Z,19.13
2018-01-11T12:19:43.807Z,20.00
2018-01-11T12:22:12.774Z,19.27
2018-01-11T12:24:42.139Z,20.60
2018-01-11T12:27:11.994Z,19.20
2018-01-11T12:29:42.072Z,18.10
2018-01-11T12:32:11.049Z,17.07
2018-01-11T12:34:40.013Z,21.10
2018-01-11T12:37:09.735Z,20.20
2018-01-11T12:39:38.680Z,18.30
2018-01-11T12:42:07.663Z,18.37
2018-01-11T12:44:36.606Z,18.70
2018-01-11T12:47:05.622Z,18.53
2018-01-11T12:49:34.591Z,17.43
2018-01-11T12:52:04.786Z,18.10
2018-01-11T12:54:33.741Z,17.53
2018-01-11T12:57:03.495Z,17.93
2018-01-11T12:59:32.556Z,17.27
2018-01-11T13:02:01.528Z,16.70
2018-01-11T13:04:30.468Z,18.00
2018-01-11T13:07:00.218Z,17.37
2018-01-11T13:09:30.323Z,16.57
2018-01-11T13:11:59.348Z,16.50
2018-01-11T13:14:29.440Z,16.20
2018-01-11T13:16:58.423Z,14.77
2018-01-11T13:19:27.380Z,14.43
2018-01-11T13:21:56.397Z,15.53
2018-01-11T13:24:25.352Z,15.90
2018-01-11T13:26:54.349Z,15.87
2018-01-11T13:29:23.725Z,15.23
2018-01-11T13:31:53.485Z,15.13
2018-01-11T13:34:23.209Z,15.23
2018-01-11T13:36:52.950Z,13.50
2018-01-11T13:39:21.916Z,14.67
2018-01-11T13:41:50.894Z,14.93
2018-01-11T13:44:19.828Z,15.83
2018-01-11T13:46:49.594Z,14.33
2018-01-11T13:49:19.329Z,14.10
2018-01-11T13:51:48.876Z,15.30
2018-01-11T13:54:18.280Z,13.60
2018-01-11T13:56:47.654Z,15.17
2018-01-11T13:59:16.615Z,14.60
2018-01-11T14:01:45.601Z,14.47
2018-01-11T14:04:15.408Z,14.30
2018-01-11T14:06:44.764Z,14.13
2018-01-11T14:09:14.473Z,15.43
2018-01-11T14:11:43.473Z,15.50
2018-01-11T14:14:12.413Z,15.40
2018-01-11T14:16:42.153Z,15.10
2018-01-11T14:19:11.618Z,15.50
2018-01-11T14:21:40.569Z,16.60
2018-01-11T14:24:09.603Z,15.30
2018-01-11T14:26:38.560Z,15.97
2018-01-11T14:29:07.549Z,15.70
2018-01-11T14:31:37.355Z,16.23
2018-01-11T14:34:06.307Z,17.90
2018-01-11T14:36:35.268Z,14.80
2018-01-11T14:39:04.231Z,16.00
2018-01-11T14:41:33.271Z,15.67
2018-01-11T14:44:02.603Z,15.40
2018-01-11T14:46:31.953Z,16.60
2018-01-11T14:49:06.079Z,16.97
2018-01-11T14:51:35.400Z,17.27
2018-01-11T14:54:04.389Z,17.50
2018-01-11T14:56:34.084Z,15.83
2018-01-11T14:59:03.831Z,17.70
2018-01-11T15:01:33.563Z,19.20
2018-01-11T15:04:02.503Z,19.70
2018-01-11T15:06:32.245Z,18.67
2018-01-11T15:09:02.331Z,18.37
2018-01-11T15:11:32.083Z,20.20
2018-01-11T15:14:01.432Z,18.60
2018-01-11T15:16:31.170Z,18.47
2018-01-11T15:19:00.169Z,16.00
2018-01-11T15:21:29.471Z,15.63
2018-01-11T15:23:58.417Z,16.87
2018-01-11T15:26:27.789Z,17.10
2018-01-11T15:28:56.831Z,17.90
2018-01-11T15:31:26.589Z,18.23
2018-01-11T15:33:55.624Z,18.20
2018-01-11T15:36:24.589Z,17.20
2018-01-11T15:38:53.532Z,19.80
2018-01-11T15:41:22.489Z,19.70
2018-01-11T15:43:52.238Z,20.47
2018-01-11T15:46:21.223Z,19.67
2018-01-11T15:48:50.180Z,21.20
2018-01-11T15:51:19.934Z,20.53
2018-01-11T15:53:49.657Z,19.90
2018-01-11T15:56:18.636Z,21.47
2018-01-11T15:58:47.701Z,22.40
2018-01-11T16:01:16.656Z,20.70
2018-01-11T16:03:45.641Z,21.67
2018-01-11T16:06:14.724Z,21.03
2018-01-11T16:08:44.415Z,19.83
2018-01-11T16:11:13.421Z,21.50
2018-01-11T16:13:42.399Z,20.60
2018-01-11T16:16:11.751Z,19.50
2018-01-11T16:18:40.733Z,21.00
2018-01-11T16:21:10.168Z,21.10
2018-01-11T16:23:39.543Z,21.00
2018-01-11T16:26:08.581Z,21.20
2018-01-11T16:28:37.501Z,22.60
2018-01-11T16:31:06.479Z,21.00
2018-01-11T16:33:35.431Z,22.57
2018-01-11T16:36:05.191Z,19.67
2018-01-11T16:38:35.237Z,22.37
2018-01-11T16:41:04.232Z,23.33
2018-01-11T16:43:33.924Z,23.60
2018-01-11T16:46:02.876Z,23.67
2018-01-11T16:48:31.869Z,23.40
2018-01-11T16:51:00.843Z,22.90
2018-01-11T16:53:30.242Z,23.40
2018-01-11T16:55:59.586Z,25.23
2018-01-11T16:58:29.369Z,24.83
2018-01-11T17:00:58.298Z,24.53
2018-01-11T17:03:27.646Z,25.57
2018-01-11T17:05:56.615Z,23.03
2018-01-11T17:08:27.097Z,24.40
2018-01-11T17:10:56.081Z,23.77
2018-01-11T17:13:25.036Z,23.87
2018-01-11T17:15:54.005Z,26.40
2018-01-11T17:18:24.504Z,24.13
2018-01-11T17:20:53.494Z,27.90
2018-01-11T17:23:22.892Z,26.63
2018-01-11T17:25:52.245Z,25.80
2018-01-11T17:28:21.974Z,26.60
2018-01-11T17:30:51.786Z,25.37
2018-01-11T17:33:20.753Z,25.90
2018-01-11T17:35:49.770Z,25.50
2018-01-11T17:38:18.714Z,26.13
2018-01-11T17:40:47.756Z,25.60
2018-01-11T17:43:16.700Z,25.93
2018-01-11T17:45:46.472Z,24.60
2018-01-11T17:48:16.208Z,24.03
2018-01-11T17:50:45.161Z,24.17
2018-01-11T17:53:14.997Z,28.03
2018-01-11T17:55:44.357Z,24.93
2018-01-11T17:58:13.732Z,27.80
2018-01-11T18:00:43.131Z,26.70
2018-01-11T18:03:12.212Z,25.73
2018-01-11T18:05:41.549Z,25.30
2018-01-11T18:08:10.513Z,26.30
2018-01-11T18:10:39.490Z,27.43
2018-01-11T18:13:08.488Z,24.40
2018-01-11T18:15:37.951Z,26.17
2018-01-11T18:18:07.678Z,27.90
2018-01-11T18:20:36.625Z,27.60
2018-01-11T18:23:05.645Z,25.20
2018-01-11T18:25:36.543Z,26.30
2018-01-11T18:28:05.967Z,27.50
2018-01-11T18:30:34.917Z,26.10
2018-01-11T18:33:03.972Z,26.27
2018-01-11T18:35:32.974Z,26.10
2018-01-11T18:38:02.849Z,29.77
2018-01-11T18:40:33.393Z,25.40
2018-01-11T18:43:02.454Z,28.90
2018-01-11T18:45:31.924Z,27.80
2018-01-11T18:48:01.681Z,27.73
2018-01-11T18:50:30.678Z,28.10
2018-01-11T18:52:59.697Z,27.97
2018-01-11T18:55:29.703Z,30.50
2018-01-11T18:57:58.680Z,27.40
2018-01-11T19:00:28.157Z,28.00
2018-01-11T19:02:57.183Z,29.53
2018-01-11T19:05:26.186Z,27.20
2018-01-11T19:07:55.144Z,28.70
2018-01-11T19:10:24.575Z,29.53
2018-01-11T19:12:55.222Z,27.50
2018-01-11T19:15:24.256Z,26.23
2018-01-11T19:17:54.042Z,26.80
2018-01-11T19:20:23.844Z,27.73
2018-01-11T19:22:53.596Z,27.40
2018-01-11T19:25:23.786Z,29.83
2018-01-11T19:27:53.625Z,26.40
2018-01-11T19:30:23.043Z,25.93
2018-01-11T19:32:52.488Z,26.50
2018-01-11T19:35:21.940Z,26.60
2018-01-11T19:37:52.074Z,27.23
2018-01-11T19:40:21.870Z,27.43
2018-01-11T19:42:52.656Z,26.37
2018-01-11T19:45:21.649Z,30.73
2018-01-11T19:47:51.467Z,27.83
2018-01-11T19:50:20.848Z,27.97
2018-01-11T19:52:50.267Z,29.73
2018-01-11T19:55:20.037Z,27.87
2018-01-11T19:57:49.993Z,27.70
2018-01-11T20:00:20.556Z,28.73
2018-01-11T20:02:49.584Z,29.33
2018-01-11T20:05:18.569Z,31.97
2018-01-11T20:07:47.620Z,30.10
2018-01-11T20:10:17.388Z,27.27
2018-01-11T20:12:46.403Z,27.47
2018-01-11T20:15:15.496Z,27.53
2018-01-11T20:17:44.848Z,27.87
2018-01-11T20:20:13.969Z,26.93
2018-01-11T20:22:44.809Z,25.57
2018-01-11T20:25:14.351Z,26.10
2018-01-11T20:27:43.802Z,25.87
2018-01-11T20:30:12.834Z,24.60
2018-01-11T20:32:43.462Z,28.87
2018-01-11T20:35:13.274Z,28.70
2018-01-11T20:37:42.666Z,31.83
2018-01-11T20:40:11.782Z,34.30
2018-01-11T20:42:41.157Z,40.53
2018-01-11T20:45:10.859Z,35.17
2018-01-11T20:47:40.654Z,31.57
2018-01-11T20:50:09.750Z,29.37
2018-01-11T20:52:40.385Z,28.60
2018-01-11T20:55:09.874Z,28.60
2018-01-11T20:57:39.714Z,28.27
2018-01-11T21:00:11.129Z,28.67
2018-01-11T21:02:40.949Z,27.80
2018-01-11T21:05:09.986Z,28.43
2018-01-11T21:07:39.832Z,26.87
2018-01-11T21:10:10.403Z,28.17
2018-01-11T21:12:41.714Z,28.50
2018-01-11T21:15:10.755Z,25.50
2018-01-11T21:17:41.309Z,24.90
2018-01-11T21:20:10.703Z,26.57
2018-01-11T21:22:40.505Z,25.93
2018-01-11T21:25:09.959Z,27.03
2018-01-11T21:27:39.770Z,27.17
2018-01-11T21:30:09.571Z,25.27
2018-01-11T21:32:39.452Z,26.67
2018-01-11T21:35:08.863Z,24.97
2018-01-11T21:37:38.648Z,26.70
2018-01-11T21:40:08.012Z,23.60
2018-01-11T21:42:37.880Z,24.63
2018-01-11T21:45:07.710Z,24.10
2018-01-11T21:47:38.270Z,24.80
2018-01-11T21:50:07.746Z,23.40
2018-01-11T21:52:37.153Z,23.97
2018-01-11T21:55:06.539Z,23.80
2018-01-11T21:57:35.900Z,21.37
2018-01-11T22:00:05.284Z,22.97
2018-01-11T22:02:34.305Z,20.80
2018-01-11T22:05:03.290Z,22.00
2018-01-11T22:07:32.708Z,22.57
2018-01-11T22:10:02.882Z,21.37
2018-01-11T22:12:31.837Z,22.97
2018-01-11T22:15:01.583Z,22.17
2018-01-11T22:17:30.613Z,21.30
2018-01-11T22:19:59.865Z,20.23
2018-01-11T22:22:29.237Z,20.20
2018-01-11T22:24:58.971Z,18.30
2018-01-11T22:27:28.715Z,18.13
2018-01-11T22:29:58.086Z,18.53
2018-01-11T22:32:27.149Z,17.60
2018-01-11T22:34:57.624Z,17.70
2018-01-11T22:37:27.367Z,18.97
2018-01-11T22:39:56.308Z,17.60
2018-01-11T22:42:25.796Z,17.53
2018-01-11T22:44:55.552Z,16.73
2018-01-11T22:47:24.525Z,19.30
2018-01-11T22:49:53.559Z,18.37
2018-01-11T22:52:22.572Z,17.13
2018-01-11T22:54:51.527Z,17.60
2018-01-11T22:57:20.556Z,16.27
2018-01-11T22:59:49.493Z,16.40
2018-01-11T23:02:18.461Z,15.17
2018-01-11T23:04:47.430Z,14.87
2018-01-11T23:07:16.385Z,14.83
2018-01-11T23:09:45.721Z,15.33
2018-01-11T23:12:15.511Z,14.77
2018-01-11T23:14:45.257Z,14.20
2018-01-11T23:17:14.225Z,13.13
2018-01-11T23:19:43.548Z,14.90
2018-01-11T23:22:12.542Z,13.97
2018-01-11T23:24:41.532Z,12.70
2018-01-11T23:27:10.588Z,13.67
2018-01-11T23:29:40.302Z,13.67
2018-01-11T23:32:09.353Z,12.33
2018-01-11T23:34:38.711Z,14.07
2018-01-11T23:37:07.714Z,12.53
2018-01-11T23:39:37.470Z,13.67
2018-01-11T23:42:06.450Z,14.00
2018-01-11T23:44:35.795Z,12.90
2018-01-11T23:47:05.586Z,13.50
2018-01-11T23:49:35.304Z,12.00
2018-01-11T23:52:04.253Z,12.10
2018-01-11T23:54:33.610Z,12.40
2018-01-11T23:57:02.563Z,13.70
2018-01-11T23:59:31.618Z,11.00
