createdAt,value
2019-06-08T00:01:44.305Z,99.90
2019-06-08T00:04:14.462Z,99.90
2019-06-08T00:09:48.847Z,99.90
2019-06-08T00:12:19.122Z,99.90
2019-06-08T00:14:48.891Z,99.90
2019-06-08T00:17:34.329Z,99.90
2019-06-08T00:19:50.416Z,99.90
2019-06-08T00:22:21.881Z,99.90
2019-06-08T00:24:52.267Z,99.90
2019-06-08T00:27:23.061Z,99.90
2019-06-08T00:29:54.091Z,99.90
2019-06-08T00:32:24.540Z,99.90
2019-06-08T00:34:54.807Z,99.90
2019-06-08T00:37:25.332Z,99.90
2019-06-08T00:39:55.293Z,99.90
2019-06-08T00:42:26.591Z,99.90
2019-06-08T00:44:56.795Z,99.90
2019-06-08T00:47:46.147Z,99.90
2019-06-08T00:49:59.127Z,99.90
2019-06-08T00:52:29.669Z,99.90
2019-06-08T00:54:59.938Z,99.90
2019-06-08T00:57:30.244Z,99.90
2019-06-08T01:00:09.742Z,99.90
2019-06-08T01:02:32.818Z,99.90
2019-06-08T01:05:02.755Z,99.90
2019-06-08T01:07:33.052Z,99.90
2019-06-08T01:10:03.794Z,99.90
2019-06-08T01:12:34.127Z,99.90
2019-06-08T01:15:04.548Z,99.90
2019-06-08T01:17:35.883Z,99.90
2019-06-08T01:20:06.664Z,99.90
2019-06-08T01:22:36.514Z,99.90
2019-06-08T01:25:06.960Z,99.90
2019-06-08T01:27:37.710Z,99.90
2019-06-08T01:30:08.737Z,99.90
2019-06-08T01:32:38.849Z,99.90
2019-06-08T01:35:09.640Z,99.90
2019-06-08T01:37:39.699Z,99.90
2019-06-08T01:40:10.341Z,99.90
2019-06-08T01:42:41.256Z,99.90
2019-06-08T01:45:14.433Z,99.90
2019-06-08T01:47:44.551Z,99.90
2019-06-08T01:50:14.708Z,99.90
2019-06-08T01:52:45.260Z,99.90
2019-06-08T01:55:15.317Z,99.90
2019-06-08T01:57:46.136Z,99.90
2019-06-08T02:00:29.700Z,99.90
2019-06-08T02:02:56.564Z,99.90
2019-06-08T02:05:28.106Z,99.90
2019-06-08T02:07:58.567Z,99.90
2019-06-08T02:10:29.213Z,99.90
2019-06-08T02:12:59.386Z,99.90
2019-06-08T02:15:31.962Z,99.90
2019-06-08T02:18:02.690Z,99.90
2019-06-08T02:20:33.050Z,99.90
2019-06-08T02:23:03.472Z,99.90
2019-06-08T02:25:33.809Z,99.90
2019-06-08T02:28:04.126Z,99.90
2019-06-08T02:30:37.202Z,99.90
2019-06-08T02:33:06.350Z,99.90
2019-06-08T02:35:37.822Z,99.90
2019-06-08T02:38:08.941Z,99.90
2019-06-08T02:40:40.212Z,99.90
2019-06-08T02:43:10.576Z,99.90
2019-06-08T02:45:41.969Z,99.90
2019-06-08T02:48:12.054Z,99.90
2019-06-08T02:50:57.284Z,99.90
2019-06-08T02:53:29.468Z,99.90
2019-06-08T02:56:00.514Z,99.90
2019-06-08T02:58:33.523Z,99.90
2019-06-08T03:01:05.402Z,99.90
2019-06-08T03:03:38.394Z,99.90
2019-06-08T03:06:08.859Z,99.90
2019-06-08T03:08:41.556Z,99.90
2019-06-08T03:11:11.144Z,99.90
2019-06-08T03:13:42.589Z,99.90
2019-06-08T03:16:12.777Z,99.90
2019-06-08T03:18:42.808Z,99.90
2019-06-08T03:21:13.020Z,99.90
2019-06-08T03:23:43.746Z,99.90
2019-06-08T03:26:13.723Z,99.90
2019-06-08T03:28:44.479Z,99.90
2019-06-08T03:31:15.012Z,99.90
2019-06-08T03:33:53.149Z,99.90
2019-06-08T03:36:16.922Z,99.90
2019-06-08T03:38:46.806Z,99.90
2019-06-08T03:41:17.129Z,99.90
2019-06-08T03:43:47.534Z,99.90
2019-06-08T03:46:18.284Z,99.90
2019-06-08T03:48:48.974Z,99.90
2019-06-08T03:51:19.128Z,99.90
2019-06-08T03:53:49.364Z,99.90
2019-06-08T03:56:19.994Z,99.90
2019-06-08T03:58:50.408Z,99.90
2019-06-08T04:01:20.616Z,99.90
2019-06-08T04:03:51.054Z,99.90
2019-06-08T04:06:21.741Z,99.90
2019-06-08T04:08:52.053Z,99.90
2019-06-08T04:11:22.402Z,99.90
2019-06-08T04:13:52.967Z,99.90
2019-06-08T04:16:23.813Z,99.90
2019-06-08T04:18:54.741Z,99.90
2019-06-08T04:21:27.076Z,99.90
2019-06-08T04:23:57.071Z,99.90
2019-06-08T04:26:27.225Z,99.90
2019-06-08T04:28:57.309Z,99.90
2019-06-08T04:31:27.460Z,99.90
2019-06-08T04:33:57.467Z,99.90
2019-06-08T04:36:27.844Z,99.90
2019-06-08T04:38:58.572Z,99.90
2019-06-08T04:41:28.679Z,99.90
2019-06-08T04:43:59.484Z,99.90
2019-06-08T04:46:30.264Z,99.90
2019-06-08T04:49:00.793Z,99.90
2019-06-08T04:51:31.188Z,99.90
2019-06-08T04:54:01.341Z,99.90
2019-06-08T04:56:31.773Z,99.90
2019-06-08T04:59:02.293Z,99.90
2019-06-08T05:01:32.393Z,99.90
2019-06-08T05:04:02.670Z,99.90
2019-06-08T05:06:32.850Z,99.90
2019-06-08T05:09:03.027Z,99.90
2019-06-08T05:11:36.280Z,99.90
2019-06-08T05:14:05.381Z,99.90
2019-06-08T05:16:35.474Z,99.90
2019-06-08T05:19:05.611Z,99.90
2019-06-08T05:21:36.384Z,99.90
2019-06-08T05:24:06.766Z,99.90
2019-06-08T05:26:37.323Z,99.90
2019-06-08T05:29:07.576Z,99.90
2019-06-08T05:31:37.476Z,99.90
2019-06-08T05:34:07.389Z,99.90
2019-06-08T05:36:39.364Z,99.90
2019-06-08T05:39:09.515Z,99.90
2019-06-08T05:41:39.589Z,99.90
2019-06-08T05:44:09.872Z,99.90
2019-06-08T05:46:41.578Z,99.90
2019-06-08T05:49:11.948Z,99.90
2019-06-08T05:51:43.753Z,99.90
2019-06-08T05:54:14.061Z,99.90
2019-06-08T05:56:45.919Z,99.90
2019-06-08T05:59:16.289Z,99.90
2019-06-08T06:01:46.715Z,99.90
2019-06-08T06:04:16.971Z,99.90
2019-06-08T06:06:47.139Z,99.90
2019-06-08T06:09:18.083Z,99.90
2019-06-08T06:11:48.899Z,99.90
2019-06-08T06:14:19.592Z,99.90
2019-06-08T06:16:51.204Z,99.90
2019-06-08T06:19:21.475Z,99.90
2019-06-08T06:21:51.801Z,99.90
2019-06-08T06:24:22.284Z,99.90
2019-06-08T06:26:52.623Z,99.90
2019-06-08T06:29:22.841Z,99.90
2019-06-08T06:31:53.076Z,99.90
2019-06-08T06:34:23.196Z,99.90
2019-06-08T06:36:53.384Z,99.90
2019-06-08T06:39:24.169Z,99.90
2019-06-08T06:41:54.252Z,99.90
2019-06-08T06:44:24.632Z,99.90
2019-06-08T06:46:54.763Z,99.90
2019-06-08T06:49:25.164Z,99.90
2019-06-08T06:51:55.424Z,99.90
2019-06-08T06:54:25.912Z,99.90
2019-06-08T06:56:56.236Z,99.90
2019-06-08T06:59:27.031Z,99.90
2019-06-08T07:01:57.679Z,99.90
2019-06-08T07:04:28.027Z,99.90
2019-06-08T07:06:58.199Z,99.90
2019-06-08T07:09:28.913Z,99.90
2019-06-08T07:11:59.102Z,99.90
2019-06-08T07:14:29.165Z,99.90
2019-06-08T07:16:59.429Z,99.90
2019-06-08T07:19:29.994Z,99.90
2019-06-08T07:22:00.317Z,99.90
2019-06-08T07:24:30.700Z,99.90
2019-06-08T07:27:00.884Z,99.90
2019-06-08T07:29:31.129Z,99.90
2019-06-08T07:32:01.184Z,99.90
2019-06-08T07:34:31.619Z,99.90
2019-06-08T07:37:02.245Z,99.90
2019-06-08T07:39:33.043Z,99.90
2019-06-08T07:42:03.698Z,99.90
2019-06-08T07:44:33.919Z,99.90
2019-06-08T07:47:04.611Z,99.90
2019-06-08T07:49:34.693Z,99.90
2019-06-08T07:52:10.157Z,99.90
2019-06-08T07:54:36.945Z,99.90
2019-06-08T07:57:07.164Z,99.90
2019-06-08T07:59:37.352Z,99.90
2019-06-08T08:02:07.552Z,99.90
2019-06-08T08:04:37.636Z,99.90
2019-06-08T08:07:08.168Z,99.90
2019-06-08T08:09:38.796Z,99.90
2019-06-08T08:12:12.146Z,99.90
2019-06-08T08:14:42.811Z,99.90
2019-06-08T08:17:13.133Z,99.90
2019-06-08T08:19:43.249Z,99.90
2019-06-08T08:22:23.118Z,99.90
2019-06-08T08:24:48.163Z,99.90
2019-06-08T08:27:17.945Z,99.90
2019-06-08T08:29:48.957Z,99.90
2019-06-08T08:32:19.986Z,99.90
2019-06-08T08:34:50.882Z,99.90
2019-06-08T08:37:22.461Z,99.90
2019-06-08T08:39:53.538Z,99.90
2019-06-08T08:42:23.738Z,99.90
2019-06-08T08:44:54.210Z,99.90
2019-06-08T08:47:31.335Z,99.90
2019-06-08T08:50:14.395Z,99.90
2019-06-08T08:52:47.548Z,99.90
2019-06-08T08:55:20.626Z,99.90
2019-06-08T08:57:51.700Z,99.90
2019-06-08T09:00:22.151Z,99.90
2019-06-08T09:03:16.250Z,99.90
2019-06-08T09:05:28.252Z,99.90
2019-06-08T09:08:00.832Z,99.90
2019-06-08T09:10:30.840Z,99.90
2019-06-08T09:13:04.677Z,99.90
2019-06-08T09:15:37.748Z,99.90
2019-06-08T09:18:08.533Z,99.90
2019-06-08T09:20:39.678Z,99.90
2019-06-08T09:23:16.043Z,99.90
2019-06-08T09:25:42.133Z,99.90
2019-06-08T09:28:12.549Z,99.90
2019-06-08T09:30:43.155Z,99.90
2019-06-08T09:33:13.183Z,99.90
2019-06-08T09:35:43.457Z,99.90
2019-06-08T09:38:13.814Z,99.90
2019-06-08T09:40:44.379Z,99.90
2019-06-08T09:43:14.904Z,99.90
2019-06-08T09:45:48.297Z,99.90
2019-06-08T09:48:18.458Z,99.90
2019-06-08T09:50:48.741Z,99.90
2019-06-08T09:53:26.759Z,99.90
2019-06-08T09:55:53.288Z,99.90
2019-06-08T09:58:23.961Z,99.90
2019-06-08T10:00:54.992Z,99.90
2019-06-08T10:03:28.163Z,99.90
2019-06-08T10:05:59.380Z,99.90
2019-06-08T10:08:30.808Z,99.90
2019-06-08T10:11:04.447Z,99.90
2019-06-08T10:13:34.237Z,99.90
2019-06-08T10:16:09.914Z,99.90
2019-06-08T10:18:38.628Z,99.90
2019-06-08T10:21:09.638Z,99.90
2019-06-08T10:23:41.652Z,99.90
2019-06-08T10:26:13.178Z,99.90
2019-06-08T10:28:43.869Z,99.90
2019-06-08T10:31:14.032Z,99.90
2019-06-08T10:33:44.588Z,99.90
2019-06-08T10:36:14.630Z,99.90
2019-06-08T10:38:47.785Z,99.90
2019-06-08T10:41:21.706Z,99.90
2019-06-08T10:43:50.122Z,99.90
2019-06-08T10:46:20.920Z,99.90
2019-06-08T10:48:51.867Z,99.90
2019-06-08T10:51:22.015Z,99.90
2019-06-08T10:53:53.076Z,99.90
2019-06-08T10:56:24.029Z,99.90
2019-06-08T10:58:54.388Z,99.90
2019-06-08T11:01:24.861Z,99.90
2019-06-08T11:03:58.048Z,99.90
2019-06-08T11:06:27.100Z,99.90
2019-06-08T11:08:58.574Z,99.90
2019-06-08T11:11:29.611Z,99.90
2019-06-08T11:14:00.993Z,99.90
2019-06-08T11:16:31.535Z,99.90
2019-06-08T11:19:03.033Z,99.90
2019-06-08T11:21:33.787Z,99.90
2019-06-08T11:24:13.254Z,99.90
2019-06-08T11:26:40.011Z,99.90
2019-06-08T11:29:11.852Z,99.90
2019-06-08T11:31:40.843Z,99.90
2019-06-08T11:34:11.174Z,99.90
2019-06-08T11:36:41.397Z,99.90
2019-06-08T11:39:12.805Z,99.90
2019-06-08T11:41:43.617Z,99.90
2019-06-08T11:44:14.915Z,99.90
2019-06-08T11:46:47.738Z,99.90
2019-06-08T11:49:18.787Z,99.90
2019-06-08T11:51:48.891Z,99.90
2019-06-08T11:54:32.345Z,99.90
2019-06-08T11:56:53.902Z,99.90
2019-06-08T11:59:25.538Z,99.90
2019-06-08T12:01:55.754Z,99.90
2019-06-08T12:04:28.193Z,99.90
2019-06-08T12:06:58.462Z,99.90
2019-06-08T12:09:28.936Z,99.90
2019-06-08T12:11:58.896Z,99.90
2019-06-08T12:14:29.207Z,99.90
2019-06-08T12:17:01.349Z,99.90
2019-06-08T12:19:31.533Z,99.90
2019-06-08T12:22:01.848Z,99.90
2019-06-08T12:24:41.295Z,99.90
2019-06-08T12:27:14.423Z,99.90
2019-06-08T12:29:35.834Z,99.90
2019-06-08T12:32:08.828Z,99.90
2019-06-08T12:34:38.389Z,99.90
2019-06-08T12:37:13.423Z,99.90
2019-06-08T12:39:40.518Z,99.90
2019-06-08T12:42:18.638Z,99.90
2019-06-08T12:44:47.600Z,99.90
2019-06-08T12:47:26.852Z,99.90
2019-06-08T12:49:52.863Z,99.90
2019-06-08T12:52:23.175Z,99.90
2019-06-08T12:55:02.512Z,99.90
2019-06-08T12:57:28.397Z,99.90
2019-06-08T13:00:00.095Z,99.90
2019-06-08T13:02:30.073Z,99.90
2019-06-08T13:05:00.523Z,99.90
2019-06-08T13:07:30.679Z,99.90
2019-06-08T13:10:01.494Z,99.90
2019-06-08T13:12:31.623Z,99.90
2019-06-08T13:15:01.637Z,99.90
2019-06-08T13:17:32.439Z,99.90
2019-06-08T13:20:02.633Z,99.90
2019-06-08T13:22:34.435Z,99.90
2019-06-08T13:25:19.196Z,99.90
2019-06-08T13:27:37.949Z,99.90
2019-06-08T13:30:11.543Z,99.90
2019-06-08T13:32:48.083Z,99.90
2019-06-08T13:35:20.514Z,99.90
2019-06-08T13:38:10.576Z,99.90
2019-06-08T13:40:40.886Z,99.90
2019-06-08T13:43:11.240Z,99.90
2019-06-08T13:45:44.870Z,99.90
2019-06-08T13:48:18.550Z,99.90
2019-06-08T13:50:49.942Z,99.90
2019-06-08T13:53:25.548Z,99.90
2019-06-08T13:55:56.153Z,99.90
2019-06-08T13:58:29.750Z,99.90
2019-06-08T14:00:59.143Z,99.90
2019-06-08T14:03:28.137Z,99.90
2019-06-08T14:05:58.707Z,99.90
2019-06-08T14:08:32.888Z,99.90
2019-06-08T14:11:01.400Z,99.90
2019-06-08T14:13:34.481Z,99.90
2019-06-08T14:16:03.549Z,99.90
2019-06-08T14:18:34.444Z,99.90
2019-06-08T14:21:04.633Z,99.90
2019-06-08T14:23:34.551Z,99.90
2019-06-08T14:26:04.688Z,99.90
2019-06-08T14:28:35.311Z,99.90
2019-06-08T14:31:08.361Z,99.90
2019-06-08T14:33:38.236Z,99.90
2019-06-08T14:36:08.466Z,99.90
2019-06-08T14:38:42.081Z,99.90
2019-06-08T14:41:10.993Z,99.90
2019-06-08T14:43:43.624Z,99.90
2019-06-08T14:46:13.618Z,99.90
2019-06-08T14:48:45.415Z,99.90
2019-06-08T14:51:15.688Z,99.90
2019-06-08T14:53:48.437Z,99.90
2019-06-08T14:56:19.378Z,99.90
2019-06-08T14:58:50.088Z,99.90
2019-06-08T15:01:22.635Z,99.90
2019-06-08T15:03:52.227Z,99.90
2019-06-08T15:06:23.230Z,99.90
2019-06-08T15:08:53.795Z,99.90
2019-06-08T15:11:25.465Z,99.90
2019-06-08T15:13:58.158Z,99.90
2019-06-08T15:16:30.614Z,99.10
2019-06-08T15:19:00.298Z,98.60
2019-06-08T15:21:32.973Z,99.20
2019-06-08T15:24:03.170Z,98.20
2019-06-08T15:26:42.285Z,98.40
2019-06-08T15:29:07.397Z,97.60
2019-06-08T15:31:39.056Z,97.20
2019-06-08T15:34:10.779Z,95.70
2019-06-08T15:36:40.784Z,96.20
2019-06-08T15:39:17.709Z,96.50
2019-06-08T15:41:48.914Z,96.20
2019-06-08T15:44:21.732Z,95.90
2019-06-08T15:46:52.792Z,96.20
2019-06-08T15:49:22.797Z,96.30
2019-06-08T15:51:52.920Z,97.00
2019-06-08T15:54:24.559Z,97.30
2019-06-08T15:56:54.676Z,97.50
2019-06-08T15:59:25.220Z,97.40
2019-06-08T16:01:55.517Z,97.50
2019-06-08T16:04:26.094Z,96.60
2019-06-08T16:06:56.585Z,97.00
2019-06-08T16:09:27.977Z,96.90
2019-06-08T16:11:59.585Z,97.40
2019-06-08T16:14:31.023Z,96.80
2019-06-08T16:17:01.600Z,97.40
2019-06-08T16:19:31.888Z,97.70
2019-06-08T16:22:01.970Z,97.40
2019-06-08T16:24:33.886Z,98.20
2019-06-08T16:27:04.863Z,97.70
2019-06-08T16:29:35.352Z,97.70
2019-06-08T16:32:05.527Z,97.60
2019-06-08T16:34:35.654Z,97.90
2019-06-08T16:37:05.891Z,98.80
2019-06-08T16:39:36.170Z,99.20
2019-06-08T16:42:06.416Z,99.90
2019-06-08T16:44:36.835Z,99.90
2019-06-08T16:47:06.860Z,99.90
2019-06-08T16:49:36.922Z,99.90
2019-06-08T16:52:06.932Z,99.90
2019-06-08T16:54:37.541Z,99.90
2019-06-08T16:57:10.779Z,99.90
2019-06-08T16:59:40.056Z,99.90
2019-06-08T17:02:10.603Z,99.60
2019-06-08T17:04:40.627Z,99.90
2019-06-08T17:07:11.269Z,99.90
2019-06-08T17:09:41.995Z,99.90
2019-06-08T17:12:12.076Z,99.90
2019-06-08T17:14:43.575Z,99.90
2019-06-08T17:17:14.220Z,99.90
2019-06-08T17:19:44.392Z,99.90
2019-06-08T17:22:15.246Z,99.90
2019-06-08T17:24:45.932Z,99.90
2019-06-08T17:27:26.261Z,99.90
2019-06-08T17:29:48.749Z,99.90
2019-06-08T17:32:18.696Z,99.90
2019-06-08T17:34:48.946Z,99.90
2019-06-08T17:37:19.046Z,99.90
2019-06-08T17:39:49.175Z,99.90
2019-06-08T17:42:19.471Z,99.90
2019-06-08T17:44:50.069Z,99.90
2019-06-08T17:47:20.037Z,99.90
2019-06-08T17:49:50.389Z,99.90
2019-06-08T17:52:27.928Z,99.90
2019-06-08T17:54:57.407Z,99.90
2019-06-08T17:57:41.559Z,99.90
2019-06-08T17:59:59.832Z,99.90
2019-06-08T18:02:31.503Z,99.90
2019-06-08T18:05:02.388Z,99.90
2019-06-08T18:07:33.747Z,99.90
2019-06-08T18:10:04.107Z,99.90
2019-06-08T18:12:34.574Z,99.90
2019-06-08T18:15:07.482Z,99.90
2019-06-08T18:17:41.580Z,99.90
2019-06-08T18:20:11.934Z,99.90
2019-06-08T18:22:44.390Z,99.90
2019-06-08T18:25:14.498Z,99.90
2019-06-08T18:28:02.670Z,99.90
2019-06-08T18:30:19.319Z,99.90
2019-06-08T18:32:49.230Z,99.90
2019-06-08T18:35:20.183Z,99.90
2019-06-08T18:37:52.211Z,99.90
2019-06-08T18:40:22.919Z,99.90
2019-06-08T18:42:53.011Z,99.90
2019-06-08T18:45:23.645Z,99.90
2019-06-08T18:47:53.813Z,99.90
2019-06-08T18:50:23.845Z,99.90
2019-06-08T18:52:54.782Z,99.90
2019-06-08T18:55:27.734Z,99.90
2019-06-08T18:57:57.483Z,99.90
2019-06-08T19:00:41.968Z,99.90
2019-06-08T19:03:18.925Z,99.90
2019-06-08T19:05:50.504Z,99.90
2019-06-08T19:08:21.176Z,99.90
2019-06-08T19:10:51.245Z,99.90
2019-06-08T19:13:21.489Z,99.90
2019-06-08T19:15:53.124Z,99.90
2019-06-08T19:18:23.244Z,99.90
2019-06-08T19:20:53.779Z,99.90
2019-06-08T19:23:24.406Z,99.90
2019-06-08T19:25:54.534Z,99.90
2019-06-08T19:28:35.748Z,99.90
2019-06-08T19:30:58.294Z,99.90
2019-06-08T19:33:29.090Z,99.90
2019-06-08T19:35:59.140Z,99.90
2019-06-08T19:38:29.351Z,99.90
2019-06-08T19:41:00.249Z,99.90
2019-06-08T19:43:31.843Z,99.90
2019-06-08T19:46:01.808Z,99.90
2019-06-08T19:48:31.895Z,99.90
2019-06-08T19:51:01.927Z,99.90
2019-06-08T19:53:32.147Z,99.90
2019-06-08T19:56:02.231Z,99.90
2019-06-08T19:58:32.159Z,99.90
2019-06-08T20:01:02.991Z,99.90
2019-06-08T20:03:33.445Z,99.90
2019-06-08T20:06:03.660Z,99.90
2019-06-08T20:08:33.747Z,99.90
2019-06-08T20:11:04.043Z,99.90
2019-06-08T20:13:34.114Z,99.90
2019-06-08T20:16:04.317Z,99.90
2019-06-08T20:18:37.390Z,99.90
2019-06-08T20:21:09.639Z,99.90
2019-06-08T20:23:38.381Z,99.90
2019-06-08T20:26:08.533Z,99.90
2019-06-08T20:28:44.596Z,99.90
2019-06-08T20:31:17.996Z,99.90
2019-06-08T20:33:50.717Z,99.90
2019-06-08T20:36:20.447Z,99.90
2019-06-08T20:38:50.850Z,99.90
2019-06-08T20:41:20.874Z,99.90
2019-06-08T20:43:52.517Z,99.90
2019-06-08T20:46:24.894Z,99.90
2019-06-08T20:48:54.951Z,99.90
2019-06-08T20:51:24.997Z,99.90
2019-06-08T20:53:57.175Z,99.90
2019-06-08T20:56:28.082Z,99.90
2019-06-08T20:58:58.429Z,99.90
2019-06-08T21:01:28.608Z,99.90
2019-06-08T21:03:58.673Z,99.90
2019-06-08T21:06:28.910Z,99.90
2019-06-08T21:08:59.930Z,99.90
2019-06-08T21:11:30.163Z,99.90
2019-06-08T21:14:00.528Z,99.90
2019-06-08T21:16:32.302Z,99.90
2019-06-08T21:19:02.403Z,99.90
2019-06-08T21:21:32.724Z,99.90
2019-06-08T21:24:02.914Z,99.90
2019-06-08T21:26:34.078Z,99.90
2019-06-08T21:29:08.255Z,99.90
2019-06-08T21:31:38.563Z,99.90
2019-06-08T21:34:10.692Z,99.90
2019-06-08T21:36:40.842Z,99.90
2019-06-08T21:39:11.391Z,99.90
2019-06-08T21:41:41.711Z,99.90
2019-06-08T21:44:12.579Z,99.90
2019-06-08T21:46:42.920Z,99.90
2019-06-08T21:49:12.872Z,99.90
2019-06-08T21:51:44.439Z,99.90
2019-06-08T21:54:17.514Z,99.90
2019-06-08T21:56:48.983Z,99.90
2019-06-08T21:59:19.275Z,99.90
2019-06-08T22:01:51.954Z,99.90
2019-06-08T22:04:22.704Z,99.90
2019-06-08T22:06:54.009Z,99.90
2019-06-08T22:09:28.529Z,99.90
2019-06-08T22:12:00.886Z,99.90
2019-06-08T22:14:30.877Z,99.90
2019-06-08T22:17:03.132Z,99.90
2019-06-08T22:19:33.352Z,99.90
2019-06-08T22:22:03.954Z,99.90
2019-06-08T22:24:34.321Z,99.90
2019-06-08T22:27:07.036Z,99.90
2019-06-08T22:29:38.292Z,99.90
2019-06-08T22:32:08.813Z,99.90
2019-06-08T22:34:38.838Z,99.90
2019-06-08T22:37:09.044Z,99.90
2019-06-08T22:39:39.992Z,99.90
2019-06-08T22:42:10.397Z,99.90
2019-06-08T22:44:40.503Z,99.90
2019-06-08T22:47:11.003Z,99.90
2019-06-08T22:49:41.277Z,99.90
2019-06-08T22:52:11.238Z,99.90
2019-06-08T22:54:41.503Z,99.90
2019-06-08T22:57:11.972Z,99.90
2019-06-08T22:59:42.228Z,99.90
2019-06-08T23:02:12.512Z,99.90
2019-06-08T23:04:42.550Z,99.90
2019-06-08T23:07:25.670Z,99.90
2019-06-08T23:09:44.511Z,99.90
2019-06-08T23:12:14.534Z,99.90
2019-06-08T23:14:47.029Z,99.90
2019-06-08T23:17:17.873Z,99.90
2019-06-08T23:19:48.800Z,99.90
2019-06-08T23:22:18.992Z,99.90
2019-06-08T23:24:49.020Z,99.90
2019-06-08T23:27:19.443Z,99.90
2019-06-08T23:29:49.947Z,99.90
2019-06-08T23:32:19.966Z,99.90
2019-06-08T23:34:50.278Z,99.90
2019-06-08T23:37:20.244Z,99.90
2019-06-08T23:39:50.279Z,99.90
2019-06-08T23:42:20.576Z,99.90
2019-06-08T23:44:51.078Z,99.90
2019-06-08T23:47:21.255Z,99.90
2019-06-08T23:49:51.265Z,99.90
2019-06-08T23:52:21.298Z,99.90
2019-06-08T23:54:51.649Z,99.90
2019-06-08T23:57:22.039Z,99.90
2019-06-08T23:59:51.980Z,99.90
