createdAt,value
2023-01-08T14:38:01.389Z,55.41
2023-01-08T14:41:50.588Z,56.02
2023-01-08T14:45:39.678Z,56.54
2023-01-08T14:49:31.916Z,56.65
2023-01-08T14:53:21.015Z,57.18
2023-01-08T14:57:10.172Z,57.66
2023-01-08T15:01:01.881Z,57.31
2023-01-08T15:04:50.999Z,58.11
2023-01-08T15:08:42.749Z,58.61
2023-01-08T15:12:34.535Z,58.87
2023-01-08T15:16:23.653Z,59.60
2023-01-08T15:20:12.796Z,59.57
2023-01-08T15:24:04.540Z,60.65
2023-01-08T15:27:53.589Z,60.78
2023-01-08T15:31:42.744Z,61.01
2023-01-08T15:35:31.890Z,61.76
2023-01-08T15:39:21.002Z,62.18
2023-01-08T15:43:31.228Z,62.30
2023-01-08T15:47:20.322Z,62.51
2023-01-08T15:51:09.471Z,62.40
2023-01-08T15:54:58.626Z,63.22
2023-01-08T15:58:47.714Z,62.54
2023-01-08T16:02:36.838Z,63.14
2023-01-08T16:06:25.967Z,63.44
2023-01-08T16:10:15.039Z,64.03
2023-01-08T16:14:04.178Z,64.77
2023-01-08T16:17:53.291Z,64.23
2023-01-08T16:21:42.348Z,65.48
2023-01-08T16:25:30.399Z,65.46
2023-01-08T16:29:19.511Z,65.12
2023-01-08T16:33:08.619Z,65.20
2023-01-08T16:36:57.724Z,66.58
2023-01-08T16:40:47.074Z,66.30
2023-01-08T16:44:36.134Z,66.04
2023-01-08T16:48:25.239Z,65.85
2023-01-08T16:52:14.086Z,67.01
2023-01-08T16:56:03.152Z,66.07
2023-01-08T16:59:52.231Z,66.50
2023-01-08T17:03:41.329Z,66.85
2023-01-08T17:07:30.445Z,67.68
2023-01-08T17:11:19.645Z,67.97
2023-01-08T17:15:08.870Z,67.21
2023-01-08T17:18:57.979Z,67.48
2023-01-08T17:22:47.104Z,68.24
2023-01-08T17:26:36.165Z,67.78
2023-01-08T17:30:25.291Z,67.43
2023-01-08T17:34:14.422Z,68.20
2023-01-08T17:38:03.574Z,68.03
2023-01-08T17:41:51.339Z,68.48
2023-01-08T17:45:40.576Z,68.60
2023-01-08T17:49:29.692Z,69.21
2023-01-08T17:53:18.899Z,68.32
2023-01-08T17:57:08.182Z,69.04
2023-01-08T18:00:57.479Z,69.32
2023-01-08T18:04:46.580Z,69.58
2023-01-08T18:08:36.793Z,69.71
2023-01-08T18:12:25.867Z,70.29
2023-01-08T18:16:15.095Z,70.50
2023-01-08T18:20:04.196Z,70.32
2023-01-08T18:23:53.367Z,70.20
2023-01-08T18:27:42.726Z,70.94
2023-01-08T18:31:31.808Z,71.13
2023-01-08T18:35:20.937Z,70.93
2023-01-08T18:39:10.040Z,69.97
2023-01-08T18:42:59.194Z,71.01
2023-01-08T18:46:48.464Z,70.99
2023-01-08T18:50:37.599Z,70.68
2023-01-08T18:54:26.754Z,71.24
2023-01-08T18:58:15.825Z,71.47
2023-01-08T19:02:04.987Z,72.25
2023-01-08T19:05:54.164Z,71.06
2023-01-08T19:09:43.277Z,71.18
2023-01-08T19:13:32.376Z,71.57
2023-01-08T19:17:21.607Z,72.30
2023-01-08T19:21:10.889Z,72.36
2023-01-08T19:24:59.975Z,72.99
2023-01-08T19:28:49.084Z,71.87
2023-01-08T19:32:38.197Z,72.41
2023-01-08T19:36:27.349Z,74.71
2023-01-08T19:40:16.487Z,73.85
2023-01-08T19:44:05.624Z,73.87
2023-01-08T19:47:55.213Z,73.70
2023-01-08T19:51:47.183Z,74.82
2023-01-08T19:55:36.268Z,74.67
2023-01-08T19:59:25.351Z,75.58
2023-01-08T20:03:14.414Z,75.10
2023-01-08T20:07:03.463Z,74.89
2023-01-08T20:10:52.623Z,75.87
2023-01-08T20:14:41.730Z,77.01
2023-01-08T20:18:30.956Z,75.81
2023-01-08T20:22:20.041Z,76.28
2023-01-08T20:26:09.216Z,76.12
2023-01-08T20:29:58.370Z,76.35
2023-01-08T20:33:47.453Z,76.67
2023-01-08T20:37:36.539Z,76.50
2023-01-08T20:41:25.614Z,76.56
2023-01-08T20:45:14.696Z,75.70
2023-01-08T20:49:03.755Z,76.04
2023-01-08T20:52:52.845Z,75.88
2023-01-08T20:56:44.532Z,76.66
2023-01-08T21:00:33.655Z,76.01
2023-01-08T21:04:22.762Z,76.12
2023-01-08T21:08:11.875Z,76.09
2023-01-08T21:11:59.144Z,76.51
2023-01-08T21:15:48.328Z,75.36
2023-01-08T21:19:37.454Z,75.49
2023-01-08T21:23:26.567Z,75.42
2023-01-08T21:27:15.660Z,75.63
2023-01-08T21:31:04.753Z,75.74
2023-01-08T21:34:53.864Z,75.40
2023-01-08T21:38:42.935Z,75.57
2023-01-08T21:42:30.555Z,75.79
2023-01-08T21:46:19.591Z,75.99
2023-01-08T21:50:08.659Z,75.84
2023-01-08T21:53:57.716Z,76.45
2023-01-08T21:57:46.828Z,76.28
2023-01-08T22:01:35.941Z,76.85
2023-01-08T22:05:25.095Z,76.07
2023-01-08T22:09:14.260Z,75.86
2023-01-08T22:13:03.345Z,76.29
2023-01-08T22:16:52.432Z,76.56
2023-01-08T22:20:41.507Z,77.01
2023-01-08T22:24:30.608Z,76.43
2023-01-08T22:28:19.673Z,76.83
2023-01-08T22:32:08.764Z,76.85
2023-01-08T22:35:57.830Z,76.07
2023-01-08T22:39:46.903Z,75.89
2023-01-08T22:43:35.927Z,76.39
2023-01-08T22:47:24.992Z,76.51
2023-01-08T22:51:14.140Z,76.75
2023-01-08T22:55:03.181Z,76.79
2023-01-08T22:58:52.234Z,76.65
2023-01-08T23:02:41.374Z,76.17
2023-01-08T23:06:30.495Z,76.36
2023-01-08T23:10:19.572Z,76.40
2023-01-08T23:14:08.619Z,76.54
2023-01-08T23:17:57.699Z,76.60
2023-01-08T23:21:42.328Z,76.18
2023-01-08T23:25:31.406Z,75.96
2023-01-08T23:29:20.506Z,76.36
2023-01-08T23:33:09.622Z,76.28
2023-01-08T23:36:58.733Z,76.31
2023-01-08T23:40:47.920Z,76.44
2023-01-08T23:44:36.979Z,76.70
2023-01-08T23:48:26.457Z,76.16
2023-01-08T23:52:15.628Z,77.23
2023-01-08T23:56:04.727Z,76.46
2023-01-08T23:59:53.797Z,76.40
