createdAt,value
2023-05-10T00:01:33.362Z,4.47
2023-05-10T00:04:02.251Z,3.83
2023-05-10T00:06:31.354Z,4.90
2023-05-10T00:08:59.957Z,4.40
2023-05-10T00:11:30.549Z,4.90
2023-05-10T00:13:59.443Z,4.20
2023-05-10T00:16:29.545Z,4.20
2023-05-10T00:18:58.681Z,4.60
2023-05-10T00:21:29.440Z,4.73
2023-05-10T00:23:58.415Z,4.17
2023-05-10T00:26:27.623Z,4.50
2023-05-10T00:29:00.108Z,4.70
2023-05-10T00:31:29.232Z,4.20
2023-05-10T00:34:00.060Z,3.90
2023-05-10T00:36:29.265Z,4.50
2023-05-10T00:38:57.920Z,3.80
2023-05-10T00:41:26.693Z,4.40
2023-05-10T00:43:56.520Z,4.50
2023-05-10T00:46:28.676Z,4.07
2023-05-10T00:48:57.974Z,4.23
2023-05-10T00:51:27.400Z,4.50
2023-05-10T00:53:57.193Z,4.13
2023-05-10T00:56:26.630Z,4.50
2023-05-10T00:58:55.357Z,4.20
2023-05-10T01:01:23.999Z,4.83
2023-05-10T01:03:56.632Z,3.90
2023-05-10T01:06:25.653Z,4.67
2023-05-10T01:08:54.536Z,4.50
2023-05-10T01:11:23.656Z,4.37
2023-05-10T01:13:58.067Z,4.00
2023-05-10T01:16:28.904Z,4.43
2023-05-10T01:18:59.679Z,4.50
2023-05-10T01:21:38.894Z,4.57
2023-05-10T01:24:46.955Z,4.03
2023-05-10T01:27:32.261Z,3.73
2023-05-10T01:30:47.020Z,4.17
2023-05-10T01:33:21.515Z,5.17
2023-05-10T01:35:57.738Z,3.93
2023-05-10T01:38:35.496Z,4.30
2023-05-10T01:41:14.351Z,4.87
2023-05-10T01:43:52.662Z,4.37
2023-05-10T01:46:30.895Z,4.30
2023-05-10T01:49:05.185Z,4.27
2023-05-10T01:51:41.081Z,3.80
2023-05-10T01:54:12.651Z,3.90
2023-05-10T01:56:43.011Z,4.03
2023-05-10T01:59:17.699Z,4.20
2023-05-10T02:01:49.347Z,4.17
2023-05-10T02:04:23.995Z,3.97
2023-05-10T02:06:55.255Z,4.13
2023-05-10T02:09:25.604Z,4.00
2023-05-10T02:11:56.161Z,3.90
2023-05-10T02:14:26.533Z,4.10
2023-05-10T02:16:58.114Z,3.90
2023-05-10T02:19:30.196Z,4.30
2023-05-10T02:22:01.128Z,3.63
2023-05-10T02:24:30.779Z,4.07
2023-05-10T02:27:00.103Z,4.37
2023-05-10T02:29:31.410Z,4.00
2023-05-10T02:32:01.245Z,4.10
2023-05-10T02:34:33.454Z,4.00
2023-05-10T02:37:05.030Z,4.33
2023-05-10T02:39:35.563Z,4.20
2023-05-10T02:42:07.439Z,4.37
2023-05-10T02:44:38.307Z,4.10
2023-05-10T02:47:07.378Z,4.33
2023-05-10T02:49:37.769Z,4.40
2023-05-10T02:52:10.219Z,4.53
2023-05-10T02:54:47.391Z,3.80
2023-05-10T02:57:20.432Z,3.93
2023-05-10T02:59:49.608Z,4.20
2023-05-10T03:02:18.821Z,4.37
2023-05-10T03:04:49.413Z,4.43
2023-05-10T03:07:20.450Z,4.60
2023-05-10T03:09:50.820Z,4.57
2023-05-10T03:12:29.484Z,3.90
2023-05-10T03:15:03.656Z,4.23
2023-05-10T03:17:38.306Z,4.63
2023-05-10T03:20:13.628Z,4.43
2023-05-10T03:22:47.581Z,4.43
2023-05-10T03:25:18.657Z,4.37
2023-05-10T03:27:48.007Z,4.30
2023-05-10T03:30:18.419Z,4.50
2023-05-10T03:32:47.550Z,4.77
2023-05-10T03:35:20.207Z,4.03
2023-05-10T03:37:49.173Z,4.37
2023-05-10T03:40:18.552Z,4.47
2023-05-10T03:42:47.753Z,4.53
2023-05-10T03:45:16.825Z,4.03
2023-05-10T03:47:45.962Z,4.33
2023-05-10T03:50:15.236Z,4.70
2023-05-10T03:52:46.198Z,4.63
2023-05-10T03:55:15.103Z,4.27
2023-05-10T03:57:44.397Z,4.60
2023-05-10T04:00:14.748Z,4.40
2023-05-10T04:02:44.505Z,4.30
2023-05-10T04:05:19.682Z,4.60
2023-05-10T04:07:50.850Z,4.50
2023-05-10T04:10:20.211Z,4.60
2023-05-10T04:12:49.158Z,4.30
2023-05-10T04:15:18.244Z,4.03
2023-05-10T04:17:47.362Z,4.80
2023-05-10T04:20:16.814Z,4.50
2023-05-10T04:22:45.826Z,4.60
2023-05-10T04:25:16.548Z,4.47
2023-05-10T04:27:45.434Z,4.43
2023-05-10T04:30:14.917Z,4.27
2023-05-10T04:32:43.867Z,4.07
2023-05-10T04:35:13.132Z,4.37
2023-05-10T04:37:41.989Z,4.40
2023-05-10T04:40:12.074Z,4.63
2023-05-10T04:42:44.190Z,4.63
2023-05-10T04:45:13.310Z,4.47
2023-05-10T04:47:42.732Z,4.43
2023-05-10T04:50:12.128Z,4.70
2023-05-10T04:52:40.971Z,4.37
2023-05-10T04:55:11.080Z,4.30
2023-05-10T04:57:40.076Z,4.50
2023-05-10T05:00:12.784Z,4.13
2023-05-10T05:02:45.484Z,4.97
2023-05-10T05:05:14.427Z,4.27
2023-05-10T05:07:43.176Z,5.50
2023-05-10T05:10:12.250Z,4.73
2023-05-10T05:12:41.147Z,4.80
2023-05-10T05:15:13.304Z,5.10
2023-05-10T05:17:42.450Z,4.63
2023-05-10T05:20:12.528Z,4.87
2023-05-10T05:22:41.388Z,4.80
2023-05-10T05:25:10.809Z,4.87
2023-05-10T05:27:39.711Z,4.50
2023-05-10T05:30:09.580Z,4.73
2023-05-10T05:32:39.747Z,4.20
2023-05-10T05:35:09.025Z,4.50
2023-05-10T05:37:38.439Z,4.50
2023-05-10T05:40:08.392Z,4.80
2023-05-10T05:42:37.709Z,4.60
2023-05-10T05:45:07.598Z,4.47
2023-05-10T05:47:36.411Z,5.77
2023-05-10T05:50:07.927Z,4.70
2023-05-10T05:52:37.123Z,4.60
2023-05-10T05:55:06.472Z,4.70
2023-05-10T05:57:35.126Z,4.30
2023-05-10T06:00:04.510Z,5.20
2023-05-10T06:02:41.374Z,4.47
2023-05-10T06:05:12.484Z,4.40
2023-05-10T06:07:43.107Z,4.43
2023-05-10T06:10:12.362Z,4.90
2023-05-10T06:12:41.246Z,4.30
2023-05-10T06:15:11.347Z,4.30
2023-05-10T06:17:40.137Z,4.13
2023-05-10T06:20:11.897Z,4.07
2023-05-10T06:22:40.588Z,4.43
2023-05-10T06:25:10.746Z,4.00
2023-05-10T06:27:39.336Z,4.10
2023-05-10T06:30:13.339Z,4.07
2023-05-10T06:32:42.724Z,4.77
2023-05-10T06:35:13.453Z,4.10
2023-05-10T06:37:42.425Z,4.00
2023-05-10T06:40:11.900Z,4.23
2023-05-10T06:42:40.622Z,4.03
2023-05-10T06:45:10.886Z,4.83
2023-05-10T06:47:39.657Z,3.63
2023-05-10T06:50:09.495Z,4.10
2023-05-10T06:52:40.001Z,4.17
2023-05-10T06:55:09.805Z,3.63
2023-05-10T06:57:38.765Z,3.87
2023-05-10T07:00:10.653Z,3.50
2023-05-10T07:02:39.488Z,4.23
2023-05-10T07:05:08.918Z,3.50
2023-05-10T07:07:39.329Z,3.20
2023-05-10T07:10:09.212Z,3.43
2023-05-10T07:12:38.070Z,6.13
2023-05-10T07:15:07.883Z,3.37
2023-05-10T07:17:36.657Z,3.97
2023-05-10T07:20:06.146Z,4.00
2023-05-10T07:22:34.866Z,3.80
2023-05-10T07:25:05.161Z,4.10
2023-05-10T07:27:33.968Z,3.73
2023-05-10T07:30:02.889Z,4.30
2023-05-10T07:32:32.749Z,3.88
2023-05-10T07:35:01.570Z,3.53
2023-05-10T07:37:30.250Z,3.83
2023-05-10T07:39:58.966Z,3.95
2023-05-10T07:42:28.990Z,3.70
2023-05-10T07:44:57.777Z,3.67
2023-05-10T07:47:27.073Z,3.35
2023-05-10T07:49:55.872Z,3.70
2023-05-10T07:52:24.541Z,3.70
2023-05-10T07:54:53.317Z,3.60
2023-05-10T07:57:22.209Z,3.50
2023-05-10T07:59:52.213Z,3.47
2023-05-10T08:02:20.985Z,3.67
2023-05-10T08:04:49.599Z,4.30
2023-05-10T08:07:18.385Z,3.72
2023-05-10T08:09:47.107Z,3.92
2023-05-10T08:12:15.843Z,4.40
2023-05-10T08:14:45.005Z,3.70
2023-05-10T08:17:15.434Z,3.42
2023-05-10T08:19:44.121Z,3.40
2023-05-10T08:22:12.854Z,4.03
2023-05-10T08:24:42.964Z,3.20
2023-05-10T08:27:11.632Z,3.20
2023-05-10T08:29:49.672Z,3.17
2023-05-10T08:32:20.635Z,3.42
2023-05-10T08:34:49.429Z,2.90
2023-05-10T08:37:18.181Z,3.42
2023-05-10T08:39:48.956Z,2.97
2023-05-10T08:42:21.586Z,3.00
2023-05-10T08:44:51.604Z,2.92
2023-05-10T08:47:22.630Z,2.70
2023-05-10T08:49:52.344Z,3.10
2023-05-10T08:52:21.498Z,3.38
2023-05-10T08:54:50.411Z,3.33
2023-05-10T08:57:19.182Z,3.15
2023-05-10T08:59:47.935Z,3.05
2023-05-10T09:02:18.806Z,3.35
2023-05-10T09:04:50.038Z,3.20
2023-05-10T09:07:19.574Z,3.30
2023-05-10T09:09:48.532Z,2.88
2023-05-10T09:12:17.517Z,2.97
2023-05-10T09:14:47.696Z,2.70
2023-05-10T09:17:16.642Z,3.00
2023-05-10T09:19:46.724Z,2.53
2023-05-10T09:22:17.848Z,2.20
2023-05-10T09:24:46.996Z,2.53
2023-05-10T09:27:15.638Z,2.63
2023-05-10T09:29:45.063Z,2.40
2023-05-10T09:32:13.968Z,2.40
2023-05-10T09:34:43.273Z,2.10
2023-05-10T09:37:11.962Z,1.90
2023-05-10T09:39:42.389Z,1.85
2023-05-10T09:42:12.366Z,1.73
2023-05-10T09:44:41.924Z,1.77
2023-05-10T09:47:10.735Z,2.50
2023-05-10T09:49:39.483Z,1.70
2023-05-10T09:52:09.689Z,2.13
2023-05-10T09:54:38.454Z,2.00
2023-05-10T09:57:20.473Z,1.60
2023-05-10T09:59:50.272Z,1.70
2023-05-10T10:02:19.160Z,1.77
2023-05-10T10:04:52.501Z,4.50
2023-05-10T10:07:26.775Z,4.20
2023-05-10T10:09:55.625Z,9.82
2023-05-10T10:12:25.652Z,1.70
2023-05-10T10:14:55.527Z,1.60
2023-05-10T10:17:26.228Z,1.83
2023-05-10T10:19:55.229Z,3.28
2023-05-10T10:22:23.938Z,1.95
2023-05-10T10:24:53.671Z,1.98
2023-05-10T10:27:30.716Z,1.73
2023-05-10T10:30:06.145Z,1.70
2023-05-10T10:32:50.295Z,2.35
2023-05-10T10:35:19.274Z,2.10
2023-05-10T10:37:48.862Z,1.83
2023-05-10T10:40:33.613Z,1.88
2023-05-10T10:43:26.420Z,2.40
2023-05-10T10:46:15.231Z,2.00
2023-05-10T10:48:50.815Z,3.00
2023-05-10T10:51:19.737Z,2.30
2023-05-10T10:53:50.631Z,2.08
2023-05-10T10:56:25.276Z,2.35
2023-05-10T10:59:02.639Z,1.88
2023-05-10T11:01:36.020Z,1.90
2023-05-10T11:04:20.781Z,3.20
2023-05-10T11:06:49.609Z,2.20
2023-05-10T11:09:18.560Z,2.20
2023-05-10T11:11:56.525Z,2.20
2023-05-10T11:14:27.357Z,2.65
2023-05-10T11:16:56.348Z,2.85
2023-05-10T11:19:30.247Z,2.10
2023-05-10T11:22:15.033Z,2.72
2023-05-10T11:24:59.219Z,2.28
2023-05-10T11:27:28.200Z,2.58
2023-05-10T11:29:58.209Z,2.45
2023-05-10T11:32:27.232Z,2.35
2023-05-10T11:34:55.900Z,1.70
2023-05-10T11:37:24.571Z,3.25
2023-05-10T11:39:53.295Z,1.80
2023-05-10T11:42:22.215Z,2.03
2023-05-10T11:44:50.933Z,1.95
2023-05-10T11:47:21.147Z,2.15
2023-05-10T11:49:51.542Z,2.35
2023-05-10T11:52:21.343Z,2.17
2023-05-10T11:54:54.041Z,2.10
2023-05-10T11:57:27.970Z,2.38
2023-05-10T11:59:56.846Z,2.00
2023-05-10T12:02:27.436Z,2.10
2023-05-10T12:04:58.240Z,1.90
2023-05-10T12:07:28.557Z,1.92
2023-05-10T12:10:10.670Z,2.00
2023-05-10T12:12:42.870Z,1.85
2023-05-10T12:15:19.331Z,3.17
2023-05-10T12:17:49.708Z,1.80
2023-05-10T12:20:20.320Z,2.47
2023-05-10T12:22:52.066Z,2.05
2023-05-10T12:25:21.141Z,2.13
2023-05-10T12:27:53.592Z,1.67
2023-05-10T12:30:24.310Z,1.90
2023-05-10T12:32:55.139Z,1.77
2023-05-10T12:35:25.089Z,2.42
2023-05-10T12:37:54.101Z,2.30
2023-05-10T12:40:22.845Z,3.00
2023-05-10T12:42:51.660Z,4.65
2023-05-10T12:45:20.863Z,2.38
2023-05-10T12:47:49.534Z,2.15
2023-05-10T12:50:19.703Z,2.45
2023-05-10T12:52:48.378Z,2.30
2023-05-10T12:55:17.231Z,2.80
2023-05-10T12:57:45.934Z,1.83
2023-05-10T13:00:16.090Z,1.90
2023-05-10T13:02:44.779Z,2.38
2023-05-10T13:05:14.311Z,2.30
2023-05-10T13:07:45.053Z,2.13
2023-05-10T13:10:13.698Z,2.58
2023-05-10T13:12:42.407Z,2.05
2023-05-10T13:15:11.667Z,2.03
2023-05-10T13:17:41.763Z,2.15
2023-05-10T13:20:11.452Z,2.15
2023-05-10T13:22:40.792Z,1.98
2023-05-10T13:25:11.915Z,2.72
2023-05-10T13:27:41.569Z,1.90
2023-05-10T13:30:12.231Z,2.00
2023-05-10T13:32:41.143Z,2.10
2023-05-10T13:35:10.341Z,2.28
2023-05-10T13:37:38.930Z,2.15
2023-05-10T13:40:08.902Z,1.92
2023-05-10T13:42:39.085Z,2.65
2023-05-10T13:45:08.849Z,4.22
2023-05-10T13:47:37.463Z,2.60
2023-05-10T13:50:07.255Z,2.72
2023-05-10T13:52:36.192Z,2.10
2023-05-10T13:55:05.201Z,2.90
2023-05-10T13:57:35.504Z,2.05
2023-05-10T14:00:06.919Z,2.58
2023-05-10T14:02:36.654Z,2.30
2023-05-10T14:05:05.970Z,2.35
2023-05-10T14:07:34.752Z,3.05
2023-05-10T14:10:03.914Z,2.50
2023-05-10T14:12:33.129Z,3.00
2023-05-10T14:15:02.104Z,2.90
2023-05-10T14:17:32.362Z,2.60
2023-05-10T14:20:01.107Z,2.83
2023-05-10T14:22:29.812Z,4.53
2023-05-10T14:24:59.143Z,4.85
2023-05-10T14:27:27.793Z,3.40
2023-05-10T14:29:56.470Z,3.08
2023-05-10T14:32:25.177Z,3.63
2023-05-10T14:34:55.397Z,4.03
2023-05-10T14:37:24.030Z,4.55
2023-05-10T14:39:53.421Z,3.45
2023-05-10T14:42:22.321Z,3.13
2023-05-10T14:44:50.945Z,2.67
2023-05-10T14:47:19.666Z,2.67
2023-05-10T14:49:48.248Z,2.78
2023-05-10T14:52:18.529Z,3.10
2023-05-10T14:54:47.285Z,2.53
2023-05-10T14:57:16.241Z,3.40
2023-05-10T14:59:45.042Z,2.80
2023-05-10T15:02:14.590Z,2.80
2023-05-10T15:04:43.870Z,2.90
2023-05-10T15:07:15.433Z,3.63
2023-05-10T15:09:45.399Z,4.97
2023-05-10T15:12:14.216Z,4.68
2023-05-10T15:14:42.867Z,2.83
2023-05-10T15:17:11.872Z,3.00
2023-05-10T15:19:40.493Z,2.60
2023-05-10T15:22:09.068Z,3.50
2023-05-10T15:24:40.381Z,3.65
2023-05-10T15:27:12.836Z,2.80
2023-05-10T15:29:41.590Z,3.58
2023-05-10T15:32:10.252Z,2.58
2023-05-10T15:34:38.978Z,2.28
2023-05-10T15:37:07.707Z,2.30
2023-05-10T15:39:36.330Z,2.63
2023-05-10T15:42:05.139Z,2.40
2023-05-10T15:44:36.073Z,2.80
2023-05-10T15:47:05.250Z,2.35
2023-05-10T15:49:34.768Z,2.47
2023-05-10T15:52:03.549Z,2.88
2023-05-10T15:54:32.210Z,2.72
2023-05-10T15:57:01.955Z,2.70
2023-05-10T15:59:30.542Z,2.20
2023-05-10T16:02:00.653Z,3.53
2023-05-10T16:04:29.368Z,3.33
2023-05-10T16:06:58.153Z,2.60
2023-05-10T16:09:26.906Z,2.30
2023-05-10T16:11:55.686Z,2.60
2023-05-10T16:14:24.728Z,2.97
2023-05-10T16:16:53.549Z,3.08
2023-05-10T16:19:23.801Z,3.10
2023-05-10T16:21:52.575Z,3.15
2023-05-10T16:24:21.459Z,2.65
2023-05-10T16:26:50.236Z,3.72
2023-05-10T16:29:19.123Z,2.38
2023-05-10T16:31:47.766Z,2.90
2023-05-10T16:34:16.448Z,3.10
2023-05-10T16:36:46.457Z,3.03
2023-05-10T16:39:15.101Z,2.80
2023-05-10T16:41:43.824Z,2.33
2023-05-10T16:44:12.517Z,2.60
2023-05-10T16:46:41.162Z,2.50
2023-05-10T16:49:09.990Z,2.60
2023-05-10T16:51:38.752Z,2.60
2023-05-10T16:54:08.743Z,2.42
2023-05-10T16:56:37.389Z,3.75
2023-05-10T16:59:06.043Z,2.88
2023-05-10T17:01:35.602Z,2.90
2023-05-10T17:04:04.708Z,2.50
2023-05-10T17:06:33.308Z,3.05
2023-05-10T17:09:02.111Z,3.15
2023-05-10T17:11:33.080Z,3.58
2023-05-10T17:14:02.854Z,2.30
2023-05-10T17:16:31.461Z,2.60
2023-05-10T17:19:00.295Z,2.65
2023-05-10T17:21:28.966Z,2.90
2023-05-10T17:23:57.722Z,2.33
2023-05-10T17:26:27.472Z,2.60
2023-05-10T17:28:57.480Z,2.42
2023-05-10T17:31:26.185Z,2.50
2023-05-10T17:33:54.752Z,4.05
2023-05-10T17:36:23.581Z,2.65
2023-05-10T17:38:52.466Z,3.10
2023-05-10T17:41:21.759Z,3.10
2023-05-10T17:43:50.340Z,4.15
2023-05-10T17:46:20.442Z,3.30
2023-05-10T17:48:49.189Z,2.75
2023-05-10T17:51:17.932Z,2.90
2023-05-10T17:53:46.497Z,4.72
2023-05-10T17:56:15.186Z,3.92
2023-05-10T17:58:43.763Z,4.47
2023-05-10T18:01:12.397Z,3.20
2023-05-10T18:03:42.541Z,3.80
2023-05-10T18:06:11.278Z,3.38
2023-05-10T18:08:39.951Z,3.90
2023-05-10T18:11:08.690Z,4.80
2023-05-10T18:13:37.329Z,4.10
2023-05-10T18:16:08.771Z,3.03
2023-05-10T18:18:38.675Z,2.70
2023-05-10T18:21:08.797Z,3.08
2023-05-10T18:23:37.504Z,3.55
2023-05-10T18:26:06.261Z,3.30
2023-05-10T18:28:35.075Z,3.90
2023-05-10T18:31:03.786Z,4.00
2023-05-10T18:33:32.489Z,3.83
2023-05-10T18:36:02.357Z,3.45
2023-05-10T18:38:32.462Z,3.50
2023-05-10T18:41:01.304Z,3.97
2023-05-10T18:43:30.140Z,3.80
2023-05-10T18:45:58.708Z,4.03
2023-05-10T18:48:27.471Z,3.90
2023-05-10T18:50:56.105Z,4.00
2023-05-10T18:53:24.711Z,3.90
2023-05-10T18:55:59.166Z,4.20
2023-05-10T18:58:29.619Z,3.63
2023-05-10T19:00:58.661Z,3.57
2023-05-10T19:03:27.258Z,3.87
2023-05-10T19:05:56.557Z,4.83
2023-05-10T19:08:25.469Z,4.17
2023-05-10T19:10:54.808Z,5.17
2023-05-10T19:13:27.376Z,6.17
2023-05-10T19:16:06.971Z,10.03
2023-05-10T19:18:37.648Z,7.27
2023-05-10T19:21:08.373Z,5.90
2023-05-10T19:23:38.326Z,3.90
2023-05-10T19:26:07.301Z,3.20
2023-05-10T19:28:37.779Z,2.60
2023-05-10T19:31:06.654Z,3.23
2023-05-10T19:33:35.273Z,3.37
2023-05-10T19:36:04.410Z,3.37
2023-05-10T19:38:33.066Z,3.40
2023-05-10T19:41:01.995Z,3.60
2023-05-10T19:43:34.515Z,3.20
2023-05-10T19:46:05.229Z,3.07
2023-05-10T19:48:34.053Z,3.50
2023-05-10T19:51:03.772Z,3.43
2023-05-10T19:53:33.648Z,3.40
2023-05-10T19:56:06.598Z,3.60
2023-05-10T19:58:35.749Z,3.40
2023-05-10T20:01:07.697Z,3.50
2023-05-10T20:03:36.946Z,3.70
2023-05-10T20:06:05.754Z,3.57
2023-05-10T20:08:34.492Z,4.07
2023-05-10T20:11:03.919Z,3.87
2023-05-10T20:13:33.417Z,5.03
2023-05-10T20:16:02.560Z,5.03
2023-05-10T20:18:32.721Z,3.60
2023-05-10T20:21:01.951Z,3.40
2023-05-10T20:23:30.616Z,3.97
2023-05-10T20:25:59.814Z,3.33
2023-05-10T20:28:28.985Z,3.47
2023-05-10T20:31:00.579Z,3.83
2023-05-10T20:33:29.294Z,4.30
2023-05-10T20:35:59.792Z,4.13
2023-05-10T20:38:28.516Z,3.90
2023-05-10T20:40:57.368Z,4.70
2023-05-10T20:43:26.107Z,3.67
2023-05-10T20:45:54.861Z,3.87
2023-05-10T20:48:23.690Z,3.80
2023-05-10T20:50:52.439Z,3.30
2023-05-10T20:53:22.479Z,3.80
2023-05-10T20:55:51.150Z,3.93
2023-05-10T20:58:19.837Z,3.80
2023-05-10T21:00:48.588Z,3.50
2023-05-10T21:03:17.237Z,3.77
2023-05-10T21:05:45.946Z,3.97
2023-05-10T21:08:14.765Z,4.00
2023-05-10T21:10:44.681Z,3.43
2023-05-10T21:13:13.355Z,4.70
2023-05-10T21:15:42.041Z,3.60
2023-05-10T21:18:10.806Z,3.80
2023-05-10T21:20:39.441Z,4.10
2023-05-10T21:23:08.138Z,4.80
2023-05-10T21:25:37.595Z,3.97
2023-05-10T21:28:07.690Z,4.13
2023-05-10T21:30:36.385Z,3.63
2023-05-10T21:33:05.179Z,3.80
2023-05-10T21:35:33.865Z,3.83
2023-05-10T21:38:02.422Z,3.90
2023-05-10T21:40:31.065Z,3.60
2023-05-10T21:42:59.647Z,3.97
2023-05-10T21:45:32.795Z,3.90
2023-05-10T21:48:01.713Z,4.73
2023-05-10T21:50:30.472Z,4.17
2023-05-10T21:52:59.178Z,4.57
2023-05-10T21:55:27.987Z,4.73
2023-05-10T21:57:57.675Z,4.17
2023-05-10T22:00:26.502Z,4.30
2023-05-10T22:02:56.655Z,3.27
2023-05-10T22:05:25.568Z,4.47
2023-05-10T22:07:54.201Z,3.73
2023-05-10T22:10:22.915Z,4.10
2023-05-10T22:12:51.722Z,4.27
2023-05-10T22:15:20.402Z,3.80
2023-05-10T22:17:49.103Z,4.20
2023-05-10T22:20:19.571Z,4.13
2023-05-10T22:22:48.502Z,4.00
2023-05-10T22:25:17.193Z,4.03
2023-05-10T22:27:45.828Z,5.57
2023-05-10T22:30:14.613Z,3.93
2023-05-10T22:32:43.400Z,4.20
2023-05-10T22:35:12.371Z,4.43
2023-05-10T22:37:42.669Z,4.20
2023-05-10T22:40:12.532Z,4.00
2023-05-10T22:42:42.704Z,4.00
2023-05-10T22:45:12.552Z,4.43
2023-05-10T22:47:41.197Z,4.33
2023-05-10T22:50:10.705Z,4.63
2023-05-10T22:52:39.967Z,4.77
2023-05-10T22:55:11.163Z,4.83
2023-05-10T22:57:39.953Z,4.20
2023-05-10T23:00:09.776Z,4.27
2023-05-10T23:02:38.475Z,4.50
2023-05-10T23:05:08.637Z,4.20
2023-05-10T23:07:37.613Z,4.37
2023-05-10T23:10:07.226Z,4.53
2023-05-10T23:12:37.408Z,4.20
2023-05-10T23:15:07.307Z,4.43
2023-05-10T23:17:35.999Z,4.00
2023-05-10T23:20:05.138Z,3.93
2023-05-10T23:22:33.886Z,3.90
2023-05-10T23:25:02.500Z,3.40
2023-05-10T23:27:31.202Z,4.50
2023-05-10T23:30:01.528Z,3.83
2023-05-10T23:32:30.331Z,3.83
2023-05-10T23:34:59.111Z,4.27
2023-05-10T23:37:27.916Z,4.53
2023-05-10T23:39:56.695Z,4.10
2023-05-10T23:42:25.440Z,4.83
2023-05-10T23:44:54.067Z,4.40
2023-05-10T23:47:24.138Z,4.10
2023-05-10T23:49:52.831Z,3.63
2023-05-10T23:52:22.799Z,3.80
2023-05-10T23:54:51.454Z,3.73
2023-05-10T23:57:20.281Z,3.80
2023-05-10T23:59:49.086Z,3.87
