createdAt,value
2018-08-19T00:00:23.156Z,24.60
2018-08-19T00:03:04.158Z,24.60
2018-08-19T00:05:45.468Z,24.60
2018-08-19T00:08:26.124Z,24.60
2018-08-19T00:11:09.132Z,24.60
2018-08-19T00:13:50.302Z,24.60
2018-08-19T00:16:30.857Z,24.60
2018-08-19T00:19:11.514Z,24.50
2018-08-19T00:21:52.968Z,24.50
2018-08-19T00:24:34.587Z,24.60
2018-08-19T00:27:16.076Z,24.60
2018-08-19T00:29:56.668Z,24.60
2018-08-19T00:32:37.362Z,24.50
2018-08-19T00:35:19.026Z,24.50
2018-08-19T00:38:00.285Z,24.40
2018-08-19T00:40:41.450Z,24.50
2018-08-19T00:43:22.673Z,24.50
2018-08-19T00:46:03.457Z,24.60
2018-08-19T00:48:45.028Z,24.50
2018-08-19T00:51:26.659Z,24.50
2018-08-19T00:54:08.487Z,24.40
2018-08-19T00:56:51.309Z,24.40
2018-08-19T00:59:33.318Z,24.30
2018-08-19T01:02:13.818Z,24.30
2018-08-19T01:04:54.350Z,24.30
2018-08-19T01:07:35.147Z,24.30
2018-08-19T01:10:16.512Z,24.30
2018-08-19T01:12:57.068Z,24.20
2018-08-19T01:15:37.756Z,24.20
2018-08-19T01:18:19.238Z,24.20
2018-08-19T01:21:00.002Z,24.10
2018-08-19T01:23:40.606Z,24.10
2018-08-19T01:26:22.053Z,24.10
2018-08-19T01:29:02.881Z,24.20
2018-08-19T01:31:44.698Z,24.20
2018-08-19T01:34:25.874Z,24.30
2018-08-19T01:37:07.370Z,24.30
2018-08-19T01:39:48.027Z,24.30
2018-08-19T01:42:28.718Z,24.40
2018-08-19T01:45:10.297Z,24.30
2018-08-19T01:47:50.888Z,24.30
2018-08-19T01:50:32.291Z,24.40
2018-08-19T01:53:12.974Z,24.30
2018-08-19T01:55:53.554Z,24.30
2018-08-19T01:58:38.446Z,24.40
2018-08-19T02:01:19.809Z,24.40
2018-08-19T02:04:00.437Z,24.40
2018-08-19T02:06:42.444Z,24.40
2018-08-19T02:09:23.800Z,24.50
2018-08-19T02:12:04.410Z,24.60
2018-08-19T02:14:44.969Z,24.60
2018-08-19T02:17:25.734Z,24.60
2018-08-19T02:20:07.062Z,24.80
2018-08-19T02:22:51.754Z,24.80
2018-08-19T02:25:33.139Z,24.80
2018-08-19T02:28:16.879Z,24.80
2018-08-19T02:31:01.768Z,24.80
2018-08-19T02:33:42.500Z,24.70
2018-08-19T02:36:23.129Z,24.70
2018-08-19T02:39:04.949Z,24.70
2018-08-19T02:41:50.692Z,24.70
2018-08-19T02:44:31.977Z,24.60
2018-08-19T02:47:13.381Z,24.60
2018-08-19T02:49:53.849Z,24.60
2018-08-19T02:52:36.097Z,24.50
2018-08-19T02:55:17.376Z,24.50
2018-08-19T02:58:03.925Z,24.50
2018-08-19T03:00:45.166Z,24.40
2018-08-19T03:03:26.232Z,24.40
2018-08-19T03:06:07.419Z,24.40
2018-08-19T03:08:56.087Z,24.40
2018-08-19T03:11:36.765Z,24.50
2018-08-19T03:14:18.214Z,24.50
2018-08-19T03:16:58.754Z,24.50
2018-08-19T03:19:39.290Z,24.50
2018-08-19T03:22:20.094Z,24.50
2018-08-19T03:25:01.933Z,24.50
2018-08-19T03:27:43.058Z,24.50
2018-08-19T03:30:24.613Z,24.50
2018-08-19T03:33:05.150Z,24.40
2018-08-19T03:35:45.889Z,24.40
2018-08-19T03:38:26.610Z,24.50
2018-08-19T03:41:08.010Z,24.50
2018-08-19T03:43:54.186Z,24.40
2018-08-19T03:46:35.594Z,24.40
2018-08-19T03:49:17.141Z,24.40
2018-08-19T03:51:57.715Z,24.50
2018-08-19T03:54:38.258Z,24.50
2018-08-19T03:57:18.763Z,24.40
2018-08-19T03:59:59.391Z,24.40
2018-08-19T04:02:40.863Z,24.40
2018-08-19T04:05:22.370Z,24.30
2018-08-19T04:08:03.109Z,24.30
2018-08-19T04:10:45.077Z,24.30
2018-08-19T04:13:26.814Z,24.30
2018-08-19T04:16:08.231Z,24.30
2018-08-19T04:18:49.646Z,24.30
2018-08-19T04:21:30.241Z,24.40
2018-08-19T04:24:11.714Z,24.40
2018-08-19T04:26:52.248Z,24.40
2018-08-19T04:29:33.191Z,24.40
2018-08-19T04:32:24.645Z,24.40
2018-08-19T04:35:05.200Z,24.40
2018-08-19T04:37:46.748Z,24.40
2018-08-19T04:40:28.163Z,24.50
2018-08-19T04:43:09.587Z,24.50
2018-08-19T04:45:50.409Z,24.50
2018-08-19T04:48:31.700Z,24.50
2018-08-19T04:51:12.408Z,24.50
2018-08-19T04:53:53.170Z,24.40
2018-08-19T04:56:33.950Z,24.40
2018-08-19T04:59:15.312Z,24.40
2018-08-19T05:01:56.837Z,24.30
2018-08-19T05:04:37.397Z,24.40
2018-08-19T05:07:17.937Z,24.30
2018-08-19T05:09:58.566Z,24.30
2018-08-19T05:12:39.637Z,24.30
2018-08-19T05:15:20.776Z,24.30
2018-08-19T05:18:01.794Z,24.30
2018-08-19T05:20:42.710Z,24.30
2018-08-19T05:23:23.413Z,24.30
2018-08-19T05:26:04.976Z,24.30
2018-08-19T05:28:46.373Z,24.30
2018-08-19T05:31:27.104Z,24.30
2018-08-19T05:34:07.606Z,24.40
2018-08-19T05:36:48.196Z,24.40
2018-08-19T05:39:29.003Z,24.50
2018-08-19T05:42:10.513Z,24.60
2018-08-19T05:44:50.995Z,24.70
2018-08-19T05:47:31.948Z,24.90
2018-08-19T05:50:13.253Z,25.10
2018-08-19T05:52:54.638Z,25.40
2018-08-19T05:55:36.149Z,25.80
2018-08-19T05:58:16.834Z,26.20
2018-08-19T06:01:00.992Z,26.60
2018-08-19T06:03:42.142Z,26.80
2018-08-19T06:06:23.439Z,27.10
2018-08-19T06:09:04.506Z,27.30
2018-08-19T06:11:45.862Z,27.50
2018-08-19T06:14:27.521Z,27.80
2018-08-19T06:17:08.661Z,28.10
2018-08-19T06:19:49.341Z,28.50
2018-08-19T06:22:47.056Z,29.10
2018-08-19T06:25:28.534Z,29.60
2018-08-19T06:28:09.101Z,30.00
2018-08-19T06:30:49.678Z,30.20
2018-08-19T06:33:30.562Z,30.20
2018-08-19T06:36:11.728Z,30.10
2018-08-19T06:38:52.345Z,29.90
2018-08-19T06:41:33.029Z,29.70
2018-08-19T06:44:14.101Z,29.60
2018-08-19T06:46:55.420Z,29.50
2018-08-19T06:49:41.066Z,29.30
2018-08-19T06:52:23.174Z,29.20
2018-08-19T06:55:04.140Z,29.20
2018-08-19T06:57:44.691Z,29.30
2018-08-19T07:00:26.468Z,29.30
2018-08-19T07:03:07.195Z,29.50
2018-08-19T07:05:47.888Z,29.60
2018-08-19T07:08:29.730Z,29.80
2018-08-19T07:11:10.986Z,30.00
2018-08-19T07:13:51.650Z,30.10
2018-08-19T07:16:32.196Z,30.20
2018-08-19T07:19:12.855Z,30.20
2018-08-19T07:21:59.152Z,30.20
2018-08-19T07:24:40.592Z,30.20
2018-08-19T07:27:21.794Z,30.30
2018-08-19T07:30:02.511Z,30.30
2018-08-19T07:32:43.968Z,30.20
2018-08-19T07:35:24.716Z,30.30
2018-08-19T07:38:05.409Z,30.20
2018-08-19T07:40:46.021Z,30.20
2018-08-19T07:43:27.727Z,30.20
2018-08-19T07:46:09.019Z,30.10
2018-08-19T07:48:49.833Z,30.10
2018-08-19T07:51:31.326Z,30.10
2018-08-19T07:54:12.042Z,30.00
2018-08-19T07:56:53.354Z,29.90
2018-08-19T07:59:34.029Z,30.00
2018-08-19T08:02:15.550Z,30.10
2018-08-19T08:04:56.131Z,30.10
2018-08-19T08:07:36.969Z,30.30
2018-08-19T08:10:18.517Z,30.50
2018-08-19T08:13:09.190Z,30.70
2018-08-19T08:15:54.296Z,30.90
2018-08-19T08:18:35.285Z,31.30
2018-08-19T08:21:15.795Z,31.60
2018-08-19T08:23:56.488Z,31.80
2018-08-19T08:26:42.040Z,32.00
2018-08-19T08:29:23.452Z,32.10
2018-08-19T08:32:04.059Z,32.30
2018-08-19T08:34:44.787Z,32.30
2018-08-19T08:37:26.226Z,32.30
2018-08-19T08:40:08.800Z,32.30
2018-08-19T08:42:49.650Z,32.40
2018-08-19T08:45:35.007Z,32.30
2018-08-19T08:48:15.978Z,32.30
2018-08-19T08:50:57.499Z,32.30
2018-08-19T08:53:46.301Z,32.40
2018-08-19T08:56:27.650Z,32.30
2018-08-19T08:59:09.068Z,32.30
2018-08-19T09:01:49.893Z,32.20
2018-08-19T09:04:31.550Z,32.00
2018-08-19T09:07:13.022Z,31.90
2018-08-19T09:09:53.598Z,31.80
2018-08-19T09:12:34.172Z,31.80
2018-08-19T09:15:14.825Z,31.80
2018-08-19T09:17:55.672Z,31.80
2018-08-19T09:20:36.339Z,31.80
2018-08-19T09:23:17.109Z,31.70
2018-08-19T09:25:57.541Z,31.80
2018-08-19T09:28:39.029Z,31.80
2018-08-19T09:31:19.701Z,32.00
2018-08-19T09:34:00.345Z,32.10
2018-08-19T09:36:41.734Z,32.40
2018-08-19T09:39:22.370Z,32.50
2018-08-19T09:42:08.799Z,32.70
2018-08-19T09:44:49.270Z,32.90
2018-08-19T09:47:29.917Z,33.00
2018-08-19T09:50:11.032Z,32.90
2018-08-19T09:52:52.141Z,32.90
2018-08-19T09:55:38.649Z,32.80
2018-08-19T09:58:21.502Z,32.70
2018-08-19T10:01:07.688Z,32.60
2018-08-19T10:03:48.948Z,32.60
2018-08-19T10:06:29.473Z,32.40
2018-08-19T10:09:11.065Z,32.20
2018-08-19T10:11:52.657Z,32.10
2018-08-19T10:14:33.226Z,32.00
2018-08-19T10:17:14.578Z,31.90
2018-08-19T10:19:55.131Z,31.80
2018-08-19T10:22:39.701Z,31.70
2018-08-19T10:25:20.302Z,31.50
2018-08-19T10:28:00.837Z,31.40
2018-08-19T10:30:50.586Z,31.40
2018-08-19T10:33:31.961Z,31.40
2018-08-19T10:36:13.159Z,31.40
2018-08-19T10:38:54.660Z,31.50
2018-08-19T10:41:36.010Z,31.50
2018-08-19T10:44:16.653Z,31.40
2018-08-19T10:46:57.250Z,31.50
2018-08-19T10:49:37.870Z,31.70
2018-08-19T10:52:22.677Z,31.90
2018-08-19T10:55:04.066Z,32.10
2018-08-19T10:57:44.812Z,32.40
2018-08-19T11:00:30.006Z,32.50
2018-08-19T11:03:16.676Z,32.60
2018-08-19T11:05:57.798Z,32.60
2018-08-19T11:08:42.701Z,32.60
2018-08-19T11:11:23.408Z,32.70
2018-08-19T11:14:03.970Z,32.70
2018-08-19T11:16:44.550Z,32.70
2018-08-19T11:19:29.324Z,32.80
2018-08-19T11:22:09.817Z,32.80
2018-08-19T11:24:50.578Z,32.90
2018-08-19T11:27:31.554Z,32.90
2018-08-19T11:30:14.102Z,32.90
2018-08-19T11:32:55.436Z,32.90
2018-08-19T11:35:40.087Z,32.90
2018-08-19T11:38:21.552Z,33.00
2018-08-19T11:41:04.740Z,33.00
2018-08-19T11:43:46.750Z,32.90
2018-08-19T11:46:27.354Z,33.00
2018-08-19T11:49:13.133Z,33.10
2018-08-19T11:51:57.030Z,33.10
2018-08-19T11:54:38.457Z,33.10
2018-08-19T11:57:19.144Z,33.10
2018-08-19T12:00:00.534Z,33.10
2018-08-19T12:02:41.493Z,33.10
2018-08-19T12:05:22.837Z,33.10
2018-08-19T12:08:04.287Z,33.10
2018-08-19T12:10:44.968Z,33.20
2018-08-19T12:13:25.521Z,33.20
2018-08-19T12:16:06.838Z,33.20
2018-08-19T12:18:47.557Z,33.30
2018-08-19T12:21:29.018Z,33.30
2018-08-19T12:24:14.668Z,33.50
2018-08-19T12:26:55.846Z,33.70
2018-08-19T12:29:37.924Z,33.70
2018-08-19T12:32:20.587Z,33.70
2018-08-19T12:35:02.714Z,33.70
2018-08-19T12:37:43.557Z,33.70
2018-08-19T12:40:24.110Z,33.70
2018-08-19T12:43:05.305Z,33.80
2018-08-19T12:45:46.613Z,33.80
2018-08-19T12:48:27.865Z,33.70
2018-08-19T12:51:08.388Z,33.70
2018-08-19T12:53:49.143Z,33.70
2018-08-19T12:56:30.698Z,33.70
2018-08-19T12:59:11.226Z,33.60
2018-08-19T13:01:52.926Z,33.50
2018-08-19T13:04:34.314Z,33.50
2018-08-19T13:07:16.040Z,33.40
2018-08-19T13:09:57.421Z,33.40
2018-08-19T13:12:58.089Z,33.50
2018-08-19T13:15:39.634Z,33.40
2018-08-19T13:18:20.251Z,33.50
2018-08-19T13:21:06.851Z,33.50
2018-08-19T13:23:48.222Z,33.50
2018-08-19T13:26:28.773Z,33.50
2018-08-19T13:29:10.272Z,33.50
2018-08-19T13:31:51.350Z,33.50
2018-08-19T13:34:32.413Z,33.50
2018-08-19T13:37:14.037Z,33.60
2018-08-19T13:39:54.701Z,33.50
2018-08-19T13:42:35.254Z,33.60
2018-08-19T13:45:20.040Z,33.70
2018-08-19T13:48:01.321Z,33.70
2018-08-19T13:50:42.852Z,33.60
2018-08-19T13:53:23.427Z,33.70
2018-08-19T13:56:04.019Z,33.60
2018-08-19T13:58:44.671Z,33.50
2018-08-19T14:01:26.117Z,33.50
2018-08-19T14:04:06.791Z,33.50
2018-08-19T14:06:48.457Z,33.50
2018-08-19T14:09:29.019Z,33.60
2018-08-19T14:12:09.708Z,33.60
2018-08-19T14:14:50.278Z,33.60
2018-08-19T14:17:30.940Z,33.60
2018-08-19T14:20:12.520Z,33.70
2018-08-19T14:22:53.806Z,33.70
2018-08-19T14:25:34.324Z,33.60
2018-08-19T14:28:15.035Z,33.60
2018-08-19T14:30:56.715Z,33.60
2018-08-19T14:33:38.719Z,33.70
2018-08-19T14:36:19.651Z,33.50
2018-08-19T14:39:00.389Z,33.50
2018-08-19T14:41:42.650Z,33.40
2018-08-19T14:44:23.345Z,33.40
2018-08-19T14:47:04.041Z,33.40
2018-08-19T14:49:45.138Z,33.40
2018-08-19T14:52:27.345Z,33.30
2018-08-19T14:55:08.833Z,33.20
2018-08-19T14:57:50.265Z,33.20
2018-08-19T15:00:30.827Z,33.10
2018-08-19T15:03:11.449Z,33.00
2018-08-19T15:05:52.107Z,32.90
2018-08-19T15:08:32.733Z,32.90
2018-08-19T15:11:13.421Z,32.90
2018-08-19T15:13:54.081Z,32.70
2018-08-19T15:16:36.141Z,32.70
2018-08-19T15:19:17.130Z,32.70
2018-08-19T15:21:58.390Z,32.60
2018-08-19T15:24:39.412Z,32.60
2018-08-19T15:27:20.009Z,32.60
2018-08-19T15:30:01.491Z,32.40
2018-08-19T15:32:42.359Z,32.40
2018-08-19T15:35:24.166Z,32.40
2018-08-19T15:38:05.140Z,32.30
2018-08-19T15:40:48.873Z,32.30
2018-08-19T15:43:31.171Z,32.30
2018-08-19T15:46:11.796Z,32.20
2018-08-19T15:48:54.029Z,32.20
2018-08-19T15:51:34.953Z,32.10
2018-08-19T15:54:15.652Z,32.00
2018-08-19T15:56:58.758Z,31.80
2018-08-19T15:59:39.682Z,31.80
2018-08-19T16:02:20.382Z,31.60
2018-08-19T16:05:02.944Z,31.50
2018-08-19T16:07:43.694Z,31.40
2018-08-19T16:10:24.261Z,31.30
2018-08-19T16:13:04.938Z,31.20
2018-08-19T16:15:46.459Z,31.10
2018-08-19T16:18:27.942Z,31.00
2018-08-19T16:21:08.636Z,30.90
2018-08-19T16:23:49.466Z,30.80
2018-08-19T16:26:30.977Z,30.70
2018-08-19T16:29:11.558Z,30.70
2018-08-19T16:31:52.286Z,30.60
2018-08-19T16:34:32.815Z,30.50
2018-08-19T16:37:14.253Z,30.40
2018-08-19T16:39:55.055Z,30.30
2018-08-19T16:42:36.405Z,30.20
2018-08-19T16:45:17.792Z,30.10
2018-08-19T16:47:59.292Z,30.10
2018-08-19T16:50:40.103Z,30.00
2018-08-19T16:53:21.614Z,29.90
2018-08-19T16:56:02.185Z,29.80
2018-08-19T16:58:42.808Z,29.70
2018-08-19T17:01:23.335Z,29.60
2018-08-19T17:04:03.885Z,29.50
2018-08-19T17:06:44.605Z,29.50
2018-08-19T17:09:26.107Z,29.40
2018-08-19T17:12:07.664Z,29.40
2018-08-19T17:14:49.238Z,29.30
2018-08-19T17:17:29.822Z,29.30
2018-08-19T17:20:10.572Z,29.20
2018-08-19T17:22:52.190Z,29.20
2018-08-19T17:25:33.747Z,29.10
2018-08-19T17:28:19.194Z,29.10
2018-08-19T17:31:01.278Z,29.00
2018-08-19T17:33:42.434Z,28.90
2018-08-19T17:36:33.101Z,28.90
2018-08-19T17:39:18.780Z,28.80
2018-08-19T17:42:00.309Z,28.80
2018-08-19T17:44:41.002Z,28.70
2018-08-19T17:47:21.629Z,28.70
2018-08-19T17:50:02.223Z,28.70
2018-08-19T17:52:43.803Z,28.70
2018-08-19T17:55:25.651Z,28.70
2018-08-19T17:58:06.956Z,28.60
2018-08-19T18:00:49.142Z,28.60
2018-08-19T18:03:30.117Z,28.60
2018-08-19T18:06:10.728Z,28.60
2018-08-19T18:08:52.393Z,28.60
2018-08-19T18:11:33.788Z,28.50
2018-08-19T18:14:15.592Z,28.50
2018-08-19T18:16:56.579Z,28.40
2018-08-19T18:19:37.286Z,28.40
2018-08-19T18:22:18.844Z,28.40
2018-08-19T18:25:04.489Z,28.40
2018-08-19T18:27:46.561Z,28.30
2018-08-19T18:30:28.552Z,28.20
2018-08-19T18:33:09.197Z,28.10
2018-08-19T18:35:50.628Z,28.00
2018-08-19T18:38:34.687Z,27.90
2018-08-19T18:41:22.006Z,27.80
2018-08-19T18:44:04.801Z,27.70
2018-08-19T18:46:45.983Z,27.60
2018-08-19T18:49:26.688Z,27.50
2018-08-19T18:52:12.548Z,27.40
2018-08-19T18:54:53.913Z,27.30
2018-08-19T18:57:34.729Z,27.20
2018-08-19T19:00:16.067Z,27.20
2018-08-19T19:02:58.818Z,27.10
2018-08-19T19:05:41.646Z,27.00
2018-08-19T19:08:24.775Z,27.00
2018-08-19T19:11:05.806Z,27.00
2018-08-19T19:13:46.898Z,26.90
2018-08-19T19:16:32.821Z,26.90
2018-08-19T19:19:14.277Z,26.80
2018-08-19T19:22:01.299Z,26.80
2018-08-19T19:24:42.513Z,26.80
2018-08-19T19:27:23.969Z,26.80
2018-08-19T19:30:04.713Z,26.80
2018-08-19T19:32:46.266Z,26.70
2018-08-19T19:35:26.877Z,26.70
2018-08-19T19:38:07.723Z,26.70
2018-08-19T19:40:49.045Z,26.60
2018-08-19T19:43:29.658Z,26.60
2018-08-19T19:46:10.250Z,26.60
2018-08-19T19:48:50.973Z,26.50
2018-08-19T19:51:32.466Z,26.50
2018-08-19T19:54:14.008Z,26.40
2018-08-19T19:56:54.713Z,26.40
2018-08-19T19:59:35.406Z,26.40
2018-08-19T20:02:22.816Z,26.50
2018-08-19T20:05:03.650Z,26.50
2018-08-19T20:07:44.421Z,26.50
2018-08-19T20:10:27.607Z,26.50
2018-08-19T20:13:09.534Z,26.60
2018-08-19T20:15:50.208Z,26.70
2018-08-19T20:18:31.854Z,26.70
2018-08-19T20:21:18.340Z,26.70
2018-08-19T20:24:00.108Z,26.70
2018-08-19T20:26:41.321Z,26.70
2018-08-19T20:29:21.969Z,26.60
2018-08-19T20:32:02.534Z,26.70
2018-08-19T20:34:43.193Z,26.60
2018-08-19T20:37:25.317Z,26.60
2018-08-19T20:40:06.476Z,26.70
2018-08-19T20:42:46.989Z,26.60
2018-08-19T20:45:27.734Z,26.60
2018-08-19T20:48:09.170Z,26.60
2018-08-19T20:50:50.346Z,26.50
2018-08-19T20:53:31.441Z,26.50
2018-08-19T20:56:12.097Z,26.50
2018-08-19T20:58:53.622Z,26.50
2018-08-19T21:01:34.346Z,26.50
2018-08-19T21:04:14.826Z,26.60
2018-08-19T21:06:55.567Z,26.60
2018-08-19T21:09:37.034Z,26.60
2018-08-19T21:12:17.832Z,26.60
2018-08-19T21:14:58.403Z,26.60
2018-08-19T21:17:39.141Z,26.60
2018-08-19T21:20:20.538Z,26.60
2018-08-19T21:23:01.138Z,26.60
2018-08-19T21:25:46.840Z,26.60
2018-08-19T21:28:28.232Z,26.60
2018-08-19T21:31:09.860Z,26.50
2018-08-19T21:33:51.250Z,26.50
2018-08-19T21:36:31.874Z,26.50
2018-08-19T21:39:12.448Z,26.50
2018-08-19T21:41:54.557Z,26.50
2018-08-19T21:44:35.916Z,26.50
2018-08-19T21:47:16.430Z,26.50
2018-08-19T21:49:58.862Z,26.50
2018-08-19T21:52:39.668Z,26.50
2018-08-19T21:55:20.313Z,26.50
2018-08-19T21:58:01.478Z,26.60
2018-08-19T22:00:42.548Z,26.60
2018-08-19T22:03:28.085Z,26.70
2018-08-19T22:06:09.231Z,26.70
2018-08-19T22:08:50.159Z,26.70
2018-08-19T22:11:30.888Z,26.70
2018-08-19T22:14:12.423Z,26.80
2018-08-19T22:16:59.118Z,26.70
2018-08-19T22:19:41.045Z,26.80
2018-08-19T22:22:22.105Z,26.80
2018-08-19T22:25:02.751Z,26.90
2018-08-19T22:27:44.278Z,26.90
2018-08-19T22:30:24.903Z,26.90
2018-08-19T22:33:05.916Z,27.00
2018-08-19T22:35:47.332Z,27.00
2018-08-19T22:38:28.611Z,27.00
2018-08-19T22:41:10.076Z,27.00
2018-08-19T22:43:50.961Z,27.00
2018-08-19T22:46:32.526Z,27.00
2018-08-19T22:49:13.125Z,27.00
2018-08-19T22:51:54.288Z,27.00
2018-08-19T22:54:35.241Z,27.00
2018-08-19T22:57:16.705Z,27.00
2018-08-19T22:59:57.364Z,27.00
2018-08-19T23:02:37.987Z,26.90
2018-08-19T23:05:18.493Z,26.80
2018-08-19T23:07:59.188Z,26.80
2018-08-19T23:10:40.513Z,26.80
2018-08-19T23:13:25.201Z,26.80
2018-08-19T23:16:08.541Z,26.70
2018-08-19T23:18:49.086Z,26.70
2018-08-19T23:21:29.692Z,26.70
2018-08-19T23:24:10.318Z,26.80
2018-08-19T23:26:50.982Z,26.80
2018-08-19T23:29:32.381Z,26.80
2018-08-19T23:32:13.904Z,26.70
2018-08-19T23:34:54.525Z,26.70
2018-08-19T23:37:36.104Z,26.70
2018-08-19T23:40:16.666Z,26.70
2018-08-19T23:42:58.228Z,26.70
2018-08-19T23:45:39.842Z,26.60
2018-08-19T23:48:21.389Z,26.60
2018-08-19T23:51:01.963Z,26.50
2018-08-19T23:53:42.561Z,26.40
2018-08-19T23:56:24.048Z,26.40
2018-08-19T23:59:04.573Z,26.40
