createdAt,value
2022-08-20T00:01:16.517Z,23.20
2022-08-20T00:03:44.826Z,23.10
2022-08-20T00:06:21.215Z,23.10
2022-08-20T00:08:49.656Z,23.10
2022-08-20T00:11:22.897Z,23.20
2022-08-20T00:13:54.879Z,23.10
2022-08-20T00:16:23.984Z,23.10
2022-08-20T00:18:51.759Z,23.10
2022-08-20T00:21:21.066Z,23.10
2022-08-20T00:23:52.041Z,23.00
2022-08-20T00:26:20.407Z,23.00
2022-08-20T00:28:47.868Z,23.00
2022-08-20T00:31:19.466Z,23.00
2022-08-20T00:33:47.458Z,23.00
2022-08-20T00:36:17.377Z,22.90
2022-08-20T00:38:46.206Z,22.80
2022-08-20T00:41:19.910Z,22.80
2022-08-20T00:44:03.923Z,22.80
2022-08-20T00:46:34.088Z,22.70
2022-08-20T00:49:03.934Z,22.70
2022-08-20T00:51:33.782Z,22.60
2022-08-20T00:54:17.646Z,22.50
2022-08-20T00:56:49.524Z,22.50
2022-08-20T00:59:21.590Z,22.50
2022-08-20T01:01:55.220Z,22.40
2022-08-20T01:04:33.570Z,22.40
2022-08-20T01:07:01.954Z,22.40
2022-08-20T01:09:33.318Z,22.30
2022-08-20T01:12:18.330Z,22.30
2022-08-20T01:14:46.700Z,22.30
2022-08-20T01:17:22.172Z,22.30
2022-08-20T01:19:59.399Z,22.30
2022-08-20T01:23:03.153Z,22.30
2022-08-20T01:26:03.494Z,22.30
2022-08-20T01:28:39.661Z,22.20
2022-08-20T01:31:09.712Z,22.20
2022-08-20T01:33:37.207Z,22.20
2022-08-20T01:36:05.789Z,22.20
2022-08-20T01:38:34.326Z,22.20
2022-08-20T01:41:11.294Z,22.10
2022-08-20T01:43:40.325Z,22.10
2022-08-20T01:46:10.138Z,22.10
2022-08-20T01:48:39.519Z,22.10
2022-08-20T01:51:17.190Z,22.00
2022-08-20T01:53:48.072Z,22.00
2022-08-20T01:56:20.610Z,22.00
2022-08-20T01:58:53.763Z,22.00
2022-08-20T02:01:33.120Z,22.00
2022-08-20T02:04:15.453Z,22.00
2022-08-20T02:06:55.911Z,21.90
2022-08-20T02:09:27.551Z,21.80
2022-08-20T02:11:55.639Z,21.80
2022-08-20T02:14:23.505Z,21.80
2022-08-20T02:16:54.581Z,21.80
2022-08-20T02:19:28.908Z,21.80
2022-08-20T02:22:02.313Z,21.80
2022-08-20T02:24:30.005Z,21.80
2022-08-20T02:26:57.394Z,21.70
2022-08-20T02:29:26.051Z,21.70
2022-08-20T02:32:32.507Z,21.70
2022-08-20T02:34:42.127Z,21.70
2022-08-20T02:37:09.806Z,21.70
2022-08-20T02:39:37.350Z,21.70
2022-08-20T02:42:05.217Z,21.70
2022-08-20T02:44:32.485Z,21.70
2022-08-20T02:47:00.781Z,21.70
2022-08-20T02:49:28.099Z,21.70
2022-08-20T02:51:55.354Z,21.70
2022-08-20T02:54:22.672Z,21.70
2022-08-20T02:56:50.312Z,21.70
2022-08-20T02:59:19.127Z,21.70
2022-08-20T03:01:48.381Z,21.70
2022-08-20T03:04:29.160Z,21.70
2022-08-20T03:06:57.233Z,21.70
2022-08-20T03:09:24.746Z,21.70
2022-08-20T03:11:52.784Z,21.70
2022-08-20T03:14:20.071Z,21.70
2022-08-20T03:16:47.510Z,21.70
2022-08-20T03:19:14.768Z,21.80
2022-08-20T03:21:42.335Z,21.80
2022-08-20T03:24:09.696Z,21.80
2022-08-20T03:26:37.032Z,21.80
2022-08-20T03:29:04.863Z,21.80
2022-08-20T03:31:32.157Z,21.80
2022-08-20T03:33:59.395Z,21.80
2022-08-20T03:36:29.080Z,21.80
2022-08-20T03:38:59.141Z,21.80
2022-08-20T03:41:26.621Z,21.80
2022-08-20T03:43:54.544Z,21.80
2022-08-20T03:46:23.522Z,21.80
2022-08-20T03:48:56.657Z,21.80
2022-08-20T03:51:31.076Z,21.80
2022-08-20T03:53:59.256Z,21.80
2022-08-20T03:56:27.155Z,21.80
2022-08-20T03:58:55.559Z,21.80
2022-08-20T04:01:45.335Z,21.80
2022-08-20T04:04:12.569Z,21.80
2022-08-20T04:06:41.119Z,21.80
2022-08-20T04:09:09.604Z,21.80
2022-08-20T04:11:39.837Z,21.80
2022-08-20T04:14:07.646Z,21.80
2022-08-20T04:16:37.810Z,21.80
2022-08-20T04:19:05.065Z,21.80
2022-08-20T04:21:33.774Z,21.80
2022-08-20T04:24:03.108Z,21.70
2022-08-20T04:26:31.217Z,21.70
2022-08-20T04:28:58.644Z,21.70
2022-08-20T04:31:32.947Z,21.70
2022-08-20T04:34:05.177Z,21.70
2022-08-20T04:36:32.428Z,21.60
2022-08-20T04:38:59.629Z,21.60
2022-08-20T04:41:27.045Z,21.60
2022-08-20T04:43:56.370Z,21.60
2022-08-20T04:46:27.978Z,21.50
2022-08-20T04:48:56.566Z,21.50
2022-08-20T04:51:24.490Z,21.50
2022-08-20T04:53:54.211Z,21.50
2022-08-20T04:56:27.742Z,21.50
2022-08-20T04:58:57.178Z,21.50
2022-08-20T05:01:26.211Z,21.50
2022-08-20T05:03:55.122Z,21.50
2022-08-20T05:06:25.996Z,21.50
2022-08-20T05:08:55.796Z,21.50
2022-08-20T05:11:35.012Z,21.50
2022-08-20T05:14:07.754Z,21.50
2022-08-20T05:16:39.673Z,21.50
2022-08-20T05:19:09.892Z,21.50
2022-08-20T05:21:37.823Z,21.50
2022-08-20T05:24:06.533Z,21.50
2022-08-20T05:26:34.287Z,21.40
2022-08-20T05:29:04.325Z,21.40
2022-08-20T05:31:33.588Z,21.40
2022-08-20T05:34:12.594Z,21.30
2022-08-20T05:36:45.468Z,21.30
2022-08-20T05:39:15.051Z,21.30
2022-08-20T05:41:42.398Z,21.30
2022-08-20T05:44:13.163Z,21.20
2022-08-20T05:46:43.467Z,21.20
2022-08-20T05:49:17.227Z,21.20
2022-08-20T05:51:44.696Z,21.20
2022-08-20T05:54:13.050Z,21.20
2022-08-20T05:56:40.611Z,21.20
2022-08-20T05:59:09.627Z,21.20
2022-08-20T06:01:38.972Z,21.20
2022-08-20T06:04:26.769Z,21.20
2022-08-20T06:07:02.323Z,21.20
2022-08-20T06:09:31.649Z,21.20
2022-08-20T06:12:07.762Z,21.10
2022-08-20T06:14:35.732Z,21.20
2022-08-20T06:17:08.863Z,21.20
2022-08-20T06:19:38.495Z,21.20
2022-08-20T06:22:18.068Z,21.10
2022-08-20T06:24:50.539Z,21.20
2022-08-20T06:27:18.315Z,21.10
2022-08-20T06:29:46.382Z,21.20
2022-08-20T06:32:15.136Z,21.10
2022-08-20T06:34:50.185Z,21.10
2022-08-20T06:37:27.672Z,21.10
2022-08-20T06:40:09.051Z,21.10
2022-08-20T06:42:37.156Z,21.10
2022-08-20T06:45:05.721Z,21.00
2022-08-20T06:47:33.779Z,21.10
2022-08-20T06:50:01.024Z,21.10
2022-08-20T06:52:51.642Z,21.00
2022-08-20T06:55:17.310Z,21.00
2022-08-20T06:57:45.151Z,21.00
2022-08-20T07:00:19.916Z,21.00
2022-08-20T07:02:48.147Z,21.00
2022-08-20T07:05:16.542Z,21.00
2022-08-20T07:07:49.576Z,21.00
2022-08-20T07:10:18.739Z,21.00
2022-08-20T07:12:46.958Z,21.00
2022-08-20T07:15:15.130Z,21.00
2022-08-20T07:17:42.487Z,21.10
2022-08-20T07:20:15.148Z,21.10
2022-08-20T07:22:43.385Z,21.10
2022-08-20T07:25:14.271Z,21.10
2022-08-20T07:27:42.333Z,21.10
2022-08-20T07:30:32.023Z,21.10
2022-08-20T07:33:19.260Z,21.20
2022-08-20T07:35:49.063Z,21.20
2022-08-20T07:38:23.881Z,21.20
2022-08-20T07:40:53.472Z,21.20
2022-08-20T07:43:23.172Z,21.20
2022-08-20T07:45:52.098Z,21.30
2022-08-20T07:48:31.151Z,21.30
2022-08-20T07:51:01.865Z,21.30
2022-08-20T07:53:34.825Z,21.30
2022-08-20T07:56:05.847Z,21.30
2022-08-20T07:58:35.703Z,21.40
2022-08-20T08:01:03.421Z,21.40
2022-08-20T08:03:39.355Z,21.40
2022-08-20T08:06:29.569Z,21.40
2022-08-20T08:09:03.123Z,21.30
2022-08-20T08:11:33.412Z,21.40
2022-08-20T08:14:01.055Z,21.40
2022-08-20T08:16:30.992Z,21.40
2022-08-20T08:19:01.949Z,21.50
2022-08-20T08:21:30.933Z,21.60
2022-08-20T08:23:58.288Z,21.60
2022-08-20T08:26:28.615Z,21.70
2022-08-20T08:28:56.669Z,21.60
2022-08-20T08:31:25.589Z,21.60
2022-08-20T08:33:52.909Z,21.70
2022-08-20T08:36:20.548Z,21.60
2022-08-20T08:38:47.999Z,21.50
2022-08-20T08:41:32.105Z,21.50
2022-08-20T08:44:11.065Z,21.60
2022-08-20T08:46:48.290Z,21.60
2022-08-20T08:49:24.522Z,21.70
2022-08-20T08:52:07.153Z,21.70
2022-08-20T08:54:35.441Z,21.70
2022-08-20T08:57:03.208Z,21.80
2022-08-20T08:59:58.269Z,21.90
2022-08-20T09:02:26.044Z,21.90
2022-08-20T09:04:55.992Z,21.90
2022-08-20T09:07:26.231Z,21.90
2022-08-20T09:09:53.566Z,22.00
2022-08-20T09:12:23.527Z,22.00
2022-08-20T09:14:51.774Z,22.00
2022-08-20T09:17:21.341Z,22.10
2022-08-20T09:19:49.187Z,22.00
2022-08-20T09:22:21.406Z,22.10
2022-08-20T09:24:49.924Z,22.10
2022-08-20T09:27:17.782Z,22.10
2022-08-20T09:29:45.064Z,22.10
2022-08-20T09:32:18.837Z,22.20
2022-08-20T09:34:52.041Z,22.20
2022-08-20T09:37:19.968Z,22.30
2022-08-20T09:39:47.899Z,22.30
2022-08-20T09:42:18.515Z,22.30
2022-08-20T09:44:46.326Z,22.40
2022-08-20T09:47:14.106Z,22.50
2022-08-20T09:49:41.399Z,22.50
2022-08-20T09:52:16.519Z,22.50
2022-08-20T09:54:46.520Z,22.60
2022-08-20T09:57:15.818Z,22.60
2022-08-20T09:59:43.411Z,22.70
2022-08-20T10:02:10.675Z,22.70
2022-08-20T10:04:37.956Z,22.70
2022-08-20T10:07:08.887Z,22.60
2022-08-20T10:09:37.341Z,22.50
2022-08-20T10:12:06.886Z,22.40
2022-08-20T10:14:34.127Z,22.50
2022-08-20T10:17:03.071Z,22.50
2022-08-20T10:19:31.864Z,22.50
2022-08-20T10:22:00.010Z,22.40
2022-08-20T10:24:27.951Z,22.40
2022-08-20T10:26:58.594Z,22.40
2022-08-20T10:29:27.501Z,22.40
2022-08-20T10:31:56.920Z,22.40
2022-08-20T10:34:25.163Z,22.40
2022-08-20T10:36:52.491Z,22.50
2022-08-20T10:39:19.889Z,22.60
2022-08-20T10:41:47.136Z,22.70
2022-08-20T10:44:14.448Z,22.70
2022-08-20T10:46:41.695Z,22.70
2022-08-20T10:49:08.987Z,22.70
2022-08-20T10:51:36.210Z,22.70
2022-08-20T10:54:08.189Z,22.70
2022-08-20T10:56:39.734Z,22.70
2022-08-20T10:59:06.964Z,22.70
2022-08-20T11:01:36.688Z,22.80
2022-08-20T11:04:04.941Z,22.80
2022-08-20T11:06:32.206Z,22.90
2022-08-20T11:08:59.496Z,22.90
2022-08-20T11:11:26.766Z,23.00
2022-08-20T11:13:54.017Z,23.00
2022-08-20T11:16:21.324Z,23.00
2022-08-20T11:18:50.176Z,23.10
2022-08-20T11:21:17.406Z,23.10
2022-08-20T11:23:44.642Z,23.10
2022-08-20T11:26:21.494Z,23.00
2022-08-20T11:28:48.770Z,23.10
2022-08-20T11:31:16.090Z,23.10
2022-08-20T11:33:43.304Z,23.10
2022-08-20T11:36:10.530Z,23.10
2022-08-20T11:38:37.759Z,23.10
2022-08-20T11:41:05.112Z,23.20
2022-08-20T11:43:32.352Z,23.20
2022-08-20T11:45:59.586Z,23.30
2022-08-20T11:48:26.854Z,23.30
2022-08-20T11:50:54.154Z,23.20
2022-08-20T11:53:22.223Z,23.20
2022-08-20T11:55:50.001Z,23.10
2022-08-20T11:58:20.990Z,23.00
2022-08-20T12:00:48.890Z,23.10
2022-08-20T12:03:16.166Z,23.20
2022-08-20T12:05:46.020Z,23.20
2022-08-20T12:08:27.021Z,23.20
2022-08-20T12:10:57.693Z,23.20
2022-08-20T12:13:30.717Z,23.20
2022-08-20T12:16:14.325Z,23.30
2022-08-20T12:18:41.682Z,23.30
2022-08-20T12:21:08.966Z,23.40
2022-08-20T12:23:36.163Z,23.40
2022-08-20T12:26:03.757Z,23.40
2022-08-20T12:28:31.495Z,23.40
2022-08-20T12:30:59.097Z,23.40
2022-08-20T12:33:26.609Z,23.40
2022-08-20T12:35:53.911Z,23.50
2022-08-20T12:38:21.165Z,23.60
2022-08-20T12:40:48.408Z,23.60
2022-08-20T12:43:15.642Z,23.60
2022-08-20T12:45:42.992Z,23.70
2022-08-20T12:48:12.912Z,23.80
2022-08-20T12:50:43.323Z,23.80
2022-08-20T12:53:10.623Z,23.90
2022-08-20T12:55:38.211Z,23.90
2022-08-20T12:58:08.754Z,23.90
2022-08-20T13:00:43.269Z,23.90
2022-08-20T13:03:12.389Z,24.00
2022-08-20T13:05:40.283Z,24.00
2022-08-20T13:08:09.743Z,24.10
2022-08-20T13:10:44.047Z,24.20
2022-08-20T13:13:17.595Z,24.40
2022-08-20T13:15:50.696Z,24.80
2022-08-20T13:18:18.070Z,25.10
2022-08-20T13:20:45.454Z,25.50
2022-08-20T13:23:12.815Z,25.80
2022-08-20T13:25:40.091Z,26.00
2022-08-20T13:28:07.349Z,26.20
2022-08-20T13:30:38.525Z,26.40
2022-08-20T13:33:05.866Z,26.60
2022-08-20T13:35:33.095Z,26.80
2022-08-20T13:38:00.391Z,27.00
2022-08-20T13:40:28.213Z,27.20
2022-08-20T13:42:55.596Z,27.30
2022-08-20T13:45:22.915Z,27.40
2022-08-20T13:47:54.350Z,27.40
2022-08-20T13:50:23.870Z,27.60
2022-08-20T13:52:51.161Z,27.60
2022-08-20T13:55:21.769Z,27.40
2022-08-20T13:57:50.834Z,27.40
2022-08-20T14:00:31.502Z,27.50
2022-08-20T14:03:01.197Z,27.60
2022-08-20T14:05:29.605Z,27.70
2022-08-20T14:08:24.361Z,27.70
2022-08-20T14:10:52.005Z,27.70
2022-08-20T14:13:21.890Z,28.00
2022-08-20T14:15:49.283Z,28.30
2022-08-20T14:18:16.851Z,28.80
2022-08-20T14:20:45.536Z,29.30
2022-08-20T14:23:14.483Z,29.80
2022-08-20T14:25:45.988Z,30.30
2022-08-20T14:28:20.456Z,30.80
2022-08-20T14:30:53.045Z,31.30
2022-08-20T14:33:22.419Z,31.80
2022-08-20T14:35:49.711Z,32.30
2022-08-20T14:38:16.919Z,32.80
2022-08-20T14:40:44.212Z,33.30
2022-08-20T14:43:11.500Z,33.80
2022-08-20T14:45:38.790Z,34.20
2022-08-20T14:48:07.578Z,34.60
2022-08-20T14:50:35.769Z,35.00
2022-08-20T14:53:03.683Z,35.40
2022-08-20T14:55:35.889Z,35.70
2022-08-20T14:58:11.508Z,36.00
2022-08-20T15:00:38.807Z,36.40
2022-08-20T15:03:06.178Z,36.90
2022-08-20T15:05:34.711Z,37.10
2022-08-20T15:08:07.640Z,37.50
2022-08-20T15:10:34.940Z,37.70
2022-08-20T15:13:02.589Z,38.00
2022-08-20T15:15:29.797Z,38.20
2022-08-20T15:18:02.568Z,38.40
2022-08-20T15:20:32.163Z,38.60
2022-08-20T15:23:00.133Z,38.50
2022-08-20T15:25:36.055Z,38.70
2022-08-20T15:28:07.245Z,38.60
2022-08-20T15:30:34.833Z,38.60
2022-08-20T15:33:02.515Z,38.50
2022-08-20T15:35:30.513Z,38.00
2022-08-20T15:37:58.966Z,37.40
2022-08-20T15:40:29.206Z,37.00
2022-08-20T15:42:58.323Z,36.50
2022-08-20T15:45:26.745Z,35.90
2022-08-20T15:47:56.310Z,35.40
2022-08-20T15:50:44.533Z,34.70
2022-08-20T15:53:18.912Z,34.00
2022-08-20T15:55:57.495Z,33.40
2022-08-20T15:58:41.574Z,33.10
2022-08-20T16:01:31.069Z,32.80
2022-08-20T16:04:16.399Z,32.60
2022-08-20T16:06:46.447Z,32.50
2022-08-20T16:09:43.946Z,32.20
2022-08-20T16:12:19.894Z,32.00
2022-08-20T16:14:50.724Z,31.60
2022-08-20T16:17:29.776Z,31.30
2022-08-20T16:20:08.739Z,31.00
2022-08-20T16:22:43.247Z,30.70
2022-08-20T16:25:12.327Z,30.40
2022-08-20T16:28:16.208Z,30.10
2022-08-20T16:30:47.702Z,29.90
2022-08-20T16:33:59.558Z,29.60
2022-08-20T16:36:41.899Z,29.40
2022-08-20T16:39:19.571Z,29.10
2022-08-20T16:41:50.913Z,28.90
2022-08-20T16:44:33.326Z,28.70
2022-08-20T16:47:31.197Z,28.40
2022-08-20T16:50:23.574Z,28.10
2022-08-20T16:52:54.076Z,27.90
2022-08-20T16:55:23.133Z,27.80
2022-08-20T16:57:52.746Z,27.60
2022-08-20T17:00:30.427Z,27.50
2022-08-20T17:03:07.856Z,27.40
2022-08-20T17:05:57.910Z,27.20
2022-08-20T17:08:27.953Z,27.00
2022-08-20T17:11:08.697Z,26.80
2022-08-20T17:13:39.502Z,26.80
2022-08-20T17:16:19.430Z,26.60
2022-08-20T17:18:52.166Z,26.40
2022-08-20T17:21:23.648Z,26.40
2022-08-20T17:23:56.774Z,26.20
2022-08-20T17:26:35.132Z,26.00
2022-08-20T17:29:13.746Z,26.00
2022-08-20T17:31:45.620Z,25.90
2022-08-20T17:34:25.668Z,25.90
2022-08-20T17:37:00.708Z,25.80
2022-08-20T17:39:29.674Z,25.80
2022-08-20T17:42:14.512Z,25.80
2022-08-20T17:44:45.550Z,25.70
2022-08-20T17:47:16.550Z,25.70
2022-08-20T17:50:00.470Z,25.70
2022-08-20T17:52:41.204Z,25.50
2022-08-20T17:55:10.443Z,25.50
2022-08-20T17:57:40.775Z,25.50
2022-08-20T18:00:14.582Z,25.40
2022-08-20T18:02:43.040Z,25.40
2022-08-20T18:05:18.231Z,25.40
2022-08-20T18:08:11.111Z,25.40
2022-08-20T18:11:00.892Z,25.30
2022-08-20T18:13:45.063Z,25.20
2022-08-20T18:16:31.120Z,25.20
2022-08-20T18:19:01.325Z,25.00
2022-08-20T18:21:40.586Z,25.00
2022-08-20T18:24:34.705Z,24.90
2022-08-20T18:27:04.559Z,24.90
2022-08-20T18:29:40.959Z,24.80
2022-08-20T18:32:25.196Z,24.80
2022-08-20T18:34:52.729Z,24.80
2022-08-20T18:37:27.368Z,24.80
2022-08-20T18:40:07.832Z,24.80
2022-08-20T18:42:37.209Z,24.80
2022-08-20T18:45:06.391Z,24.80
2022-08-20T18:47:33.642Z,24.80
2022-08-20T18:50:15.865Z,24.70
2022-08-20T18:53:04.232Z,24.70
2022-08-20T18:55:39.430Z,24.70
2022-08-20T18:58:10.124Z,24.70
2022-08-20T19:00:43.083Z,24.60
2022-08-20T19:03:18.727Z,24.60
2022-08-20T19:05:46.011Z,24.60
2022-08-20T19:08:20.612Z,24.60
2022-08-20T19:10:55.896Z,24.50
2022-08-20T19:13:34.863Z,24.50
2022-08-20T19:16:33.549Z,24.40
2022-08-20T19:19:00.967Z,24.40
2022-08-20T19:21:37.811Z,24.40
2022-08-20T19:24:07.487Z,24.30
2022-08-20T19:26:51.683Z,24.30
2022-08-20T19:29:26.564Z,24.20
2022-08-20T19:31:59.337Z,24.20
2022-08-20T19:34:27.624Z,24.20
2022-08-20T19:36:57.651Z,24.10
2022-08-20T19:39:26.737Z,24.10
2022-08-20T19:42:00.950Z,24.00
2022-08-20T19:44:51.523Z,24.00
2022-08-20T19:47:31.528Z,24.00
2022-08-20T19:50:13.353Z,23.90
2022-08-20T19:52:43.325Z,23.90
2022-08-20T19:55:28.012Z,23.90
2022-08-20T19:57:59.252Z,23.80
2022-08-20T20:00:29.866Z,23.80
2022-08-20T20:03:07.550Z,23.80
2022-08-20T20:05:34.914Z,23.70
2022-08-20T20:08:04.124Z,23.70
2022-08-20T20:10:33.067Z,23.70
2022-08-20T20:13:13.194Z,23.70
2022-08-20T20:15:41.423Z,23.60
2022-08-20T20:18:09.558Z,23.60
2022-08-20T20:20:55.942Z,23.60
2022-08-20T20:23:45.570Z,23.60
2022-08-20T20:26:19.836Z,23.60
2022-08-20T20:29:00.414Z,23.50
2022-08-20T20:31:31.272Z,23.50
2022-08-20T20:34:08.706Z,23.50
2022-08-20T20:36:38.429Z,23.50
2022-08-20T20:39:14.180Z,23.40
2022-08-20T20:41:54.105Z,23.40
2022-08-20T20:44:25.075Z,23.40
2022-08-20T20:46:59.019Z,23.30
2022-08-20T20:49:29.556Z,23.30
2022-08-20T20:52:17.192Z,23.30
2022-08-20T20:54:46.483Z,23.20
2022-08-20T20:57:19.890Z,23.20
2022-08-20T21:00:12.011Z,23.10
2022-08-20T21:02:39.498Z,23.10
2022-08-20T21:05:07.051Z,23.10
2022-08-20T21:07:34.452Z,23.00
2022-08-20T21:10:01.746Z,23.00
2022-08-20T21:12:29.060Z,22.90
2022-08-20T21:14:56.280Z,22.90
2022-08-20T21:17:23.638Z,22.90
2022-08-20T21:19:52.554Z,22.80
2022-08-20T21:22:20.782Z,22.70
2022-08-20T21:24:51.477Z,22.70
2022-08-20T21:27:22.624Z,22.70
2022-08-20T21:29:50.014Z,22.70
2022-08-20T21:32:17.913Z,22.70
2022-08-20T21:34:45.677Z,22.70
2022-08-20T21:37:14.420Z,22.60
2022-08-20T21:39:42.565Z,22.60
2022-08-20T21:42:28.118Z,22.50
2022-08-20T21:44:58.273Z,22.50
2022-08-20T21:47:26.249Z,22.40
2022-08-20T21:49:53.727Z,22.40
2022-08-20T21:52:21.317Z,22.40
2022-08-20T21:54:48.551Z,22.40
2022-08-20T21:57:21.564Z,22.40
2022-08-20T21:59:49.616Z,22.30
2022-08-20T22:02:18.310Z,22.30
2022-08-20T22:04:45.858Z,22.30
2022-08-20T22:07:13.196Z,22.30
2022-08-20T22:09:40.470Z,22.20
2022-08-20T22:12:20.272Z,22.20
2022-08-20T22:14:48.202Z,22.20
2022-08-20T22:17:15.827Z,22.20
2022-08-20T22:19:43.260Z,22.10
2022-08-20T22:22:11.623Z,22.00
2022-08-20T22:24:39.295Z,22.00
2022-08-20T22:27:07.603Z,21.90
2022-08-20T22:29:34.880Z,21.90
2022-08-20T22:32:02.523Z,21.80
2022-08-20T22:34:32.804Z,21.80
2022-08-20T22:37:03.772Z,21.80
2022-08-20T22:39:31.124Z,21.70
2022-08-20T22:41:58.354Z,21.70
2022-08-20T22:44:25.587Z,21.70
2022-08-20T22:46:55.953Z,21.70
2022-08-20T22:49:28.971Z,21.70
2022-08-20T22:51:56.858Z,21.70
2022-08-20T22:54:25.459Z,21.60
2022-08-20T22:56:54.114Z,21.70
2022-08-20T22:59:21.887Z,21.70
2022-08-20T23:01:51.351Z,21.60
2022-08-20T23:04:32.831Z,21.60
2022-08-20T23:07:01.480Z,21.60
2022-08-20T23:09:29.115Z,21.60
2022-08-20T23:11:57.738Z,21.50
2022-08-20T23:14:27.006Z,21.50
2022-08-20T23:17:09.038Z,21.50
2022-08-20T23:19:39.347Z,21.40
2022-08-20T23:22:07.967Z,21.30
2022-08-20T23:24:35.600Z,21.30
2022-08-20T23:27:04.729Z,21.30
2022-08-20T23:29:32.639Z,21.30
2022-08-20T23:32:00.580Z,21.30
2022-08-20T23:34:28.016Z,21.30
2022-08-20T23:36:56.806Z,21.30
2022-08-20T23:39:25.107Z,21.30
2022-08-20T23:41:52.876Z,21.20
2022-08-20T23:44:26.025Z,21.20
2022-08-20T23:47:00.640Z,21.20
2022-08-20T23:49:29.192Z,21.20
2022-08-20T23:51:57.739Z,21.20
2022-08-20T23:54:24.975Z,21.20
2022-08-20T23:56:56.757Z,21.10
2022-08-20T23:59:24.786Z,21.10
