createdAt,value
2022-11-16T00:00:17.194Z,0.00
2022-11-16T00:01:17.531Z,0.00
2022-11-16T00:02:17.828Z,0.00
2022-11-16T00:03:18.089Z,0.00
2022-11-16T00:04:18.357Z,0.00
2022-11-16T00:05:18.613Z,0.00
2022-11-16T00:06:18.947Z,0.00
2022-11-16T00:07:19.275Z,0.00
2022-11-16T00:08:19.513Z,0.00
2022-11-16T00:09:19.841Z,0.00
2022-11-16T00:10:20.101Z,0.00
2022-11-16T00:11:20.404Z,0.00
2022-11-16T00:12:20.655Z,0.00
2022-11-16T00:13:20.943Z,0.00
2022-11-16T00:14:21.243Z,0.00
2022-11-16T00:15:21.529Z,0.00
2022-11-16T00:16:21.844Z,0.00
2022-11-16T00:17:22.109Z,0.00
2022-11-16T00:18:22.418Z,0.00
2022-11-16T00:19:22.678Z,0.00
2022-11-16T00:20:22.990Z,0.00
2022-11-16T00:21:23.279Z,0.00
2022-11-16T00:22:23.512Z,0.00
2022-11-16T00:23:23.817Z,0.00
2022-11-16T00:24:24.088Z,0.00
2022-11-16T00:25:24.369Z,0.00
2022-11-16T00:26:24.632Z,0.00
2022-11-16T00:27:24.873Z,0.00
2022-11-16T00:28:25.164Z,0.00
2022-11-16T00:29:25.489Z,0.00
2022-11-16T00:30:25.727Z,0.00
2022-11-16T00:31:26.034Z,0.00
2022-11-16T00:32:26.324Z,0.00
2022-11-16T00:33:26.630Z,0.00
2022-11-16T00:34:26.940Z,0.00
2022-11-16T00:35:27.178Z,0.00
2022-11-16T00:36:27.485Z,0.00
2022-11-16T00:37:27.800Z,0.00
2022-11-16T00:38:28.069Z,0.00
2022-11-16T00:39:28.335Z,0.00
2022-11-16T00:40:28.661Z,0.00
2022-11-16T00:41:28.915Z,0.00
2022-11-16T00:42:29.214Z,0.00
2022-11-16T00:43:29.504Z,0.00
2022-11-16T00:44:29.799Z,0.00
2022-11-16T00:45:30.075Z,0.00
2022-11-16T00:46:30.411Z,0.00
2022-11-16T00:47:30.689Z,0.00
2022-11-16T00:48:31.225Z,0.00
2022-11-16T00:49:31.294Z,0.00
2022-11-16T00:50:31.611Z,0.00
2022-11-16T00:51:31.864Z,0.00
2022-11-16T00:52:32.182Z,0.00
2022-11-16T00:53:32.492Z,0.00
2022-11-16T00:54:32.734Z,0.00
2022-11-16T00:55:33.023Z,0.00
2022-11-16T00:56:33.400Z,0.00
2022-11-16T00:57:33.711Z,0.00
2022-11-16T00:58:34.173Z,0.00
2022-11-16T00:59:34.298Z,0.00
2022-11-16T01:00:34.543Z,0.00
2022-11-16T01:01:34.936Z,0.00
2022-11-16T01:02:35.105Z,0.00
2022-11-16T01:03:35.422Z,0.00
2022-11-16T01:04:35.692Z,0.00
2022-11-16T01:05:35.993Z,0.00
2022-11-16T01:06:36.333Z,0.00
2022-11-16T01:07:36.629Z,0.00
2022-11-16T01:08:37.165Z,0.00
2022-11-16T01:09:37.186Z,0.00
2022-11-16T01:10:37.511Z,0.00
2022-11-16T01:11:37.789Z,0.00
2022-11-16T01:12:38.028Z,0.00
2022-11-16T01:13:38.334Z,0.00
2022-11-16T01:14:38.642Z,0.00
2022-11-16T01:15:38.935Z,0.00
2022-11-16T01:16:39.282Z,0.00
2022-11-16T01:17:39.559Z,0.00
2022-11-16T01:18:39.796Z,0.00
2022-11-16T01:19:40.115Z,0.00
2022-11-16T01:20:41.175Z,0.00
2022-11-16T01:21:40.662Z,0.00
2022-11-16T01:22:40.926Z,0.00
2022-11-16T01:23:41.252Z,0.00
2022-11-16T01:24:41.532Z,0.00
2022-11-16T01:25:41.826Z,0.00
2022-11-16T01:26:42.172Z,0.00
2022-11-16T01:27:42.454Z,0.00
2022-11-16T01:28:42.718Z,0.00
2022-11-16T01:29:43.044Z,0.00
2022-11-16T01:30:43.346Z,0.00
2022-11-16T01:31:43.695Z,0.00
2022-11-16T01:32:43.946Z,0.00
2022-11-16T01:33:44.274Z,0.00
2022-11-16T01:34:44.579Z,0.00
2022-11-16T01:35:44.913Z,0.00
2022-11-16T01:36:45.186Z,0.00
2022-11-16T01:37:45.466Z,0.00
2022-11-16T01:38:45.843Z,0.00
2022-11-16T01:39:46.017Z,0.00
2022-11-16T01:40:46.334Z,0.00
2022-11-16T01:41:46.664Z,0.00
2022-11-16T01:42:46.900Z,0.00
2022-11-16T01:43:47.225Z,0.00
2022-11-16T01:44:47.550Z,0.00
2022-11-16T01:45:47.798Z,0.00
2022-11-16T01:46:48.140Z,0.00
2022-11-16T01:47:48.441Z,0.00
2022-11-16T01:48:48.771Z,0.00
2022-11-16T01:49:49.088Z,0.00
2022-11-16T01:50:49.312Z,0.00
2022-11-16T01:51:49.609Z,0.00
2022-11-16T01:52:49.915Z,0.00
2022-11-16T01:53:50.188Z,0.00
2022-11-16T01:54:50.478Z,0.00
2022-11-16T01:55:50.794Z,0.00
2022-11-16T01:56:51.134Z,0.00
2022-11-16T01:57:51.412Z,0.00
2022-11-16T01:58:51.683Z,0.00
2022-11-16T01:59:51.959Z,0.00
2022-11-16T02:00:52.331Z,0.00
2022-11-16T02:01:52.598Z,0.00
2022-11-16T02:02:52.886Z,0.00
2022-11-16T02:03:53.215Z,0.00
2022-11-16T02:04:53.496Z,0.00
2022-11-16T02:05:53.740Z,0.00
2022-11-16T02:06:54.143Z,0.00
2022-11-16T02:07:54.335Z,0.00
2022-11-16T02:08:54.616Z,0.00
2022-11-16T02:09:54.963Z,0.00
2022-11-16T02:10:55.239Z,0.00
2022-11-16T02:11:55.549Z,0.00
2022-11-16T02:12:55.876Z,0.00
2022-11-16T02:13:56.124Z,0.00
2022-11-16T02:14:56.409Z,0.00
2022-11-16T02:15:56.718Z,0.00
2022-11-16T02:16:56.999Z,0.00
2022-11-16T02:17:57.270Z,0.00
2022-11-16T02:18:57.585Z,0.00
2022-11-16T02:19:57.836Z,0.00
2022-11-16T02:20:58.135Z,0.00
2022-11-16T02:21:58.453Z,0.00
2022-11-16T02:22:58.678Z,0.00
2022-11-16T02:23:58.972Z,0.00
2022-11-16T02:24:59.277Z,0.00
2022-11-16T02:25:59.539Z,0.00
2022-11-16T02:26:59.832Z,0.00
2022-11-16T02:28:00.116Z,0.00
2022-11-16T02:29:00.405Z,0.00
2022-11-16T02:30:00.686Z,0.00
2022-11-16T02:31:00.984Z,0.00
2022-11-16T02:32:01.282Z,0.00
2022-11-16T02:33:01.554Z,0.00
2022-11-16T02:34:02.012Z,0.00
2022-11-16T02:35:02.086Z,0.00
2022-11-16T02:36:02.376Z,0.00
2022-11-16T02:37:02.628Z,0.00
2022-11-16T02:38:02.899Z,0.00
2022-11-16T02:39:03.179Z,0.00
2022-11-16T02:40:03.496Z,0.00
2022-11-16T02:41:03.720Z,0.00
2022-11-16T02:42:04.039Z,0.00
2022-11-16T02:43:04.277Z,0.00
2022-11-16T02:44:04.547Z,0.00
2022-11-16T02:45:04.823Z,0.00
2022-11-16T02:46:05.131Z,0.00
2022-11-16T02:47:05.404Z,0.00
2022-11-16T02:48:05.695Z,0.00
2022-11-16T02:49:05.960Z,0.00
2022-11-16T02:50:06.297Z,0.00
2022-11-16T02:51:06.520Z,0.00
2022-11-16T02:52:06.801Z,0.00
2022-11-16T02:53:07.080Z,0.00
2022-11-16T02:54:07.376Z,0.00
2022-11-16T02:55:07.645Z,0.00
2022-11-16T02:56:07.930Z,0.00
2022-11-16T02:57:08.221Z,0.00
2022-11-16T02:58:08.490Z,0.00
2022-11-16T02:59:08.761Z,0.00
2022-11-16T03:00:09.035Z,0.00
2022-11-16T03:01:09.381Z,0.00
2022-11-16T03:02:09.641Z,0.00
2022-11-16T03:03:09.896Z,0.00
2022-11-16T03:04:10.188Z,0.00
2022-11-16T03:05:10.439Z,0.00
2022-11-16T03:06:10.701Z,0.00
2022-11-16T03:07:11.013Z,0.00
2022-11-16T03:08:11.277Z,0.00
2022-11-16T03:09:11.502Z,0.00
2022-11-16T03:10:11.798Z,0.00
2022-11-16T03:11:12.074Z,0.00
2022-11-16T03:12:12.362Z,0.00
2022-11-16T03:13:12.639Z,0.00
2022-11-16T03:14:12.937Z,0.00
2022-11-16T03:15:13.187Z,0.00
2022-11-16T03:16:13.479Z,0.00
2022-11-16T03:17:13.777Z,0.00
2022-11-16T03:18:14.035Z,0.00
2022-11-16T03:19:14.316Z,0.00
2022-11-16T03:20:14.609Z,0.00
2022-11-16T03:21:14.872Z,0.00
2022-11-16T03:22:15.198Z,0.00
2022-11-16T03:23:15.421Z,0.00
2022-11-16T03:24:15.691Z,0.00
2022-11-16T03:25:15.974Z,0.00
2022-11-16T03:26:16.245Z,0.00
2022-11-16T03:27:16.567Z,0.00
2022-11-16T03:28:16.819Z,0.00
2022-11-16T03:29:17.043Z,0.00
2022-11-16T03:30:20.080Z,0.00
2022-11-16T03:31:18.546Z,0.00
2022-11-16T03:32:17.854Z,0.00
2022-11-16T03:33:18.130Z,0.00
2022-11-16T03:34:18.430Z,0.00
2022-11-16T03:35:18.662Z,0.00
2022-11-16T03:36:18.934Z,0.00
2022-11-16T03:37:19.222Z,0.00
2022-11-16T03:38:19.529Z,0.00
2022-11-16T03:39:19.779Z,0.00
2022-11-16T03:40:20.063Z,0.00
2022-11-16T03:41:20.333Z,0.00
2022-11-16T03:42:20.649Z,0.00
2022-11-16T03:43:20.872Z,0.00
2022-11-16T03:44:21.180Z,0.00
2022-11-16T03:45:21.439Z,0.00
2022-11-16T03:46:21.690Z,0.00
2022-11-16T03:47:22.000Z,0.00
2022-11-16T03:48:22.234Z,0.00
2022-11-16T03:49:22.498Z,0.00
2022-11-16T03:50:22.791Z,0.00
2022-11-16T03:51:23.081Z,0.00
2022-11-16T03:52:23.351Z,0.00
2022-11-16T03:53:23.574Z,0.00
2022-11-16T03:54:23.878Z,0.00
2022-11-16T03:55:24.144Z,0.00
2022-11-16T03:56:24.440Z,0.00
2022-11-16T03:57:24.748Z,0.00
2022-11-16T03:58:24.998Z,0.00
2022-11-16T03:59:25.264Z,0.00
2022-11-16T04:00:25.570Z,0.00
2022-11-16T04:01:25.867Z,0.00
2022-11-16T04:02:26.170Z,0.00
2022-11-16T04:03:26.430Z,0.00
2022-11-16T04:04:26.721Z,0.00
2022-11-16T04:05:26.970Z,0.00
2022-11-16T04:06:27.234Z,0.00
2022-11-16T04:07:27.592Z,0.00
2022-11-16T04:08:27.832Z,0.00
2022-11-16T04:09:28.131Z,0.00
2022-11-16T04:10:28.355Z,0.00
2022-11-16T04:11:28.653Z,0.00
2022-11-16T04:12:28.921Z,0.00
2022-11-16T04:13:29.172Z,0.00
2022-11-16T04:14:29.435Z,0.00
2022-11-16T04:15:29.821Z,0.00
2022-11-16T04:16:30.034Z,0.00
2022-11-16T04:17:30.348Z,0.00
2022-11-16T04:18:30.955Z,0.00
2022-11-16T04:19:30.844Z,0.00
2022-11-16T04:20:31.125Z,0.00
2022-11-16T04:21:31.398Z,0.00
2022-11-16T04:22:31.680Z,0.00
2022-11-16T04:23:31.947Z,0.00
2022-11-16T04:24:32.253Z,0.00
2022-11-16T04:25:32.477Z,0.00
2022-11-16T04:26:32.758Z,0.00
2022-11-16T04:27:33.047Z,0.00
2022-11-16T04:28:33.714Z,0.00
2022-11-16T04:29:33.606Z,0.00
2022-11-16T04:30:33.902Z,0.00
2022-11-16T04:31:34.166Z,0.00
2022-11-16T04:32:34.467Z,0.00
2022-11-16T04:33:34.722Z,0.00
2022-11-16T04:34:34.947Z,0.00
2022-11-16T04:35:35.224Z,0.00
2022-11-16T04:36:35.532Z,0.00
2022-11-16T04:37:35.835Z,0.00
2022-11-16T04:38:36.286Z,0.00
2022-11-16T04:39:36.336Z,0.00
2022-11-16T04:40:36.620Z,0.00
2022-11-16T04:41:36.913Z,0.00
2022-11-16T04:42:37.166Z,0.00
2022-11-16T04:43:37.434Z,0.00
2022-11-16T04:44:37.693Z,0.00
2022-11-16T04:45:37.918Z,0.00
2022-11-16T04:46:38.213Z,0.00
2022-11-16T04:47:38.525Z,0.00
2022-11-16T04:48:38.777Z,0.00
2022-11-16T04:49:39.063Z,0.00
2022-11-16T04:50:39.327Z,0.00
2022-11-16T04:51:39.634Z,0.00
2022-11-16T04:52:39.905Z,0.00
2022-11-16T04:53:40.128Z,0.00
2022-11-16T04:54:40.424Z,0.00
2022-11-16T04:55:40.688Z,0.00
2022-11-16T04:56:40.934Z,0.00
2022-11-16T04:57:41.209Z,0.00
2022-11-16T04:58:41.505Z,0.00
2022-11-16T04:59:41.783Z,0.00
2022-11-16T05:00:42.073Z,0.00
2022-11-16T05:01:42.431Z,0.00
2022-11-16T05:02:42.724Z,0.00
2022-11-16T05:03:42.949Z,0.00
2022-11-16T05:04:43.266Z,0.00
2022-11-16T05:05:43.489Z,0.00
2022-11-16T05:06:43.769Z,0.00
2022-11-16T05:07:44.076Z,0.00
2022-11-16T05:08:44.299Z,0.00
2022-11-16T05:09:44.603Z,0.00
2022-11-16T05:10:44.828Z,0.00
2022-11-16T05:11:45.098Z,0.00
2022-11-16T05:12:45.379Z,0.00
2022-11-16T05:13:45.685Z,0.00
2022-11-16T05:14:45.955Z,0.00
2022-11-16T05:15:46.263Z,0.00
2022-11-16T05:16:46.499Z,0.00
2022-11-16T05:17:46.799Z,0.00
2022-11-16T05:18:47.067Z,0.00
2022-11-16T05:19:47.317Z,0.00
2022-11-16T05:20:47.583Z,0.00
2022-11-16T05:21:47.859Z,0.00
2022-11-16T05:22:48.170Z,0.00
2022-11-16T05:23:48.412Z,0.00
2022-11-16T05:24:48.679Z,0.00
2022-11-16T05:25:48.960Z,0.00
2022-11-16T05:26:49.257Z,0.00
2022-11-16T05:27:49.583Z,0.00
2022-11-16T05:28:49.809Z,0.00
2022-11-16T05:29:50.082Z,0.00
2022-11-16T05:30:50.388Z,0.00
2022-11-16T05:31:50.636Z,0.00
2022-11-16T05:32:50.936Z,0.00
2022-11-16T05:33:51.195Z,0.00
2022-11-16T05:34:51.422Z,0.00
2022-11-16T05:35:51.722Z,0.00
2022-11-16T05:36:51.941Z,0.00
2022-11-16T05:37:52.241Z,0.00
2022-11-16T05:38:56.072Z,0.00
2022-11-16T05:39:52.731Z,0.00
2022-11-16T05:40:53.028Z,0.00
2022-11-16T05:41:53.279Z,0.00
2022-11-16T05:42:53.597Z,0.00
2022-11-16T05:43:53.821Z,0.00
2022-11-16T05:44:54.108Z,0.00
2022-11-16T05:45:54.400Z,0.00
2022-11-16T05:46:54.654Z,0.00
2022-11-16T05:47:54.969Z,0.00
2022-11-16T05:48:55.248Z,0.00
2022-11-16T05:49:55.476Z,0.00
2022-11-16T05:50:55.762Z,0.00
2022-11-16T05:51:56.044Z,0.00
2022-11-16T05:52:56.376Z,0.00
2022-11-16T05:53:56.616Z,0.00
2022-11-16T05:54:56.841Z,0.00
2022-11-16T05:55:57.215Z,0.00
2022-11-16T05:56:57.433Z,0.00
2022-11-16T05:57:57.768Z,0.00
2022-11-16T05:58:57.999Z,0.00
2022-11-16T05:59:58.278Z,0.00
2022-11-16T06:00:58.591Z,0.00
2022-11-16T06:01:58.851Z,0.00
2022-11-16T06:02:59.228Z,0.00
2022-11-16T06:03:59.444Z,0.00
2022-11-16T06:04:59.738Z,0.00
2022-11-16T06:06:00.074Z,0.00
2022-11-16T06:07:00.383Z,0.00
2022-11-16T06:08:00.704Z,0.00
2022-11-16T06:09:00.969Z,0.00
2022-11-16T06:10:01.203Z,0.00
2022-11-16T06:11:01.500Z,0.00
2022-11-16T06:12:01.734Z,0.00
2022-11-16T06:13:02.033Z,0.00
2022-11-16T06:14:02.314Z,0.00
2022-11-16T06:15:02.552Z,0.00
2022-11-16T06:16:02.852Z,0.00
2022-11-16T06:17:03.089Z,0.00
2022-11-16T06:18:03.363Z,0.00
2022-11-16T06:19:03.653Z,0.00
2022-11-16T06:20:03.965Z,0.00
2022-11-16T06:21:04.304Z,0.00
2022-11-16T06:22:04.571Z,0.00
2022-11-16T06:23:04.834Z,4.00
2022-11-16T06:24:05.090Z,4.00
2022-11-16T06:25:05.342Z,0.00
2022-11-16T06:26:05.630Z,4.00
2022-11-16T06:27:05.914Z,4.00
2022-11-16T06:28:08.068Z,4.00
2022-11-16T06:29:06.450Z,8.00
2022-11-16T06:30:06.732Z,8.00
2022-11-16T06:31:07.021Z,12.00
2022-11-16T06:32:07.244Z,12.00
2022-11-16T06:33:07.561Z,16.00
2022-11-16T06:34:07.820Z,16.00
2022-11-16T06:35:08.078Z,20.00
2022-11-16T06:36:08.372Z,28.00
2022-11-16T06:37:08.660Z,28.00
2022-11-16T06:38:08.956Z,28.00
2022-11-16T06:39:09.251Z,36.00
2022-11-16T06:40:09.552Z,40.00
2022-11-16T06:41:09.784Z,48.00
2022-11-16T06:42:10.092Z,56.00
2022-11-16T06:43:10.401Z,64.00
2022-11-16T06:44:10.635Z,76.00
2022-11-16T06:45:10.924Z,84.00
2022-11-16T06:46:11.214Z,88.00
2022-11-16T06:47:11.485Z,100.00
2022-11-16T06:48:11.796Z,108.00
2022-11-16T06:49:12.094Z,120.00
2022-11-16T06:50:12.420Z,132.00
2022-11-16T06:51:12.706Z,140.00
2022-11-16T06:52:12.995Z,152.00
2022-11-16T06:54:44.918Z,184.00
2022-11-16T06:55:29.439Z,196.00
2022-11-16T06:56:29.729Z,208.00
2022-11-16T06:57:30.018Z,224.00
2022-11-16T06:58:30.414Z,240.00
2022-11-16T06:59:30.668Z,256.00
2022-11-16T07:00:31.063Z,272.00
2022-11-16T07:01:31.337Z,292.00
2022-11-16T07:02:31.568Z,308.00
2022-11-16T07:03:31.905Z,332.00
2022-11-16T07:04:32.182Z,352.00
2022-11-16T07:05:32.473Z,372.00
2022-11-16T07:06:32.784Z,392.00
2022-11-16T07:07:33.137Z,408.00
2022-11-16T07:08:33.688Z,420.00
2022-11-16T07:09:33.688Z,440.00
2022-11-16T07:10:33.977Z,456.00
2022-11-16T07:11:34.303Z,480.00
2022-11-16T07:12:34.575Z,508.00
2022-11-16T07:13:34.904Z,524.00
2022-11-16T07:14:35.148Z,540.00
2022-11-16T07:15:35.463Z,556.00
2022-11-16T07:16:35.776Z,572.00
2022-11-16T07:17:36.060Z,588.00
2022-11-16T07:18:36.780Z,604.00
2022-11-16T07:19:36.712Z,620.00
2022-11-16T07:20:36.960Z,632.00
2022-11-16T07:21:37.248Z,652.00
2022-11-16T07:22:37.574Z,672.00
2022-11-16T07:23:37.855Z,684.00
2022-11-16T07:24:38.101Z,692.00
2022-11-16T07:25:38.399Z,704.00
2022-11-16T07:26:38.698Z,716.00
2022-11-16T07:27:39.026Z,716.00
2022-11-16T07:28:44.914Z,736.00
2022-11-16T07:29:40.544Z,736.00
2022-11-16T07:30:39.880Z,744.00
2022-11-16T07:31:40.197Z,744.00
2022-11-16T07:32:43.303Z,764.00
2022-11-16T07:33:40.831Z,768.00
2022-11-16T07:34:41.106Z,780.00
2022-11-16T07:35:41.426Z,760.00
2022-11-16T07:36:41.677Z,788.00
2022-11-16T07:37:41.970Z,808.00
2022-11-16T07:38:42.307Z,832.00
2022-11-16T07:39:42.605Z,820.00
2022-11-16T07:40:42.903Z,820.00
2022-11-16T07:41:43.195Z,816.00
2022-11-16T07:42:43.468Z,832.00
2022-11-16T07:43:47.200Z,880.00
2022-11-16T07:44:45.105Z,920.00
2022-11-16T07:45:44.347Z,964.00
2022-11-16T07:46:47.140Z,1036.00
2022-11-16T07:47:44.919Z,1072.00
2022-11-16T07:48:45.155Z,1112.00
2022-11-16T07:49:45.404Z,1176.00
2022-11-16T07:50:45.698Z,1256.00
2022-11-16T07:51:45.945Z,1284.00
2022-11-16T07:52:46.161Z,1320.00
2022-11-16T07:53:46.540Z,1324.00
2022-11-16T07:54:46.888Z,1308.00
2022-11-16T07:55:47.180Z,1496.00
2022-11-16T07:56:48.391Z,1768.00
2022-11-16T07:57:52.955Z,2040.00
2022-11-16T07:58:49.019Z,2148.00
2022-11-16T07:59:48.266Z,2148.00
2022-11-16T08:00:48.479Z,2188.00
2022-11-16T08:01:48.927Z,1892.00
2022-11-16T08:02:49.115Z,1324.00
2022-11-16T08:03:49.376Z,1180.00
2022-11-16T08:04:49.696Z,1576.00
2022-11-16T08:05:49.909Z,1452.00
2022-11-16T08:06:50.325Z,1436.00
2022-11-16T08:07:50.528Z,1672.00
2022-11-16T08:08:56.681Z,1700.00
2022-11-16T08:09:52.325Z,1692.00
2022-11-16T08:10:51.769Z,1960.00
2022-11-16T08:11:51.806Z,2380.00
2022-11-16T08:12:52.107Z,2588.00
2022-11-16T08:13:52.413Z,2536.00
2022-11-16T08:14:52.631Z,2472.00
2022-11-16T08:15:53.041Z,2504.00
2022-11-16T08:16:53.290Z,2576.00
2022-11-16T08:17:53.460Z,2452.00
2022-11-16T08:18:53.909Z,2296.00
2022-11-16T08:19:54.136Z,2316.00
2022-11-16T08:20:54.390Z,2208.00
2022-11-16T08:21:54.690Z,1928.00
2022-11-16T08:22:55.067Z,1788.00
2022-11-16T08:23:58.405Z,1748.00
2022-11-16T08:24:55.637Z,1824.00
2022-11-16T08:25:55.998Z,1900.00
2022-11-16T08:26:56.296Z,1956.00
2022-11-16T08:27:56.677Z,2044.00
2022-11-16T08:28:56.882Z,2112.00
2022-11-16T08:29:57.198Z,2120.00
2022-11-16T08:30:57.501Z,2128.00
2022-11-16T08:31:57.836Z,2160.00
2022-11-16T08:32:58.168Z,2180.00
2022-11-16T08:33:58.501Z,2164.00
2022-11-16T08:34:58.828Z,2136.00
2022-11-16T08:35:59.091Z,2136.00
2022-11-16T08:36:59.426Z,2136.00
2022-11-16T08:37:59.740Z,2124.00
2022-11-16T08:39:00.076Z,2120.00
2022-11-16T08:40:00.424Z,2120.00
2022-11-16T08:41:00.731Z,2104.00
2022-11-16T08:42:01.051Z,2088.00
2022-11-16T08:43:01.362Z,2084.00
2022-11-16T08:44:01.710Z,2084.00
2022-11-16T08:45:01.981Z,2132.00
2022-11-16T08:46:02.348Z,2152.00
2022-11-16T08:47:02.622Z,2104.00
2022-11-16T08:48:04.490Z,1944.00
2022-11-16T08:49:03.290Z,1840.00
2022-11-16T08:50:10.430Z,1884.00
2022-11-16T08:51:19.968Z,1956.00
2022-11-16T08:52:04.063Z,2024.00
2022-11-16T08:53:04.402Z,2084.00
2022-11-16T08:54:04.752Z,2232.00
2022-11-16T08:55:05.072Z,2348.00
2022-11-16T08:56:05.427Z,2504.00
2022-11-16T08:57:05.778Z,2592.00
2022-11-16T08:58:06.089Z,2516.00
2022-11-16T08:59:06.315Z,2456.00
2022-11-16T09:00:06.628Z,2344.00
2022-11-16T09:01:06.953Z,2336.00
2022-11-16T09:02:07.327Z,2276.00
2022-11-16T09:03:07.582Z,2220.00
2022-11-16T09:04:07.913Z,2172.00
2022-11-16T09:05:08.248Z,2116.00
2022-11-16T09:06:08.599Z,2068.00
2022-11-16T09:07:08.951Z,2036.00
2022-11-16T09:08:09.229Z,2000.00
2022-11-16T09:09:09.553Z,1944.00
2022-11-16T09:10:09.883Z,1732.00
2022-11-16T09:11:10.220Z,1796.00
2022-11-16T09:12:10.541Z,1824.00
2022-11-16T09:13:10.863Z,1844.00
2022-11-16T09:14:11.214Z,1820.00
2022-11-16T09:15:11.494Z,1824.00
2022-11-16T09:16:11.800Z,1728.00
2022-11-16T09:17:12.107Z,1852.00
2022-11-16T09:18:12.433Z,1864.00
2022-11-16T09:19:12.782Z,1808.00
2022-11-16T09:20:13.105Z,1908.00
2022-11-16T09:21:13.416Z,1852.00
2022-11-16T09:22:13.733Z,1836.00
2022-11-16T09:23:14.075Z,1868.00
2022-11-16T09:24:14.395Z,1852.00
2022-11-16T09:25:14.704Z,1824.00
2022-11-16T09:26:15.032Z,1844.00
2022-11-16T09:27:15.344Z,1816.00
2022-11-16T09:28:15.682Z,1768.00
2022-11-16T09:29:16.034Z,1688.00
2022-11-16T09:30:16.374Z,1628.00
2022-11-16T09:31:23.017Z,1600.00
2022-11-16T09:32:17.967Z,1596.00
2022-11-16T09:33:17.315Z,1648.00
2022-11-16T09:34:17.655Z,1636.00
2022-11-16T09:35:17.945Z,1608.00
2022-11-16T09:36:18.262Z,1588.00
2022-11-16T09:37:18.609Z,1588.00
2022-11-16T09:38:27.007Z,1584.00
2022-11-16T09:39:31.154Z,1588.00
2022-11-16T09:40:20.454Z,1584.00
2022-11-16T09:41:40.785Z,1584.00
2022-11-16T09:42:20.078Z,1608.00
2022-11-16T09:43:20.404Z,1624.00
2022-11-16T09:44:20.736Z,1636.00
2022-11-16T09:45:21.047Z,1608.00
2022-11-16T09:46:21.375Z,1600.00
2022-11-16T09:47:21.681Z,1616.00
2022-11-16T09:48:21.999Z,1608.00
2022-11-16T09:49:22.335Z,1596.00
2022-11-16T09:50:22.704Z,1600.00
2022-11-16T09:51:22.926Z,1604.00
2022-11-16T09:52:23.257Z,1596.00
2022-11-16T09:53:24.115Z,1588.00
2022-11-16T09:54:23.856Z,1584.00
2022-11-16T09:55:24.145Z,1584.00
2022-11-16T09:56:24.456Z,1580.00
2022-11-16T09:57:24.785Z,1580.00
2022-11-16T09:58:25.096Z,1576.00
2022-11-16T09:59:25.444Z,1572.00
2022-11-16T10:00:25.848Z,1580.00
2022-11-16T10:01:26.140Z,1584.00
2022-11-16T10:02:26.276Z,1580.00
2022-11-16T10:03:26.616Z,1576.00
2022-11-16T10:04:26.962Z,1576.00
2022-11-16T10:05:27.260Z,1576.00
2022-11-16T10:06:27.575Z,1572.00
2022-11-16T10:07:27.949Z,1572.00
2022-11-16T10:08:28.157Z,1572.00
2022-11-16T10:09:28.497Z,1572.00
2022-11-16T10:10:28.846Z,1572.00
2022-11-16T10:11:29.181Z,1576.00
2022-11-16T10:12:29.517Z,1576.00
2022-11-16T10:13:29.842Z,1572.00
2022-11-16T10:14:30.200Z,1572.00
2022-11-16T10:15:30.504Z,1572.00
2022-11-16T10:16:30.840Z,1572.00
2022-11-16T10:17:31.171Z,1572.00
2022-11-16T10:18:31.506Z,1572.00
2022-11-16T10:19:31.872Z,1572.00
2022-11-16T10:20:32.187Z,1572.00
2022-11-16T10:21:32.518Z,1568.00
2022-11-16T10:22:32.808Z,1568.00
2022-11-16T10:23:33.423Z,1572.00
2022-11-16T10:24:33.459Z,1572.00
2022-11-16T10:25:33.749Z,1572.00
2022-11-16T10:26:34.100Z,1568.00
2022-11-16T10:27:34.397Z,1568.00
2022-11-16T10:28:34.671Z,1568.00
2022-11-16T10:29:35.030Z,1568.00
2022-11-16T10:30:35.323Z,1572.00
2022-11-16T10:31:35.652Z,1572.00
2022-11-16T10:32:35.978Z,1576.00
2022-11-16T10:33:36.723Z,1584.00
2022-11-16T10:34:36.599Z,1584.00
2022-11-16T10:35:36.895Z,1588.00
2022-11-16T10:36:37.210Z,1592.00
2022-11-16T10:37:37.531Z,1596.00
2022-11-16T10:38:37.861Z,1596.00
2022-11-16T10:39:38.193Z,1604.00
2022-11-16T10:40:38.477Z,1620.00
2022-11-16T10:41:38.811Z,1560.00
2022-11-16T10:42:39.132Z,1636.00
2022-11-16T10:43:39.458Z,1604.00
2022-11-16T10:44:39.803Z,1892.00
2022-11-16T10:45:40.084Z,1988.00
2022-11-16T10:46:40.401Z,2060.00
2022-11-16T10:47:40.709Z,2004.00
2022-11-16T10:48:41.064Z,2328.00
2022-11-16T10:49:41.343Z,2464.00
2022-11-16T10:50:41.621Z,2660.00
2022-11-16T10:51:41.964Z,2660.00
2022-11-16T10:52:42.241Z,2792.00
2022-11-16T10:53:42.570Z,3116.00
2022-11-16T10:54:44.377Z,3312.00
2022-11-16T10:55:43.122Z,3528.00
2022-11-16T10:56:43.464Z,2976.00
2022-11-16T10:57:43.745Z,2580.00
2022-11-16T10:58:44.084Z,2384.00
2022-11-16T10:59:44.321Z,2268.00
2022-11-16T11:00:44.647Z,2176.00
2022-11-16T11:01:44.911Z,2108.00
2022-11-16T11:02:45.212Z,2180.00
2022-11-16T11:03:45.530Z,2284.00
2022-11-16T11:04:45.873Z,2532.00
2022-11-16T11:05:46.163Z,2436.00
2022-11-16T11:06:46.386Z,2628.00
2022-11-16T11:07:46.697Z,2940.00
2022-11-16T11:08:47.025Z,2776.00
2022-11-16T11:09:47.385Z,2312.00
2022-11-16T11:10:47.581Z,2524.00
2022-11-16T11:11:47.919Z,2344.00
2022-11-16T11:12:48.227Z,2380.00
2022-11-16T11:13:48.557Z,2704.00
2022-11-16T11:14:48.904Z,2304.00
2022-11-16T11:15:50.103Z,2092.00
2022-11-16T11:16:49.465Z,1980.00
2022-11-16T11:17:49.770Z,1844.00
2022-11-16T11:18:50.072Z,1840.00
2022-11-16T11:19:50.411Z,1800.00
2022-11-16T11:20:50.731Z,1892.00
2022-11-16T11:21:51.064Z,1900.00
2022-11-16T11:22:51.387Z,1832.00
2022-11-16T11:23:51.716Z,1816.00
2022-11-16T11:24:52.052Z,1712.00
2022-11-16T11:25:52.332Z,1696.00
2022-11-16T11:26:52.665Z,1620.00
2022-11-16T11:27:52.974Z,1648.00
2022-11-16T11:28:53.333Z,1576.00
2022-11-16T11:29:53.634Z,1796.00
2022-11-16T11:30:53.897Z,1696.00
2022-11-16T11:31:54.219Z,1852.00
2022-11-16T11:32:54.523Z,2404.00
2022-11-16T11:33:54.845Z,2568.00
2022-11-16T11:34:55.187Z,2248.00
2022-11-16T11:35:55.464Z,2332.00
2022-11-16T11:36:55.771Z,2284.00
2022-11-16T11:37:56.082Z,2244.00
2022-11-16T11:38:56.411Z,2072.00
2022-11-16T11:39:56.735Z,1932.00
2022-11-16T11:40:57.054Z,1860.00
2022-11-16T11:41:57.373Z,1740.00
2022-11-16T11:42:57.683Z,1652.00
2022-11-16T11:43:59.034Z,1632.00
2022-11-16T11:44:58.255Z,1576.00
2022-11-16T11:45:58.571Z,1528.00
2022-11-16T11:48:00.491Z,1496.00
2022-11-16T11:48:59.541Z,1500.00
2022-11-16T11:49:59.719Z,1496.00
2022-11-16T11:51:00.026Z,1508.00
2022-11-16T11:52:00.337Z,1512.00
2022-11-16T11:53:00.684Z,1512.00
2022-11-16T11:54:00.956Z,1516.00
2022-11-16T11:55:01.307Z,1524.00
2022-11-16T11:56:01.574Z,1548.00
2022-11-16T11:57:01.896Z,1568.00
2022-11-16T11:58:02.358Z,1600.00
2022-11-16T11:59:02.518Z,1620.00
2022-11-16T12:00:02.859Z,1616.00
2022-11-16T12:01:03.137Z,2044.00
2022-11-16T12:02:03.472Z,1744.00
2022-11-16T12:03:03.871Z,1584.00
2022-11-16T12:04:04.005Z,1644.00
2022-11-16T12:05:04.431Z,1720.00
2022-11-16T12:06:04.613Z,1652.00
2022-11-16T12:09:25.829Z,1556.00
2022-11-16T12:10:26.150Z,1608.00
2022-11-16T12:11:26.482Z,1588.00
2022-11-16T12:12:26.800Z,1572.00
2022-11-16T12:13:27.125Z,1552.00
2022-11-16T12:14:27.462Z,1460.00
2022-11-16T12:15:27.823Z,1380.00
2022-11-16T12:16:28.122Z,1352.00
2022-11-16T12:17:28.434Z,1316.00
2022-11-16T12:18:28.739Z,1300.00
2022-11-16T12:19:29.053Z,1336.00
2022-11-16T12:20:29.460Z,1544.00
2022-11-16T12:21:29.715Z,1740.00
2022-11-16T12:22:30.045Z,1908.00
2022-11-16T12:23:30.363Z,1948.00
2022-11-16T12:24:31.554Z,1888.00
2022-11-16T12:25:31.026Z,1896.00
2022-11-16T12:26:31.313Z,2280.00
2022-11-16T12:27:31.639Z,2276.00
2022-11-16T12:28:31.952Z,2580.00
2022-11-16T12:29:32.263Z,2664.00
2022-11-16T12:30:32.605Z,2240.00
2022-11-16T12:31:32.896Z,2152.00
2022-11-16T12:32:33.225Z,2064.00
2022-11-16T12:33:33.848Z,1996.00
2022-11-16T12:34:33.806Z,1824.00
2022-11-16T12:35:35.121Z,1704.00
2022-11-16T12:36:34.462Z,1576.00
2022-11-16T12:37:34.780Z,1564.00
2022-11-16T12:38:35.113Z,1556.00
2022-11-16T12:39:35.391Z,1512.00
2022-11-16T12:40:35.746Z,1520.00
2022-11-16T12:41:36.123Z,1668.00
2022-11-16T12:42:36.287Z,1764.00
2022-11-16T12:43:36.880Z,1924.00
2022-11-16T12:44:36.923Z,2108.00
2022-11-16T12:45:37.266Z,2096.00
2022-11-16T12:46:37.564Z,2032.00
2022-11-16T12:47:37.846Z,2076.00
2022-11-16T12:48:38.189Z,2076.00
2022-11-16T12:49:38.485Z,2108.00
2022-11-16T12:50:38.787Z,2012.00
2022-11-16T12:51:39.094Z,2032.00