createdAt,value
2023-01-02T00:01:01.221Z,7.50
2023-01-02T00:03:28.500Z,7.60
2023-01-02T00:05:55.585Z,7.60
2023-01-02T00:08:22.590Z,7.60
2023-01-02T00:10:52.704Z,7.50
2023-01-02T00:13:20.532Z,7.50
2023-01-02T00:15:47.652Z,7.50
2023-01-02T00:18:15.597Z,7.50
2023-01-02T00:20:42.665Z,7.40
2023-01-02T00:23:09.780Z,7.30
2023-01-02T00:25:36.905Z,7.30
2023-01-02T00:28:04.493Z,7.30
2023-01-02T00:30:37.901Z,7.20
2023-01-02T00:33:05.896Z,7.20
2023-01-02T00:35:33.064Z,7.20
2023-01-02T00:38:00.082Z,7.20
2023-01-02T00:40:27.338Z,7.20
2023-01-02T00:42:54.539Z,7.20
2023-01-02T00:45:21.872Z,7.20
2023-01-02T00:47:48.934Z,7.10
2023-01-02T00:50:16.114Z,7.00
2023-01-02T00:52:43.471Z,7.00
2023-01-02T00:55:10.941Z,7.00
2023-01-02T00:57:39.853Z,7.10
2023-01-02T01:00:07.650Z,7.20
2023-01-02T01:02:35.021Z,7.30
2023-01-02T01:05:02.723Z,7.30
2023-01-02T01:07:30.062Z,7.20
2023-01-02T01:09:57.071Z,6.70
2023-01-02T01:12:24.065Z,6.30
2023-01-02T01:14:51.111Z,6.10
2023-01-02T01:17:18.582Z,6.00
2023-01-02T01:19:45.564Z,5.90
2023-01-02T01:22:12.680Z,5.70
2023-01-02T01:24:39.771Z,5.70
2023-01-02T01:27:06.899Z,5.70
2023-01-02T01:29:33.940Z,5.60
2023-01-02T01:32:01.205Z,5.70
2023-01-02T01:34:28.402Z,5.70
2023-01-02T01:36:55.415Z,5.70
2023-01-02T01:39:22.507Z,5.70
2023-01-02T01:41:49.598Z,5.70
2023-01-02T01:44:47.380Z,5.80
2023-01-02T01:47:40.066Z,5.80
2023-01-02T01:50:14.955Z,5.90
2023-01-02T01:52:47.819Z,5.80
2023-01-02T01:55:20.317Z,5.90
2023-01-02T01:57:53.970Z,5.90
2023-01-02T02:00:21.653Z,5.90
2023-01-02T02:02:53.193Z,6.00
2023-01-02T02:05:26.356Z,6.00
2023-01-02T02:08:18.029Z,6.00
2023-01-02T02:10:45.711Z,6.10
2023-01-02T02:13:13.598Z,6.10
2023-01-02T02:15:55.835Z,6.00
2023-01-02T02:18:31.340Z,6.10
2023-01-02T02:21:11.545Z,6.10
2023-01-02T02:23:50.565Z,5.90
2023-01-02T02:26:25.835Z,5.80
2023-01-02T02:29:18.140Z,5.60
2023-01-02T02:32:08.947Z,5.50
2023-01-02T02:34:52.677Z,5.50
2023-01-02T02:37:58.292Z,5.40
2023-01-02T02:40:35.120Z,5.40
2023-01-02T02:43:35.476Z,5.30
2023-01-02T02:46:11.753Z,5.40
2023-01-02T02:48:44.609Z,5.40
2023-01-02T02:51:27.218Z,5.40
2023-01-02T02:54:00.768Z,5.30
2023-01-02T02:56:29.688Z,5.20
2023-01-02T02:58:57.041Z,5.10
2023-01-02T03:01:30.376Z,4.90
2023-01-02T03:03:58.204Z,4.90
2023-01-02T03:06:49.689Z,4.90
2023-01-02T03:09:33.340Z,4.90
2023-01-02T03:12:21.854Z,4.80
2023-01-02T03:15:24.729Z,4.70
2023-01-02T03:18:19.668Z,4.70
2023-01-02T03:20:56.711Z,5.00
2023-01-02T03:23:26.608Z,5.20
2023-01-02T03:25:55.475Z,5.40
2023-01-02T03:28:26.567Z,5.60
2023-01-02T03:30:57.921Z,5.70
2023-01-02T03:33:31.595Z,5.70
2023-01-02T03:36:04.710Z,5.30
2023-01-02T03:38:40.750Z,5.00
2023-01-02T03:41:24.804Z,4.80
2023-01-02T03:43:57.013Z,4.70
2023-01-02T03:46:38.579Z,4.70
2023-01-02T03:49:18.823Z,4.80
2023-01-02T03:51:46.684Z,5.10
2023-01-02T03:54:15.479Z,5.20
2023-01-02T03:56:42.388Z,5.20
2023-01-02T03:59:22.244Z,5.20
2023-01-02T04:01:52.575Z,5.20
2023-01-02T04:04:55.640Z,5.10
2023-01-02T04:07:56.239Z,5.00
2023-01-02T04:10:26.057Z,4.90
2023-01-02T04:13:00.104Z,4.90
2023-01-02T04:15:30.322Z,4.90
2023-01-02T04:18:01.899Z,4.80
2023-01-02T04:20:33.260Z,4.80
2023-01-02T04:23:17.862Z,4.80
2023-01-02T04:26:00.300Z,4.90
2023-01-02T04:28:30.244Z,4.90
2023-01-02T04:31:12.463Z,5.10
2023-01-02T04:33:55.247Z,5.10
2023-01-02T04:36:23.057Z,5.10
2023-01-02T04:38:50.237Z,5.00
2023-01-02T04:41:27.193Z,5.00
2023-01-02T04:43:55.429Z,5.00
2023-01-02T04:46:23.932Z,4.90
2023-01-02T04:48:51.532Z,4.70
2023-01-02T04:51:18.884Z,4.30
2023-01-02T04:53:50.281Z,4.00
2023-01-02T04:56:17.709Z,3.90
2023-01-02T04:58:46.171Z,3.80
2023-01-02T05:01:15.620Z,3.60
2023-01-02T05:03:45.339Z,3.40
2023-01-02T05:06:12.941Z,3.20
2023-01-02T05:08:40.229Z,3.10
2023-01-02T05:11:08.889Z,3.00
2023-01-02T05:13:35.961Z,3.00
2023-01-02T05:16:04.035Z,3.10
2023-01-02T05:18:32.161Z,3.20
2023-01-02T05:21:06.996Z,3.20
2023-01-02T05:23:50.081Z,3.10
2023-01-02T05:26:18.132Z,3.10
2023-01-02T05:28:45.311Z,3.00
2023-01-02T05:31:12.888Z,2.80
2023-01-02T05:33:40.151Z,2.70
2023-01-02T05:36:08.629Z,2.70
2023-01-02T05:38:36.677Z,2.60
2023-01-02T05:41:05.856Z,2.60
2023-01-02T05:43:34.293Z,2.70
2023-01-02T05:46:12.718Z,2.70
2023-01-02T05:48:40.789Z,2.80
2023-01-02T05:51:10.196Z,2.90
2023-01-02T05:53:38.154Z,3.00
2023-01-02T05:56:09.726Z,3.10
2023-01-02T05:58:38.748Z,3.20
2023-01-02T06:01:07.889Z,3.30
2023-01-02T06:03:35.200Z,3.40
2023-01-02T06:06:07.125Z,3.50
2023-01-02T06:08:34.788Z,3.50
2023-01-02T06:11:03.295Z,3.60
2023-01-02T06:13:32.044Z,3.70
2023-01-02T06:16:00.697Z,3.70
2023-01-02T06:18:28.778Z,3.70
2023-01-02T06:21:00.030Z,3.50
2023-01-02T06:23:27.712Z,3.40
2023-01-02T06:25:55.004Z,3.20
2023-01-02T06:28:22.471Z,3.10
2023-01-02T06:30:49.484Z,3.10
2023-01-02T06:33:16.745Z,3.10
2023-01-02T06:35:43.950Z,3.00
2023-01-02T06:38:11.158Z,2.90
2023-01-02T06:40:38.184Z,2.90
2023-01-02T06:43:05.751Z,2.70
2023-01-02T06:45:33.202Z,2.70
2023-01-02T06:48:00.573Z,2.70
2023-01-02T06:50:34.595Z,2.60
2023-01-02T06:53:02.509Z,2.60
2023-01-02T06:55:29.503Z,2.70
2023-01-02T06:57:56.472Z,2.70
2023-01-02T07:00:23.707Z,2.70
2023-01-02T07:02:50.815Z,2.80
2023-01-02T07:05:24.264Z,2.70
2023-01-02T07:07:51.727Z,2.70
2023-01-02T07:10:18.987Z,2.90
2023-01-02T07:12:46.195Z,3.00
2023-01-02T07:15:13.253Z,3.10
2023-01-02T07:17:40.246Z,3.30
2023-01-02T07:20:07.980Z,3.60
2023-01-02T07:22:35.097Z,3.70
2023-01-02T07:25:02.250Z,3.90
2023-01-02T07:27:30.610Z,4.10
2023-01-02T07:29:58.186Z,4.20
2023-01-02T07:32:27.521Z,4.40
2023-01-02T07:34:55.102Z,4.50
2023-01-02T07:37:22.071Z,4.70
2023-01-02T07:39:49.096Z,4.80
2023-01-02T07:42:16.259Z,4.90
2023-01-02T07:44:43.344Z,5.20
2023-01-02T07:47:10.500Z,5.60
2023-01-02T07:49:37.752Z,5.90
2023-01-02T07:52:08.691Z,6.00
2023-01-02T07:54:35.839Z,6.00
2023-01-02T07:57:02.953Z,5.90
2023-01-02T07:59:30.097Z,5.90
2023-01-02T08:01:58.147Z,5.90
2023-01-02T08:04:25.496Z,6.00
2023-01-02T08:06:52.713Z,6.50
2023-01-02T08:09:20.049Z,7.10
2023-01-02T08:11:47.117Z,7.90
2023-01-02T08:14:18.484Z,8.10
2023-01-02T08:16:50.321Z,8.20
2023-01-02T08:19:17.464Z,8.20
2023-01-02T08:21:44.859Z,8.10
2023-01-02T08:24:12.209Z,7.80
2023-01-02T08:26:39.332Z,7.70
2023-01-02T08:29:07.437Z,7.50
2023-01-02T08:31:37.637Z,7.40
2023-01-02T08:34:19.274Z,7.30
2023-01-02T08:36:46.756Z,7.30
2023-01-02T08:39:13.839Z,7.40
2023-01-02T08:41:41.500Z,7.40
2023-01-02T08:44:08.601Z,7.50
2023-01-02T08:46:42.278Z,7.60
2023-01-02T08:49:10.433Z,7.80
2023-01-02T08:51:37.520Z,7.30
2023-01-02T08:54:04.951Z,7.00
2023-01-02T08:56:33.162Z,7.10
2023-01-02T08:59:06.372Z,7.10
2023-01-02T09:01:34.200Z,7.10
2023-01-02T09:04:07.780Z,6.90
2023-01-02T09:06:39.283Z,6.80
2023-01-02T09:09:11.455Z,6.80
2023-01-02T09:11:44.418Z,6.70
2023-01-02T09:14:11.528Z,6.70
2023-01-02T09:16:38.578Z,6.70
2023-01-02T09:19:05.894Z,6.70
2023-01-02T09:21:33.084Z,6.70
2023-01-02T09:24:00.204Z,6.80
2023-01-02T09:26:27.390Z,6.80
2023-01-02T09:28:54.525Z,6.90
2023-01-02T09:31:22.273Z,7.00
2023-01-02T09:33:49.748Z,7.00
2023-01-02T09:36:19.095Z,7.00
2023-01-02T09:38:54.601Z,7.10
2023-01-02T09:41:21.859Z,7.20
2023-01-02T09:44:18.186Z,7.50
2023-01-02T09:46:56.835Z,7.80
2023-01-02T09:49:31.605Z,7.90
2023-01-02T09:51:59.008Z,8.00
2023-01-02T09:54:29.539Z,8.10
2023-01-02T09:57:18.564Z,8.50
2023-01-02T10:00:02.381Z,8.90
2023-01-02T10:03:07.574Z,9.50
2023-01-02T10:05:40.980Z,10.10
2023-01-02T10:08:27.889Z,10.60
2023-01-02T10:11:09.056Z,10.70
2023-01-02T10:16:50.769Z,11.20
2023-01-02T10:19:25.071Z,11.50
2023-01-02T10:21:57.146Z,11.40
2023-01-02T10:24:42.227Z,11.50
2023-01-02T10:27:20.344Z,11.40
2023-01-02T10:30:16.553Z,11.50
2023-01-02T10:32:49.234Z,12.00
2023-01-02T10:35:28.468Z,12.00
2023-01-02T10:37:56.549Z,12.20
2023-01-02T10:40:25.038Z,12.10
2023-01-02T10:42:59.919Z,12.20
2023-01-02T10:45:28.403Z,12.70
2023-01-02T10:47:55.397Z,13.10
2023-01-02T10:50:27.206Z,13.10
2023-01-02T10:53:08.886Z,12.70
2023-01-02T10:55:42.604Z,12.60
2023-01-02T10:58:30.109Z,12.90
2023-01-02T11:01:13.612Z,13.00
2023-01-02T11:03:41.121Z,12.90
2023-01-02T11:06:31.049Z,12.90
2023-01-02T11:09:24.596Z,13.10
2023-01-02T11:11:57.541Z,12.60
2023-01-02T11:14:31.584Z,12.60
2023-01-02T11:17:06.121Z,12.40
2023-01-02T11:19:47.915Z,12.50
2023-01-02T11:22:18.920Z,12.70
2023-01-02T11:25:03.770Z,12.80
2023-01-02T11:27:51.711Z,12.70
2023-01-02T11:30:49.754Z,12.70
2023-01-02T11:33:25.120Z,12.80
2023-01-02T11:35:55.250Z,12.50
2023-01-02T11:38:29.372Z,12.40
2023-01-02T11:41:02.590Z,12.30
2023-01-02T11:43:50.600Z,12.50
2023-01-02T11:46:28.398Z,12.70
2023-01-02T11:49:13.114Z,12.50
2023-01-02T11:51:41.431Z,12.60
2023-01-02T11:54:22.671Z,12.60
2023-01-02T11:56:50.724Z,12.70
2023-01-02T11:59:32.535Z,12.70
2023-01-02T12:02:13.156Z,12.60
2023-01-02T12:04:40.503Z,12.60
2023-01-02T12:07:16.212Z,12.60
2023-01-02T12:10:11.264Z,12.60
2023-01-02T12:13:14.349Z,12.50
2023-01-02T12:16:00.115Z,12.50
2023-01-02T12:18:50.397Z,12.50
2023-01-02T12:21:25.472Z,12.50
2023-01-02T12:23:58.604Z,12.40
2023-01-02T12:27:03.614Z,12.40
2023-01-02T12:29:47.767Z,12.40
2023-01-02T12:32:52.093Z,12.40
2023-01-02T12:35:56.222Z,12.40
2023-01-02T12:38:49.610Z,12.30
2023-01-02T12:41:16.747Z,12.20
2023-01-02T12:44:08.771Z,12.20
2023-01-02T12:46:50.397Z,12.20
2023-01-02T12:49:37.992Z,12.30
2023-01-02T12:52:17.316Z,12.30
2023-01-02T12:55:05.663Z,12.20
2023-01-02T12:58:03.404Z,12.20
2023-01-02T13:01:12.863Z,12.10
2023-01-02T13:03:40.068Z,12.10
2023-01-02T13:06:45.667Z,12.10
2023-01-02T13:09:28.404Z,12.20
2023-01-02T13:12:11.401Z,12.20
2023-01-02T13:15:04.094Z,12.20
2023-01-02T13:17:43.454Z,12.20
2023-01-02T13:20:48.161Z,12.10
2023-01-02T13:23:31.964Z,12.10
2023-01-02T13:26:09.031Z,12.00
2023-01-02T13:28:55.153Z,11.90
2023-01-02T13:34:22.451Z,11.80
2023-01-02T13:36:51.608Z,11.80
2023-01-02T13:39:23.887Z,11.80
2023-01-02T13:42:11.192Z,11.80
2023-01-02T13:44:42.316Z,11.80
2023-01-02T13:47:56.668Z,11.70
2023-01-02T13:50:35.694Z,11.70
2023-01-02T13:53:11.799Z,11.70
2023-01-02T13:55:41.701Z,11.70
2023-01-02T13:58:12.900Z,11.60
2023-01-02T14:00:54.458Z,11.50
2023-01-02T14:03:23.204Z,11.50
2023-01-02T14:06:05.787Z,11.30
2023-01-02T14:08:38.446Z,11.20
2023-01-02T14:11:13.545Z,11.00
2023-01-02T14:13:51.196Z,11.00
2023-01-02T14:16:52.527Z,10.90
2023-01-02T14:19:22.457Z,10.80
2023-01-02T14:22:14.435Z,10.70
2023-01-02T14:24:50.162Z,10.70
2023-01-02T14:27:33.171Z,10.60
2023-01-02T14:30:12.535Z,10.50
2023-01-02T14:32:43.633Z,10.50
2023-01-02T14:35:13.372Z,10.40
2023-01-02T14:37:49.514Z,10.30
2023-01-02T14:40:22.089Z,10.30
2023-01-02T14:43:15.990Z,10.20
2023-01-02T14:45:46.556Z,10.20
2023-01-02T14:48:22.970Z,10.10
2023-01-02T14:50:55.503Z,10.10
2023-01-02T14:53:35.785Z,10.00
2023-01-02T14:56:10.548Z,10.00
2023-01-02T14:58:44.405Z,10.00
2023-01-02T15:01:42.824Z,9.90
2023-01-02T15:04:15.763Z,9.90
2023-01-02T15:07:09.642Z,9.90
2023-01-02T15:09:47.519Z,9.90
2023-01-02T15:12:43.413Z,9.80
2023-01-02T15:15:15.367Z,9.80
2023-01-02T15:17:44.554Z,9.70
2023-01-02T15:20:24.205Z,9.70
2023-01-02T15:22:56.113Z,9.70
2023-01-02T15:25:37.611Z,9.60
2023-01-02T15:28:06.378Z,9.50
2023-01-02T15:30:38.780Z,9.50
2023-01-02T15:33:31.652Z,9.50
2023-01-02T15:36:18.196Z,9.50
2023-01-02T15:38:45.733Z,9.60
2023-01-02T15:41:20.536Z,9.60
2023-01-02T15:44:07.328Z,9.60
2023-01-02T15:46:35.046Z,9.60
2023-01-02T15:49:04.147Z,9.50
2023-01-02T15:51:40.435Z,9.50
2023-01-02T15:54:14.183Z,9.40
2023-01-02T15:56:41.728Z,9.40
2023-01-02T15:59:30.150Z,9.30
2023-01-02T16:01:57.409Z,9.30
2023-01-02T16:04:30.509Z,9.40
2023-01-02T16:06:59.604Z,9.40
2023-01-02T16:09:34.155Z,9.40
2023-01-02T16:12:03.718Z,9.30
2023-01-02T16:14:30.745Z,9.30
2023-01-02T16:17:17.793Z,9.40
2023-01-02T16:20:01.824Z,9.40
2023-01-02T16:22:46.027Z,9.50
2023-01-02T16:25:13.471Z,9.40
2023-01-02T16:27:58.603Z,9.40
2023-01-02T16:30:25.611Z,9.30
2023-01-02T16:32:52.780Z,9.30
2023-01-02T16:35:24.776Z,9.20
2023-01-02T16:38:27.498Z,9.10
2023-01-02T16:41:03.404Z,9.10
2023-01-02T16:43:38.038Z,9.00
2023-01-02T16:46:13.411Z,9.00
2023-01-02T16:48:42.632Z,9.00
2023-01-02T16:51:09.789Z,8.90
2023-01-02T16:53:45.893Z,8.90
2023-01-02T16:56:13.678Z,8.90
2023-01-02T16:58:40.824Z,8.80
2023-01-02T17:01:13.223Z,8.70
2023-01-02T17:03:40.904Z,8.70
2023-01-02T17:06:13.096Z,8.60
2023-01-02T17:08:40.484Z,8.50
2023-01-02T17:11:07.812Z,8.50
2023-01-02T17:13:34.996Z,8.50
2023-01-02T17:16:02.476Z,8.40
2023-01-02T17:18:29.461Z,8.40
2023-01-02T17:20:56.484Z,8.40
2023-01-02T17:23:23.617Z,8.50
2023-01-02T17:25:51.156Z,8.40
2023-01-02T17:28:18.612Z,8.40
2023-01-02T17:30:46.967Z,8.30
2023-01-02T17:33:14.934Z,8.20
2023-01-02T17:35:42.847Z,8.10
2023-01-02T17:38:10.038Z,8.10
2023-01-02T17:40:37.817Z,8.00
2023-01-02T17:43:05.269Z,8.00
2023-01-02T17:45:32.466Z,8.00
2023-01-02T17:48:04.129Z,8.00
2023-01-02T17:50:34.894Z,7.90
2023-01-02T17:53:01.937Z,7.90
2023-01-02T17:55:29.030Z,7.90
2023-01-02T17:57:56.143Z,7.90
2023-01-02T18:00:23.826Z,7.90
2023-01-02T18:02:52.684Z,7.90
2023-01-02T18:05:23.639Z,7.90
2023-01-02T18:07:51.057Z,7.90
2023-01-02T18:10:20.452Z,8.00
2023-01-02T18:12:49.755Z,8.00
2023-01-02T18:15:20.031Z,8.10
2023-01-02T18:17:48.241Z,8.10
2023-01-02T18:20:17.983Z,8.20
2023-01-02T18:22:49.472Z,8.20
2023-01-02T18:25:24.707Z,8.20
2023-01-02T18:27:53.782Z,8.30
2023-01-02T18:30:24.943Z,8.40
2023-01-02T18:33:03.888Z,8.60
2023-01-02T18:38:35.840Z,8.70
2023-01-02T18:41:18.144Z,8.80
2023-01-02T18:43:46.125Z,8.80
2023-01-02T18:46:19.022Z,8.80
2023-01-02T18:48:46.486Z,8.70
2023-01-02T18:51:24.468Z,8.70
2023-01-02T18:53:57.044Z,8.70
2023-01-02T18:56:31.405Z,8.60
2023-01-02T18:59:17.085Z,8.60
2023-01-02T19:01:50.604Z,8.50
2023-01-02T19:04:28.211Z,8.50
2023-01-02T19:06:58.655Z,8.50
2023-01-02T19:09:32.581Z,8.40
2023-01-02T19:12:37.578Z,8.30
2023-01-02T19:15:36.935Z,8.30
2023-01-02T19:18:17.509Z,8.30
2023-01-02T19:20:48.112Z,8.30
2023-01-02T19:23:27.479Z,8.30
2023-01-02T19:25:55.054Z,8.20
2023-01-02T19:28:29.133Z,8.20
2023-01-02T19:30:56.885Z,8.20
2023-01-02T19:33:41.843Z,8.20
2023-01-02T19:36:18.388Z,8.10
2023-01-02T19:38:49.683Z,8.00
2023-01-02T19:41:39.651Z,8.00
2023-01-02T19:44:06.924Z,7.90
2023-01-02T19:46:34.215Z,7.90
2023-01-02T19:49:01.373Z,7.80
2023-01-02T19:51:32.215Z,7.80
2023-01-02T19:54:04.031Z,7.70
2023-01-02T19:56:32.029Z,7.60
2023-01-02T19:59:00.757Z,7.50
2023-01-02T20:01:28.065Z,7.40
2023-01-02T20:03:55.178Z,7.30
2023-01-02T20:06:22.309Z,7.30
2023-01-02T20:08:49.768Z,7.20
2023-01-02T20:11:35.244Z,7.20
2023-01-02T20:14:02.485Z,7.20
2023-01-02T20:16:30.992Z,7.10
2023-01-02T20:18:57.969Z,7.10
2023-01-02T20:21:25.981Z,7.10
2023-01-02T20:23:56.564Z,7.10
2023-01-02T20:26:23.961Z,7.10
2023-01-02T20:28:51.010Z,7.10
2023-01-02T20:31:18.505Z,7.10
2023-01-02T20:33:45.682Z,7.10
2023-01-02T20:36:13.895Z,7.10
2023-01-02T20:38:41.069Z,7.20
2023-01-02T20:41:08.264Z,7.20
2023-01-02T20:43:35.626Z,7.20
2023-01-02T20:46:02.803Z,7.20
2023-01-02T20:48:29.978Z,7.20
2023-01-02T20:50:57.067Z,7.10
2023-01-02T20:53:24.417Z,7.10
2023-01-02T20:55:51.662Z,7.10
2023-01-02T20:58:18.986Z,7.10
2023-01-02T21:00:46.334Z,7.10
2023-01-02T21:03:19.967Z,7.10
2023-01-02T21:05:47.386Z,7.10
2023-01-02T21:08:17.675Z,7.10
2023-01-02T21:10:48.297Z,7.10
2023-01-02T21:13:15.481Z,7.10
2023-01-02T21:15:52.704Z,7.20
2023-01-02T21:18:32.512Z,7.20
2023-01-02T21:21:10.808Z,7.30
2023-01-02T21:23:40.071Z,7.30
2023-01-02T21:26:09.916Z,7.30
2023-01-02T21:28:37.822Z,7.30
2023-01-02T21:31:05.993Z,7.30
2023-01-02T21:33:33.889Z,7.30
2023-01-02T21:36:02.590Z,7.30
2023-01-02T21:38:29.789Z,7.30
2023-01-02T21:41:17.000Z,7.30
2023-01-02T21:43:44.662Z,7.20
2023-01-02T21:46:12.040Z,7.20
2023-01-02T21:48:39.486Z,7.20
2023-01-02T21:51:07.620Z,7.20
2023-01-02T21:53:34.899Z,7.20
2023-01-02T21:56:02.251Z,7.10
2023-01-02T21:58:29.423Z,7.00
2023-01-02T22:00:56.492Z,7.00
2023-01-02T22:03:23.775Z,6.90
2023-01-02T22:05:53.932Z,6.70
2023-01-02T22:08:20.991Z,6.60
2023-01-02T22:10:49.034Z,6.40
2023-01-02T22:13:16.539Z,6.30
2023-01-02T22:15:45.768Z,6.10
2023-01-02T22:18:13.328Z,6.00
2023-01-02T22:20:40.595Z,5.90
2023-01-02T22:23:07.762Z,5.80
2023-01-02T22:25:35.624Z,5.80
2023-01-02T22:28:02.661Z,5.70
2023-01-02T22:30:34.646Z,5.70
2023-01-02T22:33:02.508Z,5.70
2023-01-02T22:35:29.770Z,5.80
2023-01-02T22:37:59.713Z,5.80
2023-01-02T22:40:28.616Z,5.80
2023-01-02T22:43:05.029Z,5.80
2023-01-02T22:45:37.249Z,5.90
2023-01-02T22:48:14.020Z,5.90
2023-01-02T22:50:44.329Z,5.90
2023-01-02T22:53:32.147Z,6.00
2023-01-02T22:56:01.678Z,6.00
2023-01-02T22:58:29.093Z,6.10
2023-01-02T23:01:02.750Z,6.10
2023-01-02T23:03:34.451Z,6.10
2023-01-02T23:06:01.751Z,6.10
2023-01-02T23:08:29.081Z,6.10
2023-01-02T23:10:56.276Z,6.10
2023-01-02T23:13:23.607Z,6.20
2023-01-02T23:16:09.253Z,6.20
2023-01-02T23:18:57.200Z,6.20
2023-01-02T23:21:26.027Z,6.20
2023-01-02T23:23:53.731Z,6.20
2023-01-02T23:26:22.879Z,6.20
2023-01-02T23:29:06.426Z,6.20
2023-01-02T23:31:36.613Z,6.20
2023-01-02T23:34:03.899Z,6.20
2023-01-02T23:36:32.736Z,6.20
2023-01-02T23:38:59.865Z,6.20
2023-01-02T23:41:27.469Z,6.20
2023-01-02T23:43:54.429Z,6.20
2023-01-02T23:46:21.529Z,6.20
2023-01-02T23:48:48.846Z,6.20
2023-01-02T23:51:15.943Z,6.10
2023-01-02T23:53:43.038Z,6.10
2023-01-02T23:56:25.512Z,6.10
2023-01-02T23:58:54.886Z,6.10
