createdAt,value
2022-10-19T00:00:37.773Z,48.03
2022-10-19T00:03:30.571Z,48.11
2022-10-19T00:06:11.017Z,48.30
2022-10-19T00:08:43.744Z,48.35
2022-10-19T00:11:16.092Z,48.47
2022-10-19T00:13:48.247Z,48.42
2022-10-19T00:16:21.636Z,48.53
2022-10-19T00:18:53.691Z,48.70
2022-10-19T00:21:26.758Z,48.71
2022-10-19T00:23:59.105Z,48.84
2022-10-19T00:26:31.410Z,48.88
2022-10-19T00:29:04.339Z,48.84
2022-10-19T00:31:36.814Z,48.97
2022-10-19T00:34:09.040Z,48.95
2022-10-19T00:36:42.647Z,48.92
2022-10-19T00:39:16.950Z,48.97
2022-10-19T00:41:51.404Z,49.04
2022-10-19T00:44:58.104Z,49.13
2022-10-19T00:47:31.723Z,49.27
2022-10-19T00:50:03.846Z,49.36
2022-10-19T00:52:36.359Z,49.37
2022-10-19T00:55:12.562Z,49.35
2022-10-19T00:57:43.097Z,49.45
2022-10-19T01:00:16.168Z,49.53
2022-10-19T01:02:49.011Z,49.59
2022-10-19T01:05:21.636Z,49.58
2022-10-19T01:07:53.739Z,49.63
2022-10-19T01:10:33.149Z,49.54
2022-10-19T01:13:30.090Z,49.51
2022-10-19T01:16:06.289Z,49.61
2022-10-19T01:18:46.321Z,49.59
2022-10-19T01:21:26.208Z,49.71
2022-10-19T01:24:39.883Z,49.74
2022-10-19T01:27:40.558Z,49.80
2022-10-19T01:30:28.795Z,49.85
2022-10-19T01:33:13.527Z,49.88
2022-10-19T01:35:55.014Z,49.91
2022-10-19T01:38:35.259Z,50.05
2022-10-19T01:41:16.269Z,50.07
2022-10-19T01:43:57.030Z,50.09
2022-10-19T01:46:35.758Z,50.14
2022-10-19T01:49:16.713Z,50.19
2022-10-19T01:51:54.222Z,50.17
2022-10-19T01:54:30.814Z,50.28
2022-10-19T01:57:07.336Z,50.32
2022-10-19T01:59:41.169Z,50.36
2022-10-19T02:02:15.095Z,50.36
2022-10-19T02:04:50.281Z,50.52
2022-10-19T02:07:24.116Z,50.59
2022-10-19T02:09:57.307Z,50.59
2022-10-19T02:12:33.330Z,50.66
2022-10-19T02:15:11.515Z,50.69
2022-10-19T02:17:48.912Z,50.78
2022-10-19T02:20:22.899Z,50.85
2022-10-19T02:22:55.027Z,50.89
2022-10-19T02:25:27.914Z,50.90
2022-10-19T02:28:01.318Z,50.99
2022-10-19T02:30:33.476Z,51.08
2022-10-19T02:33:05.739Z,51.12
2022-10-19T02:35:37.840Z,51.12
2022-10-19T02:38:12.172Z,51.19
2022-10-19T02:40:53.035Z,51.17
2022-10-19T02:43:27.948Z,51.32
2022-10-19T02:46:06.380Z,51.37
2022-10-19T02:48:41.894Z,51.46
2022-10-19T02:51:31.274Z,51.42
2022-10-19T02:54:05.388Z,51.49
2022-10-19T02:56:38.405Z,51.56
2022-10-19T02:59:10.450Z,51.57
2022-10-19T03:01:42.539Z,51.63
2022-10-19T03:04:14.802Z,51.63
2022-10-19T03:06:46.977Z,51.81
2022-10-19T03:09:19.100Z,51.86
2022-10-19T03:11:51.209Z,51.77
2022-10-19T03:14:23.292Z,51.91
2022-10-19T03:16:55.451Z,51.91
2022-10-19T03:19:27.675Z,51.95
2022-10-19T03:21:59.789Z,52.05
2022-10-19T03:24:32.732Z,51.99
2022-10-19T03:27:04.973Z,52.14
2022-10-19T03:29:37.056Z,52.13
2022-10-19T03:32:09.298Z,52.17
2022-10-19T03:34:41.383Z,52.20
2022-10-19T03:37:15.347Z,52.39
2022-10-19T03:39:47.558Z,52.28
2022-10-19T03:42:19.652Z,52.41
2022-10-19T03:44:51.808Z,52.44
2022-10-19T03:47:23.971Z,52.55
2022-10-19T03:49:56.080Z,52.44
2022-10-19T03:52:28.268Z,52.64
2022-10-19T03:55:02.843Z,52.64
2022-10-19T03:57:35.176Z,52.58
2022-10-19T04:00:09.085Z,52.68
2022-10-19T04:02:41.133Z,52.69
2022-10-19T04:05:13.410Z,52.81
2022-10-19T04:07:45.568Z,52.90
2022-10-19T04:10:18.504Z,52.87
2022-10-19T04:12:53.796Z,52.87
2022-10-19T04:15:26.496Z,52.91
2022-10-19T04:17:58.523Z,53.19
2022-10-19T04:20:30.587Z,53.07
2022-10-19T04:23:02.823Z,53.21
2022-10-19T04:25:35.092Z,53.18
2022-10-19T04:28:07.392Z,53.43
2022-10-19T04:30:39.560Z,53.47
2022-10-19T04:33:11.696Z,53.44
2022-10-19T04:35:43.827Z,53.58
2022-10-19T04:38:16.012Z,53.75
2022-10-19T04:40:48.201Z,53.59
2022-10-19T04:43:20.265Z,53.80
2022-10-19T04:45:52.436Z,53.82
2022-10-19T04:48:24.732Z,53.82
2022-10-19T04:50:58.572Z,53.82
2022-10-19T04:53:30.821Z,53.83
2022-10-19T04:56:08.099Z,53.96
2022-10-19T04:58:40.189Z,53.89
2022-10-19T05:01:14.001Z,53.97
2022-10-19T05:03:47.156Z,54.03
2022-10-19T05:06:19.454Z,53.98
2022-10-19T05:08:52.493Z,53.94
2022-10-19T05:11:24.612Z,53.88
2022-10-19T05:13:57.181Z,53.99
2022-10-19T05:16:29.799Z,53.94
2022-10-19T05:19:02.280Z,54.00
2022-10-19T05:21:34.427Z,53.99
2022-10-19T05:24:06.793Z,53.91
2022-10-19T05:26:38.871Z,53.89
2022-10-19T05:29:14.358Z,53.84
2022-10-19T05:31:46.531Z,53.69
2022-10-19T05:34:18.691Z,53.52
2022-10-19T05:36:50.866Z,53.34
2022-10-19T05:39:22.921Z,53.31
2022-10-19T05:41:55.294Z,53.27
2022-10-19T05:44:27.370Z,53.09
2022-10-19T05:46:59.679Z,53.08
2022-10-19T05:49:32.150Z,53.13
2022-10-19T05:52:04.909Z,52.76
2022-10-19T05:54:37.752Z,52.77
2022-10-19T05:57:09.853Z,52.73
2022-10-19T05:59:42.012Z,52.56
2022-10-19T06:02:16.655Z,52.48
2022-10-19T06:04:48.709Z,52.35
2022-10-19T06:07:20.773Z,52.34
2022-10-19T06:09:52.943Z,52.22
2022-10-19T06:12:25.283Z,52.06
2022-10-19T06:14:57.409Z,52.15
2022-10-19T06:17:32.656Z,51.94
2022-10-19T06:20:05.705Z,51.87
2022-10-19T06:22:37.855Z,51.64
2022-10-19T06:25:11.193Z,51.57
2022-10-19T06:27:43.319Z,51.23
2022-10-19T06:30:16.586Z,51.47
2022-10-19T06:32:48.759Z,51.32
2022-10-19T06:35:21.135Z,51.16
2022-10-19T06:37:53.619Z,51.21
2022-10-19T06:40:26.147Z,50.88
2022-10-19T06:42:59.227Z,50.81
2022-10-19T06:45:35.734Z,50.53
2022-10-19T06:48:09.860Z,50.71
2022-10-19T06:50:41.971Z,50.54
2022-10-19T06:53:14.036Z,50.51
2022-10-19T06:55:46.131Z,49.98
2022-10-19T06:58:18.271Z,49.99
2022-10-19T07:00:58.293Z,49.85
2022-10-19T07:03:31.778Z,49.75
2022-10-19T07:06:07.042Z,49.62
2022-10-19T07:08:40.550Z,49.66
2022-10-19T07:11:16.790Z,49.49
2022-10-19T07:13:51.575Z,49.36
2022-10-19T07:16:24.142Z,49.08
2022-10-19T07:18:56.474Z,48.94
2022-10-19T07:21:28.792Z,48.62
2022-10-19T07:24:00.995Z,48.77
2022-10-19T07:26:33.911Z,48.52
2022-10-19T07:29:06.857Z,47.67
2022-10-19T07:31:38.944Z,47.79
2022-10-19T07:34:15.181Z,47.63
2022-10-19T07:36:49.305Z,47.15
2022-10-19T07:39:21.367Z,47.23
2022-10-19T07:41:53.535Z,47.00
2022-10-19T07:44:25.752Z,46.84
2022-10-19T07:46:58.087Z,46.89
2022-10-19T07:49:30.431Z,46.28
2022-10-19T07:52:02.566Z,46.31
2022-10-19T07:54:34.791Z,45.91
2022-10-19T07:57:06.972Z,45.88
2022-10-19T07:59:39.050Z,45.77
2022-10-19T08:02:17.689Z,45.46
2022-10-19T08:05:00.862Z,45.05
2022-10-19T08:07:37.079Z,44.92
2022-10-19T08:10:10.911Z,44.97
2022-10-19T08:12:44.868Z,44.29
2022-10-19T08:15:18.092Z,44.35
2022-10-19T08:17:50.300Z,43.84
2022-10-19T08:20:22.631Z,43.56
2022-10-19T08:22:57.966Z,43.54
2022-10-19T08:25:31.245Z,43.56
2022-10-19T08:28:03.477Z,43.13
2022-10-19T08:30:36.979Z,42.99
2022-10-19T08:33:12.562Z,43.06
2022-10-19T08:35:44.608Z,42.83
2022-10-19T08:38:16.766Z,42.24
2022-10-19T08:40:49.720Z,42.20
2022-10-19T08:43:30.123Z,42.22
2022-10-19T08:46:08.080Z,41.99
2022-10-19T08:48:43.198Z,41.77
2022-10-19T08:51:16.065Z,41.53
2022-10-19T08:53:55.604Z,41.16
2022-10-19T08:56:51.815Z,41.38
2022-10-19T08:59:31.126Z,40.96
2022-10-19T09:02:11.008Z,40.75
2022-10-19T09:04:49.091Z,40.46
2022-10-19T09:07:29.292Z,40.11
2022-10-19T09:10:05.708Z,40.11
2022-10-19T09:12:58.402Z,40.18
2022-10-19T09:15:39.776Z,39.99
2022-10-19T09:18:16.107Z,39.36
2022-10-19T09:20:50.996Z,39.89
2022-10-19T09:23:30.883Z,39.42
2022-10-19T09:26:03.547Z,39.45
2022-10-19T09:28:47.643Z,39.11
2022-10-19T09:31:31.492Z,38.87
2022-10-19T09:34:12.316Z,38.77
2022-10-19T09:36:50.824Z,38.79
2022-10-19T09:39:25.696Z,38.61
2022-10-19T09:42:06.235Z,38.30
2022-10-19T09:44:38.880Z,38.23
2022-10-19T09:47:36.133Z,37.99
2022-10-19T09:50:20.322Z,37.56
2022-10-19T09:52:53.918Z,37.60
2022-10-19T09:55:39.559Z,37.35
2022-10-19T09:58:20.875Z,37.03
2022-10-19T10:00:55.437Z,37.14
2022-10-19T10:03:30.913Z,37.03
2022-10-19T10:06:07.623Z,36.44
2022-10-19T10:08:45.877Z,35.97
2022-10-19T10:11:24.971Z,36.05
2022-10-19T10:14:00.962Z,36.24
2022-10-19T10:16:36.176Z,36.07
2022-10-19T10:19:14.385Z,36.06
2022-10-19T10:21:52.625Z,35.67
2022-10-19T10:24:26.508Z,35.59
2022-10-19T10:27:01.132Z,35.42
2022-10-19T10:29:34.917Z,35.25
2022-10-19T10:32:12.635Z,35.12
2022-10-19T10:34:53.974Z,34.94
2022-10-19T10:37:37.079Z,34.95
2022-10-19T10:40:23.634Z,34.73
2022-10-19T10:42:59.092Z,34.68
2022-10-19T10:45:35.232Z,34.43
2022-10-19T10:48:31.533Z,34.15
2022-10-19T10:51:08.561Z,34.31
2022-10-19T10:53:43.504Z,33.95
2022-10-19T10:56:26.827Z,33.99
2022-10-19T10:59:03.997Z,33.64
2022-10-19T11:01:41.411Z,33.68
2022-10-19T11:04:17.640Z,33.66
2022-10-19T11:06:56.289Z,33.61
2022-10-19T11:09:35.129Z,33.27
2022-10-19T11:12:12.707Z,33.21
2022-10-19T11:14:52.264Z,33.33
2022-10-19T11:17:29.024Z,33.21
2022-10-19T11:20:01.429Z,33.14
2022-10-19T11:22:42.161Z,32.86
2022-10-19T11:25:28.773Z,32.86
2022-10-19T11:28:14.772Z,32.77
2022-10-19T11:30:53.788Z,32.94
2022-10-19T11:33:40.829Z,32.85
2022-10-19T11:36:24.175Z,32.63
2022-10-19T11:39:12.393Z,32.56
2022-10-19T11:41:59.930Z,32.50
2022-10-19T11:44:47.067Z,32.65
2022-10-19T11:47:33.449Z,32.52
2022-10-19T11:50:31.166Z,32.55
2022-10-19T11:53:13.618Z,32.50
2022-10-19T11:55:55.208Z,32.58
2022-10-19T11:58:43.746Z,32.36
2022-10-19T12:01:23.325Z,32.37
2022-10-19T12:04:20.290Z,32.42
2022-10-19T12:07:05.091Z,32.28
2022-10-19T12:09:49.052Z,32.30
2022-10-19T12:12:33.036Z,32.24
2022-10-19T12:15:23.724Z,32.22
2022-10-19T12:18:00.681Z,32.19
2022-10-19T12:20:38.051Z,32.29
2022-10-19T12:23:26.395Z,32.11
2022-10-19T12:26:01.937Z,32.19
2022-10-19T12:28:34.335Z,32.08
2022-10-19T12:31:08.380Z,31.95
2022-10-19T12:33:51.069Z,31.88
2022-10-19T12:36:36.237Z,31.84
2022-10-19T12:39:19.049Z,31.99
2022-10-19T12:41:58.404Z,31.94
2022-10-19T12:45:10.463Z,32.04
2022-10-19T12:48:02.564Z,31.92
2022-10-19T12:51:08.360Z,31.82
2022-10-19T12:53:43.456Z,31.85
2022-10-19T12:56:20.550Z,31.75
2022-10-19T12:58:59.965Z,31.85
2022-10-19T13:01:45.202Z,31.88
2022-10-19T13:04:20.615Z,31.94
2022-10-19T13:07:01.611Z,31.89
2022-10-19T13:09:36.391Z,31.88
2022-10-19T13:12:45.049Z,31.85
2022-10-19T13:15:52.238Z,31.76
2022-10-19T13:19:02.544Z,31.81
2022-10-19T13:22:10.711Z,31.75
2022-10-19T13:24:43.066Z,31.71
2022-10-19T13:27:40.904Z,31.79
2022-10-19T13:30:51.723Z,31.68
2022-10-19T13:33:45.505Z,31.79
2022-10-19T13:36:18.854Z,31.56
2022-10-19T13:39:09.332Z,31.78
2022-10-19T13:41:57.427Z,31.71
2022-10-19T13:44:35.665Z,31.79
2022-10-19T13:50:41.484Z,31.65
2022-10-19T13:53:28.536Z,31.67
2022-10-19T13:56:21.134Z,31.70
2022-10-19T13:59:29.023Z,31.65
2022-10-19T14:02:33.010Z,31.60
2022-10-19T14:05:24.016Z,31.71
2022-10-19T14:08:09.957Z,31.76
2022-10-19T14:11:00.060Z,31.65
2022-10-19T14:13:34.125Z,31.64
2022-10-19T14:16:06.645Z,31.67
2022-10-19T14:18:39.299Z,31.74
2022-10-19T14:21:12.391Z,31.76
2022-10-19T14:23:44.615Z,31.74
2022-10-19T14:26:19.633Z,31.70
2022-10-19T14:28:57.197Z,31.77
2022-10-19T14:31:35.796Z,31.99
2022-10-19T14:34:10.520Z,31.65
2022-10-19T14:36:48.395Z,31.67
2022-10-19T14:39:30.055Z,31.79
2022-10-19T14:42:06.890Z,31.90
2022-10-19T14:44:42.824Z,31.89
2022-10-19T14:47:22.489Z,31.81
2022-10-19T14:49:54.749Z,32.08
2022-10-19T14:52:33.919Z,32.03
2022-10-19T14:55:15.377Z,31.92
2022-10-19T14:57:53.149Z,31.93
2022-10-19T15:03:03.017Z,32.18
2022-10-19T15:05:40.671Z,32.24
2022-10-19T15:08:20.971Z,32.07
2022-10-19T15:10:53.553Z,32.02
2022-10-19T15:13:29.905Z,32.19
2022-10-19T15:16:02.338Z,32.53
2022-10-19T15:18:56.111Z,32.36
2022-10-19T15:21:29.446Z,32.34
2022-10-19T15:24:22.790Z,32.50
2022-10-19T15:27:08.791Z,32.47
2022-10-19T15:29:41.718Z,32.43
2022-10-19T15:32:23.795Z,32.65
2022-10-19T15:34:56.037Z,32.61
2022-10-19T15:37:28.333Z,32.54
2022-10-19T15:40:10.087Z,32.78
2022-10-19T15:42:44.535Z,32.56
2022-10-19T15:45:35.995Z,32.60
2022-10-19T15:48:29.258Z,32.83
2022-10-19T15:51:01.436Z,32.78
2022-10-19T15:53:33.559Z,33.08
2022-10-19T15:56:06.071Z,33.14
2022-10-19T15:58:38.299Z,33.39
2022-10-19T16:01:18.289Z,33.75
2022-10-19T16:03:51.782Z,33.86
2022-10-19T16:06:27.338Z,33.93
2022-10-19T16:08:58.778Z,34.04
2022-10-19T16:11:33.605Z,33.87
2022-10-19T16:14:05.768Z,34.01
2022-10-19T16:16:38.072Z,33.90
2022-10-19T16:19:10.627Z,34.37
2022-10-19T16:21:46.698Z,33.90
2022-10-19T16:24:22.047Z,34.00
2022-10-19T16:26:54.194Z,34.28
2022-10-19T16:29:28.921Z,34.34
2022-10-19T16:32:01.392Z,34.57
2022-10-19T16:34:33.676Z,34.50
2022-10-19T16:37:07.143Z,34.78
2022-10-19T16:39:39.782Z,35.00
2022-10-19T16:42:12.056Z,35.05
2022-10-19T16:44:45.306Z,35.17
2022-10-19T16:47:19.134Z,35.35
2022-10-19T16:49:58.160Z,35.45
2022-10-19T16:52:33.330Z,35.75
2022-10-19T16:55:06.670Z,35.82
2022-10-19T16:57:38.968Z,35.78
2022-10-19T17:00:12.977Z,36.05
2022-10-19T17:02:46.532Z,36.15
2022-10-19T17:05:19.380Z,36.23
2022-10-19T17:07:51.621Z,36.17
2022-10-19T17:10:23.868Z,36.30
2022-10-19T17:12:59.185Z,36.48
2022-10-19T17:15:42.586Z,36.71
2022-10-19T17:18:15.710Z,36.72
2022-10-19T17:20:47.907Z,36.77
2022-10-19T17:23:20.380Z,36.97
2022-10-19T17:25:52.525Z,36.99
2022-10-19T17:28:27.604Z,37.19
2022-10-19T17:31:03.616Z,37.18
2022-10-19T17:33:36.293Z,37.42
2022-10-19T17:36:11.547Z,37.51
2022-10-19T17:38:44.441Z,37.68
2022-10-19T17:41:18.118Z,37.84
2022-10-19T17:43:52.183Z,37.88
2022-10-19T17:46:26.239Z,37.97
2022-10-19T17:48:59.760Z,38.04
2022-10-19T17:51:33.553Z,38.14
2022-10-19T17:54:07.975Z,38.24
2022-10-19T17:56:41.474Z,38.33
2022-10-19T17:59:13.872Z,38.45
2022-10-19T18:01:45.991Z,38.58
2022-10-19T18:04:18.124Z,38.74
2022-10-19T18:06:50.307Z,38.76
2022-10-19T18:09:22.492Z,38.90
2022-10-19T18:11:54.608Z,39.04
2022-10-19T18:14:26.719Z,39.21
2022-10-19T18:16:58.996Z,39.32
2022-10-19T18:19:31.239Z,39.37
2022-10-19T18:22:03.519Z,39.46
2022-10-19T18:24:35.845Z,39.58
2022-10-19T18:27:08.179Z,39.69
2022-10-19T18:29:40.297Z,39.82
2022-10-19T18:32:12.419Z,39.81
2022-10-19T18:34:44.654Z,39.89
2022-10-19T18:37:16.789Z,39.89
2022-10-19T18:39:49.044Z,39.98
2022-10-19T18:42:21.197Z,40.11
2022-10-19T18:44:53.331Z,40.25
2022-10-19T18:47:25.470Z,40.34
2022-10-19T18:49:58.760Z,40.49
2022-10-19T18:52:36.333Z,40.50
2022-10-19T18:55:10.117Z,40.63
2022-10-19T18:57:42.481Z,40.68
2022-10-19T19:00:16.588Z,40.86
2022-10-19T19:02:55.768Z,40.94
2022-10-19T19:05:28.008Z,40.99
2022-10-19T19:08:00.107Z,41.04
2022-10-19T19:10:32.440Z,41.21
2022-10-19T19:13:04.607Z,41.20
2022-10-19T19:15:37.065Z,41.34
2022-10-19T19:18:09.255Z,41.39
2022-10-19T19:20:44.163Z,41.54
2022-10-19T19:23:16.261Z,41.64
2022-10-19T19:25:48.423Z,41.71
2022-10-19T19:28:20.721Z,41.84
2022-10-19T19:30:52.896Z,42.38
2022-10-19T19:33:25.023Z,42.43
2022-10-19T19:35:57.190Z,42.24
2022-10-19T19:38:29.405Z,42.01
2022-10-19T19:41:04.617Z,41.94
2022-10-19T19:43:38.380Z,41.75
2022-10-19T19:46:12.730Z,41.78
2022-10-19T19:48:47.688Z,41.86
2022-10-19T19:51:21.770Z,41.95
2022-10-19T19:53:53.937Z,41.88
2022-10-19T19:56:26.211Z,41.91
2022-10-19T19:58:59.927Z,41.77
2022-10-19T20:01:32.597Z,41.78
2022-10-19T20:04:04.781Z,41.98
2022-10-19T20:06:38.088Z,42.12
2022-10-19T20:09:10.818Z,42.20
2022-10-19T20:11:43.076Z,42.49
2022-10-19T20:14:15.605Z,42.61
2022-10-19T20:16:47.704Z,42.88
2022-10-19T20:19:19.895Z,43.01
2022-10-19T20:21:52.955Z,43.25
2022-10-19T20:24:25.056Z,43.34
2022-10-19T20:26:57.356Z,43.44
2022-10-19T20:29:29.624Z,43.55
2022-10-19T20:32:01.905Z,43.82
2022-10-19T20:34:35.591Z,43.92
2022-10-19T20:37:07.800Z,44.03
2022-10-19T20:39:39.917Z,44.16
2022-10-19T20:42:12.285Z,44.34
2022-10-19T20:44:45.185Z,44.43
2022-10-19T20:47:17.577Z,44.51
2022-10-19T20:49:50.450Z,44.69
2022-10-19T20:52:22.592Z,44.80
2022-10-19T20:54:54.696Z,44.91
2022-10-19T20:57:26.937Z,44.96
2022-10-19T20:59:59.031Z,45.04
2022-10-19T21:02:31.192Z,45.12
2022-10-19T21:05:03.369Z,45.21
2022-10-19T21:07:35.515Z,45.21
2022-10-19T21:10:08.789Z,45.31
2022-10-19T21:12:41.068Z,45.41
2022-10-19T21:15:14.091Z,45.54
2022-10-19T21:17:48.248Z,45.69
2022-10-19T21:20:20.464Z,45.77
2022-10-19T21:22:52.699Z,45.87
2022-10-19T21:25:25.234Z,45.88
2022-10-19T21:27:57.333Z,46.07
2022-10-19T21:30:29.509Z,46.13
2022-10-19T21:33:01.604Z,46.31
2022-10-19T21:35:36.826Z,46.23
2022-10-19T21:38:08.927Z,46.40
2022-10-19T21:40:41.054Z,46.49
2022-10-19T21:43:13.173Z,46.51
2022-10-19T21:45:45.426Z,46.58
2022-10-19T21:48:17.646Z,46.79
2022-10-19T21:50:50.288Z,46.73
2022-10-19T21:53:23.712Z,46.88
2022-10-19T21:56:00.542Z,46.89
2022-10-19T21:58:32.725Z,46.86
2022-10-19T22:01:08.849Z,46.94
2022-10-19T22:03:40.928Z,47.04
2022-10-19T22:06:13.400Z,47.12
2022-10-19T22:08:47.794Z,47.18
2022-10-19T22:11:20.069Z,47.11
2022-10-19T22:13:54.415Z,47.21
2022-10-19T22:16:28.575Z,47.21
2022-10-19T22:19:01.072Z,47.31
2022-10-19T22:21:34.661Z,47.37
2022-10-19T22:24:09.294Z,47.31
2022-10-19T22:26:43.658Z,47.40
2022-10-19T22:29:15.850Z,47.49
2022-10-19T22:31:48.079Z,47.50
2022-10-19T22:34:20.662Z,47.56
2022-10-19T22:36:52.788Z,47.57
2022-10-19T22:39:27.810Z,47.61
2022-10-19T22:42:00.296Z,47.68
2022-10-19T22:44:32.530Z,47.62
2022-10-19T22:47:04.665Z,47.77
2022-10-19T22:49:36.713Z,47.83
2022-10-19T22:52:08.982Z,47.87
2022-10-19T22:54:41.047Z,47.91
2022-10-19T22:57:13.322Z,48.01
2022-10-19T22:59:45.421Z,48.06
2022-10-19T23:02:17.654Z,48.19
2022-10-19T23:04:49.790Z,48.19
2022-10-19T23:07:21.876Z,48.24
2022-10-19T23:09:53.935Z,48.16
2022-10-19T23:12:26.283Z,48.36
2022-10-19T23:14:58.469Z,48.41
2022-10-19T23:17:30.562Z,48.53
2022-10-19T23:20:02.690Z,48.54
2022-10-19T23:22:34.783Z,48.67
2022-10-19T23:25:08.489Z,48.82
2022-10-19T23:27:40.607Z,48.75
2022-10-19T23:30:13.854Z,48.88
2022-10-19T23:32:45.949Z,49.02
2022-10-19T23:35:18.263Z,48.97
2022-10-19T23:37:50.351Z,49.14
2022-10-19T23:40:22.407Z,49.15
2022-10-19T23:42:54.519Z,49.08
2022-10-19T23:45:26.667Z,49.11
2022-10-19T23:47:58.774Z,49.19
2022-10-19T23:50:30.821Z,49.04
2022-10-19T23:53:02.959Z,49.18
2022-10-19T23:55:35.105Z,49.10
2022-10-19T23:58:07.220Z,49.01
