createdAt,value
2018-12-09T00:00:55.730Z,1999.90
2018-12-09T00:01:56.096Z,1999.90
2018-12-09T00:02:55.705Z,1999.90
2018-12-09T00:03:55.701Z,1999.90
2018-12-09T00:04:55.681Z,1999.90
2018-12-09T00:05:55.687Z,1999.90
2018-12-09T00:06:56.317Z,1999.90
2018-12-09T00:07:55.699Z,1999.90
2018-12-09T00:08:55.642Z,1999.90
2018-12-09T00:09:55.650Z,1999.90
2018-12-09T00:10:55.627Z,1999.90
2018-12-09T00:11:55.632Z,1999.90
2018-12-09T00:12:56.269Z,1999.90
2018-12-09T00:13:55.595Z,1999.90
2018-12-09T00:14:55.590Z,1999.90
2018-12-09T00:15:55.555Z,1999.90
2018-12-09T00:16:55.546Z,1999.90
2018-12-09T00:17:55.544Z,1999.90
2018-12-09T00:18:55.923Z,1999.90
2018-12-09T00:19:55.560Z,1999.90
2018-12-09T00:20:55.495Z,1999.90
2018-12-09T00:21:55.481Z,1999.90
2018-12-09T00:22:55.494Z,1999.90
2018-12-09T00:23:55.473Z,1999.90
2018-12-09T00:24:58.909Z,1999.90
2018-12-09T00:25:55.564Z,1999.90
2018-12-09T00:26:55.426Z,1999.90
2018-12-09T00:27:55.463Z,1999.90
2018-12-09T00:28:55.413Z,1999.90
2018-12-09T00:29:55.380Z,1999.90
2018-12-09T00:30:56.000Z,1999.90
2018-12-09T00:31:55.400Z,1999.90
2018-12-09T00:32:55.405Z,1999.90
2018-12-09T00:33:55.351Z,1999.90
2018-12-09T00:34:55.349Z,1999.90
2018-12-09T00:35:57.573Z,1999.90
2018-12-09T00:36:55.356Z,1999.90
2018-12-09T00:37:55.298Z,1999.90
2018-12-09T00:38:55.289Z,1999.90
2018-12-09T00:39:55.292Z,1999.90
2018-12-09T00:40:55.308Z,1999.90
2018-12-09T00:41:55.703Z,1999.90
2018-12-09T00:42:55.258Z,1999.90
2018-12-09T00:43:55.217Z,1999.90
2018-12-09T00:44:55.194Z,1999.90
2018-12-09T00:45:55.183Z,1999.90
2018-12-09T00:46:55.197Z,1999.90
2018-12-09T00:47:55.635Z,1999.90
2018-12-09T00:48:55.200Z,1999.90
2018-12-09T00:49:55.162Z,1999.90
2018-12-09T00:50:55.161Z,1999.90
2018-12-09T00:51:55.235Z,1999.90
2018-12-09T00:52:55.121Z,1999.90
2018-12-09T00:53:58.561Z,1999.90
2018-12-09T00:54:55.124Z,1999.90
2018-12-09T00:55:55.086Z,1999.90
2018-12-09T00:56:55.055Z,1999.90
2018-12-09T00:57:55.067Z,1999.90
2018-12-09T00:58:55.032Z,1999.90
2018-12-09T00:59:57.054Z,1999.90
2018-12-09T01:00:55.043Z,1999.90
2018-12-09T01:01:55.026Z,1999.90
2018-12-09T01:02:54.983Z,1999.90
2018-12-09T01:03:54.982Z,1999.90
2018-12-09T01:04:54.971Z,1999.90
2018-12-09T01:05:57.378Z,1999.90
2018-12-09T01:06:54.965Z,1999.90
2018-12-09T01:07:54.956Z,1999.90
2018-12-09T01:08:54.933Z,1999.90
2018-12-09T01:09:54.927Z,1999.90
2018-12-09T01:10:54.946Z,1999.90
2018-12-09T01:11:56.887Z,1999.90
2018-12-09T01:12:54.875Z,1999.90
2018-12-09T01:13:54.889Z,1999.90
2018-12-09T01:14:54.857Z,1999.90
2018-12-09T01:15:54.854Z,1999.90
2018-12-09T01:16:54.845Z,1999.90
2018-12-09T01:17:56.701Z,1999.90
2018-12-09T01:18:54.820Z,1999.90
2018-12-09T01:19:54.785Z,1999.90
2018-12-09T01:20:54.778Z,1999.90
2018-12-09T01:21:54.788Z,1999.90
2018-12-09T01:22:54.773Z,1999.90
2018-12-09T01:23:56.710Z,1999.90
2018-12-09T01:24:54.754Z,1999.90
2018-12-09T01:25:54.767Z,1999.90
2018-12-09T01:26:54.692Z,1999.90
2018-12-09T01:27:54.716Z,1999.90
2018-12-09T01:28:54.726Z,1999.90
2018-12-09T01:29:56.545Z,1999.90
2018-12-09T01:30:54.679Z,1999.90
2018-12-09T01:31:54.669Z,1999.90
2018-12-09T01:32:54.637Z,1999.90
2018-12-09T01:33:54.670Z,1999.90
2018-12-09T01:34:54.633Z,1999.90
2018-12-09T01:35:56.461Z,1999.90
2018-12-09T01:36:54.579Z,1999.90
2018-12-09T01:37:54.589Z,1999.90
2018-12-09T01:38:54.569Z,1999.90
2018-12-09T01:39:54.571Z,1999.90
2018-12-09T01:40:54.544Z,1999.90
2018-12-09T01:41:54.877Z,1999.90
2018-12-09T01:42:54.538Z,1999.90
2018-12-09T01:43:54.494Z,1999.90
2018-12-09T01:44:54.504Z,1999.90
2018-12-09T01:45:54.486Z,1999.90
2018-12-09T01:46:54.479Z,1999.90
2018-12-09T01:47:56.300Z,1999.90
2018-12-09T01:48:54.452Z,1999.90
2018-12-09T01:49:54.444Z,1999.90
2018-12-09T01:50:54.428Z,1999.90
2018-12-09T01:51:54.417Z,1999.90
2018-12-09T01:52:54.416Z,1999.90
2018-12-09T01:53:56.248Z,1999.90
2018-12-09T01:54:54.397Z,1999.90
2018-12-09T01:55:54.380Z,1999.90
2018-12-09T01:56:54.358Z,1999.90
2018-12-09T01:57:54.402Z,1999.90
2018-12-09T01:58:54.330Z,1999.90
2018-12-09T01:59:54.723Z,1999.90
2018-12-09T02:00:54.314Z,1999.90
2018-12-09T02:01:54.305Z,1999.90
2018-12-09T02:02:54.311Z,1999.90
2018-12-09T02:03:54.284Z,1999.90
2018-12-09T02:04:54.277Z,1999.90
2018-12-09T02:05:54.657Z,1999.90
2018-12-09T02:06:54.236Z,1999.90
2018-12-09T02:07:54.241Z,1999.90
2018-12-09T02:08:54.196Z,1999.90
2018-12-09T02:09:54.204Z,1999.90
2018-12-09T02:10:54.213Z,1999.90
2018-12-09T02:11:56.381Z,1999.90
2018-12-09T02:12:54.153Z,1999.90
2018-12-09T02:13:54.160Z,1999.90
2018-12-09T02:14:54.148Z,1999.90
2018-12-09T02:15:54.146Z,1999.90
2018-12-09T02:16:54.114Z,1999.90
2018-12-09T02:17:56.080Z,1999.90
2018-12-09T02:18:54.100Z,1999.90
2018-12-09T02:19:54.080Z,1999.90
2018-12-09T02:20:54.080Z,1999.90
2018-12-09T02:21:54.126Z,1999.90
2018-12-09T02:22:54.068Z,1999.90
2018-12-09T02:23:55.882Z,1999.90
2018-12-09T02:24:54.007Z,1999.90
2018-12-09T02:25:54.011Z,1999.90
2018-12-09T02:26:54.044Z,1999.90
2018-12-09T02:27:54.013Z,1999.90
2018-12-09T02:28:53.990Z,1999.90
2018-12-09T02:29:57.496Z,1999.90
2018-12-09T02:30:53.973Z,1999.90
2018-12-09T02:31:53.976Z,1999.90
2018-12-09T02:32:53.940Z,1999.90
2018-12-09T02:33:53.949Z,1999.90
2018-12-09T02:34:53.917Z,1999.90
2018-12-09T02:35:55.915Z,1999.90
2018-12-09T02:36:53.891Z,1999.90
2018-12-09T02:37:53.886Z,1999.90
2018-12-09T02:38:53.864Z,1999.90
2018-12-09T02:39:53.854Z,1999.90
2018-12-09T02:40:53.836Z,1999.90
2018-12-09T02:41:54.282Z,1999.90
2018-12-09T02:42:53.877Z,1999.90
2018-12-09T02:43:53.821Z,1999.90
2018-12-09T02:44:53.794Z,1999.90
2018-12-09T02:45:53.785Z,1999.90
2018-12-09T02:46:53.753Z,1999.90
2018-12-09T02:47:56.163Z,1999.90
2018-12-09T02:48:53.745Z,1999.90
2018-12-09T02:49:53.739Z,1999.90
2018-12-09T02:50:53.720Z,1999.90
2018-12-09T02:51:53.698Z,1999.90
2018-12-09T02:52:53.689Z,1999.90
2018-12-09T02:53:55.600Z,1999.90
2018-12-09T02:54:53.692Z,1999.90
2018-12-09T02:55:53.682Z,1999.90
2018-12-09T02:56:53.666Z,1999.90
2018-12-09T02:57:53.635Z,1999.90
2018-12-09T02:58:53.629Z,1999.90
2018-12-09T02:59:55.588Z,1999.90
2018-12-09T03:00:53.609Z,1999.90
2018-12-09T03:01:53.588Z,1999.90
2018-12-09T03:02:53.578Z,1999.90
2018-12-09T03:03:53.575Z,1999.90
2018-12-09T03:04:53.589Z,1999.90
2018-12-09T03:05:55.453Z,1999.90
2018-12-09T03:06:53.579Z,1999.90
2018-12-09T03:07:53.523Z,1999.90
2018-12-09T03:08:53.502Z,1999.90
2018-12-09T03:09:53.482Z,1999.90
2018-12-09T03:10:53.506Z,1999.90
2018-12-09T03:11:54.090Z,1999.90
2018-12-09T03:12:53.469Z,1999.90
2018-12-09T03:13:53.475Z,1999.90
2018-12-09T03:14:53.445Z,1999.90
2018-12-09T03:15:53.437Z,1999.90
2018-12-09T03:16:53.437Z,1999.90
2018-12-09T03:17:57.019Z,1999.90
2018-12-09T03:18:53.395Z,1999.90
2018-12-09T03:19:53.373Z,1999.90
2018-12-09T03:20:53.388Z,1999.90
2018-12-09T03:21:53.399Z,1999.90
2018-12-09T03:22:53.336Z,1999.90
2018-12-09T03:23:54.152Z,1999.90
2018-12-09T03:24:53.354Z,1999.90
2018-12-09T03:25:53.316Z,1999.90
2018-12-09T03:26:55.044Z,1999.90
2018-12-09T03:27:53.287Z,1999.90
2018-12-09T03:28:53.277Z,1999.90
2018-12-09T03:29:55.170Z,1999.90
2018-12-09T03:30:53.265Z,1999.90
2018-12-09T03:31:53.231Z,1999.90
2018-12-09T03:32:53.259Z,1999.90
2018-12-09T03:33:53.218Z,1999.90
2018-12-09T03:34:53.229Z,1999.90
2018-12-09T03:35:55.399Z,1999.90
2018-12-09T03:36:53.194Z,1999.90
2018-12-09T03:37:53.156Z,1999.90
2018-12-09T03:38:53.150Z,1999.90
2018-12-09T03:39:53.146Z,1999.90
2018-12-09T03:40:53.134Z,1999.90
2018-12-09T03:41:53.624Z,1999.90
2018-12-09T03:42:53.124Z,1999.90
2018-12-09T03:43:53.111Z,1999.90
2018-12-09T03:44:53.116Z,1999.90
2018-12-09T03:45:53.049Z,1999.90
2018-12-09T03:46:53.064Z,1999.90
2018-12-09T03:47:55.077Z,1999.90
2018-12-09T03:48:53.052Z,1999.90
2018-12-09T03:49:53.034Z,1999.90
2018-12-09T03:50:52.992Z,1999.90
2018-12-09T03:51:53.031Z,1999.90
2018-12-09T03:52:53.004Z,1999.90
2018-12-09T03:53:55.066Z,1999.90
2018-12-09T03:54:53.004Z,1999.90
2018-12-09T03:55:53.007Z,1999.90
2018-12-09T03:56:52.935Z,1999.90
2018-12-09T03:57:52.917Z,1999.90
2018-12-09T03:58:52.912Z,1999.90
2018-12-09T03:59:53.658Z,1999.90
2018-12-09T04:00:52.917Z,1999.90
2018-12-09T04:01:52.909Z,1999.90
2018-12-09T04:02:52.868Z,1999.90
2018-12-09T04:03:52.842Z,1999.90
2018-12-09T04:04:52.844Z,1999.90
2018-12-09T04:05:53.523Z,1999.90
2018-12-09T04:06:52.832Z,1999.90
2018-12-09T04:07:52.793Z,1999.90
2018-12-09T04:08:52.776Z,1999.90
2018-12-09T04:09:52.771Z,1999.90
2018-12-09T04:10:52.768Z,1999.90
2018-12-09T04:11:53.137Z,1999.90
2018-12-09T04:12:52.745Z,1999.90
2018-12-09T04:13:52.750Z,1999.90
2018-12-09T04:14:52.741Z,1999.90
2018-12-09T04:15:52.710Z,1999.90
2018-12-09T04:16:52.961Z,1999.90
2018-12-09T04:17:52.700Z,1999.90
2018-12-09T04:18:52.667Z,1999.90
2018-12-09T04:19:52.638Z,1999.90
2018-12-09T04:20:52.654Z,1999.90
2018-12-09T04:21:54.377Z,1999.90
2018-12-09T04:22:52.687Z,1999.90
2018-12-09T04:23:52.627Z,1999.90
2018-12-09T04:24:52.627Z,1999.90
2018-12-09T04:25:52.642Z,1920.90
2018-12-09T04:26:52.591Z,1999.90
2018-12-09T04:27:54.504Z,1999.90
2018-12-09T04:28:52.568Z,1999.90
2018-12-09T04:29:52.552Z,1999.90
2018-12-09T04:30:52.529Z,1999.90
2018-12-09T04:31:52.527Z,1999.90
2018-12-09T04:32:52.513Z,1999.90
2018-12-09T04:33:52.994Z,1999.90
2018-12-09T04:34:52.483Z,1999.90
2018-12-09T04:35:52.467Z,1999.90
2018-12-09T04:36:52.443Z,1999.90
2018-12-09T04:37:52.484Z,1999.90
2018-12-09T04:38:54.507Z,1999.90
2018-12-09T04:39:52.419Z,1999.90
2018-12-09T04:40:52.382Z,1999.90
2018-12-09T04:41:52.393Z,1999.90
2018-12-09T04:42:52.384Z,1999.90
2018-12-09T04:43:52.375Z,1999.90
2018-12-09T04:44:54.619Z,1999.90
2018-12-09T04:45:52.343Z,1999.90
2018-12-09T04:46:52.375Z,1999.90
2018-12-09T04:47:52.307Z,1999.90
2018-12-09T04:48:52.291Z,1999.90
2018-12-09T04:49:52.275Z,1999.90
2018-12-09T04:50:52.636Z,1999.90
2018-12-09T04:51:52.280Z,1999.90
2018-12-09T04:52:52.279Z,1999.90
2018-12-09T04:53:52.243Z,1999.90
2018-12-09T04:54:52.239Z,1999.90
2018-12-09T04:55:52.216Z,1999.90
2018-12-09T04:56:52.703Z,1999.90
2018-12-09T04:57:52.210Z,1999.90
2018-12-09T04:58:52.174Z,1999.90
2018-12-09T04:59:52.181Z,1999.90
2018-12-09T05:00:52.132Z,1999.90
2018-12-09T05:01:52.158Z,1999.90
2018-12-09T05:02:54.274Z,1999.90
2018-12-09T05:03:52.136Z,1999.90
2018-12-09T05:04:52.095Z,1999.90
2018-12-09T05:05:52.109Z,1999.90
2018-12-09T05:06:52.092Z,1999.90
2018-12-09T05:07:52.062Z,1999.90
2018-12-09T05:08:54.196Z,1999.90
2018-12-09T05:09:52.063Z,1999.90
2018-12-09T05:10:52.035Z,1999.90
2018-12-09T05:11:52.019Z,1999.90
2018-12-09T05:12:52.009Z,1999.90
2018-12-09T05:13:52.011Z,1999.90
2018-12-09T05:14:55.656Z,1999.90
2018-12-09T05:15:52.010Z,1999.90
2018-12-09T05:16:51.989Z,1999.90
2018-12-09T05:17:51.949Z,1999.90
2018-12-09T05:18:51.928Z,1999.90
2018-12-09T05:19:51.940Z,1999.90
2018-12-09T05:20:55.416Z,1999.90
2018-12-09T05:21:51.912Z,1999.90
2018-12-09T05:22:51.899Z,1999.90
2018-12-09T05:23:51.896Z,1999.90
2018-12-09T05:24:51.866Z,1999.90
2018-12-09T05:25:51.899Z,1999.90
2018-12-09T05:26:52.239Z,1999.90
2018-12-09T05:27:51.830Z,1999.90
2018-12-09T05:28:51.814Z,1999.90
2018-12-09T05:29:51.780Z,1999.90
2018-12-09T05:30:51.836Z,1999.90
2018-12-09T05:31:52.102Z,1999.90
2018-12-09T05:32:51.781Z,1999.90
2018-12-09T05:33:51.775Z,1999.90
2018-12-09T05:34:51.730Z,1999.90
2018-12-09T05:35:51.737Z,1999.90
2018-12-09T05:36:54.067Z,1999.90
2018-12-09T05:37:51.694Z,1999.90
2018-12-09T05:38:51.710Z,1999.90
2018-12-09T05:39:51.677Z,1999.90
2018-12-09T05:40:51.713Z,1999.90
2018-12-09T05:41:51.656Z,1999.90
2018-12-09T05:42:55.343Z,1999.90
2018-12-09T05:43:51.675Z,1999.90
2018-12-09T05:44:51.611Z,1999.90
2018-12-09T05:45:51.602Z,1999.90
2018-12-09T05:46:51.703Z,1999.90
2018-12-09T05:47:51.565Z,1999.90
2018-12-09T05:48:51.664Z,1999.90
2018-12-09T05:49:51.539Z,1999.90
2018-12-09T05:50:51.547Z,1999.90
2018-12-09T05:51:52.121Z,1999.90
2018-12-09T05:52:51.524Z,1999.90
2018-12-09T05:53:51.503Z,1999.90
2018-12-09T05:54:51.466Z,1999.90
2018-12-09T05:55:51.471Z,1999.90
2018-12-09T05:56:54.956Z,1999.90
2018-12-09T05:57:51.444Z,1999.90
2018-12-09T05:58:51.448Z,1999.90
2018-12-09T05:59:51.429Z,1999.90
2018-12-09T06:00:51.429Z,1999.90
2018-12-09T06:01:51.412Z,1999.90
2018-12-09T06:02:51.992Z,1999.90
2018-12-09T06:03:51.421Z,1999.90
2018-12-09T06:04:51.369Z,1999.90
2018-12-09T06:05:51.356Z,1999.90
2018-12-09T06:06:51.346Z,1999.90
2018-12-09T06:07:51.317Z,1999.90
2018-12-09T06:08:53.224Z,1999.90
2018-12-09T06:09:51.283Z,1999.90
2018-12-09T06:10:51.271Z,1999.90
2018-12-09T06:11:51.281Z,1999.90
2018-12-09T06:12:51.275Z,1999.90
2018-12-09T06:13:51.265Z,1999.90
2018-12-09T06:14:53.252Z,1999.90
2018-12-09T06:15:51.223Z,1999.90
2018-12-09T06:16:51.215Z,1999.90
2018-12-09T06:17:51.214Z,1999.90
2018-12-09T06:18:51.175Z,1999.90
2018-12-09T06:19:51.190Z,1999.90
2018-12-09T06:20:53.056Z,1999.90
2018-12-09T06:21:51.168Z,1999.90
2018-12-09T06:22:51.146Z,1999.90
2018-12-09T06:23:51.133Z,1999.90
2018-12-09T06:24:51.122Z,1999.90
2018-12-09T06:25:51.100Z,1999.90
2018-12-09T06:26:53.055Z,1999.90
2018-12-09T06:27:51.060Z,1999.90
2018-12-09T06:28:51.066Z,1999.90
2018-12-09T06:29:51.066Z,1999.90
2018-12-09T06:30:51.034Z,1999.90
2018-12-09T06:31:51.019Z,1999.90
2018-12-09T06:32:51.421Z,1999.90
2018-12-09T06:33:50.993Z,1999.90
2018-12-09T06:34:50.998Z,1999.90
2018-12-09T06:35:50.994Z,1999.90
2018-12-09T06:36:50.955Z,1999.90
2018-12-09T06:37:50.947Z,1999.90
2018-12-09T06:38:52.847Z,1999.90
2018-12-09T06:39:50.935Z,1999.90
2018-12-09T06:40:50.920Z,1999.90
2018-12-09T06:41:50.883Z,1999.90
2018-12-09T06:42:50.879Z,1999.90
2018-12-09T06:43:50.924Z,1999.90
2018-12-09T06:44:53.328Z,1999.90
2018-12-09T06:45:50.873Z,1999.90
2018-12-09T06:46:50.861Z,1999.90
2018-12-09T06:47:50.863Z,1999.90
2018-12-09T06:48:50.823Z,1999.90
2018-12-09T06:49:50.811Z,1999.90
2018-12-09T06:50:53.204Z,1999.90
2018-12-09T06:51:50.778Z,1999.90
2018-12-09T06:52:50.784Z,1999.90
2018-12-09T06:53:50.742Z,1999.90
2018-12-09T06:54:50.769Z,1999.90
2018-12-09T06:55:50.733Z,1999.90
2018-12-09T06:56:52.546Z,1999.90
2018-12-09T06:57:50.712Z,1999.90
2018-12-09T06:58:50.690Z,1999.90
2018-12-09T06:59:50.725Z,1999.90
2018-12-09T07:00:50.688Z,1999.90
2018-12-09T07:01:50.640Z,1999.90
2018-12-09T07:02:51.109Z,1999.90
2018-12-09T07:03:50.631Z,1999.90
2018-12-09T07:04:50.620Z,1999.90
2018-12-09T07:05:50.591Z,1999.90
2018-12-09T07:06:50.618Z,1999.90
2018-12-09T07:07:50.943Z,1999.90
2018-12-09T07:08:50.581Z,1999.90
2018-12-09T07:09:50.557Z,1999.90
2018-12-09T07:10:50.555Z,1999.90
2018-12-09T07:11:50.527Z,1999.90
2018-12-09T07:12:50.619Z,1999.90
2018-12-09T07:13:50.495Z,1999.90
2018-12-09T07:14:50.467Z,1999.90
2018-12-09T07:15:50.497Z,1999.90
2018-12-09T07:16:50.507Z,1999.90
2018-12-09T07:17:51.039Z,1999.90
2018-12-09T07:18:50.465Z,1999.90
2018-12-09T07:19:50.402Z,1999.90
2018-12-09T07:20:50.458Z,1999.90
2018-12-09T07:21:50.394Z,1999.90
2018-12-09T07:22:50.388Z,1999.90
2018-12-09T07:23:53.742Z,1999.90
2018-12-09T07:24:50.379Z,1999.90
2018-12-09T07:25:50.387Z,1999.90
2018-12-09T07:26:50.340Z,1999.90
2018-12-09T07:27:50.318Z,1999.90
2018-12-09T07:28:50.329Z,1999.90
2018-12-09T07:29:50.642Z,1999.90
2018-12-09T07:30:50.298Z,1999.90
2018-12-09T07:31:50.329Z,1999.90
2018-12-09T07:32:50.258Z,1999.90
2018-12-09T07:33:50.337Z,1999.90
2018-12-09T07:34:50.252Z,1999.90
2018-12-09T07:35:52.209Z,1999.90
2018-12-09T07:36:50.217Z,1999.90
2018-12-09T07:37:50.183Z,1999.90
2018-12-09T07:38:50.200Z,1999.90
2018-12-09T07:39:50.197Z,1999.90
2018-12-09T07:40:50.164Z,1999.90
2018-12-09T07:41:53.538Z,1999.90
2018-12-09T07:42:50.142Z,1999.90
2018-12-09T07:43:50.140Z,1999.90
2018-12-09T07:44:50.145Z,1999.90
2018-12-09T07:45:50.094Z,1999.90
2018-12-09T07:46:50.103Z,1999.90
2018-12-09T07:47:53.572Z,1999.90
2018-12-09T07:48:50.076Z,1999.90
2018-12-09T07:49:50.038Z,1999.90
2018-12-09T07:50:50.050Z,1999.90
2018-12-09T07:51:50.032Z,1999.90
2018-12-09T07:52:50.018Z,1999.90
2018-12-09T07:53:53.435Z,1999.90
2018-12-09T07:54:49.978Z,1999.90
2018-12-09T07:55:50.006Z,1999.90
2018-12-09T07:56:49.950Z,1999.90
2018-12-09T07:57:49.977Z,1999.90
2018-12-09T07:58:49.940Z,1999.90
2018-12-09T07:59:50.525Z,1999.90
2018-12-09T08:00:49.924Z,1999.90
2018-12-09T08:01:49.886Z,1999.90
2018-12-09T08:02:49.872Z,1999.90
2018-12-09T08:03:49.917Z,1999.90
2018-12-09T08:04:49.849Z,1999.90
2018-12-09T08:05:51.783Z,1999.90
2018-12-09T08:06:49.834Z,1999.90
2018-12-09T08:07:49.823Z,1999.90
2018-12-09T08:08:49.843Z,1999.90
2018-12-09T08:09:49.792Z,1999.90
2018-12-09T08:10:49.802Z,1999.90
2018-12-09T08:11:50.213Z,1999.90
2018-12-09T08:12:49.764Z,1999.90
2018-12-09T08:13:49.729Z,1999.90
2018-12-09T08:14:49.750Z,1999.90
2018-12-09T08:15:49.744Z,1999.90
2018-12-09T08:16:51.654Z,1999.90
2018-12-09T08:17:49.709Z,1999.90
2018-12-09T08:18:49.679Z,1999.90
2018-12-09T08:19:49.670Z,1999.90
2018-12-09T08:20:49.662Z,1999.90
2018-12-09T08:21:49.631Z,1999.90
2018-12-09T08:22:51.538Z,1999.90
2018-12-09T08:23:49.663Z,1999.90
2018-12-09T08:24:49.607Z,1999.90
2018-12-09T08:25:49.583Z,1999.90
2018-12-09T08:26:49.575Z,1999.90
2018-12-09T08:27:49.574Z,1999.90
2018-12-09T08:28:51.591Z,1999.90
2018-12-09T08:29:49.557Z,1999.90
2018-12-09T08:30:49.535Z,1999.90
2018-12-09T08:31:49.505Z,1999.90
2018-12-09T08:32:49.505Z,1999.90
2018-12-09T08:33:49.489Z,1999.90
2018-12-09T08:34:51.312Z,1999.90
2018-12-09T08:35:49.454Z,1999.90
2018-12-09T08:36:49.477Z,1999.90
2018-12-09T08:37:49.483Z,1999.90
2018-12-09T08:38:49.438Z,1999.90
2018-12-09T08:39:49.396Z,1999.90
2018-12-09T08:40:49.859Z,1999.90
2018-12-09T08:41:49.380Z,1999.90
2018-12-09T08:42:49.390Z,1999.90
2018-12-09T08:43:49.363Z,1999.90
2018-12-09T08:44:49.403Z,1999.90
2018-12-09T08:45:49.347Z,1999.90
2018-12-09T08:46:51.244Z,1999.90
2018-12-09T08:47:49.322Z,1999.90
2018-12-09T08:48:49.317Z,1999.90
2018-12-09T08:49:49.316Z,1999.90
2018-12-09T08:50:49.341Z,1999.90
2018-12-09T08:51:49.275Z,1999.90
2018-12-09T08:52:49.584Z,1999.90
2018-12-09T08:53:49.261Z,1999.90
2018-12-09T08:54:49.225Z,1999.90
2018-12-09T08:55:49.235Z,1999.90
2018-12-09T08:56:49.232Z,1999.90
2018-12-09T08:57:49.201Z,1999.90
2018-12-09T08:58:51.078Z,1999.90
2018-12-09T08:59:49.172Z,1999.90
2018-12-09T09:00:49.166Z,1999.90
2018-12-09T09:01:49.179Z,1999.90
2018-12-09T09:02:49.138Z,1999.90
2018-12-09T09:03:49.127Z,1999.90
2018-12-09T09:04:50.963Z,1999.90
2018-12-09T09:05:49.104Z,1999.90
2018-12-09T09:06:49.104Z,1999.90
2018-12-09T09:07:49.077Z,1999.90
2018-12-09T09:08:49.053Z,1999.90
2018-12-09T09:09:49.017Z,1999.90
2018-12-09T09:10:50.969Z,1999.90
2018-12-09T09:11:48.988Z,1999.90
2018-12-09T09:12:48.976Z,1999.90
2018-12-09T09:13:48.988Z,1999.90
2018-12-09T09:14:48.968Z,1999.90
2018-12-09T09:15:48.959Z,1999.90
2018-12-09T09:16:50.894Z,1999.90
2018-12-09T09:17:48.913Z,1999.90
2018-12-09T09:18:48.905Z,1999.90
2018-12-09T09:19:48.963Z,1999.90
2018-12-09T09:20:48.884Z,1999.90
2018-12-09T09:21:48.883Z,1999.90
2018-12-09T09:22:50.723Z,1999.90
2018-12-09T09:23:48.863Z,1999.90
2018-12-09T09:24:48.831Z,1999.90
2018-12-09T09:25:48.853Z,1999.90
2018-12-09T09:26:48.820Z,1999.90
2018-12-09T09:27:48.798Z,1999.90
2018-12-09T09:28:49.268Z,1999.90
2018-12-09T09:29:48.796Z,1999.90
2018-12-09T09:30:48.815Z,1999.90
2018-12-09T09:31:48.773Z,1999.90
2018-12-09T09:32:48.760Z,1999.90
2018-12-09T09:33:48.745Z,1999.90
2018-12-09T09:34:50.624Z,1999.90
2018-12-09T09:35:48.750Z,1999.90
2018-12-09T09:36:48.710Z,1999.90
2018-12-09T09:37:48.682Z,1999.90
2018-12-09T09:38:48.696Z,1999.90
2018-12-09T09:39:48.652Z,1999.90
2018-12-09T09:40:50.478Z,1999.90
2018-12-09T09:41:48.613Z,1999.90
2018-12-09T09:42:48.634Z,1999.90
2018-12-09T09:43:48.605Z,1999.90
2018-12-09T09:44:48.584Z,1999.90
2018-12-09T09:45:48.596Z,1999.90
2018-12-09T09:46:48.924Z,1999.90
2018-12-09T09:47:48.569Z,1999.90
2018-12-09T09:48:48.557Z,1999.90
2018-12-09T09:49:48.534Z,1999.90
2018-12-09T09:50:48.536Z,1999.90
2018-12-09T09:51:48.525Z,1999.90
2018-12-09T09:52:48.848Z,1999.90
2018-12-09T09:53:48.484Z,1999.90
2018-12-09T09:54:48.466Z,1999.90
2018-12-09T09:55:48.469Z,1999.90
2018-12-09T09:56:48.453Z,1999.90
2018-12-09T09:57:48.448Z,1915.70
2018-12-09T09:58:50.292Z,1999.90
2018-12-09T09:59:48.429Z,1888.90
2018-12-09T10:00:48.429Z,1999.90
2018-12-09T10:01:48.399Z,1345.80
2018-12-09T10:02:48.370Z,1950.70
2018-12-09T10:03:48.497Z,1882.20
2018-12-09T10:04:48.950Z,1569.80
2018-12-09T10:05:48.339Z,1932.30
2018-12-09T10:06:48.324Z,1873.40
2018-12-09T10:07:48.296Z,1645.90
2018-12-09T10:08:48.307Z,1906.30
2018-12-09T10:09:48.293Z,1828.90
2018-12-09T10:10:51.924Z,1594.00
2018-12-09T10:11:48.278Z,1401.40
2018-12-09T10:12:48.264Z,1579.80
2018-12-09T10:13:48.238Z,1124.10
2018-12-09T10:14:48.230Z,1179.90
2018-12-09T10:15:48.234Z,893.00
2018-12-09T10:16:48.672Z,1265.30
2018-12-09T10:17:48.201Z,1160.50
2018-12-09T10:18:48.223Z,1110.90
2018-12-09T10:19:48.166Z,1215.90
2018-12-09T10:20:48.144Z,1170.50
2018-12-09T10:21:48.124Z,1308.50
2018-12-09T10:22:50.080Z,1358.20
2018-12-09T10:23:48.107Z,1243.50
2018-12-09T10:24:48.105Z,1459.00
2018-12-09T10:25:48.105Z,1183.10
2018-12-09T10:26:48.092Z,1448.50
2018-12-09T10:27:48.081Z,1166.00
2018-12-09T10:28:48.342Z,1247.20
2018-12-09T10:29:48.103Z,969.90
2018-12-09T10:30:48.037Z,1138.10
2018-12-09T10:31:48.039Z,955.60
2018-12-09T10:32:48.014Z,1372.00
2018-12-09T10:33:51.370Z,1236.20
2018-12-09T10:34:47.992Z,1138.30
2018-12-09T10:35:47.969Z,1042.70
2018-12-09T10:36:48.012Z,813.80
2018-12-09T10:37:47.958Z,964.40
2018-12-09T10:38:47.959Z,1454.30
2018-12-09T10:39:49.882Z,1174.20
2018-12-09T10:40:47.942Z,1258.70
2018-12-09T10:41:47.888Z,1144.60
2018-12-09T10:42:47.903Z,1213.20
2018-12-09T10:43:47.867Z,1109.00
2018-12-09T10:44:47.887Z,1179.30
2018-12-09T10:45:49.856Z,1149.30
2018-12-09T10:46:47.839Z,1141.00
2018-12-09T10:47:47.843Z,669.00
2018-12-09T10:48:47.815Z,881.70
2018-12-09T10:49:47.822Z,849.90
2018-12-09T10:50:47.793Z,745.10
2018-12-09T10:51:48.207Z,886.70
2018-12-09T10:52:47.787Z,949.10
2018-12-09T10:53:47.816Z,863.90
2018-12-09T10:54:47.742Z,910.00
2018-12-09T10:55:47.743Z,937.20
2018-12-09T10:56:47.753Z,977.70
2018-12-09T10:57:49.628Z,796.90
2018-12-09T10:58:47.725Z,713.60
2018-12-09T10:59:47.721Z,685.70
2018-12-09T11:00:47.721Z,641.50
2018-12-09T11:01:47.665Z,664.00
2018-12-09T11:02:47.670Z,853.20
2018-12-09T11:03:48.109Z,752.30
2018-12-09T11:04:47.653Z,588.60
2018-12-09T11:05:47.649Z,529.80
2018-12-09T11:06:47.619Z,651.20
2018-12-09T11:07:47.664Z,695.40
2018-12-09T11:08:47.616Z,363.30
2018-12-09T11:09:49.448Z,489.00
2018-12-09T11:10:47.588Z,450.50
2018-12-09T11:11:47.588Z,509.70
2018-12-09T11:12:47.611Z,333.30
2018-12-09T11:13:47.548Z,322.90
2018-12-09T11:14:47.556Z,361.40
2018-12-09T11:15:49.370Z,345.40
2018-12-09T11:16:47.568Z,252.80
2018-12-09T11:17:47.505Z,342.70
2018-12-09T11:18:47.507Z,370.50
2018-12-09T11:19:47.486Z,253.20
2018-12-09T11:20:47.490Z,202.80
2018-12-09T11:21:50.823Z,148.30
2018-12-09T11:22:47.500Z,160.70
2018-12-09T11:23:47.436Z,116.80
2018-12-09T11:24:47.456Z,78.00
2018-12-09T11:25:47.430Z,49.20
2018-12-09T11:26:47.398Z,52.60
2018-12-09T11:27:47.927Z,60.70
2018-12-09T11:28:47.394Z,48.70
2018-12-09T11:29:47.375Z,71.70
2018-12-09T11:30:47.375Z,44.80
2018-12-09T11:31:47.385Z,44.50
2018-12-09T11:32:47.364Z,48.60
2018-12-09T11:33:49.314Z,35.30
2018-12-09T11:34:47.358Z,30.70
2018-12-09T11:35:47.333Z,27.50
2018-12-09T11:36:47.321Z,21.20
2018-12-09T11:37:47.323Z,13.60
2018-12-09T11:38:47.298Z,7.50
2018-12-09T11:39:49.180Z,8.50
2018-12-09T11:40:47.296Z,11.50
2018-12-09T11:41:47.275Z,8.00
2018-12-09T11:42:47.280Z,10.30
2018-12-09T11:43:47.258Z,10.90
2018-12-09T11:44:47.262Z,8.60
2018-12-09T11:45:50.682Z,4.70
2018-12-09T11:46:47.237Z,8.00
2018-12-09T11:47:47.210Z,4.20
2018-12-09T11:48:47.218Z,9.50
2018-12-09T11:49:47.237Z,6.30
2018-12-09T11:50:47.224Z,5.50
2018-12-09T11:51:47.654Z,5.00
2018-12-09T11:52:47.211Z,4.90
2018-12-09T11:53:47.192Z,4.20
2018-12-09T11:54:47.143Z,4.90
2018-12-09T11:55:47.172Z,4.20
2018-12-09T11:56:47.159Z,4.40
2018-12-09T11:57:47.611Z,3.40
2018-12-09T11:58:47.142Z,2.20
2018-12-09T11:59:47.149Z,3.80
2018-12-09T12:00:47.142Z,3.70
2018-12-09T12:01:47.112Z,5.10
2018-12-09T12:02:47.142Z,2.90
2018-12-09T12:03:47.549Z,4.70
2018-12-09T12:04:47.099Z,2.40
2018-12-09T12:05:47.106Z,4.00
2018-12-09T12:06:47.079Z,2.40
2018-12-09T12:07:47.109Z,2.80
2018-12-09T12:08:47.097Z,2.20
2018-12-09T12:09:48.961Z,3.30
2018-12-09T12:10:47.068Z,3.00