createdAt,value
2019-02-14T00:00:11.326Z,4.00
2019-02-14T00:02:40.957Z,4.00
2019-02-14T00:05:16.083Z,4.00
2019-02-14T00:07:42.276Z,3.90
2019-02-14T00:10:11.879Z,3.90
2019-02-14T00:12:41.499Z,3.90
2019-02-14T00:15:11.625Z,3.80
2019-02-14T00:17:41.310Z,3.80
2019-02-14T00:20:10.870Z,3.80
2019-02-14T00:22:40.362Z,3.80
2019-02-14T00:25:10.651Z,3.80
2019-02-14T00:27:40.235Z,3.80
2019-02-14T00:30:09.829Z,3.80
2019-02-14T00:32:39.650Z,3.70
2019-02-14T00:35:09.791Z,3.70
2019-02-14T00:37:39.440Z,3.70
2019-02-14T00:40:09.086Z,3.70
2019-02-14T00:42:38.814Z,3.70
2019-02-14T00:45:08.457Z,3.70
2019-02-14T00:47:38.132Z,3.70
2019-02-14T00:50:07.988Z,3.70
2019-02-14T00:52:37.573Z,3.60
2019-02-14T00:55:07.504Z,3.60
2019-02-14T00:57:37.178Z,3.60
2019-02-14T01:00:07.044Z,3.60
2019-02-14T01:02:36.668Z,3.60
2019-02-14T01:05:06.686Z,3.60
2019-02-14T01:07:36.690Z,3.60
2019-02-14T01:10:06.679Z,3.60
2019-02-14T01:12:36.352Z,3.50
2019-02-14T01:15:07.895Z,3.50
2019-02-14T01:17:37.670Z,3.50
2019-02-14T01:20:07.601Z,3.50
2019-02-14T01:22:37.173Z,3.50
2019-02-14T01:25:06.894Z,3.50
2019-02-14T01:27:36.669Z,3.50
2019-02-14T01:30:06.330Z,3.50
2019-02-14T01:32:36.067Z,3.60
2019-02-14T01:35:06.014Z,3.60
2019-02-14T01:37:35.814Z,3.50
2019-02-14T01:40:06.001Z,3.50
2019-02-14T01:42:35.548Z,3.50
2019-02-14T01:45:05.742Z,3.50
2019-02-14T01:47:36.710Z,3.50
2019-02-14T01:50:06.902Z,3.50
2019-02-14T01:52:36.538Z,3.50
2019-02-14T01:55:06.235Z,3.50
2019-02-14T01:57:35.953Z,3.50
2019-02-14T02:00:08.346Z,3.50
2019-02-14T02:02:38.077Z,3.40
2019-02-14T02:05:07.708Z,3.40
2019-02-14T02:07:37.668Z,3.40
2019-02-14T02:10:08.785Z,3.40
2019-02-14T02:12:38.487Z,3.30
2019-02-14T02:15:10.394Z,3.30
2019-02-14T02:17:39.974Z,3.30
2019-02-14T02:20:09.912Z,3.20
2019-02-14T02:22:39.673Z,3.20
2019-02-14T02:25:10.030Z,3.20
2019-02-14T02:27:39.718Z,3.10
2019-02-14T02:30:12.081Z,3.10
2019-02-14T02:32:42.033Z,3.00
2019-02-14T02:35:11.704Z,3.00
2019-02-14T02:37:41.436Z,3.00
2019-02-14T02:40:11.388Z,2.90
2019-02-14T02:42:41.205Z,2.90
2019-02-14T02:45:12.417Z,2.90
2019-02-14T02:47:42.192Z,2.90
2019-02-14T02:50:12.842Z,2.90
2019-02-14T02:52:42.689Z,2.90
2019-02-14T02:55:12.570Z,2.80
2019-02-14T02:57:42.230Z,2.80
2019-02-14T03:00:14.754Z,2.80
2019-02-14T03:02:44.661Z,2.80
2019-02-14T03:05:15.285Z,2.80
2019-02-14T03:07:45.283Z,2.80
2019-02-14T03:10:15.066Z,2.70
2019-02-14T03:12:44.841Z,2.70
2019-02-14T03:15:15.089Z,2.70
2019-02-14T03:17:44.878Z,2.70
2019-02-14T03:20:20.460Z,2.60
2019-02-14T03:22:50.402Z,2.60
2019-02-14T03:25:20.409Z,2.50
2019-02-14T03:27:50.313Z,2.50
2019-02-14T03:30:20.344Z,2.50
2019-02-14T03:32:50.411Z,2.50
2019-02-14T03:35:20.540Z,2.50
2019-02-14T03:37:50.461Z,2.40
2019-02-14T03:40:20.449Z,2.40
2019-02-14T03:42:50.557Z,2.40
2019-02-14T03:45:20.636Z,2.40
2019-02-14T03:47:50.609Z,2.30
2019-02-14T03:50:20.691Z,2.30
2019-02-14T03:52:50.716Z,2.30
2019-02-14T03:55:20.863Z,2.20
2019-02-14T03:57:50.864Z,2.20
2019-02-14T04:00:21.215Z,2.20
2019-02-14T04:02:51.379Z,2.20
2019-02-14T04:05:22.292Z,2.20
2019-02-14T04:07:52.654Z,2.10
2019-02-14T04:10:22.762Z,2.20
2019-02-14T04:12:53.297Z,2.10
2019-02-14T04:15:23.670Z,2.10
2019-02-14T04:17:54.252Z,2.10
2019-02-14T04:20:24.862Z,2.00
2019-02-14T04:23:00.150Z,2.00
2019-02-14T04:25:37.103Z,1.90
2019-02-14T04:28:21.055Z,1.90
2019-02-14T04:30:54.206Z,1.90
2019-02-14T04:33:25.307Z,1.90
2019-02-14T04:35:59.167Z,1.90
2019-02-14T04:38:39.224Z,1.90
2019-02-14T04:41:16.114Z,1.90
2019-02-14T04:44:05.805Z,1.80
2019-02-14T04:47:11.981Z,1.80
2019-02-14T04:50:16.814Z,1.80
2019-02-14T04:53:25.903Z,1.80
2019-02-14T04:56:14.649Z,1.80
2019-02-14T05:10:44.874Z,1.70
2019-02-14T05:13:17.468Z,1.70
2019-02-14T05:15:47.404Z,1.70
2019-02-14T05:18:32.570Z,1.70
2019-02-14T05:21:03.604Z,1.60
2019-02-14T05:23:33.479Z,1.70
2019-02-14T05:26:03.196Z,1.60
2019-02-14T05:28:32.803Z,1.60
2019-02-14T05:31:02.377Z,1.60
2019-02-14T05:33:32.110Z,1.60
2019-02-14T05:36:01.710Z,1.60
2019-02-14T05:38:31.396Z,1.70
2019-02-14T05:41:00.995Z,1.80
2019-02-14T05:43:33.984Z,1.90
2019-02-14T05:46:03.612Z,2.00
2019-02-14T05:48:33.774Z,2.00
2019-02-14T05:51:03.813Z,2.00
2019-02-14T05:53:33.632Z,1.90
2019-02-14T05:56:03.365Z,1.90
2019-02-14T05:58:33.133Z,1.90
2019-02-14T06:01:03.014Z,1.80
2019-02-14T06:03:32.656Z,1.80
2019-02-14T06:06:02.505Z,1.70
2019-02-14T06:08:35.465Z,1.70
2019-02-14T06:11:05.115Z,1.70
2019-02-14T06:13:34.776Z,1.70
2019-02-14T06:16:04.422Z,1.60
2019-02-14T06:18:33.807Z,1.60
2019-02-14T06:21:03.248Z,1.60
2019-02-14T06:23:32.594Z,1.60
2019-02-14T06:26:01.982Z,1.60
2019-02-14T06:28:31.382Z,1.60
2019-02-14T06:31:00.820Z,1.60
2019-02-14T06:33:30.181Z,1.60
2019-02-14T06:35:59.588Z,1.60
2019-02-14T06:38:29.003Z,1.60
2019-02-14T06:40:58.452Z,1.50
2019-02-14T06:43:27.834Z,1.60
2019-02-14T06:45:57.268Z,1.50
2019-02-14T06:48:26.654Z,1.60
2019-02-14T06:50:56.107Z,1.50
2019-02-14T06:53:25.676Z,1.50
2019-02-14T06:55:55.196Z,1.50
2019-02-14T06:58:24.576Z,1.50
2019-02-14T07:00:53.969Z,1.50
2019-02-14T07:03:23.364Z,1.50
2019-02-14T07:05:52.778Z,1.40
2019-02-14T07:08:22.131Z,1.40
2019-02-14T07:10:51.562Z,1.50
2019-02-14T07:13:21.077Z,1.50
2019-02-14T07:15:50.456Z,1.50
2019-02-14T07:18:19.850Z,1.50
2019-02-14T07:20:49.307Z,1.50
2019-02-14T07:23:18.731Z,1.50
2019-02-14T07:25:48.075Z,1.50
2019-02-14T07:28:17.475Z,1.50
2019-02-14T07:30:46.859Z,1.50
2019-02-14T07:33:16.252Z,1.50
2019-02-14T07:35:45.658Z,1.50
2019-02-14T07:38:15.072Z,1.60
2019-02-14T07:40:44.450Z,1.60
2019-02-14T07:43:13.825Z,1.60
2019-02-14T07:45:43.206Z,1.70
2019-02-14T07:48:12.631Z,1.70
2019-02-14T07:50:42.017Z,1.70
2019-02-14T07:53:11.406Z,1.80
2019-02-14T07:55:40.765Z,1.80
2019-02-14T07:58:10.164Z,1.90
2019-02-14T08:00:39.522Z,1.90
2019-02-14T08:03:08.926Z,2.00
2019-02-14T08:05:38.270Z,2.00
2019-02-14T08:08:07.668Z,2.10
2019-02-14T08:10:37.072Z,2.10
2019-02-14T08:13:06.453Z,2.20
2019-02-14T08:15:35.854Z,2.20
2019-02-14T08:18:05.221Z,2.30
2019-02-14T08:20:34.575Z,2.40
2019-02-14T08:23:03.951Z,2.40
2019-02-14T08:25:33.377Z,2.50
2019-02-14T08:28:02.741Z,2.50
2019-02-14T08:30:32.131Z,2.60
2019-02-14T08:33:01.502Z,2.70
2019-02-14T08:35:30.883Z,2.70
2019-02-14T08:38:00.231Z,2.70
2019-02-14T08:40:29.634Z,2.80
2019-02-14T08:42:59.104Z,2.90
2019-02-14T08:45:28.507Z,2.90
2019-02-14T08:47:57.979Z,3.00
2019-02-14T08:50:27.489Z,3.10
2019-02-14T08:52:56.906Z,3.10
2019-02-14T08:55:26.332Z,3.20
2019-02-14T08:57:55.697Z,3.30
2019-02-14T09:00:25.123Z,3.40
2019-02-14T09:02:54.514Z,3.50
2019-02-14T09:05:23.915Z,3.50
2019-02-14T09:07:54.907Z,3.60
2019-02-14T09:10:24.457Z,3.70
2019-02-14T09:12:53.886Z,3.80
2019-02-14T09:15:23.343Z,3.90
2019-02-14T09:17:52.740Z,4.00
2019-02-14T09:20:22.104Z,4.10
2019-02-14T09:22:51.500Z,4.20
2019-02-14T09:25:20.869Z,4.20
2019-02-14T09:27:50.267Z,4.30
2019-02-14T09:30:19.660Z,4.40
2019-02-14T09:32:49.188Z,4.50
2019-02-14T09:35:18.608Z,4.60
2019-02-14T09:37:48.040Z,4.70
2019-02-14T09:40:17.400Z,4.80
2019-02-14T09:42:46.798Z,4.80
2019-02-14T09:45:16.195Z,4.90
2019-02-14T09:47:45.646Z,4.90
2019-02-14T09:50:15.157Z,4.90
2019-02-14T09:52:44.632Z,5.00
2019-02-14T09:55:14.131Z,5.00
2019-02-14T09:57:43.522Z,5.10
2019-02-14T10:00:14.785Z,5.10
2019-02-14T10:02:44.211Z,5.10
2019-02-14T10:05:14.073Z,5.20
2019-02-14T10:07:43.561Z,5.30
2019-02-14T10:10:15.412Z,5.30
2019-02-14T10:12:44.854Z,5.40
2019-02-14T10:15:14.587Z,5.50
2019-02-14T10:17:44.034Z,5.50
2019-02-14T10:20:14.963Z,5.50
2019-02-14T10:22:44.389Z,5.60
2019-02-14T10:25:14.345Z,5.70
2019-02-14T10:27:43.725Z,5.70
2019-02-14T10:30:16.067Z,5.80
2019-02-14T10:32:45.647Z,5.90
2019-02-14T10:35:15.210Z,6.00
2019-02-14T10:37:44.833Z,6.10
2019-02-14T10:40:14.631Z,6.20
2019-02-14T10:42:44.058Z,6.30
2019-02-14T10:45:15.167Z,6.40
2019-02-14T10:47:44.649Z,6.50
2019-02-14T10:50:14.114Z,6.60
2019-02-14T10:52:43.503Z,6.70
2019-02-14T10:55:13.423Z,6.90
2019-02-14T10:57:42.971Z,7.00
2019-02-14T11:00:18.505Z,7.10
2019-02-14T11:02:48.774Z,7.20
2019-02-14T11:05:18.724Z,7.30
2019-02-14T11:07:48.272Z,7.40
2019-02-14T11:10:17.679Z,7.50
2019-02-14T11:12:47.076Z,7.60
2019-02-14T11:15:18.101Z,7.70
2019-02-14T11:17:49.009Z,7.80
2019-02-14T11:20:21.945Z,7.90
2019-02-14T11:22:51.444Z,7.90
2019-02-14T11:25:26.899Z,8.00
2019-02-14T11:27:56.387Z,8.00
2019-02-14T11:30:26.126Z,8.10
2019-02-14T11:32:55.478Z,8.20
2019-02-14T11:35:24.932Z,8.20
2019-02-14T11:37:56.175Z,8.40
2019-02-14T11:40:25.703Z,8.60
2019-02-14T11:42:55.035Z,8.70
2019-02-14T11:45:24.554Z,8.80
2019-02-14T11:47:54.158Z,8.90
2019-02-14T11:50:23.747Z,8.90
2019-02-14T11:52:53.214Z,8.90
2019-02-14T11:55:22.690Z,8.90
2019-02-14T11:57:52.194Z,8.90
2019-02-14T12:00:22.651Z,8.90
2019-02-14T12:02:55.684Z,9.00
2019-02-14T12:05:23.111Z,9.10
2019-02-14T12:07:52.510Z,9.10
2019-02-14T12:10:21.944Z,9.20
2019-02-14T12:12:51.322Z,9.20
2019-02-14T12:15:20.794Z,9.20
2019-02-14T12:17:50.177Z,9.30
2019-02-14T12:20:19.582Z,9.30
2019-02-14T12:22:48.939Z,9.30
2019-02-14T12:25:18.499Z,9.30
2019-02-14T12:27:47.874Z,9.40
2019-02-14T12:30:17.495Z,9.40
2019-02-14T12:32:46.939Z,9.50
2019-02-14T12:35:16.252Z,9.60
2019-02-14T12:37:45.680Z,9.60
2019-02-14T12:40:15.157Z,9.70
2019-02-14T12:42:44.583Z,9.80
2019-02-14T12:45:20.491Z,9.80
2019-02-14T12:47:46.976Z,9.80
2019-02-14T12:50:16.356Z,9.90
2019-02-14T12:52:45.728Z,10.00
2019-02-14T12:55:15.075Z,10.00
2019-02-14T12:57:44.450Z,10.10
2019-02-14T13:00:16.930Z,10.10
2019-02-14T13:02:46.395Z,10.20
2019-02-14T13:05:15.740Z,10.20
2019-02-14T13:07:45.105Z,10.20
2019-02-14T13:10:15.113Z,10.30
2019-02-14T13:12:44.915Z,10.30
2019-02-14T13:15:16.403Z,10.40
2019-02-14T13:17:45.809Z,10.40
2019-02-14T13:20:15.173Z,10.40
2019-02-14T13:22:44.553Z,10.40
2019-02-14T13:25:14.510Z,10.50
2019-02-14T13:27:43.961Z,10.50
2019-02-14T13:30:15.963Z,10.50
2019-02-14T13:32:45.388Z,10.50
2019-02-14T13:35:14.853Z,10.60
2019-02-14T13:37:44.279Z,10.60
2019-02-14T13:40:13.941Z,10.70
2019-02-14T13:42:43.413Z,10.70
2019-02-14T13:45:14.248Z,10.80
2019-02-14T13:47:43.637Z,10.80
2019-02-14T13:50:15.438Z,10.90
2019-02-14T13:52:44.278Z,10.90
2019-02-14T13:55:13.795Z,11.00
2019-02-14T13:57:43.273Z,11.00
2019-02-14T14:00:16.608Z,11.10
2019-02-14T14:02:46.058Z,11.10
2019-02-14T14:05:15.491Z,11.10
2019-02-14T14:07:44.955Z,11.20
2019-02-14T14:10:14.460Z,11.30
2019-02-14T14:12:43.855Z,11.30
2019-02-14T14:15:13.398Z,11.40
2019-02-14T14:17:42.749Z,11.40
2019-02-14T14:20:12.164Z,11.50
2019-02-14T14:22:41.560Z,11.50
2019-02-14T14:25:11.009Z,11.60
2019-02-14T14:27:40.396Z,11.60
2019-02-14T14:30:10.401Z,11.60
2019-02-14T14:32:39.841Z,11.70
2019-02-14T14:35:10.866Z,11.70
2019-02-14T14:37:40.350Z,11.80
2019-02-14T14:40:10.805Z,11.80
2019-02-14T14:43:08.028Z,11.90
2019-02-14T14:46:03.386Z,11.90
2019-02-14T14:48:36.916Z,12.00
2019-02-14T14:51:06.318Z,12.00
2019-02-14T14:53:35.707Z,12.10
2019-02-14T14:56:05.200Z,12.10
2019-02-14T14:58:34.628Z,12.10
2019-02-14T15:01:04.079Z,12.10
2019-02-14T15:03:33.545Z,12.00
2019-02-14T15:06:03.155Z,12.00
2019-02-14T15:08:32.845Z,12.00
2019-02-14T15:11:02.654Z,12.00
2019-02-14T15:13:32.350Z,12.00
2019-02-14T15:16:01.901Z,12.00
2019-02-14T15:18:31.403Z,12.00
2019-02-14T15:21:00.898Z,11.90
2019-02-14T15:23:30.455Z,11.90
2019-02-14T15:25:59.921Z,11.80
2019-02-14T15:28:29.420Z,11.80
2019-02-14T15:30:58.920Z,11.70
2019-02-14T15:33:28.555Z,11.70
2019-02-14T15:35:58.106Z,11.60
2019-02-14T15:38:27.686Z,11.50
2019-02-14T15:40:57.118Z,11.40
2019-02-14T15:43:26.614Z,11.40
2019-02-14T15:45:56.112Z,11.30
2019-02-14T15:48:25.548Z,11.20
2019-02-14T15:50:56.767Z,11.10
2019-02-14T15:53:26.386Z,11.10
2019-02-14T15:55:55.840Z,11.10
2019-02-14T15:58:25.285Z,11.00
2019-02-14T16:00:54.811Z,10.90
2019-02-14T16:03:24.243Z,10.90
2019-02-14T16:05:53.759Z,10.80
2019-02-14T16:08:23.915Z,10.80
2019-02-14T16:10:55.745Z,10.70
2019-02-14T16:13:24.612Z,10.60
2019-02-14T16:15:56.066Z,10.50
2019-02-14T16:18:25.350Z,10.50
2019-02-14T16:20:54.899Z,10.40
2019-02-14T16:23:24.467Z,10.30
2019-02-14T16:25:54.093Z,10.30
2019-02-14T16:28:23.552Z,10.20
2019-02-14T16:30:56.320Z,10.20
2019-02-14T16:33:24.182Z,10.10
2019-02-14T16:35:53.715Z,10.00
2019-02-14T16:38:23.199Z,9.90
2019-02-14T16:40:53.302Z,9.80
2019-02-14T16:43:23.082Z,9.70
2019-02-14T16:45:52.745Z,9.60
2019-02-14T16:48:22.694Z,9.50
2019-02-14T16:50:52.443Z,9.40
2019-02-14T16:53:22.015Z,9.30
2019-02-14T16:55:51.663Z,9.20
2019-02-14T16:58:21.321Z,9.10
2019-02-14T17:00:51.042Z,9.00
2019-02-14T17:03:36.507Z,8.90
2019-02-14T17:06:06.670Z,8.80
2019-02-14T17:08:36.593Z,8.70
2019-02-14T17:11:06.750Z,8.60
2019-02-14T17:13:37.087Z,8.50
2019-02-14T17:16:07.512Z,8.40
2019-02-14T17:18:37.891Z,8.40
2019-02-14T17:21:07.566Z,8.30
2019-02-14T17:23:37.643Z,8.20
2019-02-14T17:26:08.236Z,8.10
2019-02-14T17:28:38.815Z,8.00
2019-02-14T17:31:08.535Z,7.90
2019-02-14T17:33:38.109Z,7.80
2019-02-14T17:36:07.978Z,7.70
2019-02-14T17:38:37.642Z,7.60
2019-02-14T17:41:07.315Z,7.60
2019-02-14T17:43:37.292Z,7.50
2019-02-14T17:46:07.357Z,7.40
2019-02-14T17:48:37.872Z,7.30
2019-02-14T17:51:08.583Z,7.30
2019-02-14T17:53:39.188Z,7.20
2019-02-14T17:56:09.617Z,7.10
2019-02-14T17:58:39.888Z,7.00
2019-02-14T18:01:10.496Z,7.00
2019-02-14T18:03:40.786Z,6.90
2019-02-14T18:06:10.900Z,6.90
2019-02-14T18:08:41.274Z,6.80
2019-02-14T18:11:11.606Z,6.70
2019-02-14T18:13:41.784Z,6.70
2019-02-14T18:16:12.072Z,6.60
2019-02-14T18:18:44.973Z,6.50
2019-02-14T18:21:15.288Z,6.50
2019-02-14T18:23:45.629Z,6.40
2019-02-14T18:26:16.102Z,6.40
2019-02-14T18:28:46.344Z,6.30
2019-02-14T18:31:17.787Z,6.20
2019-02-14T18:33:48.220Z,6.20
2019-02-14T18:36:18.240Z,6.10
2019-02-14T18:38:48.622Z,6.10
2019-02-14T18:41:19.853Z,6.00
2019-02-14T18:43:49.897Z,6.00
2019-02-14T18:46:20.037Z,5.90
2019-02-14T18:48:50.095Z,5.90
2019-02-14T18:51:20.704Z,5.80
2019-02-14T18:53:50.901Z,5.80
2019-02-14T18:56:21.135Z,5.70
2019-02-14T18:58:55.400Z,5.60
2019-02-14T19:01:23.132Z,5.60
2019-02-14T19:03:52.952Z,5.50
2019-02-14T19:06:23.858Z,5.50
2019-02-14T19:08:53.493Z,5.40
2019-02-14T19:11:23.092Z,5.40
2019-02-14T19:13:52.781Z,5.30
2019-02-14T19:16:28.631Z,5.20
2019-02-14T19:18:58.787Z,5.10
2019-02-14T19:21:28.472Z,5.10
2019-02-14T19:24:06.019Z,5.10
2019-02-14T19:26:35.625Z,5.10
2019-02-14T19:29:05.224Z,5.10
2019-02-14T19:31:34.851Z,5.00
2019-02-14T19:34:10.396Z,5.00
2019-02-14T19:36:35.734Z,5.00
2019-02-14T19:39:06.306Z,4.90
2019-02-14T19:41:36.049Z,4.90
2019-02-14T19:44:05.673Z,4.90
2019-02-14T19:46:35.304Z,4.80
2019-02-14T19:49:04.899Z,4.80
2019-02-14T19:51:34.639Z,4.80
2019-02-14T19:54:04.122Z,4.70
2019-02-14T19:56:33.751Z,4.70
2019-02-14T19:59:03.348Z,4.70
2019-02-14T20:01:32.965Z,4.60
2019-02-14T20:04:02.544Z,4.60
2019-02-14T20:06:32.191Z,4.60
2019-02-14T20:09:01.848Z,4.50
2019-02-14T20:11:37.174Z,4.50
2019-02-14T20:14:17.942Z,4.40
2019-02-14T20:16:47.717Z,4.40
2019-02-14T20:19:39.482Z,4.40
2019-02-14T20:22:20.504Z,4.30
2019-02-14T20:24:50.187Z,4.30
2019-02-14T20:27:21.568Z,4.30
2019-02-14T20:29:51.166Z,4.20
2019-02-14T20:32:24.672Z,4.20
2019-02-14T20:34:54.183Z,4.20
2019-02-14T20:37:23.761Z,4.20
2019-02-14T20:39:53.274Z,4.10
2019-02-14T20:42:22.835Z,4.10
2019-02-14T20:44:52.394Z,4.00
2019-02-14T20:47:35.777Z,4.00
2019-02-14T20:50:05.731Z,4.00
2019-02-14T20:52:35.372Z,3.90
2019-02-14T20:55:05.562Z,3.90
2019-02-14T20:57:35.048Z,3.90
2019-02-14T21:00:06.541Z,3.80
2019-02-14T21:02:36.012Z,3.80
2019-02-14T21:05:05.541Z,3.70
2019-02-14T21:07:35.086Z,3.70
2019-02-14T21:10:04.679Z,3.70
2019-02-14T21:12:34.163Z,3.60
2019-02-14T21:15:03.822Z,3.60
2019-02-14T21:17:33.298Z,3.60
2019-02-14T21:20:02.877Z,3.60
2019-02-14T21:22:32.486Z,3.50
2019-02-14T21:25:02.190Z,3.50
2019-02-14T21:27:35.082Z,3.40
2019-02-14T21:30:03.277Z,3.30
2019-02-14T21:32:32.845Z,3.30
2019-02-14T21:35:02.579Z,3.30
2019-02-14T21:37:32.457Z,3.30
2019-02-14T21:40:02.134Z,3.30
2019-02-14T21:42:31.627Z,3.30
2019-02-14T21:45:01.216Z,3.20
2019-02-14T21:47:30.832Z,3.20
2019-02-14T21:50:00.847Z,3.20
2019-02-14T21:52:30.488Z,3.20
2019-02-14T21:55:00.011Z,3.10
2019-02-14T21:57:29.633Z,3.10
2019-02-14T21:59:59.195Z,3.10
2019-02-14T22:02:28.789Z,3.00
2019-02-14T22:04:58.348Z,3.00
2019-02-14T22:07:27.937Z,3.00
2019-02-14T22:09:57.463Z,2.90
2019-02-14T22:12:40.176Z,2.90
2019-02-14T22:14:58.180Z,2.90
2019-02-14T22:17:27.883Z,2.90
2019-02-14T22:19:57.505Z,2.80
2019-02-14T22:22:27.158Z,2.80
2019-02-14T22:24:56.646Z,2.80
2019-02-14T22:27:26.204Z,2.80
2019-02-14T22:29:55.875Z,2.70
2019-02-14T22:32:25.525Z,2.70
2019-02-14T22:34:55.091Z,2.70
2019-02-14T22:37:24.570Z,2.70
2019-02-14T22:39:54.211Z,2.70
2019-02-14T22:42:23.726Z,2.60
2019-02-14T22:44:53.252Z,2.60
2019-02-14T22:47:22.775Z,2.60
2019-02-14T22:49:52.326Z,2.50
2019-02-14T22:52:21.865Z,2.50
2019-02-14T22:54:51.407Z,2.50
2019-02-14T22:57:21.032Z,2.40
2019-02-14T22:59:50.507Z,2.40
2019-02-14T23:02:20.565Z,2.40
2019-02-14T23:04:50.153Z,2.40
2019-02-14T23:07:19.587Z,2.40
2019-02-14T23:09:49.198Z,2.40
2019-02-14T23:12:18.813Z,2.30
2019-02-14T23:14:48.319Z,2.30
2019-02-14T23:17:17.799Z,2.30
2019-02-14T23:19:47.328Z,2.30
2019-02-14T23:22:16.821Z,2.30
2019-02-14T23:24:46.373Z,2.30
2019-02-14T23:27:15.993Z,2.30
2019-02-14T23:29:45.429Z,2.30
2019-02-14T23:32:14.971Z,2.30
2019-02-14T23:34:44.642Z,2.30
2019-02-14T23:37:14.139Z,2.20
2019-02-14T23:39:43.723Z,2.20
2019-02-14T23:42:13.257Z,2.20
2019-02-14T23:44:42.683Z,2.20
2019-02-14T23:47:12.201Z,2.20
2019-02-14T23:49:41.714Z,2.20
2019-02-14T23:52:11.239Z,2.20
2019-02-14T23:54:40.656Z,2.10
2019-02-14T23:57:10.197Z,2.10
2019-02-14T23:59:39.796Z,2.10
