createdAt,value
2023-02-03T00:00:07.985Z,5.80
2023-02-03T00:02:37.449Z,5.90
2023-02-03T00:05:06.487Z,5.90
2023-02-03T00:07:36.051Z,6.00
2023-02-03T00:10:05.521Z,6.20
2023-02-03T00:12:34.596Z,6.30
2023-02-03T00:15:02.675Z,6.50
2023-02-03T00:17:30.799Z,6.50
2023-02-03T00:20:00.213Z,6.70
2023-02-03T00:22:28.647Z,6.80
2023-02-03T00:24:56.711Z,6.90
2023-02-03T00:27:24.838Z,6.90
2023-02-03T00:29:53.112Z,6.90
2023-02-03T00:32:21.284Z,6.90
2023-02-03T00:34:49.400Z,7.00
2023-02-03T00:37:18.858Z,7.00
2023-02-03T00:39:46.891Z,7.00
2023-02-03T00:42:15.014Z,7.10
2023-02-03T00:44:43.143Z,7.10
2023-02-03T00:47:11.277Z,7.10
2023-02-03T00:49:39.309Z,7.20
2023-02-03T00:52:07.349Z,7.20
2023-02-03T00:54:36.784Z,7.20
2023-02-03T00:57:04.990Z,7.20
2023-02-03T00:59:33.052Z,7.20
2023-02-03T01:02:01.174Z,7.30
2023-02-03T01:04:29.430Z,7.40
2023-02-03T01:06:59.707Z,7.40
2023-02-03T01:09:27.936Z,7.30
2023-02-03T01:11:57.407Z,7.40
2023-02-03T01:14:25.447Z,7.30
2023-02-03T01:16:53.577Z,7.40
2023-02-03T01:19:22.337Z,7.40
2023-02-03T01:21:50.407Z,7.40
2023-02-03T01:24:18.653Z,7.40
2023-02-03T01:26:46.885Z,7.40
2023-02-03T01:29:16.291Z,7.50
2023-02-03T01:31:44.621Z,7.50
2023-02-03T01:34:16.292Z,7.40
2023-02-03T01:36:44.392Z,7.40
2023-02-03T01:39:12.523Z,7.50
2023-02-03T01:41:41.653Z,7.50
2023-02-03T01:44:43.719Z,7.40
2023-02-03T01:47:28.931Z,7.50
2023-02-03T01:50:08.176Z,7.60
2023-02-03T01:52:38.071Z,7.60
2023-02-03T01:55:11.249Z,7.50
2023-02-03T01:57:47.038Z,7.50
2023-02-03T02:00:17.498Z,7.50
2023-02-03T02:02:48.911Z,7.50
2023-02-03T02:05:28.400Z,7.50
2023-02-03T02:08:00.594Z,7.50
2023-02-03T02:10:31.432Z,7.50
2023-02-03T02:13:02.440Z,7.50
2023-02-03T02:15:45.312Z,7.60
2023-02-03T02:18:35.181Z,7.60
2023-02-03T02:21:52.278Z,7.60
2023-02-03T02:25:06.117Z,7.60
2023-02-03T02:28:20.727Z,7.60
2023-02-03T02:31:29.929Z,7.70
2023-02-03T02:34:11.644Z,7.60
2023-02-03T02:36:56.557Z,7.60
2023-02-03T02:39:37.593Z,7.70
2023-02-03T02:42:15.182Z,7.80
2023-02-03T02:44:50.841Z,7.80
2023-02-03T02:47:22.076Z,7.70
2023-02-03T02:49:59.500Z,7.80
2023-02-03T02:52:35.107Z,7.80
2023-02-03T02:55:12.393Z,7.70
2023-02-03T02:57:42.162Z,7.80
2023-02-03T03:00:13.059Z,7.80
2023-02-03T03:02:41.112Z,7.80
2023-02-03T03:05:13.235Z,7.80
2023-02-03T03:07:49.468Z,7.90
2023-02-03T03:10:27.389Z,7.90
2023-02-03T03:13:02.189Z,7.90
2023-02-03T03:15:33.915Z,7.90
2023-02-03T03:18:10.402Z,8.00
2023-02-03T03:20:44.287Z,8.00
2023-02-03T03:23:26.117Z,8.00
2023-02-03T03:26:08.480Z,8.00
2023-02-03T03:28:46.219Z,8.00
2023-02-03T03:31:14.545Z,8.00
2023-02-03T03:33:43.077Z,8.00
2023-02-03T03:36:23.642Z,8.00
2023-02-03T03:39:01.653Z,7.90
2023-02-03T03:41:42.763Z,8.00
2023-02-03T03:44:17.811Z,7.90
2023-02-03T03:46:52.883Z,8.00
2023-02-03T03:49:24.500Z,8.00
2023-02-03T03:52:02.264Z,8.00
2023-02-03T03:54:33.440Z,8.00
2023-02-03T03:57:09.269Z,8.00
2023-02-03T03:59:42.441Z,8.00
2023-02-03T04:02:11.628Z,8.00
2023-02-03T04:04:42.296Z,8.10
2023-02-03T04:07:14.165Z,8.00
2023-02-03T04:09:42.887Z,8.00
2023-02-03T04:12:23.640Z,8.00
2023-02-03T04:14:51.698Z,8.00
2023-02-03T04:17:20.169Z,8.00
2023-02-03T04:19:48.722Z,8.00
2023-02-03T04:22:18.106Z,8.00
2023-02-03T04:24:46.316Z,8.00
2023-02-03T04:27:14.388Z,8.00
2023-02-03T04:29:42.430Z,8.00
2023-02-03T04:32:10.548Z,8.10
2023-02-03T04:34:38.657Z,8.00
2023-02-03T04:37:06.682Z,8.10
2023-02-03T04:39:36.158Z,8.10
2023-02-03T04:42:04.704Z,8.10
2023-02-03T04:44:32.842Z,8.10
2023-02-03T04:47:00.903Z,8.10
2023-02-03T04:49:28.950Z,8.10
2023-02-03T04:51:56.967Z,8.10
2023-02-03T04:54:25.027Z,8.10
2023-02-03T04:56:54.497Z,8.10
2023-02-03T04:59:22.891Z,8.10
2023-02-03T05:01:50.931Z,8.20
2023-02-03T05:04:19.577Z,8.20
2023-02-03T05:06:47.756Z,8.20
2023-02-03T05:09:16.158Z,8.10
2023-02-03T05:11:44.276Z,8.10
2023-02-03T05:14:13.700Z,8.10
2023-02-03T05:16:42.259Z,8.20
2023-02-03T05:19:10.333Z,8.20
2023-02-03T05:21:38.610Z,8.20
2023-02-03T05:24:07.982Z,8.20
2023-02-03T05:26:36.758Z,8.10
2023-02-03T05:29:05.253Z,8.20
2023-02-03T05:31:34.739Z,8.20
2023-02-03T05:34:03.039Z,8.20
2023-02-03T05:36:31.120Z,8.20
2023-02-03T05:38:59.771Z,8.20
2023-02-03T05:41:45.180Z,8.20
2023-02-03T05:44:13.276Z,8.20
2023-02-03T05:46:42.666Z,8.10
2023-02-03T05:49:10.737Z,8.10
2023-02-03T05:51:39.438Z,8.20
2023-02-03T05:54:08.367Z,8.10
2023-02-03T05:56:36.564Z,8.20
2023-02-03T05:59:05.285Z,8.20
2023-02-03T06:01:34.041Z,8.20
2023-02-03T06:04:05.261Z,8.20
2023-02-03T06:06:34.300Z,8.20
2023-02-03T06:09:03.596Z,8.20
2023-02-03T06:11:32.006Z,8.20
2023-02-03T06:14:00.603Z,8.10
2023-02-03T06:16:30.394Z,8.10
2023-02-03T06:18:59.508Z,8.10
2023-02-03T06:21:29.757Z,8.10
2023-02-03T06:23:57.859Z,8.10
2023-02-03T06:26:26.287Z,8.10
2023-02-03T06:28:54.369Z,8.10
2023-02-03T06:31:22.510Z,8.10
2023-02-03T06:33:50.658Z,8.00
2023-02-03T06:36:18.778Z,8.00
2023-02-03T06:38:48.175Z,8.00
2023-02-03T06:41:16.986Z,7.90
2023-02-03T06:43:45.001Z,7.90
2023-02-03T06:46:13.429Z,7.90
2023-02-03T06:48:41.472Z,7.90
2023-02-03T06:51:09.499Z,7.90
2023-02-03T06:53:37.570Z,7.80
2023-02-03T06:56:07.528Z,7.80
2023-02-03T06:58:35.893Z,7.80
2023-02-03T07:01:04.039Z,7.80
2023-02-03T07:03:32.129Z,7.80
2023-02-03T07:06:00.143Z,7.80
2023-02-03T07:08:28.203Z,7.80
2023-02-03T07:10:56.359Z,7.80
2023-02-03T07:13:25.785Z,7.80
2023-02-03T07:15:53.947Z,7.80
2023-02-03T07:18:45.620Z,7.80
2023-02-03T07:21:13.076Z,7.80
2023-02-03T07:23:41.168Z,7.80
2023-02-03T07:26:11.363Z,7.70
2023-02-03T07:28:41.073Z,7.70
2023-02-03T07:31:10.430Z,7.70
2023-02-03T07:33:39.608Z,7.80
2023-02-03T07:36:09.623Z,7.80
2023-02-03T07:38:38.740Z,7.80
2023-02-03T07:41:07.765Z,7.80
2023-02-03T07:43:35.828Z,7.80
2023-02-03T07:46:06.008Z,7.80
2023-02-03T07:48:34.164Z,7.80
2023-02-03T07:51:02.195Z,7.80
2023-02-03T07:53:30.349Z,7.90
2023-02-03T07:56:01.930Z,7.80
2023-02-03T07:58:30.433Z,7.80
2023-02-03T08:00:59.699Z,7.80
2023-02-03T08:03:29.079Z,7.90
2023-02-03T08:05:57.121Z,7.80
2023-02-03T08:08:25.340Z,7.90
2023-02-03T08:10:55.899Z,7.90
2023-02-03T08:13:24.318Z,7.90
2023-02-03T08:15:52.477Z,8.00
2023-02-03T08:18:20.967Z,8.00
2023-02-03T08:20:50.740Z,8.00
2023-02-03T08:23:18.989Z,8.00
2023-02-03T08:25:51.329Z,8.00
2023-02-03T08:28:19.650Z,8.00
2023-02-03T08:30:48.069Z,8.10
2023-02-03T08:33:16.176Z,8.10
2023-02-03T08:35:47.964Z,8.10
2023-02-03T08:38:18.005Z,8.10
2023-02-03T08:40:46.116Z,8.10
2023-02-03T08:43:14.176Z,8.20
2023-02-03T08:45:42.651Z,8.20
2023-02-03T08:48:10.752Z,8.20
2023-02-03T08:50:39.209Z,8.20
2023-02-03T08:53:07.241Z,8.20
2023-02-03T08:55:39.694Z,8.20
2023-02-03T08:58:07.771Z,8.30
2023-02-03T09:00:35.820Z,8.20
2023-02-03T09:03:04.668Z,8.30
2023-02-03T09:05:33.351Z,8.30
2023-02-03T09:08:01.418Z,8.20
2023-02-03T09:10:29.933Z,8.20
2023-02-03T09:12:59.523Z,8.10
2023-02-03T09:15:27.621Z,8.10
2023-02-03T09:17:57.374Z,8.20
2023-02-03T09:20:26.418Z,8.20
2023-02-03T09:22:55.351Z,8.20
2023-02-03T09:25:23.401Z,8.20
2023-02-03T09:27:51.568Z,8.20
2023-02-03T09:30:21.327Z,8.30
2023-02-03T09:32:54.084Z,8.30
2023-02-03T09:35:22.272Z,8.30
2023-02-03T09:37:50.813Z,8.40
2023-02-03T09:40:28.849Z,8.40
2023-02-03T09:43:21.569Z,8.40
2023-02-03T09:45:51.557Z,8.40
2023-02-03T09:48:25.498Z,8.50
2023-02-03T09:50:55.262Z,8.40
2023-02-03T09:53:31.765Z,8.30
2023-02-03T09:56:01.213Z,8.40
2023-02-03T09:58:34.344Z,8.40
2023-02-03T10:01:13.274Z,8.40
2023-02-03T10:03:52.618Z,8.40
2023-02-03T10:06:33.731Z,8.40
2023-02-03T10:09:31.811Z,8.40
2023-02-03T10:12:25.043Z,8.40
2023-02-03T10:15:33.455Z,8.40
2023-02-03T10:18:10.893Z,8.50
2023-02-03T10:20:48.205Z,8.50
2023-02-03T10:23:21.721Z,8.40
2023-02-03T10:25:57.435Z,8.50
2023-02-03T10:28:32.243Z,8.40
2023-02-03T10:31:04.479Z,8.40
2023-02-03T10:33:35.509Z,8.50
2023-02-03T10:36:16.975Z,8.50
2023-02-03T10:39:01.030Z,8.60
2023-02-03T10:41:32.292Z,8.60
2023-02-03T10:44:12.860Z,8.60
2023-02-03T10:46:44.071Z,8.50
2023-02-03T10:49:16.356Z,8.50
2023-02-03T10:51:51.316Z,8.40
2023-02-03T10:54:33.506Z,8.40
2023-02-03T10:57:08.387Z,8.40
2023-02-03T10:59:42.244Z,8.40
2023-02-03T11:02:25.094Z,8.40
2023-02-03T11:05:21.130Z,8.40
2023-02-03T11:07:49.946Z,8.40
2023-02-03T11:10:37.056Z,8.40
2023-02-03T11:13:21.721Z,8.40
2023-02-03T11:16:00.500Z,8.40
2023-02-03T11:18:47.386Z,8.50
2023-02-03T11:21:21.370Z,8.40
2023-02-03T11:24:05.126Z,8.40
2023-02-03T11:26:38.113Z,8.50
2023-02-03T11:29:15.750Z,8.50
2023-02-03T11:31:50.509Z,8.60
2023-02-03T11:34:24.212Z,8.60
2023-02-03T11:36:53.855Z,8.60
2023-02-03T11:39:28.246Z,8.70
2023-02-03T11:41:57.670Z,8.70
2023-02-03T11:44:31.003Z,8.70
2023-02-03T11:47:04.888Z,8.80
2023-02-03T11:50:14.090Z,8.80
2023-02-03T11:53:08.961Z,8.80
2023-02-03T11:55:55.580Z,8.80
2023-02-03T11:59:23.998Z,8.90
2023-02-03T12:02:48.472Z,8.90
2023-02-03T12:05:47.318Z,8.80
2023-02-03T12:08:35.368Z,8.80
2023-02-03T12:11:21.900Z,8.80
2023-02-03T12:14:23.992Z,8.90
2023-02-03T12:17:41.283Z,9.00
2023-02-03T12:20:32.477Z,9.10
2023-02-03T12:23:15.759Z,9.10
2023-02-03T12:26:03.925Z,9.20
2023-02-03T12:28:49.858Z,9.20
2023-02-03T12:31:29.350Z,9.30
2023-02-03T12:34:10.661Z,9.20
2023-02-03T12:36:44.125Z,9.20
2023-02-03T12:39:24.654Z,9.10
2023-02-03T12:42:01.867Z,9.10
2023-02-03T12:44:40.493Z,9.20
2023-02-03T12:47:17.897Z,9.30
2023-02-03T12:49:52.604Z,9.20
2023-02-03T12:52:27.546Z,9.30
2023-02-03T12:55:09.708Z,9.20
2023-02-03T12:57:47.623Z,9.40
2023-02-03T13:00:29.078Z,9.30
2023-02-03T13:03:21.512Z,9.40
2023-02-03T13:05:58.403Z,9.30
2023-02-03T13:08:35.108Z,9.30
2023-02-03T13:11:21.517Z,9.20
2023-02-03T13:13:57.212Z,9.20
2023-02-03T13:16:34.863Z,9.30
2023-02-03T13:19:13.508Z,9.30
2023-02-03T13:21:42.133Z,9.40
2023-02-03T13:24:12.623Z,9.30
2023-02-03T13:27:03.365Z,9.30
2023-02-03T13:29:57.359Z,9.30
2023-02-03T13:32:46.741Z,9.20
2023-02-03T13:35:44.895Z,9.20
2023-02-03T13:38:44.386Z,9.30
2023-02-03T13:41:23.787Z,9.20
2023-02-03T13:43:55.198Z,9.20
2023-02-03T13:46:29.753Z,9.20
2023-02-03T13:49:02.273Z,9.20
2023-02-03T13:51:35.133Z,9.20
2023-02-03T13:54:07.812Z,9.20
2023-02-03T13:56:36.979Z,9.20
2023-02-03T13:59:28.557Z,9.20
2023-02-03T14:02:44.561Z,9.20
2023-02-03T14:05:43.285Z,9.20
2023-02-03T14:08:51.854Z,9.20
2023-02-03T14:11:43.084Z,9.20
2023-02-03T14:14:44.273Z,9.10
2023-02-03T14:18:18.872Z,9.00
2023-02-03T14:21:13.378Z,9.10
2023-02-03T14:23:59.179Z,9.00
2023-02-03T14:26:43.040Z,8.90
2023-02-03T14:29:26.282Z,9.00
2023-02-03T14:31:59.615Z,9.00
2023-02-03T14:34:38.768Z,9.00
2023-02-03T14:37:18.015Z,9.00
2023-02-03T14:40:23.573Z,8.90
2023-02-03T14:43:34.684Z,8.90
2023-02-03T14:46:39.315Z,8.90
2023-02-03T14:49:45.511Z,8.90
2023-02-03T14:52:48.883Z,8.90
2023-02-03T14:55:40.468Z,8.90
2023-02-03T14:58:24.783Z,8.80
2023-02-03T15:00:54.788Z,8.80
2023-02-03T15:03:30.957Z,8.80
2023-02-03T15:06:04.789Z,8.80
2023-02-03T15:08:50.184Z,8.80
2023-02-03T15:11:30.577Z,8.80
2023-02-03T15:14:21.870Z,8.80
2023-02-03T15:16:56.921Z,8.80
2023-02-03T15:19:29.115Z,8.80
2023-02-03T15:21:57.387Z,8.70
2023-02-03T15:24:27.309Z,8.60
2023-02-03T15:26:57.335Z,8.60
2023-02-03T15:29:32.246Z,8.60
2023-02-03T15:32:11.178Z,8.60
2023-02-03T15:34:45.801Z,8.50
2023-02-03T15:37:22.909Z,8.60
2023-02-03T15:40:02.063Z,8.60
2023-02-03T15:42:38.650Z,8.50
2023-02-03T15:45:22.974Z,8.40
2023-02-03T15:47:58.783Z,8.40
2023-02-03T15:50:35.964Z,8.50
2023-02-03T15:53:11.062Z,8.50
2023-02-03T15:55:46.870Z,8.50
2023-02-03T15:58:21.480Z,8.40
2023-02-03T16:00:53.781Z,8.40
2023-02-03T16:03:34.131Z,8.40
2023-02-03T16:06:10.805Z,8.40
2023-02-03T16:08:46.089Z,8.30
2023-02-03T16:11:32.357Z,8.30
2023-02-03T16:14:04.275Z,8.20
2023-02-03T16:16:41.528Z,8.20
2023-02-03T16:19:17.448Z,8.20
2023-02-03T16:21:56.565Z,8.20
2023-02-03T16:24:40.791Z,8.30
2023-02-03T16:27:33.803Z,8.20
2023-02-03T16:30:43.163Z,8.20
2023-02-03T16:33:35.571Z,8.20
2023-02-03T16:36:30.652Z,8.10
2023-02-03T16:39:21.212Z,8.00
2023-02-03T16:42:06.710Z,8.10
2023-02-03T16:44:53.635Z,8.10
2023-02-03T16:47:45.424Z,8.00
2023-02-03T16:50:38.612Z,8.00
2023-02-03T16:53:12.285Z,8.00
2023-02-03T16:55:40.535Z,7.90
2023-02-03T16:58:08.675Z,7.90
2023-02-03T17:00:41.353Z,8.00
2023-02-03T17:03:11.993Z,8.00
2023-02-03T17:05:42.618Z,7.90
2023-02-03T17:08:11.203Z,7.90
2023-02-03T17:10:42.298Z,8.00
2023-02-03T17:13:11.507Z,7.90
2023-02-03T17:15:44.057Z,7.90
2023-02-03T17:18:14.814Z,7.80
2023-02-03T17:20:43.348Z,7.90
2023-02-03T17:23:12.781Z,7.90
2023-02-03T17:25:41.791Z,7.90
2023-02-03T17:28:13.394Z,7.80
2023-02-03T17:30:43.144Z,7.70
2023-02-03T17:33:12.749Z,7.80
2023-02-03T17:35:43.100Z,7.80
2023-02-03T17:38:11.570Z,7.70
2023-02-03T17:54:41.450Z,7.50
2023-02-03T17:57:09.481Z,7.50
2023-02-03T17:59:37.773Z,7.50
2023-02-03T18:02:07.369Z,7.50
2023-02-03T18:04:35.770Z,7.60
2023-02-03T18:07:03.875Z,7.60
2023-02-03T18:09:32.155Z,7.60
2023-02-03T18:12:00.242Z,7.60
2023-02-03T18:14:28.420Z,7.60
2023-02-03T18:16:56.501Z,7.60
2023-02-03T18:19:25.969Z,7.60
2023-02-03T18:21:54.053Z,7.60
2023-02-03T18:24:27.776Z,7.60
2023-02-03T18:26:56.731Z,7.60
2023-02-03T18:29:26.078Z,7.60
2023-02-03T18:31:54.764Z,7.50
2023-02-03T18:34:23.771Z,7.40
2023-02-03T18:36:53.191Z,7.40
2023-02-03T18:39:21.252Z,7.50
2023-02-03T18:41:49.304Z,7.40
2023-02-03T18:44:17.347Z,7.30
2023-02-03T18:46:45.753Z,7.20
2023-02-03T18:49:14.357Z,7.20
2023-02-03T18:51:43.518Z,7.20
2023-02-03T18:54:13.944Z,7.10
2023-02-03T18:56:42.139Z,7.10
2023-02-03T18:59:12.486Z,7.10
2023-02-03T19:01:40.672Z,7.00
2023-02-03T19:04:08.917Z,7.10
2023-02-03T19:06:37.445Z,7.10
2023-02-03T19:09:06.476Z,7.00
2023-02-03T19:11:35.890Z,7.00
2023-02-03T19:14:04.080Z,7.10
2023-02-03T19:16:32.685Z,7.00
2023-02-03T19:19:00.774Z,6.90
2023-02-03T19:21:28.882Z,6.90
2023-02-03T19:23:57.109Z,6.90
2023-02-03T19:26:25.219Z,7.10
2023-02-03T19:28:55.741Z,7.00
2023-02-03T19:31:24.262Z,6.90
2023-02-03T19:33:52.408Z,6.90
2023-02-03T19:36:20.778Z,7.00
2023-02-03T19:38:49.616Z,6.90
2023-02-03T19:41:17.684Z,6.90
2023-02-03T19:43:47.673Z,6.90
2023-02-03T19:46:17.254Z,6.90
2023-02-03T19:48:45.426Z,6.90
2023-02-03T19:51:13.814Z,6.90
2023-02-03T19:53:42.017Z,6.90
2023-02-03T19:56:10.097Z,6.80
2023-02-03T19:58:38.582Z,6.80
2023-02-03T20:01:07.207Z,6.80
2023-02-03T20:03:36.666Z,6.80
2023-02-03T20:06:05.007Z,6.80
2023-02-03T20:08:33.124Z,6.90
2023-02-03T20:11:01.261Z,6.80
2023-02-03T20:13:29.612Z,6.90
2023-02-03T20:15:57.730Z,6.90
2023-02-03T20:18:26.260Z,7.00
2023-02-03T20:20:58.018Z,6.90
2023-02-03T20:23:26.455Z,7.00
2023-02-03T20:25:55.581Z,6.90
2023-02-03T20:28:26.643Z,6.90
2023-02-03T20:30:57.738Z,6.90
2023-02-03T20:33:28.431Z,6.90
2023-02-03T20:35:59.340Z,6.80
2023-02-03T20:38:28.460Z,6.80
2023-02-03T20:40:57.281Z,6.80
2023-02-03T20:43:28.224Z,6.80
2023-02-03T20:45:56.605Z,6.80
2023-02-03T20:48:25.606Z,6.70
2023-02-03T20:50:54.223Z,6.70
2023-02-03T20:53:26.068Z,6.60
2023-02-03T20:55:59.173Z,6.80
2023-02-03T20:58:30.844Z,6.70
2023-02-03T21:00:59.120Z,6.60
2023-02-03T21:03:45.112Z,6.60
2023-02-03T21:06:16.084Z,6.60
2023-02-03T21:08:47.514Z,6.60
2023-02-03T21:11:19.342Z,6.50
2023-02-03T21:13:49.970Z,6.60
2023-02-03T21:16:21.634Z,6.50
2023-02-03T21:18:53.254Z,6.50
2023-02-03T21:21:30.057Z,6.50
2023-02-03T21:23:59.498Z,6.50
2023-02-03T21:26:30.634Z,6.60
2023-02-03T21:29:01.414Z,6.50
2023-02-03T21:31:31.808Z,6.40
2023-02-03T21:34:01.439Z,6.40
2023-02-03T21:36:36.280Z,6.50
2023-02-03T21:39:30.895Z,6.60
2023-02-03T21:42:05.767Z,6.60
2023-02-03T21:44:36.803Z,6.50
2023-02-03T21:47:06.267Z,6.40
2023-02-03T21:49:36.549Z,6.50
2023-02-03T21:52:04.951Z,6.50
2023-02-03T21:54:37.162Z,6.40
2023-02-03T21:57:05.805Z,6.40
2023-02-03T21:59:42.712Z,6.30
2023-02-03T22:02:55.200Z,6.40
2023-02-03T22:05:23.337Z,6.40
2023-02-03T22:07:51.391Z,6.40
2023-02-03T22:10:20.810Z,6.50
2023-02-03T22:12:49.078Z,6.50
2023-02-03T22:15:17.344Z,6.50
2023-02-03T22:17:48.181Z,6.40
2023-02-03T22:20:16.263Z,6.50
2023-02-03T22:22:44.317Z,6.50
2023-02-03T22:25:12.346Z,6.50
2023-02-03T22:27:41.867Z,6.50
2023-02-03T22:30:15.023Z,6.50
2023-02-03T22:32:43.126Z,6.40
2023-02-03T22:35:11.561Z,6.40
2023-02-03T22:37:39.734Z,6.30
2023-02-03T22:40:09.604Z,6.30
2023-02-03T22:42:37.727Z,6.20
2023-02-03T22:45:09.288Z,6.20
2023-02-03T22:47:37.445Z,6.30
2023-02-03T22:50:06.376Z,6.20
2023-02-03T22:52:34.489Z,6.20
2023-02-03T22:55:02.527Z,6.30
2023-02-03T22:57:30.576Z,6.20
2023-02-03T22:59:58.840Z,6.30
2023-02-03T23:02:28.393Z,6.20
2023-02-03T23:04:56.490Z,6.10
2023-02-03T23:07:24.544Z,6.10
2023-02-03T23:09:52.560Z,6.00
2023-02-03T23:12:20.588Z,6.00
2023-02-03T23:14:50.444Z,6.00
2023-02-03T23:17:18.786Z,6.00
2023-02-03T23:19:48.162Z,6.00
2023-02-03T23:22:16.265Z,6.00
2023-02-03T23:24:44.578Z,6.00
2023-02-03T23:27:12.934Z,6.00
2023-02-03T23:29:41.419Z,5.90
2023-02-03T23:32:10.702Z,5.90
2023-02-03T23:34:56.431Z,5.80
2023-02-03T23:37:25.809Z,5.90
2023-02-03T23:39:53.989Z,5.90
2023-02-03T23:42:22.096Z,5.90
2023-02-03T23:44:50.288Z,5.90
2023-02-03T23:47:18.474Z,5.80
2023-02-03T23:49:46.635Z,5.90
2023-02-03T23:52:14.658Z,5.90
2023-02-03T23:54:44.072Z,5.80
2023-02-03T23:57:14.987Z,5.90
2023-02-03T23:59:43.030Z,5.80
