createdAt,value
2023-04-02T00:03:11.698Z,3.42
2023-04-02T00:08:33.366Z,3.55
2023-04-02T00:14:04.389Z,3.40
2023-04-02T00:19:20.804Z,3.27
2023-04-02T00:24:25.901Z,3.27
2023-04-02T00:29:31.238Z,3.14
2023-04-02T00:34:38.978Z,3.14
2023-04-02T00:39:44.110Z,3.16
2023-04-02T00:44:50.507Z,3.20
2023-04-02T00:50:06.981Z,3.23
2023-04-02T00:55:24.472Z,3.41
2023-04-02T01:00:37.226Z,3.43
2023-04-02T01:05:45.546Z,3.55
2023-04-02T01:10:53.844Z,3.52
2023-04-02T01:16:33.686Z,3.44
2023-04-02T01:21:53.515Z,3.51
2023-04-02T01:27:34.747Z,3.53
2023-04-02T01:32:41.652Z,3.56
2023-04-02T01:38:19.847Z,3.74
2023-04-02T01:43:38.922Z,3.83
2023-04-02T01:48:44.414Z,3.82
2023-04-02T01:53:50.093Z,3.79
2023-04-02T01:58:57.440Z,4.05
2023-04-02T02:04:05.012Z,4.42
2023-04-02T02:09:26.545Z,4.20
2023-04-02T02:14:33.492Z,4.30
2023-04-02T02:19:48.630Z,4.26
2023-04-02T02:24:55.983Z,4.17
2023-04-02T02:30:24.623Z,4.33
2023-04-02T02:35:35.703Z,4.87
2023-04-02T02:40:51.304Z,4.88
2023-04-02T02:45:58.374Z,4.91
2023-04-02T02:51:13.299Z,4.85
2023-04-02T02:56:24.916Z,4.85
2023-04-02T03:01:32.904Z,4.93
2023-04-02T03:06:43.586Z,5.43
2023-04-02T03:12:26.907Z,5.92
2023-04-02T03:17:52.735Z,6.33
2023-04-02T03:23:15.624Z,6.65
2023-04-02T03:28:30.300Z,6.50
2023-04-02T03:33:43.122Z,6.21
2023-04-02T03:38:59.413Z,6.41
2023-04-02T03:44:22.629Z,6.46
2023-04-02T03:49:48.602Z,6.41
2023-04-02T03:54:59.933Z,6.45
2023-04-02T04:00:17.416Z,6.46
2023-04-02T04:05:39.644Z,6.50
2023-04-02T04:10:46.284Z,6.56
2023-04-02T04:16:22.391Z,6.46
2023-04-02T04:21:31.704Z,7.01
2023-04-02T04:26:57.917Z,7.33
2023-04-02T04:32:35.296Z,7.65
2023-04-02T04:37:59.513Z,7.83
2023-04-02T04:43:14.262Z,7.88
2023-04-02T04:48:48.822Z,8.08
2023-04-02T04:53:56.406Z,8.51
2023-04-02T04:59:27.922Z,8.77
2023-04-02T05:04:38.847Z,9.00
2023-04-02T05:10:06.587Z,8.88
2023-04-02T05:15:30.048Z,8.77
2023-04-02T05:20:55.413Z,8.86
2023-04-02T05:26:31.941Z,8.76
2023-04-02T05:31:53.148Z,8.60
2023-04-02T05:37:06.967Z,8.54
2023-04-02T05:42:25.226Z,8.62
2023-04-02T05:47:44.897Z,8.77
2023-04-02T05:53:17.310Z,9.11
2023-04-02T05:58:53.276Z,9.43
2023-04-02T06:04:20.280Z,9.58
2023-04-02T06:09:44.606Z,9.60
2023-04-02T06:14:50.516Z,9.87
2023-04-02T06:19:59.506Z,10.16
2023-04-02T06:25:22.709Z,10.31
2023-04-02T06:30:36.308Z,10.46
2023-04-02T06:35:47.284Z,10.70
2023-04-02T06:41:07.745Z,10.99
2023-04-02T06:46:43.015Z,11.28
2023-04-02T06:51:54.171Z,11.36
2023-04-02T06:57:02.153Z,11.24
2023-04-02T07:02:27.820Z,11.38
2023-04-02T07:07:35.078Z,11.57
2023-04-02T07:12:43.193Z,11.67
2023-04-02T07:17:49.735Z,11.76
2023-04-02T07:22:57.680Z,11.71
2023-04-02T07:28:02.983Z,11.88
2023-04-02T07:33:14.076Z,11.98
2023-04-02T07:38:19.826Z,12.08
2023-04-02T07:43:25.328Z,12.20
2023-04-02T07:48:33.452Z,12.65
2023-04-02T07:53:40.373Z,12.48
2023-04-02T07:58:47.478Z,12.55
2023-04-02T08:03:56.257Z,12.95
2023-04-02T08:09:04.209Z,12.92
2023-04-02T08:14:10.605Z,12.72
2023-04-02T08:19:16.984Z,13.04
2023-04-02T08:24:22.584Z,12.82
2023-04-02T08:29:35.245Z,12.82
2023-04-02T08:34:43.041Z,13.03
2023-04-02T08:39:48.517Z,13.04
2023-04-02T08:45:23.638Z,13.08
2023-04-02T08:50:38.335Z,13.44
2023-04-02T08:56:20.044Z,13.32
2023-04-02T09:01:36.440Z,13.11
2023-04-02T09:06:44.617Z,13.05
2023-04-02T09:12:04.656Z,13.64
2023-04-02T09:22:35.664Z,14.02
2023-04-02T09:27:41.278Z,13.77
2023-04-02T09:32:57.551Z,13.72
2023-04-02T09:38:21.060Z,13.75
2023-04-02T09:43:37.918Z,13.75
2023-04-02T09:48:53.782Z,13.86
2023-04-02T09:54:04.199Z,13.95
2023-04-02T09:59:23.747Z,13.77
2023-04-02T10:04:47.440Z,13.72
2023-04-02T10:10:00.582Z,13.74
2023-04-02T10:15:18.929Z,13.53
2023-04-02T10:20:30.567Z,13.82
2023-04-02T10:25:50.067Z,13.62
2023-04-02T10:30:55.701Z,13.75
2023-04-02T10:36:39.807Z,13.92
2023-04-02T10:41:49.717Z,13.91
2023-04-02T10:47:43.116Z,14.07
2023-04-02T10:53:13.097Z,14.04
2023-04-02T10:58:27.929Z,13.70
2023-04-02T11:03:42.358Z,13.56
2023-04-02T11:08:52.993Z,13.68
2023-04-02T11:14:20.066Z,13.74
2023-04-02T11:19:32.529Z,13.77
2023-04-02T11:24:45.471Z,13.93
2023-04-02T11:29:53.732Z,13.80
2023-04-02T11:35:07.163Z,13.90
2023-04-02T11:40:18.670Z,14.23
2023-04-02T11:45:24.102Z,14.10
2023-04-02T11:50:32.427Z,13.99
2023-04-02T11:55:47.052Z,13.71
2023-04-02T12:01:31.536Z,14.06
2023-04-02T12:06:43.133Z,14.06
2023-04-02T12:11:52.464Z,13.89
2023-04-02T12:17:01.913Z,13.65
2023-04-02T12:22:17.723Z,13.74
2023-04-02T12:27:28.669Z,13.77
2023-04-02T12:32:34.136Z,13.68
2023-04-02T12:37:39.542Z,13.80
2023-04-02T12:42:46.299Z,13.87
2023-04-02T12:47:53.855Z,13.79
2023-04-02T12:53:01.576Z,13.84
2023-04-02T12:58:34.383Z,13.99
2023-04-02T13:03:42.568Z,13.98
2023-04-02T13:08:51.863Z,13.82
2023-04-02T13:14:04.861Z,14.12
2023-04-02T13:19:29.420Z,14.02
2023-04-02T13:24:35.876Z,13.86
2023-04-02T13:29:42.040Z,13.88
2023-04-02T13:34:47.679Z,13.71
2023-04-02T13:39:53.469Z,13.53
2023-04-02T13:45:01.893Z,13.36
2023-04-02T13:50:09.348Z,13.09
2023-04-02T13:55:18.461Z,13.18
2023-04-02T14:00:51.815Z,13.26
2023-04-02T14:06:21.213Z,13.14
2023-04-02T14:12:01.653Z,13.15
2023-04-02T14:17:26.694Z,13.02
2023-04-02T14:23:09.450Z,12.98
2023-04-02T14:28:48.131Z,12.82
2023-04-02T14:34:19.893Z,12.66
2023-04-02T14:40:02.907Z,12.46
2023-04-02T14:45:30.544Z,12.42
2023-04-02T14:50:45.341Z,12.28
2023-04-02T14:55:52.877Z,12.15
2023-04-02T15:01:29.491Z,11.99
2023-04-02T15:06:46.697Z,11.85
2023-04-02T15:11:58.134Z,11.68
2023-04-02T15:17:04.794Z,11.30
2023-04-02T15:22:42.796Z,11.27
2023-04-02T15:28:23.485Z,10.98
2023-04-02T15:34:08.294Z,10.77
2023-04-02T15:39:22.087Z,10.54
2023-04-02T15:44:27.858Z,10.30
2023-04-02T15:49:44.611Z,10.25
2023-04-02T15:55:21.477Z,10.16
2023-04-02T16:00:53.382Z,10.11
2023-04-02T16:06:20.726Z,10.10
2023-04-02T16:11:29.927Z,10.00
2023-04-02T16:16:41.119Z,10.04
2023-04-02T16:22:19.788Z,10.11
2023-04-02T16:27:43.770Z,10.15
2023-04-02T16:33:09.895Z,10.16
2023-04-02T16:38:58.954Z,10.19
2023-04-02T16:44:46.355Z,10.07
2023-04-02T16:49:53.681Z,10.06
2023-04-02T16:55:24.162Z,10.00
2023-04-02T17:00:52.889Z,9.96
2023-04-02T17:06:20.507Z,10.00
2023-04-02T17:11:59.100Z,9.85
2023-04-02T17:17:06.097Z,9.88
2023-04-02T17:22:21.053Z,9.84
2023-04-02T17:27:36.126Z,9.78
2023-04-02T17:32:43.453Z,9.74
2023-04-02T17:37:53.840Z,9.72
2023-04-02T17:43:38.737Z,9.75
2023-04-02T17:48:55.936Z,9.72
2023-04-02T17:54:27.422Z,9.74
2023-04-02T18:00:10.403Z,9.79
2023-04-02T18:05:42.656Z,9.77
2023-04-02T18:11:11.469Z,9.79
2023-04-02T18:16:45.010Z,9.73
2023-04-02T18:22:15.973Z,9.68
2023-04-02T18:27:54.928Z,9.64
2023-04-02T18:33:34.961Z,9.55
2023-04-02T18:39:07.692Z,9.49
2023-04-02T18:44:26.841Z,9.35
2023-04-02T18:49:54.525Z,9.32
2023-04-02T18:55:20.808Z,9.26
2023-04-02T19:00:38.767Z,9.17
2023-04-02T19:06:03.960Z,9.16
2023-04-02T19:11:22.915Z,9.10
2023-04-02T19:17:05.821Z,9.02
2023-04-02T19:22:49.661Z,8.90
2023-04-02T19:28:20.542Z,8.77
2023-04-02T19:34:09.732Z,8.66
2023-04-02T19:39:51.558Z,8.61
2023-04-02T19:44:57.631Z,8.53
2023-04-02T19:50:04.389Z,8.55
2023-04-02T19:55:11.257Z,8.35
2023-04-02T20:00:18.671Z,7.79
2023-04-02T20:05:26.819Z,7.57
2023-04-02T20:10:32.326Z,7.43
2023-04-02T20:15:37.964Z,7.44
2023-04-02T20:20:46.772Z,7.55
2023-04-02T20:25:57.372Z,7.69
2023-04-02T20:31:12.199Z,7.71
2023-04-02T20:36:20.313Z,7.71
2023-04-02T20:41:25.715Z,7.75
2023-04-02T20:46:32.312Z,7.80
2023-04-02T20:51:38.014Z,7.71
2023-04-02T20:56:43.767Z,7.68
2023-04-02T21:01:49.236Z,7.44
2023-04-02T21:07:00.528Z,7.18
2023-04-02T21:12:05.950Z,7.12
2023-04-02T21:17:12.734Z,7.15
2023-04-02T21:22:18.143Z,7.21
2023-04-02T21:27:29.473Z,6.91
2023-04-02T21:32:34.788Z,7.18
2023-04-02T21:37:40.410Z,7.11
2023-04-02T21:42:46.047Z,7.06
2023-04-02T21:47:51.638Z,6.82
2023-04-02T21:52:56.987Z,6.35
2023-04-02T21:58:02.475Z,5.83
2023-04-02T22:03:10.000Z,5.68
2023-04-02T22:08:15.586Z,5.45
2023-04-02T22:13:21.295Z,5.26
2023-04-02T22:18:26.598Z,5.10
2023-04-02T22:23:32.140Z,5.07
2023-04-02T22:28:38.375Z,4.77
2023-04-02T22:33:44.978Z,4.61
2023-04-02T22:38:51.066Z,4.43
2023-04-02T22:43:57.537Z,4.42
2023-04-02T22:49:03.045Z,4.43
2023-04-02T22:54:08.499Z,4.27
2023-04-02T22:59:14.287Z,4.17
2023-04-02T23:04:19.756Z,4.07
2023-04-02T23:09:25.118Z,4.02
2023-04-02T23:14:30.578Z,3.92
2023-04-02T23:19:36.029Z,3.87
2023-04-02T23:24:41.523Z,3.83
2023-04-02T23:29:47.349Z,3.82
2023-04-02T23:34:52.723Z,3.62
2023-04-02T23:39:58.236Z,3.80
2023-04-02T23:45:03.613Z,3.81
2023-04-02T23:50:09.620Z,3.86
2023-04-02T23:55:14.989Z,3.74
