createdAt,value
2022-12-06T00:01:47.050Z,96.70
2022-12-06T00:04:16.981Z,96.70
2022-12-06T00:06:51.959Z,96.70
2022-12-06T00:09:32.044Z,96.70
2022-12-06T00:12:00.049Z,96.70
2022-12-06T00:18:36.409Z,96.70
2022-12-06T00:36:21.067Z,96.70
2022-12-06T00:38:59.084Z,96.60
2022-12-06T00:54:17.417Z,96.60
2022-12-06T00:58:07.284Z,96.70
2022-12-06T01:15:12.694Z,96.70
2022-12-06T01:23:46.692Z,96.60
2022-12-06T01:27:42.358Z,96.60
2022-12-06T01:35:09.248Z,96.70
2022-12-06T02:14:04.653Z,96.70
2022-12-06T02:17:10.675Z,96.70
2022-12-06T02:32:12.534Z,96.70
2022-12-06T02:35:22.837Z,96.60
2022-12-06T02:38:59.639Z,96.70
2022-12-06T02:49:03.971Z,96.70
2022-12-06T02:52:38.213Z,96.70
2022-12-06T02:59:39.385Z,96.80
2022-12-06T03:03:30.432Z,96.70
2022-12-06T03:10:02.637Z,96.70
2022-12-06T03:22:12.511Z,96.80
2022-12-06T03:24:10.507Z,96.70
2022-12-06T03:27:20.312Z,96.70
2022-12-06T03:36:40.411Z,96.80
2022-12-06T03:43:31.396Z,96.80
2022-12-06T03:58:29.106Z,96.90
2022-12-06T04:01:23.091Z,96.90
2022-12-06T04:04:16.037Z,96.90
2022-12-06T04:13:51.437Z,97.00
2022-12-06T04:30:28.718Z,96.80
2022-12-06T04:34:23.019Z,96.90
2022-12-06T04:37:46.836Z,97.00
2022-12-06T04:40:25.291Z,97.00
2022-12-06T04:43:30.030Z,97.00
2022-12-06T04:46:12.303Z,97.10
2022-12-06T04:49:03.725Z,97.10
2022-12-06T04:52:52.271Z,97.10
2022-12-06T04:55:11.040Z,97.20
2022-12-06T04:57:51.417Z,97.20
2022-12-06T05:00:28.091Z,97.20
2022-12-06T05:03:13.177Z,97.20
2022-12-06T05:06:22.808Z,97.20
2022-12-06T05:09:08.911Z,97.10
2022-12-06T05:12:01.561Z,97.20
2022-12-06T05:15:02.711Z,97.10
2022-12-06T05:17:55.535Z,97.10
2022-12-06T05:20:35.057Z,97.10
2022-12-06T05:23:27.195Z,97.10
2022-12-06T05:26:13.849Z,97.10
2022-12-06T05:34:02.193Z,97.10
2022-12-06T05:35:22.398Z,97.10
2022-12-06T05:38:19.698Z,97.20
2022-12-06T05:41:02.169Z,97.20
2022-12-06T05:43:56.509Z,97.10
2022-12-06T05:46:23.954Z,97.20
2022-12-06T05:49:39.802Z,97.20
2022-12-06T05:52:52.778Z,97.10
2022-12-06T05:55:37.818Z,97.20
2022-12-06T05:58:21.327Z,97.40
2022-12-06T06:01:31.336Z,97.20
2022-12-06T06:03:58.683Z,97.10
2022-12-06T06:06:33.044Z,97.10
2022-12-06T06:09:03.228Z,97.20
2022-12-06T06:11:33.512Z,97.20
2022-12-06T06:14:00.853Z,97.20
2022-12-06T06:16:43.015Z,97.20
2022-12-06T06:19:30.413Z,97.20
2022-12-06T06:22:26.272Z,97.20
2022-12-06T06:24:59.203Z,97.20
2022-12-06T06:27:33.135Z,97.20
2022-12-06T06:30:03.951Z,97.30
2022-12-06T06:32:41.746Z,97.30
2022-12-06T06:35:13.683Z,97.30
2022-12-06T06:38:11.381Z,97.30
2022-12-06T06:40:46.738Z,97.30
2022-12-06T06:43:20.541Z,97.30
2022-12-06T06:46:16.998Z,97.30
2022-12-06T06:49:03.618Z,97.20
2022-12-06T06:51:36.848Z,97.20
2022-12-06T06:56:51.015Z,97.20
2022-12-06T06:59:21.465Z,97.20
2022-12-06T07:02:21.947Z,97.20
2022-12-06T07:06:19.873Z,97.20
2022-12-06T07:08:39.643Z,97.10
2022-12-06T07:11:28.632Z,97.10
2022-12-06T07:14:04.928Z,97.20
2022-12-06T07:16:57.455Z,97.20
2022-12-06T07:24:01.246Z,97.10
2022-12-06T07:30:56.147Z,97.10
2022-12-06T07:33:32.372Z,97.10
2022-12-06T07:48:18.339Z,97.10
2022-12-06T07:51:29.506Z,97.10
2022-12-06T07:54:19.546Z,97.10
2022-12-06T08:05:29.708Z,97.10
2022-12-06T08:17:46.897Z,97.10
2022-12-06T08:21:46.775Z,97.00
2022-12-06T08:55:22.642Z,97.30
2022-12-06T08:57:57.320Z,97.30
2022-12-06T09:00:38.823Z,97.40
2022-12-06T09:16:24.428Z,97.50
2022-12-06T09:24:26.780Z,97.50
2022-12-06T09:39:47.765Z,97.40
2022-12-06T10:16:06.485Z,97.30
2022-12-06T10:23:49.723Z,97.20
2022-12-06T11:18:02.787Z,96.90
2022-12-06T12:32:11.740Z,94.60
2022-12-06T12:49:40.432Z,93.80
2022-12-06T12:53:00.403Z,93.90
2022-12-06T12:59:01.376Z,93.80
2022-12-06T13:01:42.299Z,93.70
2022-12-06T13:04:29.997Z,93.70
2022-12-06T13:07:03.467Z,93.40
2022-12-06T13:10:00.337Z,93.40
2022-12-06T13:13:09.021Z,93.20
2022-12-06T13:16:08.839Z,93.30
2022-12-06T13:18:50.506Z,93.10
2022-12-06T13:21:31.807Z,93.10
2022-12-06T13:24:23.947Z,93.20
2022-12-06T13:30:33.552Z,93.10
2022-12-06T13:33:19.239Z,93.10
2022-12-06T13:36:10.696Z,93.10
2022-12-06T13:39:30.142Z,92.90
2022-12-06T13:42:59.546Z,92.80
2022-12-06T13:46:12.819Z,92.80
2022-12-06T13:49:00.688Z,92.80
2022-12-06T13:51:39.211Z,92.70
2022-12-06T13:54:10.725Z,92.70
2022-12-06T13:56:43.684Z,92.80
2022-12-06T13:59:19.952Z,92.90
2022-12-06T14:02:20.573Z,92.90
2022-12-06T14:05:00.753Z,93.00
2022-12-06T14:07:36.751Z,93.00
2022-12-06T14:10:14.259Z,93.00
2022-12-06T14:12:45.930Z,93.00
2022-12-06T14:15:59.661Z,93.10
2022-12-06T14:18:40.966Z,93.00
2022-12-06T14:26:21.908Z,93.00
2022-12-06T14:29:15.136Z,93.10
2022-12-06T14:32:10.882Z,93.10
2022-12-06T14:42:53.933Z,93.60
2022-12-06T14:45:54.274Z,93.60
2022-12-06T14:48:23.123Z,93.60
2022-12-06T14:51:32.640Z,93.60
2022-12-06T14:54:32.004Z,93.60
2022-12-06T14:57:33.822Z,93.70
2022-12-06T15:00:27.030Z,93.80
2022-12-06T15:03:26.044Z,93.80
2022-12-06T15:07:12.662Z,93.90
2022-12-06T15:14:49.990Z,94.00
2022-12-06T15:17:25.732Z,94.10
2022-12-06T15:20:14.445Z,94.10
2022-12-06T15:25:59.530Z,94.20
2022-12-06T15:29:32.577Z,94.10
2022-12-06T15:32:04.246Z,94.10
2022-12-06T15:39:18.909Z,94.00
2022-12-06T16:05:49.547Z,94.20
2022-12-06T16:12:23.305Z,94.40
2022-12-06T16:15:32.278Z,94.40
2022-12-06T16:17:59.581Z,94.40
2022-12-06T16:20:35.649Z,94.40
2022-12-06T16:23:49.490Z,94.40
2022-12-06T16:26:16.877Z,94.50
2022-12-06T16:29:02.230Z,94.50
2022-12-06T16:31:38.752Z,94.50
2022-12-06T16:34:06.351Z,94.50
2022-12-06T16:36:34.168Z,94.60
2022-12-06T16:39:10.019Z,94.60
2022-12-06T16:41:37.284Z,94.70
2022-12-06T16:44:11.180Z,94.70
2022-12-06T16:46:40.777Z,94.80
2022-12-06T16:49:45.802Z,94.80
2022-12-06T16:52:14.426Z,94.80
2022-12-06T16:54:42.166Z,94.90
2022-12-06T16:57:17.109Z,94.90
2022-12-06T16:59:44.219Z,95.00
2022-12-06T17:02:27.943Z,95.00
2022-12-06T17:04:56.405Z,94.90
2022-12-06T17:07:29.500Z,94.90
2022-12-06T17:09:56.670Z,95.00
2022-12-06T17:12:23.925Z,95.00
2022-12-06T17:14:54.936Z,95.00
2022-12-06T17:17:57.312Z,95.10
2022-12-06T17:20:41.711Z,95.30
2022-12-06T17:23:08.984Z,95.30
2022-12-06T17:25:50.015Z,95.40
2022-12-06T17:28:53.790Z,95.40
2022-12-06T17:31:21.246Z,95.50
2022-12-06T17:38:18.169Z,95.50
2022-12-06T17:40:47.808Z,95.60
2022-12-06T17:43:17.262Z,95.60
2022-12-06T17:45:45.728Z,95.70
2022-12-06T17:48:14.733Z,95.70
2022-12-06T17:50:41.831Z,95.70
2022-12-06T17:53:14.343Z,95.70
2022-12-06T17:55:43.916Z,95.80
2022-12-06T17:58:11.089Z,95.90
2022-12-06T18:05:08.413Z,96.00
2022-12-06T18:07:54.176Z,96.00
2022-12-06T18:10:34.835Z,95.90
2022-12-06T18:13:11.391Z,95.90
2022-12-06T18:16:51.767Z,95.90
2022-12-06T18:23:21.156Z,96.00
2022-12-06T18:25:51.024Z,96.20
2022-12-06T18:28:21.118Z,96.30
2022-12-06T18:35:13.501Z,96.50
2022-12-06T18:37:41.298Z,96.70
2022-12-06T18:40:08.597Z,96.70
2022-12-06T18:42:42.346Z,96.70
2022-12-06T18:45:15.693Z,96.80
2022-12-06T19:04:53.836Z,96.80
2022-12-06T19:07:32.286Z,96.70
2022-12-06T19:09:59.631Z,96.70
2022-12-06T19:12:29.088Z,96.70
2022-12-06T19:15:07.102Z,96.70
2022-12-06T19:17:34.193Z,96.80
2022-12-06T19:20:01.802Z,96.80
2022-12-06T19:22:41.072Z,96.90
2022-12-06T19:25:09.160Z,96.90
2022-12-06T19:27:36.502Z,96.90
2022-12-06T19:30:07.777Z,96.90
2022-12-06T19:32:37.868Z,96.90
2022-12-06T19:35:08.554Z,96.90
2022-12-06T19:37:39.036Z,97.00
2022-12-06T19:40:06.854Z,97.00
2022-12-06T19:42:53.790Z,97.10
2022-12-06T19:45:20.952Z,97.00
2022-12-06T19:47:50.645Z,97.10
2022-12-06T19:50:20.050Z,97.00
2022-12-06T19:52:47.430Z,97.10
2022-12-06T19:55:19.580Z,97.10
2022-12-06T19:57:48.679Z,97.10
2022-12-06T20:00:21.103Z,97.20
2022-12-06T20:02:49.798Z,97.20
2022-12-06T20:05:22.658Z,97.20
2022-12-06T20:12:39.438Z,97.10
2022-12-06T20:15:34.396Z,97.10
2022-12-06T20:18:15.751Z,97.10
2022-12-06T20:20:51.519Z,97.20
2022-12-06T20:23:23.946Z,97.20
2022-12-06T20:25:56.069Z,97.20
2022-12-06T20:33:39.400Z,97.20
2022-12-06T20:36:43.426Z,97.20
2022-12-06T20:39:30.605Z,97.20
2022-12-06T20:41:59.538Z,97.20
2022-12-06T20:47:29.842Z,97.30
2022-12-06T20:50:07.571Z,97.40
2022-12-06T20:52:42.596Z,97.40
2022-12-06T20:55:42.022Z,97.40
2022-12-06T20:58:28.435Z,97.50
2022-12-06T21:01:03.092Z,97.50
2022-12-06T21:03:38.683Z,97.50
2022-12-06T21:06:13.012Z,97.50
2022-12-06T21:08:40.763Z,97.50
2022-12-06T21:11:22.686Z,97.40
2022-12-06T21:15:32.711Z,97.40
2022-12-06T21:18:59.220Z,97.40
2022-12-06T21:21:55.431Z,97.50
2022-12-06T21:24:22.763Z,97.50
2022-12-06T21:31:43.249Z,97.60
2022-12-06T21:34:19.167Z,97.60
2022-12-06T21:37:29.593Z,97.60
2022-12-06T21:40:09.640Z,97.60
2022-12-06T21:42:53.375Z,97.70
2022-12-06T21:49:02.124Z,97.70
2022-12-06T21:56:46.024Z,97.70
2022-12-06T22:03:26.672Z,97.70
2022-12-06T22:06:35.515Z,97.70
2022-12-06T22:09:51.785Z,97.80
2022-12-06T22:12:18.886Z,97.80
2022-12-06T22:15:39.301Z,97.80
2022-12-06T22:18:06.654Z,97.80
2022-12-06T22:21:09.863Z,97.80
2022-12-06T22:23:37.212Z,97.90
2022-12-06T22:26:18.453Z,97.90
2022-12-06T22:28:48.783Z,97.90
2022-12-06T22:31:30.929Z,97.90
2022-12-06T22:39:02.940Z,97.90
2022-12-06T22:41:31.392Z,97.90
2022-12-06T22:44:03.521Z,97.90
2022-12-06T22:46:31.553Z,98.00
2022-12-06T22:49:00.420Z,98.00
2022-12-06T22:51:38.319Z,98.00
2022-12-06T22:54:12.843Z,98.00
2022-12-06T22:56:49.445Z,98.10
2022-12-06T22:59:17.382Z,98.00
2022-12-06T23:01:45.671Z,98.10
2022-12-06T23:04:16.075Z,98.00
2022-12-06T23:06:44.569Z,98.00
2022-12-06T23:09:15.752Z,97.90
2022-12-06T23:11:46.071Z,97.90
2022-12-06T23:14:16.139Z,97.80
2022-12-06T23:16:55.035Z,98.10
2022-12-06T23:19:23.319Z,98.10
2022-12-06T23:21:50.821Z,97.90
2022-12-06T23:24:17.950Z,97.90
2022-12-06T23:26:51.976Z,97.90
2022-12-06T23:29:25.480Z,98.00
2022-12-06T23:31:55.599Z,97.90
2022-12-06T23:34:32.914Z,97.90
2022-12-06T23:37:04.955Z,97.90
2022-12-06T23:39:37.198Z,98.00
2022-12-06T23:42:04.569Z,98.20
2022-12-06T23:44:42.154Z,98.00
2022-12-06T23:47:10.675Z,98.00
2022-12-06T23:49:37.827Z,98.00
2022-12-06T23:52:07.110Z,97.90
2022-12-06T23:54:40.300Z,97.80
2022-12-06T23:57:07.362Z,97.80
2022-12-06T23:59:34.359Z,97.80
