createdAt,value
2022-11-20T00:01:23.441Z,100979.09
2022-11-20T00:03:52.585Z,100986.09
2022-11-20T00:06:22.505Z,100987.06
2022-11-20T00:08:51.018Z,100988.75
2022-11-20T00:11:22.147Z,100990.41
2022-11-20T00:13:52.291Z,100996.44
2022-11-20T00:16:32.172Z,100990.38
2022-11-20T00:19:00.237Z,100992.31
2022-11-20T00:21:29.541Z,100996.69
2022-11-20T00:23:59.168Z,101003.59
2022-11-20T00:26:30.071Z,100995.81
2022-11-20T00:28:59.550Z,100987.97
2022-11-20T00:31:30.790Z,100986.25
2022-11-20T00:33:58.591Z,100993.31
2022-11-20T00:36:28.935Z,100986.31
2022-11-20T00:38:58.270Z,100996.84
2022-11-20T00:41:28.350Z,100995.97
2022-11-20T00:43:57.266Z,100993.34
2022-11-20T00:46:26.944Z,100995.00
2022-11-20T00:48:54.899Z,100997.59
2022-11-20T00:51:24.924Z,100989.84
2022-11-20T00:53:53.087Z,100989.97
2022-11-20T00:56:22.061Z,100982.13
2022-11-20T00:58:51.538Z,100976.88
2022-11-20T01:01:21.504Z,100983.16
2022-11-20T01:03:51.395Z,100974.41
2022-11-20T01:06:21.772Z,100962.28
2022-11-20T01:08:50.726Z,100957.88
2022-11-20T01:11:20.401Z,100961.38
2022-11-20T01:13:49.503Z,100961.34
2022-11-20T01:16:20.413Z,100958.69
2022-11-20T01:18:49.733Z,100948.28
2022-11-20T01:21:19.501Z,100945.81
2022-11-20T01:23:49.242Z,100942.50
2022-11-20T01:26:19.993Z,100941.59
2022-11-20T01:28:47.960Z,100936.28
2022-11-20T01:31:20.553Z,100931.94
2022-11-20T01:33:51.600Z,100939.00
2022-11-20T01:36:22.078Z,100933.75
2022-11-20T01:38:52.971Z,100927.69
2022-11-20T01:41:34.907Z,100921.56
2022-11-20T01:44:03.628Z,100935.47
2022-11-20T01:46:33.424Z,100940.69
2022-11-20T01:49:04.941Z,100934.59
2022-11-20T01:51:42.366Z,100935.47
2022-11-20T01:54:16.316Z,100927.66
2022-11-20T01:56:47.953Z,100931.94
2022-11-20T01:59:20.541Z,100931.06
2022-11-20T02:01:50.321Z,100925.88
2022-11-20T02:04:20.371Z,100926.00
2022-11-20T02:06:52.065Z,100925.00
2022-11-20T02:09:20.081Z,100923.31
2022-11-20T02:11:48.676Z,100915.53
2022-11-20T02:14:16.803Z,100919.13
2022-11-20T02:16:52.391Z,100910.31
2022-11-20T02:19:26.409Z,100901.69
2022-11-20T02:22:03.122Z,100910.28
2022-11-20T02:24:34.501Z,100909.41
2022-11-20T02:27:10.018Z,100897.34
2022-11-20T02:29:44.474Z,100900.94
2022-11-20T02:32:21.178Z,100900.09
2022-11-20T02:34:52.091Z,100906.06
2022-11-20T02:37:21.634Z,100906.16
2022-11-20T02:39:53.202Z,100897.47
2022-11-20T02:42:23.811Z,100900.94
2022-11-20T02:44:52.955Z,100899.22
2022-11-20T02:47:23.340Z,100893.97
2022-11-20T02:49:51.547Z,100890.56
2022-11-20T02:52:19.559Z,100882.84
2022-11-20T02:54:47.654Z,100878.41
2022-11-20T02:57:18.510Z,100879.28
2022-11-20T02:59:47.486Z,100876.69
2022-11-20T03:02:23.721Z,100869.75
2022-11-20T03:04:51.592Z,100887.09
2022-11-20T03:07:21.764Z,100869.75
2022-11-20T03:09:50.610Z,100868.09
2022-11-20T03:12:29.860Z,100874.13
2022-11-20T03:15:05.214Z,100873.28
2022-11-20T03:17:46.940Z,100872.44
2022-11-20T03:20:44.782Z,100863.81
2022-11-20T03:23:12.667Z,100873.38
2022-11-20T03:26:33.501Z,100875.09
2022-11-20T03:29:07.834Z,100875.97
2022-11-20T03:31:41.825Z,100869.06
2022-11-20T03:34:11.052Z,100875.94
2022-11-20T03:36:40.539Z,100869.88
2022-11-20T03:39:08.682Z,100871.63
2022-11-20T03:41:39.865Z,100869.88
2022-11-20T03:44:13.566Z,100867.25
2022-11-20T03:46:41.668Z,100861.25
2022-11-20T03:49:10.930Z,100869.88
2022-11-20T03:51:39.830Z,100878.56
2022-11-20T03:54:10.828Z,100876.00
2022-11-20T03:56:41.613Z,100869.03
2022-11-20T03:59:13.655Z,100877.72
2022-11-20T04:01:45.432Z,100875.97
2022-11-20T04:04:17.136Z,100880.28
2022-11-20T04:06:45.253Z,100881.19
2022-11-20T04:09:14.840Z,100875.09
2022-11-20T04:11:43.079Z,100887.25
2022-11-20T04:14:17.697Z,100876.84
2022-11-20T04:16:45.979Z,100888.13
2022-11-20T04:19:16.404Z,100889.88
2022-11-20T04:21:44.975Z,100897.78
2022-11-20T04:24:15.103Z,100890.78
2022-11-20T04:26:43.872Z,100902.03
2022-11-20T04:29:13.640Z,100892.47
2022-11-20T04:31:45.308Z,100902.91
2022-11-20T04:34:14.578Z,100910.69
2022-11-20T04:36:45.519Z,100915.03
2022-11-20T04:39:14.933Z,100915.84
2022-11-20T04:41:44.312Z,100927.13
2022-11-20T04:44:12.386Z,100928.06
2022-11-20T04:46:44.733Z,100929.78
2022-11-20T04:49:13.459Z,100921.97
2022-11-20T04:51:46.153Z,100938.53
2022-11-20T04:54:14.456Z,100956.69
2022-11-20T04:56:43.297Z,100970.59
2022-11-20T04:59:13.507Z,100981.81
2022-11-20T05:01:43.104Z,100994.91
2022-11-20T05:04:11.247Z,101005.31
2022-11-20T05:06:39.154Z,101009.63
2022-11-20T05:09:07.169Z,101010.44
2022-11-20T05:11:36.720Z,101019.19
2022-11-20T05:14:05.490Z,101033.97
2022-11-20T05:16:35.950Z,101042.63
2022-11-20T05:19:07.332Z,101062.56
2022-11-20T05:21:35.090Z,101078.03
2022-11-20T05:24:05.513Z,101093.00
2022-11-20T05:26:37.934Z,101112.00
2022-11-20T05:29:06.789Z,101125.88
2022-11-20T05:31:37.206Z,101137.25
2022-11-20T05:34:07.082Z,101152.81
2022-11-20T05:36:35.104Z,101149.34
2022-11-20T05:39:03.133Z,101164.97
2022-11-20T05:41:40.946Z,101160.59
2022-11-20T05:44:11.591Z,101178.81
2022-11-20T05:46:40.854Z,101176.34
2022-11-20T05:49:10.748Z,101166.75
2022-11-20T05:51:38.499Z,101178.00
2022-11-20T05:54:06.550Z,101197.94
2022-11-20T05:56:34.776Z,101204.91
2022-11-20T05:59:05.159Z,101218.81
2022-11-20T06:01:36.904Z,101213.59
2022-11-20T06:04:25.486Z,101214.50
2022-11-20T06:06:54.063Z,101227.44
2022-11-20T06:09:22.305Z,101215.31
2022-11-20T06:11:55.999Z,101204.94
2022-11-20T06:14:36.239Z,101226.69
2022-11-20T06:17:04.333Z,101221.50
2022-11-20T06:19:35.534Z,101232.84
2022-11-20T06:22:03.368Z,101243.13
2022-11-20T06:24:31.603Z,101251.00
2022-11-20T06:26:59.735Z,101248.44
2022-11-20T06:29:31.394Z,101242.38
2022-11-20T06:32:04.010Z,101244.06
2022-11-20T06:34:40.868Z,101241.50
2022-11-20T06:37:08.712Z,101255.47
2022-11-20T06:39:37.589Z,101252.00
2022-11-20T06:42:05.822Z,101251.16
2022-11-20T06:44:35.911Z,101246.78
2022-11-20T06:47:03.992Z,101258.94
2022-11-20T06:49:32.988Z,101263.28
2022-11-20T06:52:02.286Z,101269.38
2022-11-20T06:54:30.477Z,101260.53
2022-11-20T06:56:59.482Z,101279.75
2022-11-20T06:59:27.693Z,101263.34
2022-11-20T07:02:03.900Z,101238.97
2022-11-20T07:04:32.108Z,101255.47
2022-11-20T07:07:02.165Z,101260.69
2022-11-20T07:09:30.043Z,101239.81
2022-11-20T07:11:58.266Z,101223.38
2022-11-20T07:14:26.300Z,101180.84
2022-11-20T07:16:57.666Z,101102.75
2022-11-20T07:19:28.669Z,101018.63
2022-11-20T07:22:05.062Z,101014.28
2022-11-20T07:24:46.331Z,101006.47
2022-11-20T07:27:18.201Z,101004.75
2022-11-20T07:29:47.133Z,101010.91
2022-11-20T07:32:45.826Z,101022.28
2022-11-20T07:35:20.498Z,101000.56
2022-11-20T07:37:49.871Z,100999.69
2022-11-20T07:40:25.240Z,101000.59
2022-11-20T07:42:57.897Z,100985.81
2022-11-20T07:45:26.392Z,100970.19
2022-11-20T07:48:00.653Z,100968.44
2022-11-20T07:50:29.537Z,100961.53
2022-11-20T07:53:03.666Z,100948.53
2022-11-20T07:55:33.468Z,100927.69
2022-11-20T07:58:01.991Z,100907.75
2022-11-20T08:00:32.632Z,100911.28
2022-11-20T08:03:00.737Z,100880.91
2022-11-20T08:05:28.880Z,100848.75
2022-11-20T08:07:56.873Z,100805.38
2022-11-20T08:10:24.782Z,100785.41
2022-11-20T08:13:13.082Z,100768.91
2022-11-20T08:15:42.070Z,100753.28
2022-11-20T08:18:30.771Z,100753.31
2022-11-20T08:21:00.031Z,100737.69
2022-11-20T08:23:27.838Z,100732.47
2022-11-20T08:25:57.077Z,100738.56
2022-11-20T08:28:26.576Z,100713.38
2022-11-20T08:31:00.458Z,100691.66
2022-11-20T08:33:30.955Z,100704.69
2022-11-20T08:36:03.403Z,100683.81
2022-11-20T08:38:43.307Z,100643.81
2022-11-20T08:41:26.790Z,100596.03
2022-11-20T08:43:58.463Z,100559.56
2022-11-20T08:46:28.835Z,100527.38
2022-11-20T08:48:56.732Z,100505.66
2022-11-20T08:51:25.997Z,100481.28
2022-11-20T08:53:53.923Z,100450.88
2022-11-20T08:56:22.995Z,100443.00
2022-11-20T08:59:18.354Z,100449.88
2022-11-20T09:01:42.254Z,100442.88
2022-11-20T09:04:10.469Z,100403.81
2022-11-20T09:06:38.441Z,100395.94
2022-11-20T09:09:07.790Z,100364.50
2022-11-20T09:11:37.470Z,100284.69
2022-11-20T09:14:06.651Z,100223.91
2022-11-20T09:16:35.519Z,100193.38
2022-11-20T09:19:34.078Z,100159.41
2022-11-20T09:21:59.848Z,100147.88
2022-11-20T09:24:28.893Z,100120.81
2022-11-20T09:27:04.143Z,100120.00
2022-11-20T09:29:33.105Z,100118.28
2022-11-20T09:32:01.070Z,100125.00
2022-11-20T09:34:30.548Z,100128.66
2022-11-20T09:37:01.562Z,100154.75
2022-11-20T09:39:32.819Z,100152.16
2022-11-20T09:42:29.758Z,100153.94
2022-11-20T09:45:23.930Z,100163.75
2022-11-20T09:48:22.093Z,100174.94
2022-11-20T09:51:03.133Z,100177.53
2022-11-20T09:53:42.113Z,100191.38
2022-11-20T09:56:15.951Z,100191.03
2022-11-20T09:58:49.889Z,100200.34
2022-11-20T10:01:35.049Z,100203.88
2022-11-20T10:04:06.913Z,100200.53
2022-11-20T10:06:49.329Z,100208.03
2022-11-20T10:09:32.506Z,100218.13
2022-11-20T10:12:14.827Z,100228.25
2022-11-20T10:14:58.485Z,100247.34
2022-11-20T10:17:47.380Z,100270.97
2022-11-20T10:20:27.252Z,100293.59
2022-11-20T10:23:15.814Z,100312.56
2022-11-20T10:25:49.398Z,100329.56
2022-11-20T10:28:57.107Z,100339.72
2022-11-20T10:31:33.347Z,100339.78
2022-11-20T10:34:16.894Z,100346.97
2022-11-20T10:36:52.739Z,100347.13
2022-11-20T10:39:32.534Z,100355.63
2022-11-20T10:42:02.844Z,100339.94
2022-11-20T10:44:53.742Z,100335.16
2022-11-20T10:47:24.484Z,100356.81
2022-11-20T10:49:56.944Z,100361.13
2022-11-20T10:52:34.999Z,100377.22
2022-11-20T10:55:10.757Z,100367.94
2022-11-20T10:57:53.966Z,100342.03
2022-11-20T11:00:22.023Z,100317.44
2022-11-20T11:02:53.158Z,100301.63
2022-11-20T11:05:33.574Z,100290.66
2022-11-20T11:08:03.073Z,100281.84
2022-11-20T11:10:42.264Z,100274.75
2022-11-20T11:13:21.270Z,100264.00
2022-11-20T11:15:50.646Z,100272.63
2022-11-20T11:18:50.239Z,100284.38
2022-11-20T11:21:28.858Z,100303.47
2022-11-20T11:24:34.766Z,100321.00
2022-11-20T11:26:59.799Z,100345.72
2022-11-20T11:29:30.959Z,100349.16
2022-11-20T11:32:09.135Z,100347.59
2022-11-20T11:34:38.678Z,100374.88
2022-11-20T11:37:12.783Z,100398.59
2022-11-20T11:39:47.564Z,100390.06
2022-11-20T11:42:20.675Z,100383.03
2022-11-20T11:45:06.218Z,100350.91
2022-11-20T11:47:38.697Z,100642.44
2022-11-20T11:50:25.578Z,100647.84
2022-11-20T11:53:07.861Z,100664.88
2022-11-20T11:55:40.362Z,100658.78
2022-11-20T11:58:33.657Z,100638.38
2022-11-20T12:01:06.976Z,100661.50
2022-11-20T12:03:39.962Z,100650.38
2022-11-20T12:06:13.603Z,100662.31
2022-11-20T12:08:54.494Z,100657.44
2022-11-20T12:11:32.979Z,100674.22
2022-11-20T12:14:06.844Z,100680.50
2022-11-20T12:16:39.023Z,100700.38
2022-11-20T12:19:12.269Z,100702.66
2022-11-20T12:21:52.087Z,100689.94
2022-11-20T12:24:52.222Z,100692.06
2022-11-20T12:27:58.364Z,100698.06
2022-11-20T12:30:28.178Z,100686.53
2022-11-20T12:33:27.991Z,100666.22
2022-11-20T12:36:14.762Z,100648.09
2022-11-20T12:39:04.420Z,100631.91
2022-11-20T12:42:27.150Z,100606.66
2022-11-20T12:45:23.758Z,100625.47
2022-11-20T12:48:05.253Z,100616.78
2022-11-20T12:51:07.970Z,100619.81
2022-11-20T12:53:39.073Z,100631.22
2022-11-20T12:56:19.527Z,100621.25
2022-11-20T12:58:57.249Z,100602.09
2022-11-20T13:01:45.167Z,100602.31
2022-11-20T13:04:41.371Z,100589.06
2022-11-20T13:07:14.291Z,100578.78
2022-11-20T13:09:49.428Z,100581.03
2022-11-20T13:12:26.958Z,100569.75
2022-11-20T13:15:02.485Z,100572.75
2022-11-20T13:17:41.267Z,100571.47
2022-11-20T13:20:24.469Z,100542.78
2022-11-20T13:22:55.711Z,100538.59
2022-11-20T13:25:29.412Z,100525.19
2022-11-20T13:28:07.505Z,100521.97
2022-11-20T13:30:38.454Z,100525.41
2022-11-20T13:33:10.691Z,100532.34
2022-11-20T13:35:46.940Z,100524.53
2022-11-20T13:38:16.806Z,100529.63
2022-11-20T13:40:53.772Z,100507.81
2022-11-20T13:43:28.724Z,100506.72
2022-11-20T13:46:00.994Z,100520.59
2022-11-20T13:48:33.427Z,100500.16
2022-11-20T13:51:15.023Z,100492.16
2022-11-20T13:54:01.825Z,100483.63
2022-11-20T13:56:42.298Z,100487.16
2022-11-20T13:59:27.123Z,100456.69
2022-11-20T14:01:57.788Z,100482.06
2022-11-20T14:04:32.250Z,100479.34
2022-11-20T14:07:02.442Z,100464.72
2022-11-20T14:09:41.820Z,100450.16
2022-11-20T14:12:25.961Z,100465.91
2022-11-20T14:14:58.852Z,100443.22
2022-11-20T14:17:37.779Z,100434.75
2022-11-20T14:26:44.824Z,100420.81
2022-11-20T14:29:34.340Z,100411.47
2022-11-20T14:32:13.233Z,100422.75
2022-11-20T14:34:51.871Z,100415.00
2022-11-20T14:37:25.457Z,100377.94
2022-11-20T14:39:56.761Z,100408.25
2022-11-20T14:42:27.255Z,100396.09
2022-11-20T14:44:58.836Z,100368.50
2022-11-20T14:47:31.212Z,100386.78
2022-11-20T14:50:08.766Z,100404.19
2022-11-20T14:52:40.627Z,100386.91
2022-11-20T14:55:28.909Z,100381.63
2022-11-20T14:57:58.449Z,100359.28
2022-11-20T15:00:28.420Z,100361.13
2022-11-20T15:02:57.026Z,100361.97
2022-11-20T15:05:28.625Z,100346.47
2022-11-20T15:08:11.682Z,100371.66
2022-11-20T15:10:49.413Z,100360.41
2022-11-20T15:13:25.630Z,100362.16
2022-11-20T15:15:58.750Z,100368.22
2022-11-20T15:18:30.881Z,100369.09
2022-11-20T15:21:02.495Z,100367.31
2022-11-20T15:23:31.185Z,100368.22
2022-11-20T15:26:00.914Z,100359.53
2022-11-20T15:28:32.965Z,100350.00
2022-11-20T15:31:01.381Z,100360.34
2022-11-20T15:33:29.481Z,100372.53
2022-11-20T15:36:00.476Z,100357.75
2022-11-20T15:38:28.505Z,100353.41
2022-11-20T15:40:57.934Z,100336.91
2022-11-20T15:43:28.471Z,100310.78
2022-11-20T15:46:01.250Z,100315.13
2022-11-20T15:48:32.010Z,100313.44
2022-11-20T15:51:05.741Z,100289.16
2022-11-20T15:53:33.747Z,100267.41
2022-11-20T15:56:03.713Z,100279.44
2022-11-20T15:58:39.346Z,100257.69
2022-11-20T16:01:13.057Z,100233.38
2022-11-20T16:03:46.372Z,100215.19
2022-11-20T16:06:17.222Z,100183.84
2022-11-20T16:08:46.977Z,100197.84
2022-11-20T16:11:20.432Z,100192.75
2022-11-20T16:14:07.604Z,100206.59
2022-11-20T16:16:41.223Z,100209.19
2022-11-20T16:19:19.053Z,100204.06
2022-11-20T16:21:54.371Z,100198.84
2022-11-20T16:24:26.480Z,100180.59
2022-11-20T16:26:57.784Z,100211.97
2022-11-20T16:29:27.540Z,100224.13
2022-11-20T16:31:55.515Z,100222.34
2022-11-20T16:34:24.815Z,100189.22
2022-11-20T16:36:55.277Z,100210.19
2022-11-20T16:39:24.495Z,100242.44
2022-11-20T16:41:52.551Z,100235.50
2022-11-20T16:44:20.511Z,100232.84
2022-11-20T16:47:00.034Z,100212.84
2022-11-20T16:49:28.146Z,100231.13
2022-11-20T16:51:56.348Z,100200.63
2022-11-20T16:54:25.119Z,100223.25
2022-11-20T16:56:54.241Z,100208.47
2022-11-20T16:59:24.203Z,100234.63
2022-11-20T17:01:54.482Z,100215.50
2022-11-20T17:04:22.825Z,100167.63
2022-11-20T17:06:53.549Z,100085.84
2022-11-20T17:09:22.006Z,100063.31
2022-11-20T17:11:51.765Z,100048.50
2022-11-20T17:14:21.424Z,100081.59
2022-11-20T17:16:49.702Z,100058.22
2022-11-20T17:19:20.111Z,100012.94
2022-11-20T17:21:49.035Z,100050.41
2022-11-20T17:24:17.356Z,99972.13
2022-11-20T17:26:46.740Z,99898.22
2022-11-20T17:29:18.260Z,99928.66
2022-11-20T17:31:48.746Z,99912.16
2022-11-20T17:34:20.707Z,99859.06
2022-11-20T17:36:50.244Z,99913.91
2022-11-20T17:39:19.547Z,99950.41
2022-11-20T17:42:08.456Z,99933.91
2022-11-20T17:44:37.328Z,99919.19
2022-11-20T17:47:05.462Z,99834.75
2022-11-20T17:49:33.701Z,99837.41
2022-11-20T17:52:03.341Z,99864.31
2022-11-20T17:54:31.223Z,99929.53
2022-11-20T17:57:17.320Z,99895.66
2022-11-20T17:59:45.160Z,99890.44
2022-11-20T18:02:14.933Z,99947.84
2022-11-20T18:04:48.896Z,99937.41
2022-11-20T18:07:18.503Z,99955.69
2022-11-20T18:09:46.423Z,99936.56
2022-11-20T18:12:14.773Z,99930.47
2022-11-20T18:14:43.695Z,99910.47
2022-11-20T18:17:14.830Z,99909.66
2022-11-20T18:20:01.191Z,99887.03
2022-11-20T18:22:34.588Z,99826.25
2022-11-20T18:25:03.205Z,99823.66
2022-11-20T18:27:31.239Z,99842.75
2022-11-20T18:30:01.191Z,99807.09
2022-11-20T18:32:29.232Z,99746.25
2022-11-20T18:34:57.319Z,99737.63
2022-11-20T18:37:25.227Z,99729.72
2022-11-20T18:39:56.088Z,99679.25
2022-11-20T18:42:41.687Z,99622.75
2022-11-20T18:45:10.103Z,99637.53
2022-11-20T18:47:40.154Z,99596.63
2022-11-20T18:50:10.134Z,99563.44
2022-11-20T18:52:41.705Z,99560.16
2022-11-20T18:55:12.740Z,99572.22
2022-11-20T18:57:41.056Z,99584.41
2022-11-20T19:00:10.503Z,99527.84
2022-11-20T19:02:42.543Z,99505.22
2022-11-20T19:05:11.742Z,99522.66
2022-11-20T19:07:39.888Z,99518.38
2022-11-20T19:10:08.255Z,99499.19
2022-11-20T19:12:37.582Z,99491.41
2022-11-20T19:15:06.211Z,99461.88
2022-11-20T19:17:34.732Z,99499.16
2022-11-20T19:20:04.180Z,99498.31
2022-11-20T19:22:32.245Z,99491.34
2022-11-20T19:25:07.353Z,99486.97
2022-11-20T19:27:37.054Z,99500.94
2022-11-20T19:30:08.995Z,99503.59
2022-11-20T19:32:37.016Z,99501.00
2022-11-20T19:35:05.805Z,99429.63
2022-11-20T19:37:35.064Z,99407.84
2022-11-20T19:40:04.572Z,99379.22
2022-11-20T19:42:36.826Z,99361.88
2022-11-20T19:45:07.107Z,99344.47
2022-11-20T19:48:06.094Z,99331.44
2022-11-20T19:50:23.160Z,99343.59
2022-11-20T19:52:57.242Z,99337.47
2022-11-20T19:55:26.794Z,99336.72
2022-11-20T19:57:55.038Z,99345.47
2022-11-20T20:00:31.129Z,99343.56
2022-11-20T20:03:00.770Z,99327.09
2022-11-20T20:05:29.009Z,99307.25
2022-11-20T20:07:57.411Z,99277.56
2022-11-20T20:10:25.310Z,99281.03
2022-11-20T20:12:53.606Z,99269.75
2022-11-20T20:15:22.556Z,99253.28
2022-11-20T20:17:54.366Z,99201.97
2022-11-20T20:20:22.657Z,99162.72
2022-11-20T20:22:50.656Z,99172.38
2022-11-20T20:25:18.647Z,99146.19
2022-11-20T20:27:50.926Z,99133.13
2022-11-20T20:30:26.899Z,99127.03
2022-11-20T20:33:04.231Z,99112.28
2022-11-20T20:35:34.078Z,99110.50
2022-11-20T20:38:17.853Z,99105.25
2022-11-20T20:40:50.500Z,99085.28
2022-11-20T20:43:21.072Z,99069.56
2022-11-20T20:45:53.208Z,99069.69
2022-11-20T20:48:24.667Z,99085.28
2022-11-20T20:50:56.300Z,99082.97
2022-11-20T20:53:25.273Z,99107.13
2022-11-20T20:56:01.567Z,99076.72
2022-11-20T20:58:30.960Z,99083.16
2022-11-20T21:01:03.543Z,99103.91
2022-11-20T21:03:33.395Z,99067.97
2022-11-20T21:06:01.791Z,99077.84
2022-11-20T21:08:30.384Z,99062.03
2022-11-20T21:11:03.463Z,99049.78
2022-11-20T21:13:32.056Z,99048.91
2022-11-20T21:16:00.166Z,99037.66
2022-11-20T21:18:29.719Z,99067.72
2022-11-20T21:21:17.308Z,99074.56
2022-11-20T21:23:47.293Z,99110.91
2022-11-20T21:26:16.518Z,99061.38
2022-11-20T21:28:44.686Z,99057.94
2022-11-20T21:31:15.224Z,99068.53
2022-11-20T21:33:44.547Z,99074.56
2022-11-20T21:36:16.449Z,99068.66
2022-11-20T21:38:44.628Z,99078.03
2022-11-20T21:41:14.065Z,99062.19
2022-11-20T21:43:42.816Z,99091.00
2022-11-20T21:46:13.449Z,99078.94
2022-11-20T21:48:43.152Z,99074.66
2022-11-20T21:51:14.026Z,99115.34
2022-11-20T21:53:42.785Z,99123.13
2022-11-20T21:56:15.258Z,99099.72
2022-11-20T21:58:46.157Z,99112.75
2022-11-20T22:01:16.701Z,99121.59
2022-11-20T22:03:49.018Z,99096.44
2022-11-20T22:06:19.330Z,99080.97
2022-11-20T22:08:47.399Z,99084.66
2022-11-20T22:11:16.883Z,99033.38
2022-11-20T22:14:02.607Z,98977.66
2022-11-20T22:16:31.414Z,98990.69
2022-11-20T22:18:59.639Z,98986.28
2022-11-20T22:21:30.663Z,98974.28
2022-11-20T22:23:59.320Z,99031.50
2022-11-20T22:26:29.002Z,99040.81
2022-11-20T22:28:58.348Z,99003.44
2022-11-20T22:31:27.528Z,99025.28
2022-11-20T22:33:55.347Z,99079.34
2022-11-20T22:36:25.003Z,99093.06
2022-11-20T22:38:54.210Z,99053.22
2022-11-20T22:41:25.016Z,99004.38
2022-11-20T22:43:56.334Z,99029.59
2022-11-20T22:46:25.279Z,98994.72
2022-11-20T22:48:54.835Z,98989.63
2022-11-20T22:51:27.163Z,98987.88
2022-11-20T22:53:56.405Z,98969.72
2022-11-20T22:56:25.096Z,98984.63
2022-11-20T22:58:54.348Z,99005.69
2022-11-20T23:01:24.046Z,98966.81
2022-11-20T23:03:54.064Z,98930.59
2022-11-20T23:06:23.088Z,98929.59
2022-11-20T23:08:51.874Z,98921.97
2022-11-20T23:11:22.917Z,98914.84
2022-11-20T23:13:54.330Z,98913.00
2022-11-20T23:16:22.470Z,98895.50
2022-11-20T23:18:58.470Z,98889.63
2022-11-20T23:21:27.478Z,98897.53
2022-11-20T23:23:57.563Z,98908.00
2022-11-20T23:26:28.414Z,98903.63
2022-11-20T23:28:57.816Z,98893.09
2022-11-20T23:31:26.857Z,98900.19
2022-11-20T23:33:55.158Z,98901.00
2022-11-20T23:36:23.053Z,98898.91
2022-11-20T23:38:52.569Z,98905.13
2022-11-20T23:41:20.882Z,98918.53
2022-11-20T23:43:50.386Z,98937.94
2022-11-20T23:46:18.430Z,98960.09
2022-11-20T23:48:46.883Z,99007.41
2022-11-20T23:51:15.190Z,98996.41
2022-11-20T23:53:43.477Z,98981.69
2022-11-20T23:56:14.447Z,98955.91
2022-11-20T23:58:43.262Z,98964.66
