createdAt,value
2023-03-06T00:01:03.999Z,5.04
2023-03-06T00:02:06.685Z,5.07
2023-03-06T00:03:09.753Z,5.04
2023-03-06T00:04:12.525Z,5.05
2023-03-06T00:05:16.574Z,5.08
2023-03-06T00:06:19.364Z,5.14
2023-03-06T00:07:21.973Z,5.13
2023-03-06T00:08:25.820Z,5.17
2023-03-06T00:09:28.458Z,5.17
2023-03-06T00:10:32.717Z,5.18
2023-03-06T00:11:35.361Z,5.15
2023-03-06T00:12:37.994Z,5.15
2023-03-06T00:13:40.632Z,5.15
2023-03-06T00:14:43.320Z,5.20
2023-03-06T00:15:47.458Z,5.23
2023-03-06T00:16:50.130Z,5.21
2023-03-06T00:17:53.392Z,5.23
2023-03-06T00:18:56.267Z,5.24
2023-03-06T00:19:58.929Z,5.25
2023-03-06T00:21:01.720Z,5.25
2023-03-06T00:22:04.390Z,5.31
2023-03-06T00:23:07.058Z,5.30
2023-03-06T00:24:09.954Z,5.28
2023-03-06T00:25:18.928Z,5.28
2023-03-06T00:26:21.589Z,5.30
2023-03-06T00:27:27.287Z,5.27
2023-03-06T00:28:32.550Z,5.28
2023-03-06T00:29:35.282Z,5.24
2023-03-06T00:30:37.958Z,5.28
2023-03-06T00:31:40.665Z,5.27
2023-03-06T00:32:43.843Z,5.27
2023-03-06T00:33:46.645Z,5.27
2023-03-06T00:34:53.539Z,5.25
2023-03-06T00:35:56.265Z,5.25
2023-03-06T00:36:59.330Z,5.28
2023-03-06T00:38:02.108Z,5.30
2023-03-06T00:39:05.299Z,5.32
2023-03-06T00:40:09.417Z,5.31
2023-03-06T00:41:14.414Z,5.30
2023-03-06T00:42:18.281Z,5.28
2023-03-06T00:43:20.926Z,5.31
2023-03-06T00:44:23.601Z,5.30
2023-03-06T00:45:26.352Z,5.34
2023-03-06T00:46:29.023Z,5.30
2023-03-06T00:47:31.656Z,5.34
2023-03-06T00:48:35.300Z,5.34
2023-03-06T00:49:38.561Z,5.34
2023-03-06T00:50:41.198Z,5.34
2023-03-06T00:51:43.893Z,5.28
2023-03-06T00:52:46.534Z,5.31
2023-03-06T00:53:49.461Z,5.32
2023-03-06T00:54:52.281Z,5.34
2023-03-06T00:55:54.960Z,5.28
2023-03-06T00:56:57.586Z,5.32
2023-03-06T00:58:00.241Z,5.32
2023-03-06T00:59:02.915Z,5.32
2023-03-06T01:00:07.289Z,5.35
2023-03-06T01:01:10.018Z,5.32
2023-03-06T01:02:13.225Z,5.32
2023-03-06T01:03:15.915Z,5.32
2023-03-06T01:04:18.713Z,5.36
2023-03-06T01:05:21.796Z,5.35
2023-03-06T01:06:24.518Z,5.35
2023-03-06T01:07:28.835Z,5.36
2023-03-06T01:08:31.496Z,5.34
2023-03-06T01:09:34.181Z,5.31
2023-03-06T01:10:40.872Z,5.32
2023-03-06T01:11:43.553Z,5.31
2023-03-06T01:12:46.349Z,5.36
2023-03-06T01:13:48.994Z,5.32
2023-03-06T01:14:51.609Z,5.25
2023-03-06T01:15:54.477Z,5.18
2023-03-06T01:16:57.178Z,5.20
2023-03-06T01:18:00.000Z,5.21
2023-03-06T01:19:02.688Z,5.18
2023-03-06T01:20:06.656Z,5.13
2023-03-06T01:21:09.871Z,5.07
2023-03-06T01:22:12.552Z,5.03
2023-03-06T01:23:15.189Z,5.04
2023-03-06T01:24:17.840Z,5.05
2023-03-06T01:25:20.607Z,5.03
2023-03-06T01:26:23.373Z,5.08
2023-03-06T01:27:26.027Z,5.08
2023-03-06T01:28:28.885Z,5.08
2023-03-06T01:29:31.686Z,5.05
2023-03-06T01:30:34.328Z,5.01
2023-03-06T01:31:37.094Z,5.01
2023-03-06T01:32:40.053Z,5.03
2023-03-06T01:33:42.957Z,5.03
2023-03-06T01:34:45.595Z,5.04
2023-03-06T01:35:48.519Z,5.01
2023-03-06T01:36:51.289Z,5.05
2023-03-06T01:37:53.951Z,5.05
2023-03-06T01:38:56.634Z,5.08
2023-03-06T01:39:59.275Z,5.04
2023-03-06T01:41:04.353Z,5.04
2023-03-06T01:42:07.783Z,5.05
2023-03-06T01:43:32.223Z,5.10
2023-03-06T01:44:35.131Z,5.11
2023-03-06T01:45:38.103Z,5.13
2023-03-06T01:46:47.009Z,5.14
2023-03-06T01:47:49.670Z,5.07
2023-03-06T01:49:16.800Z,5.01
2023-03-06T01:50:19.599Z,5.01
2023-03-06T01:51:24.012Z,5.03
2023-03-06T01:52:34.056Z,5.10
2023-03-06T01:53:37.357Z,5.15
2023-03-06T01:54:51.389Z,5.14
2023-03-06T01:55:54.266Z,5.18
2023-03-06T01:57:12.785Z,5.23
2023-03-06T01:58:18.944Z,5.25
2023-03-06T01:59:23.659Z,5.30
2023-03-06T02:00:29.182Z,5.27
2023-03-06T02:01:33.552Z,5.27
2023-03-06T02:02:37.060Z,5.28
2023-03-06T02:03:41.404Z,5.30
2023-03-06T02:04:45.228Z,5.30
2023-03-06T02:05:48.119Z,5.32
2023-03-06T02:06:51.727Z,5.35
2023-03-06T02:07:55.395Z,5.39
2023-03-06T02:08:58.242Z,5.41
2023-03-06T02:10:01.065Z,5.42
2023-03-06T02:11:14.251Z,5.42
2023-03-06T02:12:20.219Z,5.38
2023-03-06T02:13:23.038Z,5.34
2023-03-06T02:14:26.320Z,5.32
2023-03-06T02:15:30.465Z,5.35
2023-03-06T02:16:36.035Z,5.32
2023-03-06T02:17:39.037Z,5.35
2023-03-06T02:18:43.815Z,5.31
2023-03-06T02:20:14.099Z,5.36
2023-03-06T02:21:24.049Z,5.35
2023-03-06T02:22:37.282Z,5.39
2023-03-06T02:24:07.301Z,5.41
2023-03-06T02:25:27.570Z,5.39
2023-03-06T02:26:31.112Z,5.34
2023-03-06T02:27:33.960Z,5.34
2023-03-06T02:28:36.819Z,5.31
2023-03-06T02:29:39.445Z,5.35
2023-03-06T02:30:43.917Z,5.34
2023-03-06T02:31:46.639Z,5.34
2023-03-06T02:32:49.441Z,5.32
2023-03-06T02:34:10.246Z,5.34
2023-03-06T02:35:21.355Z,5.36
2023-03-06T02:36:24.435Z,5.38
2023-03-06T02:37:29.465Z,5.39
2023-03-06T02:38:46.093Z,5.45
2023-03-06T02:39:54.398Z,5.42
2023-03-06T02:40:59.081Z,5.45
2023-03-06T02:42:01.835Z,5.42
2023-03-06T02:43:05.195Z,5.42
2023-03-06T02:44:07.850Z,5.42
2023-03-06T02:45:14.186Z,5.46
2023-03-06T02:46:16.910Z,5.44
2023-03-06T02:47:19.645Z,5.41
2023-03-06T02:48:22.774Z,5.42
2023-03-06T02:49:26.522Z,5.41
2023-03-06T02:50:29.352Z,5.44
2023-03-06T02:51:31.990Z,5.45
2023-03-06T02:52:34.754Z,5.42
2023-03-06T02:53:37.548Z,5.46
2023-03-06T02:54:40.224Z,5.45
2023-03-06T02:55:43.203Z,5.46
2023-03-06T02:56:46.733Z,5.42
2023-03-06T02:57:49.442Z,5.44
2023-03-06T02:58:53.328Z,5.42
2023-03-06T02:59:56.033Z,5.42
2023-03-06T03:01:00.418Z,5.41
2023-03-06T03:02:03.083Z,5.41
2023-03-06T03:03:06.766Z,5.38
2023-03-06T03:04:09.927Z,5.34
2023-03-06T03:05:12.893Z,5.30
2023-03-06T03:06:15.646Z,5.30
2023-03-06T03:07:18.247Z,5.28
2023-03-06T03:08:20.883Z,5.30
2023-03-06T03:09:23.609Z,5.30
2023-03-06T03:10:26.532Z,5.31
2023-03-06T03:11:29.154Z,5.31
2023-03-06T03:12:32.002Z,5.25
2023-03-06T03:13:34.688Z,5.25
2023-03-06T03:14:37.426Z,5.24
2023-03-06T03:15:40.177Z,5.25
2023-03-06T03:16:42.803Z,5.25
2023-03-06T03:17:45.569Z,5.31
2023-03-06T03:18:52.223Z,5.36
2023-03-06T03:19:55.367Z,5.38
2023-03-06T03:20:58.074Z,5.42
2023-03-06T03:22:00.811Z,5.41
2023-03-06T03:23:03.441Z,5.42
2023-03-06T03:24:06.315Z,5.41
2023-03-06T03:25:09.427Z,5.44
2023-03-06T03:26:21.325Z,5.46
2023-03-06T03:27:24.018Z,5.45
2023-03-06T03:28:26.640Z,5.46
2023-03-06T03:29:29.273Z,5.48
2023-03-06T03:30:31.881Z,5.45
2023-03-06T03:31:34.634Z,5.44
2023-03-06T03:32:37.575Z,5.51
2023-03-06T03:33:41.540Z,5.48
2023-03-06T03:34:44.184Z,5.48
2023-03-06T03:35:46.840Z,5.48
2023-03-06T03:36:49.633Z,5.49
2023-03-06T03:37:53.681Z,5.48
2023-03-06T03:38:56.540Z,5.48
2023-03-06T03:40:00.195Z,5.49
2023-03-06T03:41:03.268Z,5.48
2023-03-06T03:42:06.092Z,5.46
2023-03-06T03:43:08.716Z,5.46
2023-03-06T03:44:11.818Z,5.51
2023-03-06T03:45:14.542Z,5.51
2023-03-06T03:46:17.369Z,5.51
2023-03-06T03:47:20.130Z,5.54
2023-03-06T03:48:23.005Z,5.55
2023-03-06T03:49:26.050Z,5.58
2023-03-06T03:50:28.680Z,5.59
2023-03-06T03:51:31.464Z,5.56
2023-03-06T03:52:34.347Z,5.56
2023-03-06T03:53:37.082Z,5.58
2023-03-06T03:54:39.768Z,5.55
2023-03-06T03:55:42.407Z,5.58
2023-03-06T03:56:46.143Z,5.56
2023-03-06T03:57:48.805Z,5.55
2023-03-06T03:58:52.047Z,5.56
2023-03-06T03:59:54.848Z,5.58
2023-03-06T04:00:57.547Z,5.54
2023-03-06T04:02:00.495Z,5.56
2023-03-06T04:03:03.154Z,5.56
2023-03-06T04:04:05.928Z,5.59
2023-03-06T04:05:08.933Z,5.56
2023-03-06T04:06:11.688Z,5.56
2023-03-06T04:07:14.434Z,5.59
2023-03-06T04:08:17.191Z,5.58
2023-03-06T04:09:20.206Z,5.56
2023-03-06T04:10:22.928Z,5.55
2023-03-06T04:11:25.959Z,5.56
2023-03-06T04:12:28.582Z,5.56
2023-03-06T04:13:31.230Z,5.59
2023-03-06T04:14:33.889Z,5.58
2023-03-06T04:15:36.545Z,5.59
2023-03-06T04:16:39.241Z,5.54
2023-03-06T04:17:41.889Z,5.52
2023-03-06T04:18:44.737Z,5.52
2023-03-06T04:19:47.398Z,5.54
2023-03-06T04:20:50.882Z,5.55
2023-03-06T04:21:53.554Z,5.52
2023-03-06T04:22:56.240Z,5.49
2023-03-06T04:23:59.623Z,5.48
2023-03-06T04:25:02.221Z,5.46
2023-03-06T04:26:05.330Z,5.48
2023-03-06T04:27:08.066Z,5.48
2023-03-06T04:28:11.040Z,5.46
2023-03-06T04:29:13.713Z,5.51
2023-03-06T04:30:16.494Z,5.49
2023-03-06T04:31:19.226Z,5.49
2023-03-06T04:32:22.010Z,5.51
2023-03-06T04:33:24.671Z,5.49
2023-03-06T04:34:27.377Z,5.49
2023-03-06T04:35:30.356Z,5.46
2023-03-06T04:36:36.348Z,5.46
2023-03-06T04:37:39.184Z,5.48
2023-03-06T04:38:41.817Z,5.49
2023-03-06T04:39:44.465Z,5.49
2023-03-06T04:40:47.189Z,5.49
2023-03-06T04:41:50.093Z,5.51
2023-03-06T04:42:52.952Z,5.44
2023-03-06T04:43:55.742Z,5.51
2023-03-06T04:44:58.406Z,5.52
2023-03-06T04:46:01.240Z,5.55
2023-03-06T04:47:04.037Z,5.55
2023-03-06T04:48:07.054Z,5.52
2023-03-06T04:49:09.819Z,5.52
2023-03-06T04:50:13.163Z,5.51
2023-03-06T04:51:16.092Z,5.49
2023-03-06T04:52:18.771Z,5.51
2023-03-06T04:53:22.414Z,5.52
2023-03-06T04:54:25.105Z,5.51
2023-03-06T04:55:28.969Z,5.51
2023-03-06T04:56:32.102Z,5.51
2023-03-06T04:57:34.734Z,5.51
2023-03-06T04:58:37.519Z,5.52
2023-03-06T04:59:40.168Z,5.55
2023-03-06T05:00:42.919Z,5.54
2023-03-06T05:01:45.730Z,5.49
2023-03-06T05:02:49.356Z,5.52
2023-03-06T05:03:51.998Z,5.54
2023-03-06T05:04:54.627Z,5.55
2023-03-06T05:05:57.264Z,5.54
2023-03-06T05:06:59.896Z,5.54
2023-03-06T05:08:02.576Z,5.51
2023-03-06T05:09:05.509Z,5.48
2023-03-06T05:10:09.374Z,5.46
2023-03-06T05:11:12.070Z,5.44
2023-03-06T05:12:14.703Z,5.48
2023-03-06T05:13:17.362Z,5.45
2023-03-06T05:14:20.263Z,5.46
2023-03-06T05:15:23.173Z,5.44
2023-03-06T05:16:25.928Z,5.45
2023-03-06T05:17:28.637Z,5.45
2023-03-06T05:18:31.698Z,5.42
2023-03-06T05:19:34.504Z,5.42
2023-03-06T05:20:37.187Z,5.39
2023-03-06T05:21:39.824Z,5.44
2023-03-06T05:22:43.172Z,5.41
2023-03-06T05:23:45.872Z,5.44
2023-03-06T05:24:48.519Z,5.44
2023-03-06T05:25:51.150Z,5.44
2023-03-06T05:26:54.214Z,5.44
2023-03-06T05:27:57.014Z,5.44
2023-03-06T05:28:59.713Z,5.41
2023-03-06T05:30:02.421Z,5.38
2023-03-06T05:31:05.863Z,5.41
2023-03-06T05:32:08.971Z,5.42
2023-03-06T05:33:11.756Z,5.41
2023-03-06T05:34:15.721Z,5.42
2023-03-06T05:35:23.720Z,5.41
2023-03-06T05:36:26.551Z,5.42
2023-03-06T05:37:29.180Z,5.44
2023-03-06T05:38:32.925Z,5.42
2023-03-06T05:39:35.732Z,5.41
2023-03-06T05:40:42.273Z,5.41
2023-03-06T05:41:44.878Z,5.42
2023-03-06T05:42:47.529Z,5.42
2023-03-06T05:43:50.213Z,5.46
2023-03-06T05:44:53.045Z,5.46
2023-03-06T05:46:14.632Z,5.44
2023-03-06T05:49:26.194Z,5.44
2023-03-06T05:50:28.948Z,5.44
2023-03-06T05:51:31.693Z,5.45
2023-03-06T05:52:34.373Z,5.46
2023-03-06T05:53:36.991Z,5.45
2023-03-06T05:54:39.675Z,5.44
2023-03-06T05:55:42.337Z,5.42
2023-03-06T05:56:44.996Z,5.38
2023-03-06T05:57:47.921Z,5.39
2023-03-06T05:58:51.660Z,5.39
2023-03-06T05:59:54.352Z,5.39
2023-03-06T06:00:57.214Z,5.34
2023-03-06T06:02:01.105Z,5.35
2023-03-06T06:03:03.878Z,5.36
2023-03-06T06:04:06.551Z,5.38
2023-03-06T06:05:11.795Z,5.42
2023-03-06T06:06:16.778Z,5.44
2023-03-06T06:07:19.470Z,5.41
2023-03-06T06:08:22.707Z,5.42
2023-03-06T06:09:26.295Z,5.46
2023-03-06T06:10:28.928Z,5.46
2023-03-06T06:11:31.597Z,5.46
2023-03-06T06:12:34.533Z,5.45
2023-03-06T06:13:39.353Z,5.51
2023-03-06T06:14:42.132Z,5.54
2023-03-06T06:15:44.844Z,5.58
2023-03-06T06:16:47.584Z,5.55
2023-03-06T06:17:50.304Z,5.56
2023-03-06T06:18:52.961Z,5.55
2023-03-06T06:19:55.952Z,5.56
2023-03-06T06:20:58.624Z,5.60
2023-03-06T06:22:04.023Z,5.56
2023-03-06T06:23:07.322Z,5.55
2023-03-06T06:24:10.075Z,5.58
2023-03-06T06:25:12.837Z,5.60
2023-03-06T06:26:15.462Z,5.62
2023-03-06T06:27:18.094Z,5.59
2023-03-06T06:28:20.725Z,5.59
2023-03-06T06:29:24.620Z,5.59
2023-03-06T06:30:27.300Z,5.56
2023-03-06T06:31:30.009Z,5.60
2023-03-06T06:32:32.944Z,5.60
2023-03-06T06:33:35.723Z,5.63
2023-03-06T06:34:38.381Z,5.66
2023-03-06T06:35:41.065Z,5.66
2023-03-06T06:36:43.853Z,5.66
2023-03-06T06:37:46.712Z,5.59
2023-03-06T06:38:51.043Z,5.56
2023-03-06T06:39:53.692Z,5.56
2023-03-06T06:41:30.683Z,5.55
2023-03-06T06:42:31.419Z,5.58
2023-03-06T06:43:36.910Z,5.60
2023-03-06T06:44:39.717Z,5.59
2023-03-06T06:45:45.162Z,5.59
2023-03-06T06:48:12.338Z,5.58
2023-03-06T06:49:15.230Z,5.60
2023-03-06T06:50:18.087Z,5.65
2023-03-06T06:51:20.747Z,5.66
2023-03-06T06:52:24.805Z,5.67
2023-03-06T06:53:28.291Z,5.67
2023-03-06T06:54:31.012Z,5.70
2023-03-06T06:55:33.642Z,5.73
2023-03-06T06:56:36.391Z,5.70
2023-03-06T06:57:39.137Z,5.77
2023-03-06T06:58:41.789Z,5.80
2023-03-06T06:59:44.581Z,5.79
2023-03-06T07:00:47.200Z,5.83
2023-03-06T07:01:49.919Z,5.83
2023-03-06T07:02:52.649Z,5.86
2023-03-06T07:03:55.572Z,5.83
2023-03-06T07:05:04.765Z,5.86
2023-03-06T07:06:08.927Z,5.89
2023-03-06T07:07:11.592Z,5.89
2023-03-06T07:08:14.220Z,5.93
2023-03-06T07:09:17.446Z,5.94
2023-03-06T07:10:21.184Z,5.96
2023-03-06T07:11:24.201Z,5.97
2023-03-06T07:12:26.862Z,5.99
2023-03-06T07:13:29.556Z,6.00
2023-03-06T07:14:32.462Z,6.03
2023-03-06T07:15:35.146Z,6.03
2023-03-06T07:16:37.773Z,6.06
2023-03-06T07:17:40.457Z,6.09
2023-03-06T07:18:43.142Z,6.09
2023-03-06T07:19:45.798Z,6.13
2023-03-06T07:20:48.588Z,6.14
2023-03-06T07:21:51.291Z,6.16
2023-03-06T07:22:53.946Z,6.17
2023-03-06T07:23:58.445Z,6.17
2023-03-06T07:25:01.146Z,6.14
2023-03-06T07:26:03.892Z,6.17
2023-03-06T07:27:06.681Z,6.11
2023-03-06T07:28:09.452Z,6.11
2023-03-06T07:29:12.176Z,6.14
2023-03-06T07:30:15.109Z,6.14
2023-03-06T07:31:17.854Z,6.16
2023-03-06T07:32:21.867Z,6.16
2023-03-06T07:33:24.564Z,6.20
2023-03-06T07:34:27.316Z,6.18
2023-03-06T07:35:30.249Z,6.24
2023-03-06T07:36:33.693Z,6.25
2023-03-06T07:37:36.396Z,6.28
2023-03-06T07:38:39.111Z,6.28
2023-03-06T07:39:41.834Z,6.30
2023-03-06T07:40:44.573Z,6.35
2023-03-06T07:41:47.219Z,6.37
2023-03-06T07:42:49.891Z,6.38
2023-03-06T07:43:52.590Z,6.40
2023-03-06T07:44:55.326Z,6.41
2023-03-06T07:46:00.711Z,6.44
2023-03-06T07:47:03.322Z,6.44
2023-03-06T07:48:06.513Z,6.45
2023-03-06T07:49:09.221Z,6.49
2023-03-06T07:50:12.731Z,6.52
2023-03-06T07:51:19.020Z,6.54
2023-03-06T07:52:21.794Z,6.52
2023-03-06T07:53:25.747Z,6.58
2023-03-06T07:54:28.595Z,6.62
2023-03-06T07:55:31.204Z,6.62
2023-03-06T07:56:36.035Z,6.68
2023-03-06T07:57:39.516Z,6.68
2023-03-06T07:58:45.123Z,6.68
2023-03-06T07:59:47.823Z,6.67
2023-03-06T08:00:50.528Z,6.64
2023-03-06T08:01:55.925Z,6.62
2023-03-06T08:02:58.711Z,6.67
2023-03-06T08:04:02.935Z,6.65
2023-03-06T08:05:06.684Z,6.62
2023-03-06T08:06:11.198Z,6.61
2023-03-06T08:07:14.540Z,6.64
2023-03-06T08:08:17.217Z,6.64
2023-03-06T08:09:19.832Z,6.67
2023-03-06T08:10:22.525Z,6.64
2023-03-06T08:11:28.825Z,6.59
2023-03-06T08:12:31.498Z,6.62
2023-03-06T08:13:34.438Z,6.62
2023-03-06T08:14:37.336Z,6.64
2023-03-06T08:15:39.993Z,6.68
2023-03-06T08:16:42.679Z,6.69
2023-03-06T08:17:45.458Z,6.72
2023-03-06T08:18:48.109Z,6.76
2023-03-06T08:19:50.746Z,6.79
2023-03-06T08:21:03.250Z,6.82
2023-03-06T08:22:07.467Z,6.86
2023-03-06T08:23:10.568Z,6.88
2023-03-06T08:24:14.325Z,6.89
2023-03-06T08:25:17.104Z,6.86
2023-03-06T08:26:23.145Z,6.85
2023-03-06T08:27:25.835Z,6.92
2023-03-06T08:28:29.647Z,6.86
2023-03-06T08:29:32.465Z,6.88
2023-03-06T08:30:35.140Z,6.92
2023-03-06T08:31:41.062Z,6.99
2023-03-06T08:32:43.888Z,7.03
2023-03-06T08:33:46.584Z,7.09
2023-03-06T08:34:49.315Z,7.16
2023-03-06T08:35:52.288Z,7.20
2023-03-06T08:36:55.072Z,7.27
2023-03-06T08:37:57.695Z,7.31
2023-03-06T08:39:00.696Z,7.34
2023-03-06T08:40:05.685Z,7.38
2023-03-06T08:41:08.432Z,7.44
2023-03-06T08:42:11.813Z,7.50
2023-03-06T08:43:14.664Z,7.52
2023-03-06T08:44:17.315Z,7.55
2023-03-06T08:45:19.942Z,7.58
2023-03-06T08:46:24.879Z,7.61
2023-03-06T08:47:27.656Z,7.65
2023-03-06T08:48:30.401Z,7.72
2023-03-06T08:49:33.017Z,7.78
2023-03-06T08:50:35.802Z,7.82
2023-03-06T08:51:38.493Z,7.86
2023-03-06T08:52:41.176Z,7.92
2023-03-06T08:53:44.904Z,7.96
2023-03-06T08:54:47.710Z,8.02
2023-03-06T08:55:50.388Z,8.06
2023-03-06T08:56:53.068Z,8.03
2023-03-06T08:57:55.765Z,8.12
2023-03-06T08:59:00.114Z,8.19
2023-03-06T09:00:02.831Z,8.26
2023-03-06T09:01:08.223Z,8.37
2023-03-06T09:02:14.179Z,8.44
2023-03-06T09:03:16.853Z,8.47
2023-03-06T09:04:20.054Z,8.50
2023-03-06T09:05:22.898Z,8.57
2023-03-06T09:06:27.117Z,8.64
2023-03-06T09:07:30.720Z,8.70
2023-03-06T09:08:33.378Z,8.72
2023-03-06T09:09:36.062Z,8.81
2023-03-06T09:10:38.783Z,8.82
2023-03-06T09:11:41.615Z,8.82
2023-03-06T09:12:50.653Z,8.70
2023-03-06T09:13:54.886Z,8.65
2023-03-06T09:14:57.551Z,8.67
2023-03-06T09:16:00.210Z,8.63
2023-03-06T09:17:02.908Z,8.58
2023-03-06T09:18:05.671Z,8.50
2023-03-06T09:19:08.351Z,8.51
2023-03-06T09:20:12.728Z,8.51
2023-03-06T09:21:15.358Z,8.53
2023-03-06T09:22:18.046Z,8.56
2023-03-06T09:23:20.669Z,8.60
2023-03-06T09:24:26.172Z,8.60
2023-03-06T09:25:28.839Z,8.61
2023-03-06T09:26:45.077Z,8.60
2023-03-06T09:27:58.359Z,8.57
2023-03-06T09:29:08.666Z,8.49
2023-03-06T09:30:13.378Z,8.41
2023-03-06T09:31:19.244Z,8.37
2023-03-06T09:32:22.509Z,8.43
2023-03-06T09:33:25.261Z,8.41
2023-03-06T09:34:28.752Z,8.44
2023-03-06T09:35:31.438Z,8.50
2023-03-06T09:36:45.652Z,8.51
2023-03-06T09:37:56.392Z,8.47
2023-03-06T09:38:59.086Z,8.40
2023-03-06T09:40:01.788Z,8.34
2023-03-06T09:41:25.245Z,8.37
2023-03-06T09:42:28.997Z,8.33
2023-03-06T09:43:37.371Z,8.39
2023-03-06T09:44:42.255Z,8.25
2023-03-06T09:45:45.045Z,8.19
2023-03-06T09:47:25.133Z,8.06
2023-03-06T09:48:45.805Z,8.05
2023-03-06T09:50:12.334Z,8.10
2023-03-06T09:51:25.734Z,8.03
2023-03-06T09:52:31.356Z,7.96
2023-03-06T09:54:03.848Z,7.92
2023-03-06T09:55:21.905Z,7.89
2023-03-06T09:56:32.072Z,7.92
2023-03-06T09:57:42.319Z,7.88
2023-03-06T09:58:50.765Z,7.81
2023-03-06T09:59:57.240Z,7.86
2023-03-06T10:01:11.961Z,7.89
2023-03-06T10:02:27.947Z,7.92
2023-03-06T10:03:58.230Z,7.92
2023-03-06T10:05:05.276Z,7.91
2023-03-06T10:06:19.471Z,7.95
2023-03-06T10:07:26.415Z,7.91
2023-03-06T10:08:39.333Z,7.93
2023-03-06T10:10:00.920Z,7.92
2023-03-06T10:11:09.796Z,7.93
2023-03-06T10:12:24.892Z,7.95
2023-03-06T10:13:39.580Z,7.96
2023-03-06T10:14:49.255Z,7.92
2023-03-06T10:15:59.828Z,7.83
2023-03-06T10:17:03.000Z,7.82
2023-03-06T10:18:06.524Z,7.82
2023-03-06T10:19:16.816Z,7.79
2023-03-06T10:20:19.975Z,7.79
2023-03-06T10:21:38.738Z,7.72
2023-03-06T10:23:01.108Z,7.57
2023-03-06T10:24:26.371Z,7.60
2023-03-06T10:25:33.460Z,7.61
2023-03-06T10:26:44.550Z,7.62
2023-03-06T10:27:50.902Z,7.68
2023-03-06T10:29:16.745Z,7.68
2023-03-06T10:30:46.796Z,7.65
2023-03-06T10:31:59.432Z,7.68
2023-03-06T10:33:23.955Z,7.72
2023-03-06T10:34:39.867Z,7.71
2023-03-06T10:35:49.944Z,7.67
2023-03-06T10:36:52.668Z,7.61
2023-03-06T10:38:03.393Z,7.62
2023-03-06T10:39:15.085Z,7.62
2023-03-06T10:40:21.928Z,7.64
2023-03-06T10:41:39.303Z,7.62
2023-03-06T10:42:41.907Z,7.58
2023-03-06T10:43:46.948Z,7.52
2023-03-06T10:44:49.619Z,7.48
2023-03-06T10:45:54.286Z,7.47
2023-03-06T10:46:57.470Z,7.47
2023-03-06T10:48:25.042Z,7.44
2023-03-06T10:49:32.911Z,7.44
2023-03-06T10:50:35.650Z,7.43
2023-03-06T10:51:38.492Z,7.48
2023-03-06T10:52:41.181Z,7.50
2023-03-06T10:53:56.307Z,7.48
2023-03-06T10:55:38.978Z,7.54
2023-03-06T10:56:46.439Z,7.50
2023-03-06T10:57:49.141Z,7.54
2023-03-06T10:59:08.306Z,7.50
2023-03-06T11:00:33.093Z,7.50
2023-03-06T11:01:36.148Z,7.54
2023-03-06T11:02:42.095Z,7.60
2023-03-06T11:03:44.821Z,7.62
2023-03-06T11:04:52.567Z,7.48
2023-03-06T11:06:07.211Z,7.52
2023-03-06T11:07:17.509Z,7.48
2023-03-06T11:08:24.182Z,7.44
2023-03-06T11:09:27.316Z,7.46
2023-03-06T11:10:32.193Z,7.40
2023-03-06T11:11:37.690Z,7.35
2023-03-06T11:12:42.758Z,7.31
2023-03-06T11:13:45.490Z,7.30
2023-03-06T11:14:48.174Z,7.37
2023-03-06T11:16:07.772Z,7.38
2023-03-06T11:17:28.359Z,7.46
2023-03-06T11:18:36.248Z,7.48
2023-03-06T11:19:38.869Z,7.51
2023-03-06T11:20:52.579Z,7.55
2023-03-06T11:22:17.627Z,7.57
2023-03-06T11:23:52.580Z,7.65
2023-03-06T11:24:56.290Z,7.70
2023-03-06T11:26:12.082Z,7.72
2023-03-06T11:27:35.765Z,7.77
2023-03-06T11:29:13.294Z,7.81
2023-03-06T11:30:21.266Z,7.85
2023-03-06T11:31:28.169Z,7.89
2023-03-06T11:32:39.371Z,7.89
2023-03-06T11:34:13.072Z,7.92
2023-03-06T11:35:48.464Z,7.95
2023-03-06T11:37:12.448Z,7.96
2023-03-06T11:38:33.246Z,8.02
2023-03-06T11:39:44.631Z,8.05
2023-03-06T11:40:53.754Z,8.06
2023-03-06T11:42:12.224Z,8.10
2023-03-06T11:43:20.509Z,8.07
2023-03-06T11:44:50.567Z,8.13
2023-03-06T11:46:20.844Z,8.10
2023-03-06T11:47:25.057Z,8.16
2023-03-06T11:48:53.939Z,8.20
2023-03-06T11:50:05.572Z,8.23
2023-03-06T11:51:12.770Z,8.26
2023-03-06T11:52:39.515Z,8.32
2023-03-06T11:53:42.487Z,8.37
2023-03-06T11:54:46.610Z,8.46
2023-03-06T11:56:06.225Z,8.47
2023-03-06T11:57:25.143Z,8.54
2023-03-06T11:58:52.158Z,8.61
2023-03-06T12:00:12.490Z,8.60
2023-03-06T12:01:24.750Z,8.64
2023-03-06T12:03:04.301Z,8.68
2023-03-06T12:04:44.510Z,8.75
2023-03-06T12:06:05.461Z,8.79
2023-03-06T12:07:35.251Z,8.78
2023-03-06T12:08:51.236Z,8.77
2023-03-06T12:10:21.047Z,8.87
2023-03-06T12:11:42.034Z,8.91
2023-03-06T12:13:15.150Z,8.85
2023-03-06T12:14:36.237Z,8.87
2023-03-06T12:16:16.070Z,8.88
2023-03-06T12:17:27.205Z,8.95
2023-03-06T12:18:37.746Z,8.92
2023-03-06T12:20:11.466Z,8.99
2023-03-06T12:21:41.030Z,9.05
2023-03-06T12:23:02.367Z,9.07
2023-03-06T12:24:33.346Z,9.11
2023-03-06T12:25:40.543Z,9.15
2023-03-06T12:26:50.278Z,9.22
2023-03-06T12:28:11.120Z,9.23
2023-03-06T12:29:19.344Z,9.32
2023-03-06T12:30:28.179Z,9.36
2023-03-06T12:32:07.569Z,9.39
2023-03-06T12:33:48.492Z,9.36
2023-03-06T12:34:56.943Z,9.40
2023-03-06T12:36:14.586Z,9.42
2023-03-06T12:38:06.388Z,9.37
2023-03-06T12:39:43.201Z,9.39
2023-03-06T12:41:05.851Z,9.43
2023-03-06T12:42:35.290Z,9.43
2023-03-06T12:43:53.388Z,9.39
2023-03-06T12:45:28.057Z,9.37
2023-03-06T12:46:31.617Z,9.35
2023-03-06T12:47:43.043Z,9.33
2023-03-06T12:48:56.743Z,9.37
2023-03-06T12:50:04.830Z,9.42
2023-03-06T12:51:11.141Z,9.43
2023-03-06T12:52:30.158Z,9.44
2023-03-06T12:53:35.343Z,9.50
2023-03-06T12:54:41.634Z,9.47
2023-03-06T12:55:49.845Z,9.50
2023-03-06T12:56:53.811Z,9.50
2023-03-06T12:57:56.863Z,9.50
2023-03-06T12:59:03.571Z,9.51
2023-03-06T13:00:07.631Z,9.51
2023-03-06T13:01:37.729Z,9.53
2023-03-06T13:03:07.752Z,9.53
2023-03-06T13:04:36.416Z,9.63
2023-03-06T13:05:51.072Z,9.61
2023-03-06T13:07:09.597Z,9.56
2023-03-06T13:08:37.984Z,9.53
2023-03-06T13:10:02.403Z,9.53
2023-03-06T13:11:34.419Z,9.56
2023-03-06T13:12:52.265Z,9.63
2023-03-06T13:13:55.746Z,9.60
2023-03-06T13:15:01.243Z,9.63
2023-03-06T13:16:34.180Z,9.64
2023-03-06T13:17:38.968Z,9.67
2023-03-06T13:18:44.309Z,9.69
2023-03-06T13:19:47.382Z,9.66
2023-03-06T13:20:52.060Z,9.70
2023-03-06T13:21:57.785Z,9.66
2023-03-06T13:23:41.581Z,9.69
2023-03-06T13:26:06.648Z,9.73
2023-03-06T13:27:11.779Z,9.73
2023-03-06T13:28:48.741Z,9.73
2023-03-06T13:30:03.269Z,9.71
2023-03-06T13:31:07.389Z,9.76
2023-03-06T13:32:13.242Z,9.78
2023-03-06T13:33:34.157Z,9.74
2023-03-06T13:34:50.208Z,9.78
2023-03-06T13:36:20.905Z,9.78
2023-03-06T13:37:26.104Z,9.83
2023-03-06T13:38:54.102Z,9.80
2023-03-06T13:39:56.897Z,9.77
2023-03-06T13:41:24.332Z,9.76
2023-03-06T13:42:31.423Z,9.76
2023-03-06T13:43:45.098Z,9.76
2023-03-06T13:44:50.720Z,9.78
2023-03-06T13:45:53.530Z,9.86
2023-03-06T13:47:18.660Z,9.88
2023-03-06T13:48:45.978Z,9.88
2023-03-06T13:49:49.845Z,9.88
2023-03-06T13:50:54.635Z,9.90
2023-03-06T13:52:21.783Z,9.87
2023-03-06T13:53:42.390Z,9.90
2023-03-06T13:54:44.999Z,9.95
2023-03-06T13:56:01.002Z,9.95
2023-03-06T13:57:41.079Z,9.98
2023-03-06T13:59:16.930Z,10.01
2023-03-06T14:00:37.457Z,9.99
2023-03-06T14:01:58.719Z,10.01
2023-03-06T14:03:26.324Z,9.98
2023-03-06T14:04:35.402Z,10.01
2023-03-06T14:05:47.289Z,10.01
2023-03-06T14:07:02.782Z,10.02
2023-03-06T14:08:11.117Z,10.04
2023-03-06T14:09:31.723Z,10.01
2023-03-06T14:10:36.841Z,10.02
2023-03-06T14:11:46.934Z,10.02
2023-03-06T14:12:52.573Z,10.02
2023-03-06T14:13:57.953Z,10.08
2023-03-06T14:15:06.677Z,10.09
2023-03-06T14:16:22.723Z,10.08
2023-03-06T14:17:30.621Z,10.07
2023-03-06T14:18:45.295Z,10.07
2023-03-06T14:19:48.529Z,10.09
2023-03-06T14:20:59.393Z,10.07
2023-03-06T14:22:04.773Z,10.08
2023-03-06T14:23:17.545Z,10.09
2023-03-06T14:24:22.837Z,10.04
2023-03-06T14:25:30.813Z,9.99
2023-03-06T14:26:40.568Z,9.97
2023-03-06T14:27:45.079Z,9.94
2023-03-06T14:28:58.051Z,9.94
2023-03-06T14:30:09.436Z,9.95
2023-03-06T14:31:19.736Z,9.97
2023-03-06T14:32:24.289Z,9.95
2023-03-06T14:33:35.165Z,9.95
2023-03-06T14:34:46.921Z,10.01
2023-03-06T14:35:55.004Z,10.02
2023-03-06T14:37:07.020Z,10.02
2023-03-06T14:38:15.606Z,10.04
2023-03-06T14:39:35.800Z,10.02
2023-03-06T14:40:45.010Z,9.99
2023-03-06T14:41:47.747Z,10.01
2023-03-06T14:42:50.421Z,9.98
2023-03-06T14:43:53.525Z,9.95
2023-03-06T14:45:16.959Z,9.95
2023-03-06T14:46:23.686Z,9.93
2023-03-06T14:47:37.505Z,9.93
2023-03-06T14:48:43.678Z,9.97
2023-03-06T14:49:46.352Z,9.97
2023-03-06T14:50:55.105Z,9.97
2023-03-06T14:52:02.846Z,9.98
2023-03-06T14:53:19.577Z,9.97
2023-03-06T14:54:30.509Z,9.95
2023-03-06T14:55:36.529Z,9.94
2023-03-06T14:56:44.028Z,9.95
2023-03-06T14:57:50.544Z,9.97
2023-03-06T14:59:01.320Z,9.97
2023-03-06T15:00:05.728Z,9.98