createdAt,value
2019-04-27T00:03:02.196Z,80.73
2019-04-27T00:06:09.788Z,79.98
2019-04-27T00:09:50.295Z,80.20
2019-04-27T00:12:57.148Z,80.39
2019-04-27T00:16:46.978Z,79.99
2019-04-27T00:20:04.395Z,79.64
2019-04-27T00:23:15.135Z,78.89
2019-04-27T00:26:23.772Z,78.04
2019-04-27T00:29:33.197Z,78.36
2019-04-27T00:32:43.346Z,78.60
2019-04-27T00:36:03.216Z,78.41
2019-04-27T00:39:23.069Z,78.65
2019-04-27T00:42:33.391Z,78.84
2019-04-27T00:45:53.749Z,78.66
2019-04-27T00:49:13.753Z,78.74
2019-04-27T00:52:23.999Z,78.12
2019-04-27T00:55:35.053Z,78.93
2019-04-27T00:59:01.370Z,78.20
2019-04-27T01:02:30.505Z,79.16
2019-04-27T01:05:39.117Z,79.31
2019-04-27T01:08:47.714Z,79.45
2019-04-27T01:12:06.653Z,80.41
2019-04-27T01:15:15.145Z,80.82
2019-04-27T01:18:23.883Z,80.75
2019-04-27T01:21:32.557Z,80.79
2019-04-27T01:24:41.157Z,80.81
2019-04-27T01:28:09.749Z,81.02
2019-04-27T01:31:19.392Z,81.09
2019-04-27T01:34:29.520Z,80.67
2019-04-27T01:37:38.673Z,81.03
2019-04-27T01:40:47.527Z,81.01
2019-04-27T01:43:56.139Z,81.24
2019-04-27T01:47:04.662Z,81.35
2019-04-27T01:50:23.615Z,81.17
2019-04-27T01:53:32.235Z,81.17
2019-04-27T01:56:40.828Z,81.33
2019-04-27T01:59:49.505Z,81.21
2019-04-27T02:03:00.122Z,81.06
2019-04-27T02:06:09.224Z,81.25
2019-04-27T02:09:29.019Z,81.32
2019-04-27T02:12:48.699Z,81.61
2019-04-27T02:15:58.783Z,81.69
2019-04-27T02:19:19.313Z,81.62
2019-04-27T02:22:29.648Z,81.12
2019-04-27T02:25:39.634Z,81.43
2019-04-27T02:29:03.583Z,81.47
2019-04-27T02:32:25.030Z,81.96
2019-04-27T02:35:33.648Z,81.83
2019-04-27T02:38:42.301Z,81.66
2019-04-27T02:41:51.916Z,81.63
2019-04-27T02:45:00.810Z,81.71
2019-04-27T02:48:20.343Z,81.64
2019-04-27T02:52:09.994Z,81.64
2019-04-27T02:55:19.824Z,81.80
2019-04-27T02:58:31.574Z,81.90
2019-04-27T03:01:46.776Z,81.67
2019-04-27T03:04:54.695Z,81.77
2019-04-27T03:08:03.301Z,81.63
2019-04-27T03:11:12.005Z,81.60
2019-04-27T03:14:42.682Z,81.79
2019-04-27T03:18:09.865Z,81.33
2019-04-27T03:21:55.010Z,81.69
2019-04-27T03:25:31.912Z,81.87
2019-04-27T03:28:40.174Z,81.77
2019-04-27T03:31:53.968Z,81.60
2019-04-27T03:35:02.705Z,80.89
2019-04-27T03:38:12.085Z,80.85
2019-04-27T03:41:19.718Z,80.99
2019-04-27T03:44:39.791Z,81.43
2019-04-27T03:47:50.513Z,81.50
2019-04-27T03:51:13.391Z,81.45
2019-04-27T03:54:40.973Z,81.86
2019-04-27T03:58:11.778Z,81.73
2019-04-27T04:01:20.108Z,81.45
2019-04-27T04:04:29.615Z,80.93
2019-04-27T04:07:40.254Z,81.00
2019-04-27T04:10:54.369Z,80.78
2019-04-27T04:14:06.848Z,80.84
2019-04-27T04:17:30.833Z,80.68
2019-04-27T04:20:40.470Z,80.06
2019-04-27T04:23:49.504Z,81.73
2019-04-27T04:26:59.984Z,81.93
2019-04-27T04:30:09.792Z,82.06
2019-04-27T04:33:20.547Z,82.35
2019-04-27T04:36:30.211Z,81.94
2019-04-27T04:39:53.059Z,81.54
2019-04-27T04:43:06.622Z,82.16
2019-04-27T04:46:43.173Z,82.11
2019-04-27T04:50:14.674Z,81.70
2019-04-27T04:53:20.817Z,81.93
2019-04-27T04:56:29.550Z,81.80
2019-04-27T04:59:49.498Z,82.03
2019-04-27T05:02:59.502Z,81.93
2019-04-27T05:06:08.796Z,81.99
2019-04-27T05:09:19.265Z,82.52
2019-04-27T05:12:28.754Z,82.42
2019-04-27T05:15:48.714Z,82.27
2019-04-27T05:18:59.262Z,82.18
2019-04-27T05:22:09.334Z,81.51
2019-04-27T05:25:18.562Z,80.59
2019-04-27T05:28:27.381Z,80.30
2019-04-27T05:31:36.015Z,80.10
2019-04-27T05:34:44.644Z,79.02
2019-04-27T05:37:53.258Z,78.37
2019-04-27T05:41:01.910Z,78.23
2019-04-27T05:44:32.199Z,78.42
2019-04-27T05:47:52.139Z,78.27
2019-04-27T05:51:01.972Z,76.85
2019-04-27T05:54:10.850Z,75.23
2019-04-27T05:57:19.627Z,73.92
2019-04-27T06:00:29.280Z,73.80
2019-04-27T06:03:39.717Z,72.63
2019-04-27T06:06:49.880Z,72.03
2019-04-27T06:10:09.694Z,70.99
2019-04-27T06:13:30.700Z,71.08
2019-04-27T06:16:39.399Z,70.96
2019-04-27T06:19:49.291Z,69.81
2019-04-27T06:22:58.844Z,69.64
2019-04-27T06:26:11.738Z,68.28
2019-04-27T06:29:19.801Z,69.70
2019-04-27T06:32:29.596Z,69.62
2019-04-27T06:35:39.954Z,68.51
2019-04-27T06:38:59.062Z,67.86
2019-04-27T06:42:16.713Z,68.70
2019-04-27T06:45:19.666Z,68.75
2019-04-27T06:48:29.644Z,68.97
2019-04-27T06:51:40.000Z,69.20
2019-04-27T06:54:48.889Z,69.13
2019-04-27T06:57:58.824Z,67.74
2019-04-27T07:01:09.515Z,67.10
2019-04-27T07:04:29.708Z,65.77
2019-04-27T07:07:39.467Z,63.91
2019-04-27T07:10:49.102Z,63.80
2019-04-27T07:14:11.250Z,62.39
2019-04-27T07:17:29.346Z,61.04
2019-04-27T07:20:38.883Z,60.31
2019-04-27T07:23:59.854Z,59.45
2019-04-27T07:27:09.336Z,58.64
2019-04-27T07:30:28.972Z,52.52
2019-04-27T07:33:39.468Z,54.43
2019-04-27T07:36:59.743Z,52.90
2019-04-27T07:40:15.073Z,52.39
2019-04-27T07:43:42.469Z,53.50
2019-04-27T07:47:10.335Z,52.29
2019-04-27T07:50:19.440Z,52.86
2019-04-27T07:53:29.184Z,49.05
2019-04-27T07:56:48.854Z,49.30
2019-04-27T07:59:59.478Z,47.31
2019-04-27T08:03:09.814Z,46.05
2019-04-27T08:06:18.968Z,46.81
2019-04-27T08:09:29.125Z,44.71
2019-04-27T08:12:38.614Z,46.38
2019-04-27T08:15:59.024Z,45.65
2019-04-27T08:19:09.733Z,48.34
2019-04-27T08:22:19.704Z,47.53
2019-04-27T08:25:28.719Z,48.53
2019-04-27T08:28:48.862Z,47.58
2019-04-27T08:32:01.579Z,48.02
2019-04-27T08:35:31.089Z,47.95
2019-04-27T08:38:38.991Z,46.86
2019-04-27T08:41:59.452Z,45.54
2019-04-27T08:45:09.374Z,44.81
2019-04-27T08:48:25.145Z,45.25
2019-04-27T08:51:29.099Z,43.90
2019-04-27T08:54:39.230Z,43.57
2019-04-27T08:57:48.902Z,43.79
2019-04-27T09:00:59.017Z,44.28
2019-04-27T09:04:09.203Z,44.59
2019-04-27T09:07:39.722Z,44.76
2019-04-27T09:10:56.951Z,44.18
2019-04-27T09:14:23.373Z,44.84
2019-04-27T09:17:35.855Z,44.74
2019-04-27T09:20:51.212Z,44.03
2019-04-27T09:23:59.961Z,44.67
2019-04-27T09:27:09.597Z,44.15
2019-04-27T09:30:19.093Z,42.95
2019-04-27T09:33:38.348Z,42.94
2019-04-27T09:36:46.873Z,43.23
2019-04-27T09:39:56.102Z,44.29
2019-04-27T09:43:15.747Z,43.69
2019-04-27T09:46:36.320Z,42.18
2019-04-27T09:49:46.074Z,42.98
2019-04-27T09:52:55.752Z,41.78
2019-04-27T09:56:16.466Z,41.39
2019-04-27T09:59:26.538Z,41.10
2019-04-27T10:02:38.254Z,41.37
2019-04-27T10:05:46.772Z,40.67
2019-04-27T10:09:07.725Z,39.25
2019-04-27T10:12:16.443Z,38.04
2019-04-27T10:15:35.679Z,37.45
2019-04-27T10:19:13.899Z,36.63
2019-04-27T10:22:22.733Z,36.06
2019-04-27T10:25:31.646Z,36.15
2019-04-27T10:28:40.270Z,36.49
2019-04-27T10:32:07.858Z,35.40
2019-04-27T10:35:16.112Z,36.06
2019-04-27T10:38:27.227Z,34.85
2019-04-27T10:41:36.995Z,33.25
2019-04-27T10:44:46.168Z,31.20
2019-04-27T10:47:56.302Z,32.04
2019-04-27T10:51:07.124Z,30.82
2019-04-27T10:54:15.298Z,30.90
2019-04-27T10:57:34.517Z,31.25
2019-04-27T11:00:58.221Z,32.05
2019-04-27T11:04:22.595Z,31.70
2019-04-27T11:07:36.175Z,32.35
2019-04-27T11:10:47.344Z,31.21
2019-04-27T11:13:57.235Z,31.82
2019-04-27T11:17:16.507Z,32.10
2019-04-27T11:20:27.524Z,32.08
2019-04-27T11:23:46.083Z,32.12
2019-04-27T11:26:56.619Z,32.96
2019-04-27T11:30:06.767Z,33.06
2019-04-27T11:33:16.214Z,33.69
2019-04-27T11:36:40.412Z,33.32
2019-04-27T11:40:08.754Z,33.11
2019-04-27T11:43:17.390Z,32.81
2019-04-27T11:46:26.697Z,33.24
2019-04-27T11:49:35.942Z,32.88
2019-04-27T11:52:45.623Z,33.68
2019-04-27T11:55:54.461Z,32.90
2019-04-27T11:59:03.154Z,33.46
2019-04-27T12:02:11.776Z,33.03
2019-04-27T12:05:20.417Z,33.97
2019-04-27T12:08:29.019Z,31.91
2019-04-27T12:11:37.717Z,30.81
2019-04-27T12:14:47.457Z,29.29
2019-04-27T12:17:56.554Z,28.24
2019-04-27T12:21:15.672Z,28.01
2019-04-27T12:24:24.187Z,28.04
2019-04-27T12:27:48.769Z,28.31
2019-04-27T12:31:01.206Z,28.65
2019-04-27T12:34:10.553Z,26.43
2019-04-27T12:37:35.708Z,25.95
2019-04-27T12:40:44.195Z,25.43
2019-04-27T12:43:52.742Z,25.40
2019-04-27T12:47:02.703Z,24.48
2019-04-27T12:50:12.845Z,23.16
2019-04-27T12:53:50.615Z,21.44
2019-04-27T12:57:24.067Z,20.90
2019-04-27T13:00:37.135Z,21.34
2019-04-27T13:03:47.660Z,21.68
2019-04-27T13:06:56.322Z,21.42
2019-04-27T13:10:05.741Z,21.48
2019-04-27T13:13:14.358Z,20.39
2019-04-27T13:16:23.038Z,21.90
2019-04-27T13:19:31.893Z,22.68
2019-04-27T13:22:40.437Z,24.07
2019-04-27T13:25:48.958Z,24.76
2019-04-27T13:28:58.306Z,25.86
2019-04-27T13:32:07.033Z,26.89
2019-04-27T13:35:15.895Z,35.84
2019-04-27T13:38:26.624Z,38.86
2019-04-27T13:41:35.965Z,41.96
2019-04-27T13:44:45.624Z,42.38
2019-04-27T13:48:13.230Z,43.25
2019-04-27T13:51:49.450Z,43.76
2019-04-27T13:54:57.971Z,44.22
2019-04-27T13:58:06.536Z,45.85
2019-04-27T14:01:15.149Z,46.76
2019-04-27T14:04:33.983Z,48.77
2019-04-27T14:07:42.600Z,50.19
2019-04-27T14:10:51.469Z,49.93
2019-04-27T14:14:01.264Z,49.80
2019-04-27T14:17:10.064Z,49.18
2019-04-27T14:20:18.831Z,49.41
2019-04-27T14:23:29.014Z,50.01
2019-04-27T14:26:38.592Z,50.68
2019-04-27T14:29:48.977Z,51.11
2019-04-27T14:32:57.962Z,51.73
2019-04-27T14:36:08.310Z,51.75
2019-04-27T14:39:18.690Z,52.42
2019-04-27T14:42:27.210Z,52.28
2019-04-27T14:45:35.821Z,52.47
2019-04-27T14:48:44.485Z,52.97
2019-04-27T14:51:53.109Z,52.78
2019-04-27T14:55:01.726Z,52.95
2019-04-27T14:58:40.266Z,52.50
2019-04-27T15:01:48.870Z,52.67
2019-04-27T15:04:57.619Z,52.87
2019-04-27T15:08:09.590Z,52.89
2019-04-27T15:11:19.184Z,53.06
2019-04-27T15:14:27.191Z,52.92
2019-04-27T15:17:35.780Z,52.93
2019-04-27T15:20:46.634Z,53.23
2019-04-27T15:24:10.199Z,53.43
2019-04-27T15:27:20.592Z,53.48
2019-04-27T15:31:06.827Z,53.54
2019-04-27T15:34:41.828Z,54.79
2019-04-27T15:37:55.190Z,54.39
2019-04-27T15:41:31.513Z,55.29
2019-04-27T15:44:43.966Z,55.23
2019-04-27T15:47:54.388Z,54.71
2019-04-27T15:51:05.145Z,54.22
2019-04-27T15:54:26.345Z,55.02
2019-04-27T15:57:32.607Z,55.25
2019-04-27T16:00:41.535Z,55.74
2019-04-27T16:03:52.119Z,55.48
2019-04-27T16:07:00.578Z,54.84
2019-04-27T16:10:09.905Z,54.32
2019-04-27T16:13:32.674Z,54.99
2019-04-27T16:16:41.124Z,54.86
2019-04-27T16:20:02.941Z,55.38
2019-04-27T16:23:12.561Z,55.43
2019-04-27T16:26:31.561Z,55.98
2019-04-27T16:29:40.306Z,56.44
2019-04-27T16:32:48.851Z,56.24
2019-04-27T16:36:04.210Z,57.06
2019-04-27T16:39:10.095Z,58.53
2019-04-27T16:42:18.809Z,58.90
2019-04-27T16:45:28.098Z,58.90
2019-04-27T16:48:47.057Z,58.59
2019-04-27T16:51:55.809Z,58.21
2019-04-27T16:55:04.521Z,58.46
2019-04-27T16:58:16.216Z,58.89
2019-04-27T17:01:29.960Z,59.62
2019-04-27T17:04:38.492Z,60.61
2019-04-27T17:07:47.559Z,61.59
2019-04-27T17:10:59.239Z,61.50
2019-04-27T17:14:20.470Z,61.40
2019-04-27T17:17:38.564Z,60.98
2019-04-27T17:21:16.123Z,62.56
2019-04-27T17:24:37.496Z,65.56
2019-04-27T17:28:04.043Z,67.26
2019-04-27T17:31:12.949Z,70.95
2019-04-27T17:34:25.324Z,72.46
2019-04-27T17:37:33.612Z,71.87
2019-04-27T17:40:51.788Z,75.01
2019-04-27T17:44:00.287Z,75.65
2019-04-27T17:47:10.611Z,75.43
2019-04-27T17:50:25.081Z,73.38
2019-04-27T17:53:32.942Z,75.70
2019-04-27T17:56:48.297Z,75.63
2019-04-27T17:59:58.482Z,75.67
2019-04-27T18:02:59.968Z,74.55
2019-04-27T18:06:20.389Z,75.46
2019-04-27T18:09:29.128Z,75.72
2019-04-27T18:12:37.739Z,74.94
2019-04-27T18:15:51.700Z,75.31
2019-04-27T18:19:18.472Z,75.87
2019-04-27T18:22:49.076Z,75.77
2019-04-27T18:26:05.692Z,74.80
2019-04-27T18:29:32.497Z,73.67
2019-04-27T18:32:41.088Z,73.40
2019-04-27T18:35:49.707Z,73.51
2019-04-27T18:38:58.750Z,74.05
2019-04-27T18:42:08.838Z,74.68
2019-04-27T18:45:18.446Z,74.30
2019-04-27T18:48:59.616Z,74.05
2019-04-27T18:52:25.749Z,72.83
2019-04-27T18:55:34.371Z,74.39
2019-04-27T18:58:42.877Z,75.44
2019-04-27T19:02:01.751Z,75.51
2019-04-27T19:05:10.846Z,75.66
2019-04-27T19:08:29.838Z,75.65
2019-04-27T19:11:38.537Z,75.54
2019-04-27T19:14:47.776Z,75.57
2019-04-27T19:17:58.191Z,74.10
2019-04-27T19:21:19.892Z,73.69
2019-04-27T19:24:28.148Z,73.60
2019-04-27T19:28:02.025Z,74.14
2019-04-27T19:31:16.629Z,74.50
2019-04-27T19:34:25.090Z,73.61
2019-04-27T19:37:43.806Z,73.79
2019-04-27T19:40:52.494Z,73.79
2019-04-27T19:44:00.984Z,73.64
2019-04-27T19:47:10.450Z,74.20
2019-04-27T19:50:29.657Z,74.08
2019-04-27T19:53:39.394Z,74.59
2019-04-27T19:56:49.910Z,72.20
2019-04-27T20:00:00.070Z,72.55
2019-04-27T20:03:11.048Z,73.40
2019-04-27T20:06:19.447Z,73.39
2019-04-27T20:09:59.153Z,73.92
2019-04-27T20:13:08.719Z,73.99
2019-04-27T20:16:17.300Z,73.89
2019-04-27T20:19:36.240Z,73.98
2019-04-27T20:22:44.739Z,74.03
2019-04-27T20:25:53.426Z,74.00
2019-04-27T20:29:02.176Z,74.07
2019-04-27T20:32:11.522Z,74.37
2019-04-27T20:35:22.002Z,74.41
2019-04-27T20:38:31.696Z,73.82
2019-04-27T20:41:41.063Z,74.01
2019-04-27T20:44:51.427Z,74.59
2019-04-27T20:48:01.107Z,74.23
2019-04-27T20:51:11.398Z,73.63
2019-04-27T20:54:21.071Z,73.53
2019-04-27T20:57:31.609Z,73.25
2019-04-27T21:00:41.810Z,74.04
2019-04-27T21:03:55.305Z,73.98
2019-04-27T21:07:04.636Z,74.67
2019-04-27T21:10:23.582Z,74.32
2019-04-27T21:13:31.288Z,74.63
2019-04-27T21:16:51.671Z,74.08
2019-04-27T21:20:00.395Z,74.26
2019-04-27T21:23:09.222Z,73.96
2019-04-27T21:26:17.697Z,73.61
2019-04-27T21:29:26.394Z,73.90
2019-04-27T21:32:34.891Z,73.76
2019-04-27T21:35:45.047Z,73.47
2019-04-27T21:39:04.419Z,73.50
2019-04-27T21:42:23.686Z,74.03
2019-04-27T21:45:32.204Z,75.34
2019-04-27T21:48:41.526Z,75.00
2019-04-27T21:52:12.727Z,74.12
2019-04-27T21:55:37.556Z,74.67
2019-04-27T21:58:46.068Z,74.76
2019-04-27T22:01:55.650Z,73.83
2019-04-27T22:05:04.609Z,72.95
2019-04-27T22:08:13.087Z,73.20
2019-04-27T22:11:32.055Z,74.06
2019-04-27T22:14:40.810Z,74.09
2019-04-27T22:17:49.381Z,73.11
2019-04-27T22:20:58.175Z,72.48
2019-04-27T22:24:17.308Z,72.24
2019-04-27T22:27:44.012Z,72.36
2019-04-27T22:30:52.750Z,71.98
2019-04-27T22:34:01.832Z,71.49
2019-04-27T22:37:21.346Z,71.65
2019-04-27T22:40:59.311Z,72.14
2019-04-27T22:44:35.948Z,71.33
2019-04-27T22:47:59.067Z,70.97
2019-04-27T22:51:07.777Z,70.62
2019-04-27T22:54:16.360Z,71.00
2019-04-27T22:57:34.038Z,70.69
2019-04-27T23:01:58.553Z,72.18
2019-04-27T23:05:10.760Z,72.06
2019-04-27T23:08:20.750Z,71.61
2019-04-27T23:11:31.219Z,71.24
2019-04-27T23:14:41.430Z,71.41
2019-04-27T23:17:55.415Z,70.68
2019-04-27T23:21:04.055Z,70.71
2019-04-27T23:24:13.288Z,71.11
2019-04-27T23:27:21.822Z,71.00
2019-04-27T23:30:41.096Z,70.77
2019-04-27T23:34:13.915Z,71.79
2019-04-27T23:37:22.542Z,71.45
2019-04-27T23:40:31.718Z,71.81
2019-04-27T23:43:40.386Z,72.02
2019-04-27T23:46:49.080Z,71.95
2019-04-27T23:49:57.694Z,72.17
2019-04-27T23:53:25.247Z,71.96
2019-04-27T23:56:33.868Z,72.23
2019-04-27T23:59:42.606Z,72.53
