createdAt,value
2023-05-16T00:00:21.299Z,3.30
2023-05-16T00:02:51.616Z,3.17
2023-05-16T00:05:24.096Z,2.60
2023-05-16T00:07:53.614Z,2.60
2023-05-16T00:10:23.340Z,2.57
2023-05-16T00:12:52.880Z,2.50
2023-05-16T00:15:23.512Z,2.80
2023-05-16T00:17:58.081Z,3.00
2023-05-16T00:20:32.024Z,2.67
2023-05-16T00:23:02.780Z,2.77
2023-05-16T00:25:32.503Z,2.60
2023-05-16T00:28:02.004Z,3.73
2023-05-16T00:30:31.644Z,3.23
2023-05-16T00:33:01.309Z,3.20
2023-05-16T00:35:33.517Z,3.27
2023-05-16T00:38:03.002Z,3.10
2023-05-16T00:40:32.518Z,3.63
2023-05-16T00:43:02.329Z,3.47
2023-05-16T00:45:31.837Z,3.10
2023-05-16T00:48:01.454Z,2.40
2023-05-16T00:50:33.578Z,2.90
2023-05-16T00:53:03.179Z,2.40
2023-05-16T00:55:32.735Z,3.00
2023-05-16T00:58:02.414Z,2.90
2023-05-16T01:00:31.993Z,2.60
2023-05-16T01:03:01.564Z,2.73
2023-05-16T01:05:34.028Z,3.00
2023-05-16T01:08:03.521Z,3.00
2023-05-16T01:10:37.137Z,3.50
2023-05-16T01:13:14.217Z,2.67
2023-05-16T01:15:48.633Z,2.90
2023-05-16T01:18:25.278Z,2.57
2023-05-16T01:21:00.631Z,2.50
2023-05-16T01:23:43.867Z,2.73
2023-05-16T01:26:19.083Z,2.70
2023-05-16T01:28:49.360Z,3.10
2023-05-16T01:31:19.607Z,2.40
2023-05-16T01:33:49.475Z,3.70
2023-05-16T01:36:24.732Z,3.47
2023-05-16T01:39:02.879Z,3.30
2023-05-16T01:41:41.334Z,3.87
2023-05-16T01:44:16.344Z,3.70
2023-05-16T01:46:48.906Z,3.70
2023-05-16T01:49:22.952Z,4.00
2023-05-16T01:51:55.448Z,4.37
2023-05-16T01:54:28.213Z,3.20
2023-05-16T01:57:00.397Z,21.23
2023-05-16T01:59:30.331Z,4.43
2023-05-16T02:02:00.826Z,2.13
2023-05-16T02:04:30.533Z,4.33
2023-05-16T02:07:00.661Z,2.20
2023-05-16T02:09:30.212Z,2.07
2023-05-16T02:12:03.161Z,2.40
2023-05-16T02:14:32.748Z,1.60
2023-05-16T02:17:02.499Z,2.03
2023-05-16T02:19:32.064Z,2.17
2023-05-16T02:22:01.578Z,2.20
2023-05-16T02:24:31.059Z,1.67
2023-05-16T02:27:03.171Z,2.17
2023-05-16T02:29:32.652Z,1.87
2023-05-16T02:32:02.135Z,2.30
2023-05-16T02:34:31.635Z,2.87
2023-05-16T02:37:01.156Z,1.60
2023-05-16T02:39:31.794Z,2.80
2023-05-16T02:42:03.955Z,2.50
2023-05-16T02:44:33.421Z,2.97
2023-05-16T02:47:03.109Z,2.10
2023-05-16T02:49:32.644Z,2.47
2023-05-16T02:52:02.167Z,3.00
2023-05-16T02:54:31.711Z,2.10
2023-05-16T02:57:03.845Z,2.53
2023-05-16T02:59:33.329Z,2.20
2023-05-16T03:02:02.869Z,2.50
2023-05-16T03:04:32.472Z,3.00
2023-05-16T03:07:01.985Z,2.00
2023-05-16T03:09:31.472Z,2.13
2023-05-16T03:12:03.553Z,2.90
2023-05-16T03:14:33.014Z,1.90
2023-05-16T03:17:02.528Z,2.80
2023-05-16T03:19:32.016Z,2.00
2023-05-16T03:22:01.723Z,2.67
2023-05-16T03:24:31.408Z,2.43
2023-05-16T03:27:03.821Z,2.27
2023-05-16T03:29:33.386Z,3.10
2023-05-16T03:32:02.960Z,2.90
2023-05-16T03:34:32.514Z,2.73
2023-05-16T03:37:02.042Z,2.30
2023-05-16T03:39:31.553Z,2.67
2023-05-16T03:42:03.679Z,2.10
2023-05-16T03:44:33.197Z,2.30
2023-05-16T03:47:02.694Z,2.80
2023-05-16T03:49:32.145Z,2.43
2023-05-16T03:52:01.965Z,2.23
2023-05-16T03:54:31.418Z,2.50
2023-05-16T03:57:03.606Z,3.10
2023-05-16T03:59:34.670Z,2.07
2023-05-16T04:02:04.267Z,2.60
2023-05-16T04:04:33.798Z,2.37
2023-05-16T04:07:04.333Z,2.20
2023-05-16T04:09:33.877Z,2.50
2023-05-16T04:12:06.299Z,2.63
2023-05-16T04:14:36.925Z,2.87
2023-05-16T04:17:06.679Z,2.30
2023-05-16T04:19:36.306Z,2.20
2023-05-16T04:22:05.960Z,2.30
2023-05-16T04:24:35.514Z,2.70
2023-05-16T04:27:09.065Z,3.03
2023-05-16T04:29:38.598Z,2.03
2023-05-16T04:32:09.727Z,2.40
2023-05-16T04:34:40.296Z,2.70
2023-05-16T04:37:10.437Z,1.97
2023-05-16T04:39:40.163Z,2.33
2023-05-16T04:42:12.324Z,1.97
2023-05-16T04:44:42.484Z,1.87
2023-05-16T04:47:11.948Z,2.10
2023-05-16T04:49:41.466Z,2.20
2023-05-16T04:52:11.364Z,2.07
2023-05-16T04:54:41.238Z,2.03
2023-05-16T04:57:13.340Z,1.90
2023-05-16T04:59:42.927Z,2.10
2023-05-16T05:02:12.808Z,1.70
2023-05-16T05:04:42.428Z,1.97
2023-05-16T05:07:11.992Z,2.23
2023-05-16T05:09:42.793Z,3.23
2023-05-16T05:12:15.001Z,2.10
2023-05-16T05:14:44.552Z,1.70
2023-05-16T05:17:14.098Z,1.50
2023-05-16T05:19:43.632Z,1.83
2023-05-16T05:22:13.172Z,1.50
2023-05-16T05:24:42.807Z,1.90
2023-05-16T05:27:14.910Z,1.70
2023-05-16T05:29:44.584Z,1.70
2023-05-16T05:32:14.176Z,3.10
2023-05-16T05:34:43.684Z,1.80
2023-05-16T05:37:13.158Z,2.17
2023-05-16T05:39:42.661Z,13.40
2023-05-16T05:42:14.793Z,3.90
2023-05-16T05:44:44.309Z,1.70
2023-05-16T05:47:13.798Z,2.30
2023-05-16T05:49:43.418Z,1.60
2023-05-16T05:52:12.929Z,1.70
2023-05-16T05:54:42.457Z,1.87
2023-05-16T05:57:14.524Z,2.60
2023-05-16T05:59:43.984Z,3.07
2023-05-16T06:02:13.674Z,2.03
2023-05-16T06:04:45.982Z,2.67
2023-05-16T06:07:17.044Z,4.10
2023-05-16T06:09:47.032Z,1.87
2023-05-16T06:12:19.180Z,2.17
2023-05-16T06:14:48.723Z,2.47
2023-05-16T06:17:18.410Z,1.57
2023-05-16T06:19:48.043Z,2.20
2023-05-16T06:22:17.534Z,1.40
2023-05-16T06:24:47.101Z,1.40
2023-05-16T06:27:19.142Z,1.47
2023-05-16T06:29:48.632Z,2.17
2023-05-16T06:32:18.135Z,2.20
2023-05-16T06:34:47.618Z,1.97
2023-05-16T06:37:17.250Z,2.10
2023-05-16T06:39:47.298Z,1.80
2023-05-16T06:42:20.577Z,1.63
2023-05-16T06:44:50.625Z,1.40
2023-05-16T06:47:20.153Z,1.23
2023-05-16T06:49:49.672Z,1.90
2023-05-16T06:52:19.396Z,1.67
2023-05-16T06:54:48.916Z,1.73
2023-05-16T06:57:21.045Z,1.90
2023-05-16T06:59:50.604Z,1.73
2023-05-16T07:02:20.180Z,2.47
2023-05-16T07:04:49.730Z,1.80
2023-05-16T07:07:19.294Z,1.60
2023-05-16T07:09:48.972Z,1.53
2023-05-16T07:12:21.160Z,1.87
2023-05-16T07:14:50.768Z,1.50
2023-05-16T07:17:20.335Z,3.00
2023-05-16T07:19:49.976Z,2.37
2023-05-16T07:22:19.712Z,1.43
2023-05-16T07:24:49.282Z,2.10
2023-05-16T07:27:23.351Z,2.27
2023-05-16T07:29:53.173Z,1.27
2023-05-16T07:32:22.775Z,2.63
2023-05-16T07:34:52.542Z,1.80
2023-05-16T07:37:22.055Z,3.13
2023-05-16T07:39:51.621Z,1.03
2023-05-16T07:42:23.725Z,1.40
2023-05-16T07:44:53.298Z,1.23
2023-05-16T07:47:22.963Z,1.53
2023-05-16T07:49:52.571Z,0.90
2023-05-16T07:52:22.452Z,1.30
2023-05-16T07:54:52.244Z,1.47
2023-05-16T07:57:25.265Z,1.27
2023-05-16T07:59:55.100Z,1.30
2023-05-16T08:02:25.853Z,1.73
2023-05-16T08:04:55.530Z,2.03
2023-05-16T08:07:25.102Z,1.30
2023-05-16T08:09:54.632Z,1.73
2023-05-16T08:12:27.427Z,1.30
2023-05-16T08:14:57.074Z,1.30
2023-05-16T08:17:26.817Z,1.33
2023-05-16T08:19:56.659Z,1.63
2023-05-16T08:22:26.245Z,2.83
2023-05-16T08:24:57.887Z,2.37
2023-05-16T08:27:30.897Z,1.63
2023-05-16T08:30:00.463Z,1.50
2023-05-16T08:32:30.051Z,2.37
2023-05-16T08:34:59.595Z,2.40
2023-05-16T08:37:29.105Z,2.37
2023-05-16T08:39:58.624Z,1.30
2023-05-16T08:42:30.782Z,2.10
2023-05-16T08:45:00.348Z,1.60
2023-05-16T08:47:30.509Z,1.77
2023-05-16T08:50:01.332Z,2.13
2023-05-16T08:52:31.899Z,1.50
2023-05-16T08:55:09.961Z,3.33
2023-05-16T08:57:43.806Z,1.23
2023-05-16T09:00:14.583Z,2.07
2023-05-16T09:02:44.953Z,1.73
2023-05-16T09:05:15.552Z,1.80
2023-05-16T09:07:45.726Z,1.53
2023-05-16T09:10:15.904Z,1.33
2023-05-16T09:12:48.149Z,1.00
2023-05-16T09:15:17.682Z,1.40
2023-05-16T09:17:49.506Z,1.23
2023-05-16T09:20:21.404Z,1.97
2023-05-16T09:22:55.493Z,2.10
2023-05-16T09:28:03.829Z,1.80
2023-05-16T09:30:35.258Z,1.10
2023-05-16T09:33:05.272Z,2.23
2023-05-16T09:35:44.881Z,2.53
2023-05-16T09:38:18.907Z,1.80
2023-05-16T09:40:48.765Z,2.17
2023-05-16T09:43:25.735Z,2.07
2023-05-16T09:45:56.005Z,2.23
2023-05-16T09:48:28.504Z,1.10
2023-05-16T09:51:03.575Z,2.30
2023-05-16T09:53:35.246Z,2.90
2023-05-16T09:56:07.800Z,1.73
2023-05-16T09:58:42.774Z,2.50
2023-05-16T10:01:13.242Z,2.10
2023-05-16T10:03:44.592Z,1.63
2023-05-16T10:06:15.539Z,1.70
2023-05-16T10:08:46.832Z,1.87
2023-05-16T10:11:16.858Z,1.80
2023-05-16T10:13:53.340Z,1.43
2023-05-16T10:16:25.004Z,1.77
2023-05-16T10:18:55.378Z,1.00
2023-05-16T10:21:27.226Z,1.50
2023-05-16T10:23:57.906Z,1.53
2023-05-16T10:26:28.986Z,1.90
2023-05-16T10:29:01.954Z,2.53
2023-05-16T10:31:32.146Z,2.60
2023-05-16T10:34:01.805Z,1.53
2023-05-16T10:36:31.511Z,1.87
2023-05-16T10:39:01.585Z,1.30
2023-05-16T10:41:31.240Z,1.67
2023-05-16T10:44:05.007Z,1.43
2023-05-16T10:46:34.640Z,1.63
2023-05-16T10:49:22.961Z,1.17
2023-05-16T10:52:10.907Z,1.33
2023-05-16T10:54:42.213Z,2.20
2023-05-16T10:57:15.445Z,1.40
2023-05-16T10:59:48.820Z,3.80
2023-05-16T11:02:26.733Z,2.90
2023-05-16T11:04:59.684Z,3.10
2023-05-16T11:07:35.074Z,1.20
2023-05-16T11:10:11.700Z,1.27
2023-05-16T11:12:48.814Z,1.93
2023-05-16T11:15:31.365Z,3.07
2023-05-16T11:18:11.611Z,2.37
2023-05-16T11:20:42.022Z,2.80
2023-05-16T11:23:25.170Z,2.00
2023-05-16T11:25:57.153Z,1.27
2023-05-16T11:28:28.092Z,1.03
2023-05-16T11:31:03.213Z,1.57
2023-05-16T11:33:35.739Z,1.40
2023-05-16T11:36:15.874Z,1.17
2023-05-16T11:38:46.105Z,1.07
2023-05-16T11:41:17.808Z,1.70
2023-05-16T11:43:48.247Z,1.33
2023-05-16T11:46:20.421Z,0.83
2023-05-16T11:48:50.178Z,1.07
2023-05-16T11:51:21.505Z,1.30
2023-05-16T11:53:52.567Z,0.83
2023-05-16T11:56:23.456Z,1.33
2023-05-16T11:58:53.352Z,1.10
2023-05-16T12:01:26.786Z,1.77
2023-05-16T12:03:58.721Z,1.03
2023-05-16T12:06:31.410Z,1.00
2023-05-16T12:09:03.180Z,1.00
2023-05-16T12:11:33.230Z,0.97
2023-05-16T12:14:02.929Z,1.20
2023-05-16T12:16:37.305Z,1.10
2023-05-16T12:19:08.177Z,0.87
2023-05-16T12:21:38.297Z,1.60
2023-05-16T12:24:08.396Z,1.03
2023-05-16T12:26:38.162Z,2.30
2023-05-16T12:29:07.875Z,1.50
2023-05-16T12:31:43.109Z,1.20
2023-05-16T12:34:20.750Z,1.17
2023-05-16T12:36:54.530Z,1.80
2023-05-16T12:39:24.405Z,2.77
2023-05-16T12:41:53.993Z,2.00
2023-05-16T12:44:25.341Z,1.47
2023-05-16T12:46:58.405Z,1.93
2023-05-16T12:49:27.990Z,1.03
2023-05-16T12:52:05.801Z,2.60
2023-05-16T12:54:35.384Z,1.50
2023-05-16T12:57:05.169Z,1.00
2023-05-16T12:59:34.747Z,2.93
2023-05-16T13:02:07.396Z,1.33
2023-05-16T13:04:37.230Z,0.93
2023-05-16T13:07:07.518Z,0.83
2023-05-16T13:09:37.074Z,1.17
2023-05-16T13:12:07.228Z,0.87
2023-05-16T13:14:36.751Z,1.03
2023-05-16T13:17:08.913Z,1.07
2023-05-16T13:19:38.482Z,1.20
2023-05-16T13:22:08.061Z,1.80
2023-05-16T13:24:37.744Z,1.10
2023-05-16T13:27:07.982Z,1.10
2023-05-16T13:29:37.576Z,2.23
2023-05-16T13:32:10.476Z,0.80
2023-05-16T13:34:40.005Z,1.17
2023-05-16T13:37:09.570Z,0.80
2023-05-16T13:39:39.153Z,0.67
2023-05-16T13:42:08.834Z,0.90
2023-05-16T13:44:38.518Z,1.70
2023-05-16T13:47:11.840Z,2.27
2023-05-16T13:49:41.360Z,1.17
2023-05-16T13:52:11.093Z,1.60
2023-05-16T13:54:41.551Z,0.73
2023-05-16T13:57:11.643Z,0.70
2023-05-16T14:02:16.412Z,1.00
2023-05-16T14:04:47.755Z,1.33
2023-05-16T14:07:18.697Z,1.70
2023-05-16T14:09:48.240Z,1.30
2023-05-16T14:12:17.837Z,1.23
2023-05-16T14:14:47.570Z,0.90
2023-05-16T14:17:19.729Z,1.00
2023-05-16T14:19:49.412Z,1.50
2023-05-16T14:22:19.062Z,0.83
2023-05-16T14:24:48.582Z,1.20
2023-05-16T14:27:18.137Z,1.20
2023-05-16T14:29:49.003Z,1.23
2023-05-16T14:32:21.314Z,1.90
2023-05-16T14:34:50.961Z,1.80
2023-05-16T14:37:20.632Z,4.30
2023-05-16T14:39:50.857Z,2.50
2023-05-16T14:42:21.564Z,1.80
2023-05-16T14:44:51.600Z,1.03
2023-05-16T14:47:24.274Z,2.80
2023-05-16T14:49:54.527Z,2.30
2023-05-16T14:52:24.317Z,3.00
2023-05-16T14:54:53.885Z,1.00
2023-05-16T14:57:23.422Z,2.30
2023-05-16T14:59:52.940Z,2.00
2023-05-16T15:02:27.015Z,1.40
2023-05-16T15:04:56.821Z,2.00
2023-05-16T15:07:26.420Z,1.30
2023-05-16T15:09:56.093Z,1.63
2023-05-16T15:12:25.697Z,2.10
2023-05-16T15:14:55.595Z,2.37
2023-05-16T15:17:27.831Z,1.80
2023-05-16T15:19:57.934Z,1.70
2023-05-16T15:22:29.489Z,1.30
2023-05-16T15:25:00.253Z,1.87
2023-05-16T15:27:30.319Z,2.00
2023-05-16T15:29:59.864Z,2.53
2023-05-16T15:32:32.170Z,1.90
2023-05-16T15:35:01.803Z,1.73
2023-05-16T15:37:31.743Z,1.90
2023-05-16T15:40:01.415Z,1.67
2023-05-16T15:42:31.184Z,2.27
2023-05-16T15:45:01.062Z,1.70
2023-05-16T15:47:33.280Z,2.00
2023-05-16T15:50:02.891Z,1.90
2023-05-16T15:52:32.935Z,2.50
2023-05-16T15:55:02.441Z,1.30
2023-05-16T15:57:33.467Z,2.40
2023-05-16T16:00:03.034Z,1.80
2023-05-16T16:02:35.326Z,3.53
2023-05-16T16:05:04.917Z,3.20
2023-05-16T16:07:34.518Z,2.77
2023-05-16T16:10:04.085Z,2.00
2023-05-16T16:12:33.647Z,10.73
2023-05-16T16:15:04.733Z,2.43
2023-05-16T16:17:36.980Z,2.27
2023-05-16T16:20:09.494Z,1.83
2023-05-16T16:22:39.067Z,6.70
2023-05-16T16:25:10.017Z,4.40
2023-05-16T16:27:39.615Z,2.47
2023-05-16T16:30:10.947Z,1.60
2023-05-16T16:32:43.119Z,1.70
2023-05-16T16:35:12.732Z,1.80
2023-05-16T16:37:48.780Z,1.70
2023-05-16T16:40:24.348Z,1.70
2023-05-16T16:42:53.929Z,2.40
2023-05-16T16:45:24.322Z,2.23
2023-05-16T16:47:56.782Z,1.40
2023-05-16T16:50:26.497Z,2.00
2023-05-16T16:52:59.073Z,2.40
2023-05-16T16:55:28.824Z,2.40
2023-05-16T16:57:58.601Z,1.70
2023-05-16T17:00:28.466Z,1.60
2023-05-16T17:03:01.464Z,1.63
2023-05-16T17:05:31.147Z,1.83
2023-05-16T17:08:00.735Z,1.90
2023-05-16T17:10:30.413Z,2.80
2023-05-16T17:13:07.187Z,2.47
2023-05-16T17:15:36.875Z,2.30
2023-05-16T17:18:09.716Z,1.97
2023-05-16T17:20:39.563Z,2.30
2023-05-16T17:23:09.106Z,2.37
2023-05-16T17:25:38.660Z,2.60
2023-05-16T17:28:08.348Z,4.27
2023-05-16T17:30:38.458Z,4.37
2023-05-16T17:33:10.659Z,4.10
2023-05-16T17:35:40.977Z,4.10
2023-05-16T17:38:11.177Z,4.10
2023-05-16T17:40:40.685Z,4.03
2023-05-16T17:43:10.222Z,4.90
2023-05-16T17:45:39.768Z,3.67
2023-05-16T17:48:12.150Z,15.87
2023-05-16T17:50:43.504Z,4.23
2023-05-16T17:53:13.028Z,5.43
2023-05-16T17:55:42.825Z,3.90
2023-05-16T17:58:13.000Z,3.80
2023-05-16T18:00:42.549Z,5.20
2023-05-16T18:03:14.846Z,5.23
2023-05-16T18:05:44.784Z,8.20
2023-05-16T18:08:14.328Z,5.83
2023-05-16T18:13:19.854Z,5.43
2023-05-16T18:15:49.463Z,6.00
2023-05-16T18:18:22.218Z,5.00
2023-05-16T18:20:52.789Z,5.23
2023-05-16T18:23:22.370Z,5.93
2023-05-16T18:25:51.937Z,5.00
2023-05-16T18:28:21.691Z,5.33
2023-05-16T18:30:51.936Z,6.50
2023-05-16T18:33:24.195Z,6.20
2023-05-16T18:35:53.813Z,5.87
2023-05-16T18:38:32.038Z,5.77
2023-05-16T18:41:03.153Z,6.30
2023-05-16T18:43:35.383Z,6.13
2023-05-16T18:46:05.339Z,10.20
2023-05-16T18:48:37.505Z,6.47
2023-05-16T18:51:07.171Z,10.07
2023-05-16T18:53:36.701Z,6.83
2023-05-16T18:56:06.836Z,7.07
2023-05-16T18:58:36.973Z,7.90
2023-05-16T19:01:07.006Z,6.70
2023-05-16T19:03:39.357Z,6.00
2023-05-16T19:06:09.173Z,7.07
2023-05-16T19:08:47.612Z,7.93
2023-05-16T19:11:18.501Z,5.63
2023-05-16T19:13:48.174Z,9.87
2023-05-16T19:16:17.979Z,6.93
2023-05-16T19:18:50.306Z,5.80
2023-05-16T19:21:20.074Z,7.50
2023-05-16T19:23:49.589Z,6.97
2023-05-16T19:26:19.322Z,7.30
2023-05-16T19:28:48.839Z,8.07
2023-05-16T19:31:21.191Z,6.30
2023-05-16T19:33:53.323Z,5.83
2023-05-16T19:36:22.909Z,7.80
2023-05-16T19:38:52.492Z,7.93
2023-05-16T19:41:22.207Z,6.03
2023-05-16T19:43:51.983Z,7.50
2023-05-16T19:46:21.571Z,6.50
2023-05-16T19:48:53.750Z,7.70
2023-05-16T19:51:37.632Z,6.10
2023-05-16T19:54:11.254Z,6.80
2023-05-16T19:56:40.839Z,6.10
2023-05-16T19:59:10.474Z,8.20
2023-05-16T20:04:13.240Z,6.67
2023-05-16T20:06:42.794Z,5.67
2023-05-16T20:09:12.363Z,7.50
2023-05-16T20:11:41.996Z,5.93
2023-05-16T20:14:11.832Z,5.10
2023-05-16T20:16:41.445Z,9.43
2023-05-16T20:19:13.922Z,6.23
2023-05-16T20:21:43.649Z,16.60
2023-05-16T20:24:13.163Z,8.57
2023-05-16T20:26:42.810Z,6.43
2023-05-16T20:29:12.934Z,7.60
2023-05-16T20:31:43.871Z,6.10
2023-05-16T20:34:16.214Z,5.87
2023-05-16T20:36:45.755Z,6.00
2023-05-16T20:39:15.263Z,5.13
2023-05-16T20:41:44.805Z,7.73
2023-05-16T20:44:14.769Z,5.90
2023-05-16T20:46:44.490Z,5.87
2023-05-16T20:49:16.622Z,5.00
2023-05-16T20:51:46.230Z,5.90
2023-05-16T20:54:15.809Z,6.60
2023-05-16T20:56:45.858Z,6.13
2023-05-16T20:59:15.397Z,7.10
2023-05-16T21:01:44.964Z,5.70
2023-05-16T21:04:17.075Z,6.87
2023-05-16T21:06:46.974Z,5.97
2023-05-16T21:09:16.670Z,4.87
2023-05-16T21:11:46.308Z,6.03
2023-05-16T21:14:15.934Z,6.43
2023-05-16T21:16:45.459Z,6.40
2023-05-16T21:19:17.701Z,6.30
2023-05-16T21:21:47.420Z,5.67
2023-05-16T21:24:16.939Z,5.57
2023-05-16T21:26:46.497Z,6.13
2023-05-16T21:29:16.045Z,6.10
2023-05-16T21:31:45.584Z,6.30
2023-05-16T21:34:17.788Z,5.83
2023-05-16T21:36:47.425Z,5.90
2023-05-16T21:39:17.037Z,9.00
2023-05-16T21:41:46.656Z,6.50
2023-05-16T21:44:17.425Z,7.97
2023-05-16T21:46:47.209Z,8.07
2023-05-16T21:49:19.336Z,5.30
2023-05-16T21:51:49.183Z,9.07
2023-05-16T21:54:18.829Z,6.20
2023-05-16T21:56:48.382Z,7.13
2023-05-16T21:59:17.945Z,6.43
2023-05-16T22:01:47.472Z,6.33
2023-05-16T22:04:19.825Z,5.90
2023-05-16T22:06:49.531Z,7.80
2023-05-16T22:09:19.086Z,3.33
2023-05-16T22:11:48.589Z,10.87
2023-05-16T22:14:18.167Z,7.90
2023-05-16T22:16:47.770Z,6.40
2023-05-16T22:19:19.975Z,7.70
2023-05-16T22:21:49.565Z,6.73
2023-05-16T22:24:19.090Z,8.03
2023-05-16T22:26:48.662Z,7.10
2023-05-16T22:29:18.216Z,8.77
2023-05-16T22:31:47.788Z,6.40
2023-05-16T22:34:19.951Z,6.87
2023-05-16T22:36:49.530Z,7.20
2023-05-16T22:39:19.087Z,6.90
2023-05-16T22:41:48.631Z,6.90
2023-05-16T22:44:18.326Z,5.63
2023-05-16T22:46:47.970Z,8.60
2023-05-16T22:49:20.162Z,6.17
2023-05-16T22:51:50.522Z,7.50
2023-05-16T22:54:20.142Z,8.47
2023-05-16T22:56:49.680Z,7.00
2023-05-16T22:59:19.184Z,7.30
2023-05-16T23:01:48.761Z,6.47
2023-05-16T23:04:20.949Z,6.50
2023-05-16T23:06:50.582Z,6.10
2023-05-16T23:09:20.173Z,7.57
2023-05-16T23:11:49.740Z,8.90
2023-05-16T23:14:19.372Z,7.40
2023-05-16T23:16:48.884Z,7.37
2023-05-16T23:19:21.366Z,7.10
2023-05-16T23:21:50.983Z,7.83
2023-05-16T23:24:21.401Z,6.20
2023-05-16T23:26:51.104Z,7.67
2023-05-16T23:29:21.058Z,6.97
2023-05-16T23:31:50.922Z,6.93
2023-05-16T23:34:23.076Z,6.63
2023-05-16T23:36:52.688Z,6.63
2023-05-16T23:39:22.249Z,6.33
2023-05-16T23:41:51.877Z,6.50
2023-05-16T23:44:21.400Z,5.10
2023-05-16T23:46:50.961Z,5.30
2023-05-16T23:49:23.095Z,5.43
2023-05-16T23:51:57.925Z,5.50
2023-05-16T23:54:27.998Z,5.77
2023-05-16T23:56:57.529Z,4.83
2023-05-16T23:59:27.176Z,4.63
