createdAt,value
2022-08-02T00:00:55.612Z,21.32
2022-08-02T00:03:44.545Z,21.15
2022-08-02T00:06:33.146Z,21.10
2022-08-02T00:09:21.741Z,21.06
2022-08-02T00:12:12.707Z,20.89
2022-08-02T00:15:01.617Z,21.01
2022-08-02T00:17:50.258Z,20.97
2022-08-02T00:20:38.993Z,20.94
2022-08-02T00:23:27.564Z,20.89
2022-08-02T00:26:16.103Z,20.85
2022-08-02T00:29:06.112Z,20.70
2022-08-02T00:31:54.651Z,20.63
2022-08-02T00:34:45.144Z,20.54
2022-08-02T00:37:33.671Z,20.50
2022-08-02T00:40:22.863Z,20.50
2022-08-02T00:43:12.360Z,20.46
2022-08-02T00:46:03.802Z,20.47
2022-08-02T00:48:52.698Z,20.44
2022-08-02T00:51:45.254Z,19.72
2022-08-02T00:54:33.803Z,20.30
2022-08-02T00:57:22.437Z,20.29
2022-08-02T01:00:11.971Z,20.22
2022-08-02T01:03:01.955Z,20.22
2022-08-02T01:05:55.848Z,20.19
2022-08-02T01:08:51.520Z,19.34
2022-08-02T01:11:40.062Z,20.12
2022-08-02T01:14:29.914Z,20.02
2022-08-02T01:17:22.014Z,19.93
2022-08-02T01:20:26.740Z,19.85
2022-08-02T01:23:20.614Z,19.93
2022-08-02T01:26:23.594Z,19.86
2022-08-02T01:29:18.495Z,19.81
2022-08-02T01:32:10.920Z,19.91
2022-08-02T01:35:02.643Z,19.86
2022-08-02T01:37:55.741Z,19.84
2022-08-02T01:40:46.431Z,19.67
2022-08-02T01:43:35.687Z,19.82
2022-08-02T01:46:27.206Z,19.76
2022-08-02T01:49:19.161Z,19.73
2022-08-02T01:52:24.784Z,19.70
2022-08-02T01:55:18.935Z,19.69
2022-08-02T01:58:09.194Z,19.67
2022-08-02T02:01:02.092Z,19.78
2022-08-02T02:03:52.570Z,19.72
2022-08-02T02:06:42.058Z,19.68
2022-08-02T02:09:37.177Z,19.62
2022-08-02T02:12:40.503Z,19.57
2022-08-02T02:15:31.691Z,19.69
2022-08-02T02:18:25.588Z,19.65
2022-08-02T02:21:15.734Z,19.68
2022-08-02T02:24:05.935Z,19.65
2022-08-02T02:27:01.968Z,19.55
2022-08-02T02:29:52.345Z,19.56
2022-08-02T02:32:41.322Z,19.49
2022-08-02T02:35:31.764Z,19.47
2022-08-02T02:38:22.115Z,19.45
2022-08-02T02:41:11.054Z,19.45
2022-08-02T02:44:01.361Z,19.45
2022-08-02T02:46:55.113Z,19.39
2022-08-02T02:49:44.310Z,19.33
2022-08-02T02:52:33.676Z,19.29
2022-08-02T02:55:24.084Z,19.15
2022-08-02T02:58:12.770Z,19.27
2022-08-02T03:01:19.390Z,19.27
2022-08-02T03:04:10.430Z,19.27
2022-08-02T03:06:59.793Z,19.21
2022-08-02T03:09:54.355Z,19.17
2022-08-02T03:12:47.184Z,19.25
2022-08-02T03:15:36.137Z,19.25
2022-08-02T03:18:34.763Z,19.27
2022-08-02T03:21:23.582Z,19.23
2022-08-02T03:24:12.558Z,19.13
2022-08-02T03:27:01.103Z,19.09
2022-08-02T03:29:50.996Z,18.81
2022-08-02T03:32:41.064Z,19.30
2022-08-02T03:35:29.700Z,19.27
2022-08-02T03:38:20.096Z,19.17
2022-08-02T03:41:10.238Z,19.17
2022-08-02T03:43:59.709Z,19.06
2022-08-02T03:46:49.847Z,18.95
2022-08-02T03:49:38.931Z,18.91
2022-08-02T03:52:27.787Z,18.79
2022-08-02T03:55:16.398Z,18.57
2022-08-02T03:58:04.906Z,18.69
2022-08-02T04:00:54.200Z,18.63
2022-08-02T04:03:47.099Z,18.67
2022-08-02T04:06:35.958Z,18.63
2022-08-02T04:09:28.778Z,18.55
2022-08-02T04:12:17.303Z,18.52
2022-08-02T04:15:07.305Z,18.35
2022-08-02T04:17:57.840Z,18.55
2022-08-02T04:20:54.915Z,18.51
2022-08-02T04:23:45.890Z,18.48
2022-08-02T04:26:35.729Z,18.54
2022-08-02T04:29:27.590Z,18.50
2022-08-02T04:32:20.827Z,18.42
2022-08-02T04:35:25.272Z,18.48
2022-08-02T04:38:16.107Z,18.50
2022-08-02T04:41:04.660Z,18.40
2022-08-02T04:43:53.176Z,18.51
2022-08-02T04:46:43.214Z,18.43
2022-08-02T04:49:31.895Z,18.55
2022-08-02T04:52:20.432Z,18.62
2022-08-02T04:55:10.938Z,18.67
2022-08-02T04:57:59.721Z,18.64
2022-08-02T05:00:48.369Z,18.68
2022-08-02T05:03:36.938Z,18.72
2022-08-02T05:06:25.516Z,18.81
2022-08-02T05:09:17.031Z,18.87
2022-08-02T05:12:07.761Z,18.83
2022-08-02T05:14:56.462Z,18.89
2022-08-02T05:17:48.975Z,18.88
2022-08-02T05:20:37.634Z,18.71
2022-08-02T05:23:26.199Z,18.92
2022-08-02T05:26:14.734Z,19.00
2022-08-02T05:29:04.745Z,19.29
2022-08-02T05:31:55.331Z,19.43
2022-08-02T05:34:43.877Z,19.55
2022-08-02T05:37:35.265Z,19.63
2022-08-02T05:40:25.696Z,19.62
2022-08-02T05:43:15.048Z,19.66
2022-08-02T05:46:04.942Z,19.69
2022-08-02T05:48:53.451Z,19.34
2022-08-02T05:51:46.797Z,20.06
2022-08-02T05:54:41.693Z,20.12
2022-08-02T05:57:41.939Z,20.28
2022-08-02T06:00:33.720Z,20.39
2022-08-02T06:03:26.991Z,20.44
2022-08-02T06:06:17.748Z,20.54
2022-08-02T06:09:10.905Z,20.74
2022-08-02T06:12:11.671Z,20.71
2022-08-02T06:15:00.997Z,21.02
2022-08-02T06:17:49.766Z,21.23
2022-08-02T06:20:40.546Z,21.42
2022-08-02T06:29:17.681Z,22.00
2022-08-02T06:32:08.827Z,22.15
2022-08-02T06:34:57.683Z,22.37
2022-08-02T06:37:55.655Z,22.63
2022-08-02T06:40:50.341Z,22.85
2022-08-02T06:43:46.449Z,22.98
2022-08-02T06:47:09.759Z,23.07
2022-08-02T06:49:52.707Z,23.12
2022-08-02T06:52:43.000Z,23.35
2022-08-02T06:55:33.200Z,23.56
2022-08-02T06:58:32.413Z,23.76
2022-08-02T07:01:21.296Z,23.99
2022-08-02T07:04:10.798Z,24.11
2022-08-02T07:07:02.394Z,24.15
2022-08-02T07:09:59.973Z,24.42
2022-08-02T07:12:51.525Z,24.45
2022-08-02T07:15:40.604Z,24.48
2022-08-02T07:18:37.913Z,24.54
2022-08-02T07:21:56.411Z,24.71
2022-08-02T07:24:35.355Z,24.94
2022-08-02T07:27:24.020Z,24.91
2022-08-02T07:30:14.367Z,25.08
2022-08-02T07:33:02.991Z,25.16
2022-08-02T07:35:51.617Z,25.38
2022-08-02T07:38:40.207Z,25.48
2022-08-02T07:41:30.212Z,25.71
2022-08-02T07:44:21.943Z,26.03
2022-08-02T07:47:12.342Z,26.22
2022-08-02T07:50:01.181Z,25.99
2022-08-02T07:52:49.965Z,25.68
2022-08-02T07:55:48.356Z,25.92
2022-08-02T07:58:36.905Z,26.15
2022-08-02T08:01:27.507Z,26.36
2022-08-02T08:04:17.459Z,26.72
2022-08-02T08:07:07.570Z,26.86
2022-08-02T08:09:56.524Z,27.10
2022-08-02T08:12:45.370Z,26.88
2022-08-02T08:15:33.927Z,27.00
2022-08-02T08:18:23.100Z,27.10
2022-08-02T08:21:12.976Z,27.25
2022-08-02T08:24:01.572Z,27.18
2022-08-02T08:26:50.115Z,27.46
2022-08-02T08:29:40.003Z,27.59
2022-08-02T08:32:28.506Z,27.74
2022-08-02T08:35:17.023Z,27.92
2022-08-02T08:38:08.693Z,27.93
2022-08-02T08:40:57.362Z,28.14
2022-08-02T08:43:50.115Z,28.39
2022-08-02T08:46:43.827Z,28.67
2022-08-02T08:49:33.634Z,28.09
2022-08-02T08:52:25.039Z,28.27
2022-08-02T08:55:15.997Z,28.28
2022-08-02T08:58:05.789Z,28.30
2022-08-02T09:00:54.871Z,28.49
2022-08-02T09:03:45.937Z,28.44
2022-08-02T09:06:39.920Z,28.70
2022-08-02T09:09:28.523Z,28.54
2022-08-02T09:12:25.014Z,28.63
2022-08-02T09:15:15.996Z,28.88
2022-08-02T09:18:05.925Z,29.02
2022-08-02T09:20:57.411Z,29.10
2022-08-02T09:23:48.413Z,29.20
2022-08-02T09:26:37.852Z,28.91
2022-08-02T09:29:27.800Z,29.32
2022-08-02T09:32:18.574Z,29.32
2022-08-02T09:35:07.924Z,29.15
2022-08-02T09:38:09.819Z,29.13
2022-08-02T09:40:58.499Z,28.70
2022-08-02T09:44:03.928Z,29.27
2022-08-02T09:46:55.714Z,29.34
2022-08-02T09:49:52.400Z,29.08
2022-08-02T09:52:44.265Z,29.51
2022-08-02T09:55:33.001Z,29.45
2022-08-02T09:58:22.227Z,29.77
2022-08-02T10:01:11.265Z,29.54
2022-08-02T10:04:06.255Z,29.33
2022-08-02T10:06:55.438Z,29.64
2022-08-02T10:09:47.701Z,29.68
2022-08-02T10:12:39.103Z,30.08
2022-08-02T10:15:27.935Z,29.57
2022-08-02T10:18:37.113Z,28.86
2022-08-02T10:21:30.744Z,29.33
2022-08-02T10:24:23.576Z,29.30
2022-08-02T10:27:19.671Z,30.32
2022-08-02T10:30:10.130Z,30.72
2022-08-02T10:32:59.724Z,30.80
2022-08-02T10:35:48.982Z,30.51
2022-08-02T10:38:55.329Z,30.74
2022-08-02T10:41:49.003Z,30.82
2022-08-02T10:44:39.046Z,31.06
2022-08-02T10:47:27.616Z,31.29
2022-08-02T10:50:16.168Z,31.19
2022-08-02T10:53:23.822Z,30.93
2022-08-02T10:56:14.868Z,30.91
2022-08-02T10:59:25.691Z,31.19
2022-08-02T11:02:14.854Z,31.21
2022-08-02T11:05:10.688Z,31.46
2022-08-02T11:07:59.677Z,31.45
2022-08-02T11:10:48.872Z,30.95
2022-08-02T11:14:00.938Z,31.17
2022-08-02T11:17:16.821Z,30.50
2022-08-02T11:20:21.702Z,30.62
2022-08-02T11:23:45.084Z,31.10
2022-08-02T11:26:45.352Z,31.64
2022-08-02T11:29:38.991Z,31.64
2022-08-02T11:32:30.986Z,31.91
2022-08-02T11:35:20.024Z,31.35
2022-08-02T11:38:19.149Z,31.75
2022-08-02T11:41:10.304Z,31.85
2022-08-02T11:43:59.214Z,32.25
2022-08-02T11:46:56.854Z,32.30
2022-08-02T11:49:45.518Z,32.42
2022-08-02T11:52:34.588Z,32.35
2022-08-02T11:55:28.033Z,32.80
2022-08-02T11:58:16.619Z,32.60
2022-08-02T12:01:05.585Z,32.56
2022-08-02T12:03:58.702Z,31.93
2022-08-02T12:06:58.348Z,31.91
2022-08-02T12:09:46.957Z,31.68
2022-08-02T12:12:38.339Z,30.73
2022-08-02T12:15:31.567Z,31.68
2022-08-02T12:18:39.484Z,31.97
2022-08-02T12:21:29.561Z,32.24
2022-08-02T12:24:30.469Z,32.20
2022-08-02T12:27:36.694Z,32.30
2022-08-02T12:30:27.615Z,32.25
2022-08-02T12:33:16.539Z,32.43
2022-08-02T12:36:16.190Z,32.35
2022-08-02T12:39:13.131Z,32.47
2022-08-02T12:42:01.970Z,32.75
2022-08-02T12:44:55.032Z,32.90
2022-08-02T12:47:48.919Z,32.81
2022-08-02T12:50:38.040Z,32.80
2022-08-02T12:53:34.481Z,32.73
2022-08-02T12:56:31.869Z,32.12
2022-08-02T12:59:38.735Z,31.81
2022-08-02T13:02:28.040Z,31.87
2022-08-02T13:05:16.911Z,32.13
2022-08-02T13:08:06.286Z,32.40
2022-08-02T13:10:54.835Z,32.59
2022-08-02T13:13:45.969Z,32.71
2022-08-02T13:16:34.566Z,32.79
2022-08-02T13:19:23.227Z,32.77
2022-08-02T13:22:11.933Z,32.64
2022-08-02T13:25:00.893Z,32.51
2022-08-02T13:27:49.645Z,32.74
2022-08-02T13:30:39.970Z,32.66
2022-08-02T13:33:28.494Z,32.96
2022-08-02T13:36:17.085Z,32.83
2022-08-02T13:39:06.062Z,32.95
2022-08-02T13:41:55.170Z,32.85
2022-08-02T13:44:44.022Z,32.91
2022-08-02T13:47:36.517Z,33.03
2022-08-02T13:50:42.531Z,33.16
2022-08-02T13:53:31.345Z,32.88
2022-08-02T13:56:19.888Z,32.83
2022-08-02T13:59:57.505Z,32.92
2022-08-02T14:02:37.309Z,32.90
2022-08-02T14:05:39.359Z,33.12
2022-08-02T14:08:36.554Z,33.05
2022-08-02T14:11:25.128Z,33.16
2022-08-02T14:14:16.516Z,33.08
2022-08-02T14:17:05.749Z,33.20
2022-08-02T14:19:55.658Z,32.93
2022-08-02T14:22:44.198Z,32.52
2022-08-02T14:25:32.780Z,32.43
2022-08-02T14:28:21.330Z,32.50
2022-08-02T14:31:14.119Z,32.13
2022-08-02T14:34:02.694Z,32.32
2022-08-02T14:36:54.078Z,32.25
2022-08-02T14:40:00.481Z,32.36
2022-08-02T14:42:51.610Z,32.58
2022-08-02T14:45:41.431Z,32.53
2022-08-02T14:48:30.732Z,32.67
2022-08-02T14:51:19.295Z,32.40
2022-08-02T14:54:11.886Z,32.11
2022-08-02T14:57:04.628Z,32.45
2022-08-02T14:59:53.313Z,32.29
2022-08-02T15:02:41.869Z,32.37
2022-08-02T15:05:30.437Z,32.48
2022-08-02T15:08:18.987Z,32.45
2022-08-02T15:11:08.901Z,32.30
2022-08-02T15:13:59.308Z,32.35
2022-08-02T15:16:56.545Z,32.34
2022-08-02T15:19:57.744Z,32.36
2022-08-02T15:22:49.608Z,32.37
2022-08-02T15:25:41.449Z,32.35
2022-08-02T15:28:31.790Z,32.39
2022-08-02T15:31:30.310Z,32.48
2022-08-02T15:34:22.147Z,32.49
2022-08-02T15:37:10.708Z,32.37
2022-08-02T15:39:59.874Z,32.25
2022-08-02T15:42:48.730Z,32.26
2022-08-02T15:45:38.629Z,32.10
2022-08-02T15:48:27.165Z,32.19
2022-08-02T15:51:15.782Z,32.26
2022-08-02T15:54:04.380Z,31.84
2022-08-02T15:56:52.919Z,31.59
2022-08-02T15:59:41.604Z,31.59
2022-08-02T16:02:31.805Z,31.50
2022-08-02T16:05:20.773Z,31.59
2022-08-02T16:08:09.384Z,31.55
2022-08-02T16:10:57.886Z,31.61
2022-08-02T16:13:54.191Z,31.58
2022-08-02T16:16:44.035Z,31.57
2022-08-02T16:19:48.539Z,31.58
2022-08-02T16:22:39.106Z,31.55
2022-08-02T16:25:27.705Z,31.64
2022-08-02T16:28:16.271Z,31.49
2022-08-02T16:31:11.162Z,31.44
2022-08-02T16:34:00.291Z,31.39
2022-08-02T16:36:50.201Z,31.43
2022-08-02T16:39:38.999Z,31.20
2022-08-02T16:42:27.568Z,31.23
2022-08-02T16:45:16.660Z,31.27
2022-08-02T16:48:09.118Z,31.31
2022-08-02T16:50:57.978Z,31.23
2022-08-02T16:54:00.097Z,31.18
2022-08-02T16:56:49.465Z,31.16
2022-08-02T16:59:42.033Z,31.02
2022-08-02T17:02:32.208Z,30.97
2022-08-02T17:05:21.113Z,30.94
2022-08-02T17:08:17.223Z,30.92
2022-08-02T17:11:07.705Z,30.90
2022-08-02T17:13:56.713Z,30.85
2022-08-02T17:16:45.261Z,30.77
2022-08-02T17:19:39.934Z,30.64
2022-08-02T17:22:28.783Z,30.75
2022-08-02T17:25:17.630Z,30.67
2022-08-02T17:28:07.748Z,30.64
2022-08-02T17:30:58.653Z,30.56
2022-08-02T17:33:47.254Z,30.48
2022-08-02T17:36:36.736Z,30.45
2022-08-02T17:39:33.495Z,30.47
2022-08-02T17:42:23.426Z,30.44
2022-08-02T17:45:24.921Z,30.44
2022-08-02T17:48:14.926Z,30.44
2022-08-02T17:51:03.587Z,30.42
2022-08-02T17:53:52.107Z,30.44
2022-08-02T17:56:42.485Z,30.44
2022-08-02T17:59:41.804Z,30.32
2022-08-02T18:02:32.823Z,30.27
2022-08-02T18:05:21.674Z,30.19
2022-08-02T18:08:10.760Z,30.29
2022-08-02T18:11:02.617Z,30.14
2022-08-02T18:13:53.257Z,30.26
2022-08-02T18:16:42.614Z,30.25
2022-08-02T18:19:33.054Z,30.04
2022-08-02T18:22:31.702Z,29.92
2022-08-02T18:25:37.086Z,29.78
2022-08-02T18:28:28.886Z,29.43
2022-08-02T18:31:22.668Z,29.52
2022-08-02T18:34:11.694Z,29.48
2022-08-02T18:37:01.615Z,29.41
2022-08-02T18:39:51.783Z,29.31
2022-08-02T18:42:40.457Z,29.25
2022-08-02T18:46:04.501Z,29.15
2022-08-02T18:48:38.023Z,28.95
2022-08-02T18:51:27.153Z,28.87
2022-08-02T18:54:30.962Z,28.70
2022-08-02T18:58:17.408Z,28.56
2022-08-02T19:00:32.084Z,28.42
2022-08-02T19:03:21.506Z,28.22
2022-08-02T19:06:10.860Z,28.09
2022-08-02T19:09:05.803Z,27.96
2022-08-02T19:12:04.275Z,27.87
2022-08-02T19:14:52.837Z,27.79
2022-08-02T19:17:53.803Z,27.67
2022-08-02T19:20:48.129Z,27.50
2022-08-02T19:23:37.395Z,27.31
2022-08-02T19:26:43.480Z,27.23
2022-08-02T19:29:49.002Z,27.11
2022-08-02T19:32:59.554Z,27.00
2022-08-02T19:36:01.581Z,26.83
2022-08-02T19:38:53.247Z,26.67
2022-08-02T19:41:43.622Z,26.55
2022-08-02T19:44:32.718Z,26.43
2022-08-02T19:47:22.772Z,26.31
2022-08-02T19:50:14.883Z,26.25
2022-08-02T19:53:03.410Z,26.15
2022-08-02T19:55:58.269Z,26.01
2022-08-02T19:58:51.430Z,25.92
2022-08-02T20:01:44.878Z,25.80
2022-08-02T20:04:38.254Z,25.63
2022-08-02T20:07:54.987Z,25.60
2022-08-02T20:10:36.754Z,25.40
2022-08-02T20:13:27.239Z,25.26
2022-08-02T20:16:27.761Z,25.17
2022-08-02T20:19:17.067Z,25.14
2022-08-02T20:22:11.770Z,24.98
2022-08-02T20:25:00.408Z,24.88
2022-08-02T20:27:51.286Z,24.53
2022-08-02T20:30:40.482Z,24.67
2022-08-02T20:33:29.061Z,24.56
2022-08-02T20:36:18.749Z,24.44
2022-08-02T20:39:08.714Z,24.26
2022-08-02T20:41:59.600Z,24.16
2022-08-02T20:44:50.183Z,24.05
2022-08-02T20:47:39.799Z,24.08
2022-08-02T20:50:45.974Z,24.09
2022-08-02T20:53:54.644Z,23.93
2022-08-02T20:56:45.993Z,23.87
2022-08-02T20:59:40.623Z,23.76
2022-08-02T21:02:31.547Z,23.73
2022-08-02T21:05:20.403Z,23.74
2022-08-02T21:08:15.637Z,23.64
2022-08-02T21:11:09.329Z,23.58
2022-08-02T21:14:08.663Z,23.49
2022-08-02T21:16:58.690Z,23.41
2022-08-02T21:19:47.608Z,23.37
2022-08-02T21:22:36.235Z,23.33
2022-08-02T21:25:50.717Z,23.29
2022-08-02T21:28:43.287Z,23.20
2022-08-02T21:31:36.005Z,23.23
2022-08-02T21:34:27.407Z,23.18
2022-08-02T21:37:16.792Z,23.17
2022-08-02T21:40:06.761Z,23.11
2022-08-02T21:42:57.932Z,22.80
2022-08-02T21:45:53.817Z,22.89
2022-08-02T21:48:45.657Z,22.82
2022-08-02T21:51:34.515Z,22.69
2022-08-02T21:54:23.273Z,22.60
2022-08-02T21:57:16.241Z,22.62
2022-08-02T22:00:07.411Z,22.46
2022-08-02T22:02:55.931Z,22.42
2022-08-02T22:05:47.187Z,22.40
2022-08-02T22:08:35.980Z,22.34
2022-08-02T22:11:24.534Z,22.45
2022-08-02T22:14:14.458Z,22.40
2022-08-02T22:17:08.454Z,22.47
2022-08-02T22:20:00.635Z,22.50
2022-08-02T22:22:52.207Z,22.51
2022-08-02T22:25:41.314Z,22.37
2022-08-02T22:28:37.716Z,22.44
2022-08-02T22:31:40.831Z,22.37
2022-08-02T22:34:37.341Z,22.42
2022-08-02T22:38:16.632Z,22.48
2022-08-02T22:40:49.036Z,22.43
2022-08-02T22:43:37.770Z,22.37
2022-08-02T22:46:27.294Z,22.38
2022-08-02T22:49:38.423Z,22.23
2022-08-02T22:52:28.975Z,22.20
2022-08-02T22:55:17.502Z,22.21
2022-08-02T22:58:08.383Z,21.95
2022-08-02T23:00:56.953Z,22.21
2022-08-02T23:03:46.098Z,22.16
2022-08-02T23:06:36.707Z,22.06
2022-08-02T23:09:25.236Z,22.02
2022-08-02T23:12:15.223Z,22.04
2022-08-02T23:15:05.959Z,22.02
2022-08-02T23:18:12.186Z,21.95
2022-08-02T23:21:00.925Z,21.92
2022-08-02T23:23:49.456Z,21.91
2022-08-02T23:26:38.005Z,21.77
2022-08-02T23:29:27.119Z,21.67
2022-08-02T23:32:17.216Z,21.54
2022-08-02T23:35:06.958Z,21.52
2022-08-02T23:37:58.903Z,21.25
2022-08-02T23:40:49.115Z,21.45
2022-08-02T23:43:47.061Z,21.50
2022-08-02T23:46:47.089Z,21.49
2022-08-02T23:49:37.063Z,21.46
2022-08-02T23:52:25.863Z,21.45
2022-08-02T23:55:14.421Z,21.40
2022-08-02T23:58:02.969Z,21.32
