createdAt,value
2019-02-23T00:00:20.375Z,0
2019-02-23T00:01:00.989Z,0
2019-02-23T00:01:41.583Z,0
2019-02-23T00:02:22.229Z,0
2019-02-23T00:03:02.893Z,0
2019-02-23T00:03:43.486Z,4
2019-02-23T00:04:24.145Z,0
2019-02-23T00:05:04.743Z,0
2019-02-23T00:05:45.363Z,4
2019-02-23T00:06:29.549Z,4
2019-02-23T00:07:06.679Z,4
2019-02-23T00:07:47.300Z,4
2019-02-23T00:08:27.953Z,0
2019-02-23T00:09:08.641Z,0
2019-02-23T00:09:49.236Z,0
2019-02-23T00:10:29.865Z,0
2019-02-23T00:11:10.473Z,0
2019-02-23T00:11:51.077Z,0
2019-02-23T00:12:31.733Z,0
2019-02-23T00:13:12.316Z,0
2019-02-23T00:13:52.974Z,0
2019-02-23T00:14:33.701Z,4
2019-02-23T00:15:14.367Z,4
2019-02-23T00:15:55.009Z,0
2019-02-23T00:16:35.611Z,4
2019-02-23T00:17:16.207Z,0
2019-02-23T00:17:56.828Z,0
2019-02-23T00:18:37.490Z,4
2019-02-23T00:19:24.663Z,0
2019-02-23T00:19:58.709Z,0
2019-02-23T00:20:39.332Z,0
2019-02-23T00:21:19.945Z,0
2019-02-23T00:22:00.571Z,4
2019-02-23T00:22:41.191Z,4
2019-02-23T00:23:21.799Z,0
2019-02-23T00:24:02.412Z,4
2019-02-23T00:24:43.054Z,4
2019-02-23T00:25:23.650Z,0
2019-02-23T00:26:04.259Z,4
2019-02-23T00:26:44.889Z,4
2019-02-23T00:27:25.510Z,4
2019-02-23T00:28:06.141Z,0
2019-02-23T00:28:46.743Z,0
2019-02-23T00:29:27.397Z,0
2019-02-23T00:30:08.001Z,0
2019-02-23T00:30:48.616Z,0
2019-02-23T00:31:29.213Z,0
2019-02-23T00:32:09.816Z,0
2019-02-23T00:32:50.457Z,0
2019-02-23T00:33:31.053Z,0
2019-02-23T00:34:11.658Z,0
2019-02-23T00:34:52.309Z,0
2019-02-23T00:35:32.953Z,0
2019-02-23T00:36:13.557Z,0
2019-02-23T00:36:54.216Z,0
2019-02-23T00:37:34.813Z,0
2019-02-23T00:38:15.482Z,0
2019-02-23T00:38:56.099Z,0
2019-02-23T00:39:36.746Z,0
2019-02-23T00:40:17.388Z,0
2019-02-23T00:40:57.985Z,0
2019-02-23T00:41:38.630Z,0
2019-02-23T00:42:19.237Z,0
2019-02-23T00:42:59.839Z,0
2019-02-23T00:43:40.463Z,0
2019-02-23T00:44:21.081Z,0
2019-02-23T00:45:01.704Z,0
2019-02-23T00:45:42.336Z,0
2019-02-23T00:46:22.928Z,0
2019-02-23T00:47:03.558Z,0
2019-02-23T00:47:44.181Z,0
2019-02-23T00:48:24.848Z,0
2019-02-23T00:49:05.499Z,0
2019-02-23T00:49:46.138Z,0
2019-02-23T00:50:26.737Z,0
2019-02-23T00:51:07.355Z,0
2019-02-23T00:51:48.024Z,0
2019-02-23T00:52:28.633Z,0
2019-02-23T00:53:09.343Z,0
2019-02-23T00:53:49.963Z,0
2019-02-23T00:54:30.622Z,0
2019-02-23T00:55:11.255Z,0
2019-02-23T00:55:51.897Z,0
2019-02-23T00:56:32.500Z,0
2019-02-23T00:57:13.110Z,0
2019-02-23T00:57:53.706Z,0
2019-02-23T00:58:34.322Z,0
2019-02-23T00:59:14.935Z,0
2019-02-23T00:59:55.528Z,0
2019-02-23T01:00:36.139Z,0
2019-02-23T01:01:16.753Z,0
2019-02-23T01:01:57.506Z,0
2019-02-23T01:02:38.199Z,0
2019-02-23T01:03:18.797Z,0
2019-02-23T01:03:59.394Z,0
2019-02-23T01:04:40.014Z,0
2019-02-23T01:05:20.649Z,0
2019-02-23T01:06:01.221Z,0
2019-02-23T01:06:41.824Z,0
2019-02-23T01:07:22.432Z,0
2019-02-23T01:08:03.037Z,0
2019-02-23T01:08:43.669Z,0
2019-02-23T01:09:24.297Z,0
2019-02-23T01:10:04.923Z,0
2019-02-23T01:10:45.548Z,0
2019-02-23T01:11:26.177Z,0
2019-02-23T01:12:06.773Z,0
2019-02-23T01:12:47.400Z,0
2019-02-23T01:13:28.012Z,0
2019-02-23T01:14:08.609Z,0
2019-02-23T01:14:49.318Z,0
2019-02-23T01:15:29.931Z,0
2019-02-23T01:16:10.535Z,0
2019-02-23T01:16:51.151Z,0
2019-02-23T01:17:31.769Z,0
2019-02-23T01:18:12.372Z,0
2019-02-23T01:18:52.981Z,0
2019-02-23T01:19:33.613Z,0
2019-02-23T01:20:14.234Z,0
2019-02-23T01:20:54.823Z,0
2019-02-23T01:21:35.423Z,0
2019-02-23T01:22:16.047Z,0
2019-02-23T01:22:56.651Z,0
2019-02-23T01:23:37.248Z,0
2019-02-23T01:24:17.997Z,0
2019-02-23T01:24:58.630Z,0
2019-02-23T01:25:39.231Z,0
2019-02-23T01:26:19.847Z,0
2019-02-23T01:27:00.493Z,0
2019-02-23T01:27:41.161Z,0
2019-02-23T01:28:21.757Z,0
2019-02-23T01:29:02.353Z,0
2019-02-23T01:29:42.974Z,0
2019-02-23T01:30:23.621Z,0
2019-02-23T01:31:04.257Z,0
2019-02-23T01:31:44.866Z,0
2019-02-23T01:32:25.543Z,0
2019-02-23T01:33:06.139Z,0
2019-02-23T01:33:46.745Z,0
2019-02-23T01:34:27.351Z,0
2019-02-23T01:35:07.961Z,0
2019-02-23T01:35:48.578Z,0
2019-02-23T01:36:29.189Z,0
2019-02-23T01:37:09.797Z,0
2019-02-23T01:37:50.424Z,0
2019-02-23T01:38:31.128Z,0
2019-02-23T01:39:11.725Z,0
2019-02-23T01:39:52.367Z,0
2019-02-23T01:40:32.993Z,0
2019-02-23T01:41:13.613Z,0
2019-02-23T01:41:54.232Z,0
2019-02-23T01:42:34.841Z,0
2019-02-23T01:43:15.448Z,0
2019-02-23T01:43:56.047Z,0
2019-02-23T01:44:36.659Z,0
2019-02-23T01:45:17.260Z,0
2019-02-23T01:45:57.875Z,0
2019-02-23T01:46:38.486Z,0
2019-02-23T01:47:19.108Z,0
2019-02-23T01:47:59.732Z,0
2019-02-23T01:48:40.341Z,0
2019-02-23T01:49:20.954Z,0
2019-02-23T01:50:01.554Z,0
2019-02-23T01:50:42.161Z,0
2019-02-23T01:51:22.768Z,0
2019-02-23T01:52:03.370Z,0
2019-02-23T01:52:43.964Z,0
2019-02-23T01:53:24.568Z,0
2019-02-23T01:54:05.197Z,0
2019-02-23T01:54:45.812Z,0
2019-02-23T01:55:26.426Z,0
2019-02-23T01:56:07.051Z,0
2019-02-23T01:56:47.658Z,0
2019-02-23T01:57:28.254Z,0
2019-02-23T01:58:08.887Z,0
2019-02-23T01:58:49.498Z,0
2019-02-23T01:59:30.093Z,0
2019-02-23T02:00:10.681Z,0
2019-02-23T02:00:51.296Z,0
2019-02-23T02:01:31.890Z,0
2019-02-23T02:02:12.516Z,0
2019-02-23T02:02:53.138Z,0
2019-02-23T02:03:33.750Z,0
2019-02-23T02:04:14.356Z,0
2019-02-23T02:04:54.956Z,0
2019-02-23T02:05:35.549Z,0
2019-02-23T02:06:16.147Z,0
2019-02-23T02:06:56.748Z,0
2019-02-23T02:07:37.340Z,0
2019-02-23T02:08:17.952Z,0
2019-02-23T02:08:58.561Z,0
2019-02-23T02:09:39.182Z,0
2019-02-23T02:10:19.783Z,0
2019-02-23T02:11:00.387Z,0
2019-02-23T02:11:41.006Z,0
2019-02-23T02:12:21.601Z,0
2019-02-23T02:13:02.209Z,0
2019-02-23T02:13:42.836Z,0
2019-02-23T02:14:23.450Z,0
2019-02-23T02:15:04.054Z,0
2019-02-23T02:15:44.652Z,0
2019-02-23T02:16:25.262Z,0
2019-02-23T02:17:05.853Z,0
2019-02-23T02:17:46.436Z,0
2019-02-23T02:18:27.059Z,0
2019-02-23T02:19:07.682Z,0
2019-02-23T02:19:48.280Z,0
2019-02-23T02:20:28.888Z,0
2019-02-23T02:21:09.506Z,0
2019-02-23T02:21:50.090Z,0
2019-02-23T02:22:30.686Z,0
2019-02-23T02:23:11.284Z,0
2019-02-23T02:23:51.932Z,0
2019-02-23T02:24:32.542Z,0
2019-02-23T02:25:13.144Z,0
2019-02-23T02:25:53.753Z,0
2019-02-23T02:26:34.352Z,0
2019-02-23T02:27:14.961Z,0
2019-02-23T02:27:55.566Z,0
2019-02-23T02:28:36.176Z,0
2019-02-23T02:29:16.786Z,0
2019-02-23T02:29:57.383Z,0
2019-02-23T02:30:37.988Z,0
2019-02-23T02:31:18.602Z,0
2019-02-23T02:31:59.204Z,0
2019-02-23T02:32:39.812Z,0
2019-02-23T02:33:20.412Z,0
2019-02-23T02:34:01.029Z,0
2019-02-23T02:34:41.641Z,0
2019-02-23T02:35:22.288Z,0
2019-02-23T02:36:02.910Z,0
2019-02-23T02:36:43.498Z,0
2019-02-23T02:37:24.139Z,0
2019-02-23T02:38:04.773Z,0
2019-02-23T02:38:45.390Z,0
2019-02-23T02:39:26.047Z,0
2019-02-23T02:40:06.646Z,0
2019-02-23T02:40:47.251Z,0
2019-02-23T02:41:27.960Z,0
2019-02-23T02:42:08.579Z,0
2019-02-23T02:42:49.189Z,0
2019-02-23T02:43:29.790Z,0
2019-02-23T02:44:10.384Z,0
2019-02-23T02:44:50.978Z,0
2019-02-23T02:45:31.576Z,0
2019-02-23T02:46:12.198Z,0
2019-02-23T02:46:52.812Z,0
2019-02-23T02:47:33.429Z,0
2019-02-23T02:48:14.027Z,0
2019-02-23T02:48:54.630Z,0
2019-02-23T02:49:35.233Z,0
2019-02-23T02:50:24.102Z,0
2019-02-23T02:50:56.434Z,0
2019-02-23T02:51:37.070Z,0
2019-02-23T02:52:17.662Z,0
2019-02-23T02:52:58.278Z,0
2019-02-23T02:53:38.888Z,0
2019-02-23T02:54:19.502Z,0
2019-02-23T02:55:00.100Z,0
2019-02-23T02:55:40.710Z,0
2019-02-23T02:56:21.319Z,0
2019-02-23T02:57:01.928Z,0
2019-02-23T02:57:42.555Z,0
2019-02-23T02:58:23.132Z,0
2019-02-23T02:59:03.740Z,0
2019-02-23T02:59:44.357Z,0
2019-02-23T03:00:24.954Z,0
2019-02-23T03:01:05.576Z,0
2019-02-23T03:01:46.183Z,0
2019-02-23T03:02:26.787Z,0
2019-02-23T03:03:07.388Z,0
2019-02-23T03:03:47.982Z,0
2019-02-23T03:04:28.602Z,0
2019-02-23T03:05:09.217Z,0
2019-02-23T03:05:49.820Z,0
2019-02-23T03:06:30.404Z,0
2019-02-23T03:07:11.008Z,0
2019-02-23T03:07:51.625Z,0
2019-02-23T03:08:32.224Z,0
2019-02-23T03:09:12.840Z,0
2019-02-23T03:09:53.441Z,0
2019-02-23T03:10:34.040Z,0
2019-02-23T03:11:14.672Z,0
2019-02-23T03:11:55.274Z,0
2019-02-23T03:12:35.866Z,0
2019-02-23T03:13:16.472Z,0
2019-02-23T03:13:57.094Z,0
2019-02-23T03:14:37.700Z,0
2019-02-23T03:15:18.308Z,0
2019-02-23T03:15:58.912Z,0
2019-02-23T03:16:39.530Z,0
2019-02-23T03:17:20.144Z,0
2019-02-23T03:18:00.756Z,0
2019-02-23T03:18:41.366Z,0
2019-02-23T03:19:21.998Z,0
2019-02-23T03:20:02.618Z,0
2019-02-23T03:20:43.196Z,0
2019-02-23T03:21:23.822Z,0
2019-02-23T03:22:04.429Z,0
2019-02-23T03:22:45.048Z,0
2019-02-23T03:23:25.661Z,0
2019-02-23T03:24:06.269Z,0
2019-02-23T03:24:46.880Z,0
2019-02-23T03:25:27.489Z,0
2019-02-23T03:26:08.098Z,0
2019-02-23T03:26:48.714Z,0
2019-02-23T03:27:29.316Z,0
2019-02-23T03:28:09.943Z,0
2019-02-23T03:28:50.541Z,0
2019-02-23T03:29:31.135Z,0
2019-02-23T03:30:11.746Z,0
2019-02-23T03:30:52.342Z,0
2019-02-23T03:31:33.057Z,0
2019-02-23T03:32:13.587Z,0
2019-02-23T03:32:54.180Z,0
2019-02-23T03:33:34.791Z,0
2019-02-23T03:34:15.422Z,0
2019-02-23T03:34:56.021Z,0
2019-02-23T03:35:36.628Z,0
2019-02-23T03:36:17.230Z,0
2019-02-23T03:36:57.844Z,0
2019-02-23T03:37:38.438Z,0
2019-02-23T03:38:19.038Z,0
2019-02-23T03:38:59.651Z,0
2019-02-23T03:39:40.260Z,0
2019-02-23T03:40:20.861Z,0
2019-02-23T03:41:01.482Z,0
2019-02-23T03:41:42.096Z,0
2019-02-23T03:42:22.710Z,0
2019-02-23T03:43:03.320Z,0
2019-02-23T03:43:43.922Z,0
2019-02-23T03:44:24.512Z,0
2019-02-23T03:45:05.143Z,0
2019-02-23T03:45:45.715Z,0
2019-02-23T03:46:26.359Z,0
2019-02-23T03:47:06.968Z,0
2019-02-23T03:47:47.588Z,0
2019-02-23T03:48:28.190Z,0
2019-02-23T03:49:08.801Z,0
2019-02-23T03:49:49.405Z,0
2019-02-23T03:50:29.996Z,0
2019-02-23T03:51:10.603Z,0
2019-02-23T03:51:51.214Z,0
2019-02-23T03:52:32.166Z,0
2019-02-23T03:53:12.794Z,0
2019-02-23T03:53:53.422Z,0
2019-02-23T03:54:34.049Z,0
2019-02-23T03:55:14.626Z,0
2019-02-23T03:55:55.220Z,0
2019-02-23T03:56:35.846Z,0
2019-02-23T03:57:16.447Z,0
2019-02-23T03:57:57.051Z,0
2019-02-23T03:58:37.676Z,0
2019-02-23T03:59:18.280Z,0
2019-02-23T03:59:58.888Z,0
2019-02-23T04:00:39.493Z,0
2019-02-23T04:01:20.086Z,0
2019-02-23T04:02:00.695Z,0
2019-02-23T04:02:41.308Z,0
2019-02-23T04:03:21.902Z,0
2019-02-23T04:04:02.500Z,0
2019-02-23T04:04:43.115Z,0
2019-02-23T04:05:23.736Z,0
2019-02-23T04:06:04.334Z,0
2019-02-23T04:06:44.930Z,0
2019-02-23T04:07:25.542Z,0
2019-02-23T04:08:06.152Z,0
2019-02-23T04:08:46.773Z,0
2019-02-23T04:09:27.358Z,0
2019-02-23T04:10:07.980Z,0
2019-02-23T04:10:48.580Z,0
2019-02-23T04:11:29.521Z,0
2019-02-23T04:12:10.136Z,0
2019-02-23T04:12:50.726Z,0
2019-02-23T04:13:31.340Z,0
2019-02-23T04:14:11.945Z,0
2019-02-23T04:14:52.561Z,0
2019-02-23T04:15:33.159Z,0
2019-02-23T04:16:13.762Z,0
2019-02-23T04:16:54.414Z,0
2019-02-23T04:17:35.022Z,0
2019-02-23T04:18:15.650Z,0
2019-02-23T04:18:56.239Z,0
2019-02-23T04:19:36.825Z,0
2019-02-23T04:20:17.426Z,0
2019-02-23T04:21:01.544Z,0
2019-02-23T04:21:38.648Z,0
2019-02-23T04:22:19.264Z,0
2019-02-23T04:22:59.864Z,0
2019-02-23T04:23:40.454Z,0
2019-02-23T04:24:21.058Z,0
2019-02-23T04:25:01.651Z,0
2019-02-23T04:25:42.250Z,0
2019-02-23T04:26:22.930Z,0
2019-02-23T04:27:03.584Z,0
2019-02-23T04:27:44.245Z,0
2019-02-23T04:28:24.843Z,0
2019-02-23T04:29:05.430Z,0
2019-02-23T04:29:46.974Z,0
2019-02-23T04:30:26.646Z,0
2019-02-23T04:31:07.254Z,0
2019-02-23T04:31:47.843Z,0
2019-02-23T04:32:28.440Z,0
2019-02-23T04:33:09.042Z,0
2019-02-23T04:33:49.644Z,0
2019-02-23T04:34:30.403Z,0
2019-02-23T04:35:11.058Z,0
2019-02-23T04:35:51.623Z,0
2019-02-23T04:36:32.237Z,0
2019-02-23T04:37:12.842Z,0
2019-02-23T04:37:53.536Z,0
2019-02-23T04:38:34.143Z,0
2019-02-23T04:39:14.772Z,0
2019-02-23T04:39:55.391Z,0
2019-02-23T04:40:35.996Z,0
2019-02-23T04:41:16.596Z,0
2019-02-23T04:41:57.189Z,0
2019-02-23T04:42:37.833Z,0
2019-02-23T04:43:18.532Z,0
2019-02-23T04:43:59.156Z,0
2019-02-23T04:44:39.740Z,0
2019-02-23T04:45:20.338Z,0
2019-02-23T04:46:00.950Z,0
2019-02-23T04:46:41.560Z,0
2019-02-23T04:47:22.159Z,0
2019-02-23T04:48:02.776Z,0
2019-02-23T04:48:43.363Z,0
2019-02-23T04:49:25.914Z,0
2019-02-23T04:50:04.575Z,0
2019-02-23T04:50:45.182Z,0
2019-02-23T04:51:25.811Z,0
2019-02-23T04:52:06.419Z,0
2019-02-23T04:52:47.022Z,0
2019-02-23T04:53:27.632Z,0
2019-02-23T04:54:08.226Z,0
2019-02-23T04:54:48.863Z,0
2019-02-23T04:55:29.459Z,0
2019-02-23T04:56:10.070Z,0
2019-02-23T04:56:50.720Z,0
2019-02-23T04:57:31.332Z,0
2019-02-23T04:58:11.942Z,0
2019-02-23T04:58:52.547Z,0
2019-02-23T04:59:33.756Z,0
2019-02-23T05:00:14.357Z,0
2019-02-23T05:00:54.936Z,0
2019-02-23T05:01:35.556Z,0
2019-02-23T05:02:16.172Z,0
2019-02-23T05:02:56.777Z,0
2019-02-23T05:03:37.384Z,0
2019-02-23T05:04:18.002Z,0
2019-02-23T05:04:58.602Z,0
2019-02-23T05:05:39.191Z,0
2019-02-23T05:06:19.799Z,0
2019-02-23T05:07:00.405Z,0
2019-02-23T05:07:41.008Z,0
2019-02-23T05:08:21.637Z,0
2019-02-23T05:09:02.312Z,0
2019-02-23T05:09:42.862Z,0
2019-02-23T05:10:23.459Z,0
2019-02-23T05:11:04.073Z,0
2019-02-23T05:11:44.664Z,0
2019-02-23T05:12:25.282Z,0
2019-02-23T05:13:05.931Z,0
2019-02-23T05:13:46.570Z,0
2019-02-23T05:14:27.186Z,0
2019-02-23T05:15:07.782Z,0
2019-02-23T05:15:48.374Z,0
2019-02-23T05:16:28.977Z,0
2019-02-23T05:17:09.579Z,0
2019-02-23T05:17:50.216Z,0
2019-02-23T05:18:30.814Z,0
2019-02-23T05:19:11.420Z,0
2019-02-23T05:19:52.026Z,0
2019-02-23T05:20:32.656Z,0
2019-02-23T05:21:13.246Z,0
2019-02-23T05:21:53.866Z,0
2019-02-23T05:22:34.489Z,0
2019-02-23T05:23:15.095Z,0
2019-02-23T05:23:55.712Z,0
2019-02-23T05:24:36.330Z,0
2019-02-23T05:25:16.920Z,0
2019-02-23T05:25:57.532Z,0
2019-02-23T05:26:38.130Z,0
2019-02-23T05:27:18.737Z,0
2019-02-23T05:27:59.354Z,0
2019-02-23T05:28:39.970Z,0
2019-02-23T05:29:20.592Z,0
2019-02-23T05:30:01.186Z,0
2019-02-23T05:30:41.814Z,0
2019-02-23T05:31:22.455Z,0
2019-02-23T05:32:03.080Z,0
2019-02-23T05:32:43.683Z,0
2019-02-23T05:33:24.292Z,0
2019-02-23T05:34:04.905Z,0
2019-02-23T05:34:45.530Z,0
2019-02-23T05:35:26.140Z,0
2019-02-23T05:36:06.746Z,0
2019-02-23T05:36:47.382Z,0
2019-02-23T05:37:27.999Z,0
2019-02-23T05:38:08.616Z,0
2019-02-23T05:38:49.237Z,0
2019-02-23T05:39:29.849Z,0
2019-02-23T05:40:10.473Z,0
2019-02-23T05:40:51.092Z,0
2019-02-23T05:41:31.712Z,0
2019-02-23T05:42:12.310Z,0
2019-02-23T05:43:00.773Z,0
2019-02-23T05:43:33.502Z,0
2019-02-23T05:44:14.106Z,0
2019-02-23T05:44:54.717Z,0
2019-02-23T05:45:35.356Z,0
2019-02-23T05:46:15.980Z,0
2019-02-23T05:46:56.580Z,0
2019-02-23T05:47:37.182Z,0
2019-02-23T05:48:17.778Z,0
2019-02-23T05:48:58.359Z,0
2019-02-23T05:49:38.991Z,0
2019-02-23T05:50:19.640Z,0
2019-02-23T05:51:00.261Z,0
2019-02-23T05:51:40.935Z,0
2019-02-23T05:52:21.615Z,0
2019-02-23T05:53:02.238Z,0
2019-02-23T05:53:42.869Z,0
2019-02-23T05:54:23.480Z,0
2019-02-23T05:55:04.114Z,0
2019-02-23T05:55:44.738Z,0
2019-02-23T05:56:25.327Z,0
2019-02-23T05:57:05.925Z,0
2019-02-23T05:57:46.552Z,0
2019-02-23T05:58:27.164Z,0
2019-02-23T05:59:07.727Z,0
2019-02-23T05:59:48.327Z,0
2019-02-23T06:00:28.993Z,0
2019-02-23T06:01:09.607Z,0
2019-02-23T06:01:50.201Z,0
2019-02-23T06:02:30.817Z,0
2019-02-23T06:03:11.419Z,0
2019-02-23T06:03:52.031Z,0
2019-02-23T06:04:32.635Z,0
2019-02-23T06:05:13.219Z,0
2019-02-23T06:05:53.819Z,0
2019-02-23T06:06:34.433Z,0
2019-02-23T06:07:15.043Z,0
2019-02-23T06:07:55.654Z,0
2019-02-23T06:08:36.263Z,0
2019-02-23T06:09:16.879Z,0
2019-02-23T06:09:57.601Z,0
2019-02-23T06:10:38.197Z,0
2019-02-23T06:11:18.851Z,0
2019-02-23T06:11:59.427Z,0
2019-02-23T06:12:40.058Z,0
2019-02-23T06:13:20.745Z,0
2019-02-23T06:14:01.380Z,0
2019-02-23T06:14:41.962Z,0
2019-02-23T06:15:22.560Z,0
2019-02-23T06:16:03.153Z,0
2019-02-23T06:16:43.737Z,0
2019-02-23T06:17:24.357Z,0
2019-02-23T06:18:04.970Z,0
2019-02-23T06:18:45.560Z,0
2019-02-23T06:19:26.188Z,0
2019-02-23T06:20:06.798Z,4
2019-02-23T06:20:47.400Z,0
2019-02-23T06:21:28.129Z,0
2019-02-23T06:22:08.958Z,0
2019-02-23T06:22:49.689Z,4
2019-02-23T06:23:30.564Z,4
2019-02-23T06:24:12.330Z,0
2019-02-23T06:24:53.229Z,4
2019-02-23T06:25:33.999Z,4
2019-02-23T06:26:14.732Z,4
2019-02-23T06:26:55.333Z,4
2019-02-23T06:27:35.950Z,4
2019-02-23T06:28:16.562Z,4
2019-02-23T06:28:57.179Z,4
2019-02-23T06:29:37.783Z,8
2019-02-23T06:30:18.560Z,4
2019-02-23T06:30:58.985Z,8
2019-02-23T06:31:39.582Z,8
2019-02-23T06:32:20.203Z,12
2019-02-23T06:33:00.809Z,12
2019-02-23T06:33:41.439Z,8
2019-02-23T06:34:22.045Z,16
2019-02-23T06:35:02.647Z,16
2019-02-23T06:35:43.249Z,16
2019-02-23T06:36:23.846Z,16
2019-02-23T06:37:04.420Z,20
2019-02-23T06:37:45.044Z,20
2019-02-23T06:38:25.635Z,20
2019-02-23T06:39:06.387Z,24
2019-02-23T06:39:47.003Z,24
2019-02-23T06:40:27.665Z,28
2019-02-23T06:41:08.282Z,28
2019-02-23T06:41:48.899Z,32
2019-02-23T06:42:29.512Z,36
2019-02-23T06:43:10.108Z,36
2019-02-23T06:43:50.740Z,40
2019-02-23T06:44:31.346Z,40
2019-02-23T06:45:11.955Z,44
2019-02-23T06:45:52.558Z,48
2019-02-23T06:46:33.165Z,52
2019-02-23T06:47:13.786Z,56
2019-02-23T06:47:54.377Z,60
2019-02-23T06:48:34.981Z,60
2019-02-23T06:49:15.576Z,64
2019-02-23T06:49:56.227Z,72
2019-02-23T06:50:36.841Z,72
2019-02-23T06:51:17.531Z,76
2019-02-23T06:52:04.163Z,80
2019-02-23T06:52:38.669Z,84
2019-02-23T06:53:19.279Z,88
2019-02-23T06:53:59.966Z,96
2019-02-23T06:54:40.563Z,100
2019-02-23T06:55:21.177Z,104
2019-02-23T06:56:01.801Z,112
2019-02-23T06:56:42.417Z,116
2019-02-23T06:57:23.034Z,124
2019-02-23T06:58:03.671Z,128
2019-02-23T06:58:44.277Z,132
2019-02-23T06:59:24.883Z,140
2019-02-23T07:00:05.476Z,144
2019-02-23T07:00:46.104Z,152
2019-02-23T07:01:26.729Z,160
2019-02-23T07:02:07.325Z,164
2019-02-23T07:02:47.926Z,172
2019-02-23T07:03:28.530Z,176
2019-02-23T07:04:09.121Z,184
2019-02-23T07:04:49.717Z,192
2019-02-23T07:05:30.331Z,196
2019-02-23T07:06:10.953Z,204
2019-02-23T07:06:51.520Z,208
2019-02-23T07:07:32.099Z,216
2019-02-23T07:08:12.704Z,224
2019-02-23T07:08:53.330Z,228
2019-02-23T07:09:33.909Z,236
2019-02-23T07:10:14.528Z,244
2019-02-23T07:10:55.134Z,248
2019-02-23T07:11:35.751Z,256
2019-02-23T07:12:16.365Z,260
2019-02-23T07:12:57.007Z,268
2019-02-23T07:13:37.631Z,276
2019-02-23T07:14:18.276Z,284
2019-02-23T07:14:59.544Z,288
2019-02-23T07:15:40.151Z,300
2019-02-23T07:16:22.207Z,304
2019-02-23T07:17:04.995Z,312
2019-02-23T07:17:43.429Z,320
2019-02-23T07:18:24.139Z,324
2019-02-23T07:19:04.741Z,332
2019-02-23T07:19:45.340Z,340
2019-02-23T07:20:25.937Z,348
2019-02-23T07:21:06.652Z,352
2019-02-23T07:21:47.260Z,360
2019-02-23T07:22:28.145Z,364
2019-02-23T07:23:08.743Z,388
2019-02-23T07:23:49.349Z,432
2019-02-23T07:24:29.949Z,476
2019-02-23T07:25:10.559Z,508
2019-02-23T07:25:51.202Z,520
2019-02-23T07:26:31.813Z,520
2019-02-23T07:27:12.421Z,520
2019-02-23T07:27:53.045Z,524
2019-02-23T07:28:33.649Z,532
2019-02-23T07:29:14.279Z,540
2019-02-23T07:29:54.915Z,544
2019-02-23T07:30:35.517Z,548
2019-02-23T07:31:16.115Z,548
2019-02-23T07:31:56.739Z,548
2019-02-23T07:32:37.365Z,548
2019-02-23T07:33:23.737Z,548
2019-02-23T07:33:58.597Z,544
2019-02-23T07:34:39.255Z,544
2019-02-23T07:35:19.925Z,540
2019-02-23T07:36:00.533Z,540
2019-02-23T07:36:41.129Z,532
2019-02-23T07:37:21.733Z,528
2019-02-23T07:38:02.338Z,532
2019-02-23T07:38:42.955Z,528
2019-02-23T07:39:23.559Z,532
2019-02-23T07:40:04.155Z,532
2019-02-23T07:40:44.733Z,536
2019-02-23T07:41:25.351Z,532
2019-02-23T07:42:06.072Z,536
2019-02-23T07:42:46.829Z,536
2019-02-23T07:43:28.386Z,536
2019-02-23T07:44:10.289Z,536
2019-02-23T07:44:51.238Z,536
2019-02-23T07:45:31.845Z,540
2019-02-23T07:46:12.454Z,540
2019-02-23T07:46:53.060Z,540
2019-02-23T07:47:33.668Z,540
2019-02-23T07:48:14.252Z,540
2019-02-23T07:48:54.888Z,544
2019-02-23T07:49:35.507Z,540
2019-02-23T07:50:16.141Z,540
2019-02-23T07:50:56.879Z,540
2019-02-23T07:51:37.471Z,540
2019-02-23T07:52:25.908Z,536
2019-02-23T07:52:58.803Z,540
2019-02-23T07:53:39.620Z,536
2019-02-23T07:54:22.781Z,540
2019-02-23T07:55:03.379Z,536
2019-02-23T07:55:43.985Z,540
2019-02-23T07:56:24.879Z,536
2019-02-23T07:57:06.011Z,536
2019-02-23T07:57:47.612Z,536
2019-02-23T07:58:28.255Z,544
2019-02-23T07:59:08.892Z,536
2019-02-23T07:59:49.493Z,540
2019-02-23T08:00:30.101Z,536
2019-02-23T08:01:10.691Z,540
2019-02-23T08:01:51.310Z,540
2019-02-23T08:02:31.912Z,540
2019-02-23T08:03:12.509Z,544
2019-02-23T08:03:53.192Z,548
2019-02-23T08:04:33.711Z,548
2019-02-23T08:05:14.323Z,548
2019-02-23T08:05:54.943Z,548
2019-02-23T08:06:35.537Z,552
2019-02-23T08:07:16.167Z,548
2019-02-23T08:07:56.787Z,552
2019-02-23T08:08:37.429Z,552
2019-02-23T08:09:18.033Z,552
2019-02-23T08:09:58.649Z,552
2019-02-23T08:10:39.251Z,556
2019-02-23T08:11:19.865Z,560
2019-02-23T08:12:00.530Z,560
2019-02-23T08:12:41.149Z,564
2019-02-23T08:13:21.967Z,564
2019-02-23T08:14:02.739Z,564
2019-02-23T08:14:43.351Z,564
2019-02-23T08:15:23.945Z,564
2019-02-23T08:16:04.621Z,564
2019-02-23T08:16:45.367Z,564
2019-02-23T08:17:25.987Z,564
2019-02-23T08:18:06.816Z,568
2019-02-23T08:18:47.497Z,568
2019-02-23T08:19:28.101Z,568
2019-02-23T08:20:08.769Z,572
2019-02-23T08:20:49.455Z,572
2019-02-23T08:21:30.057Z,576
2019-02-23T08:22:10.651Z,572
2019-02-23T08:22:51.313Z,572
2019-02-23T08:23:31.925Z,580
2019-02-23T08:24:12.771Z,580
2019-02-23T08:24:54.063Z,580
2019-02-23T08:25:34.695Z,580
2019-02-23T08:26:15.483Z,584
2019-02-23T08:26:59.852Z,584
2019-02-23T08:27:41.269Z,584
2019-02-23T08:28:21.873Z,588
2019-02-23T08:29:02.601Z,588
2019-02-23T08:29:43.201Z,588
2019-02-23T08:30:23.855Z,592
2019-02-23T08:31:04.806Z,592
2019-02-23T08:31:45.500Z,600
2019-02-23T08:32:26.239Z,592
2019-02-23T08:33:06.849Z,596
2019-02-23T08:33:47.447Z,596
2019-02-23T08:34:28.047Z,596
2019-02-23T08:35:08.795Z,600
2019-02-23T08:35:49.405Z,596
2019-02-23T08:36:30.405Z,600
2019-02-23T08:37:11.235Z,604
2019-02-23T08:37:52.163Z,604
2019-02-23T08:38:32.779Z,600
2019-02-23T08:39:13.815Z,604
2019-02-23T08:39:54.837Z,600
2019-02-23T08:40:35.467Z,604
2019-02-23T08:41:16.109Z,604
2019-02-23T08:41:57.005Z,604
2019-02-23T08:42:37.695Z,604
2019-02-23T08:43:20.666Z,608
2019-02-23T08:43:59.549Z,604
2019-02-23T08:44:40.179Z,604
2019-02-23T08:45:20.779Z,604
2019-02-23T08:46:01.425Z,608
2019-02-23T08:46:42.220Z,612
2019-02-23T08:47:23.365Z,612
2019-02-23T08:48:11.159Z,612
2019-02-23T08:48:51.756Z,616
2019-02-23T08:49:32.356Z,612
2019-02-23T08:50:12.967Z,612
2019-02-23T08:50:53.549Z,616
2019-02-23T08:51:34.165Z,620
2019-02-23T08:52:15.363Z,620
2019-02-23T08:52:57.115Z,620
2019-02-23T08:53:37.869Z,620
2019-02-23T08:54:18.482Z,624
2019-02-23T08:54:59.546Z,624
2019-02-23T08:55:48.301Z,628
2019-02-23T08:56:30.912Z,624
2019-02-23T08:57:09.531Z,628
2019-02-23T08:57:50.117Z,628
2019-02-23T08:58:30.709Z,624
2019-02-23T08:59:11.297Z,628
2019-02-23T08:59:51.899Z,628
2019-02-23T09:00:32.517Z,624
2019-02-23T09:01:13.115Z,624
2019-02-23T09:01:53.705Z,624
2019-02-23T09:02:34.467Z,628
2019-02-23T09:03:15.747Z,628
2019-02-23T09:03:56.366Z,632
2019-02-23T09:04:36.957Z,636
2019-02-23T09:05:17.557Z,636
2019-02-23T09:05:58.173Z,640
2019-02-23T09:06:38.773Z,644
2019-02-23T09:07:19.384Z,640
2019-02-23T09:08:00.151Z,640
2019-02-23T09:08:40.688Z,644
2019-02-23T09:09:21.519Z,648
2019-02-23T09:10:02.293Z,648
2019-02-23T09:10:42.821Z,652
2019-02-23T09:11:23.939Z,652
2019-02-23T09:12:04.789Z,656
2019-02-23T09:12:45.411Z,660
2019-02-23T09:13:26.069Z,660
2019-02-23T09:14:06.775Z,664
2019-02-23T09:14:47.799Z,664
2019-02-23T09:15:28.610Z,668
2019-02-23T09:16:09.191Z,672
2019-02-23T09:16:49.787Z,668
2019-02-23T09:17:30.373Z,672
2019-02-23T09:18:10.972Z,676
2019-02-23T09:18:51.916Z,676
2019-02-23T09:19:32.616Z,676
2019-02-23T09:20:13.376Z,680
2019-02-23T09:20:54.194Z,680
2019-02-23T09:21:34.818Z,680
2019-02-23T09:22:15.609Z,684
2019-02-23T09:22:59.957Z,688
2019-02-23T09:23:37.079Z,688
2019-02-23T09:24:17.830Z,688
2019-02-23T09:24:58.541Z,692
2019-02-23T09:25:39.129Z,696
2019-02-23T09:26:19.961Z,692
2019-02-23T09:27:00.568Z,696
2019-02-23T09:27:41.857Z,696
2019-02-23T09:28:22.701Z,704
2019-02-23T09:29:03.417Z,704
2019-02-23T09:29:44.616Z,708
2019-02-23T09:30:25.440Z,712
2019-02-23T09:31:06.196Z,712
2019-02-23T09:31:47.188Z,712
2019-02-23T09:32:28.026Z,716
2019-02-23T09:33:08.888Z,720
2019-02-23T09:33:49.936Z,720
2019-02-23T09:34:30.482Z,720
2019-02-23T09:35:11.075Z,724
2019-02-23T09:35:51.763Z,720
2019-02-23T09:36:32.521Z,724
2019-02-23T09:37:13.238Z,728
2019-02-23T09:37:54.482Z,724
2019-02-23T09:38:35.056Z,728
2019-02-23T09:39:15.741Z,732
2019-02-23T09:39:56.665Z,732
2019-02-23T09:40:37.275Z,736
2019-02-23T09:41:17.944Z,736
2019-02-23T09:42:07.177Z,740
2019-02-23T09:42:39.133Z,740
2019-02-23T09:43:19.770Z,740
2019-02-23T09:44:00.378Z,744
2019-02-23T09:44:41.004Z,744
2019-02-23T09:45:21.949Z,748
2019-02-23T09:46:02.539Z,744
2019-02-23T09:46:43.478Z,744
2019-02-23T09:47:24.103Z,748
2019-02-23T09:48:04.713Z,748