createdAt,value
2018-02-20T00:01:22.953Z,5.45
2018-02-20T00:03:51.351Z,5.59
2018-02-20T00:06:19.800Z,5.36
2018-02-20T00:08:48.204Z,5.47
2018-02-20T00:11:16.653Z,5.49
2018-02-20T00:13:45.077Z,5.29
2018-02-20T00:16:13.495Z,5.44
2018-02-20T00:18:41.922Z,5.40
2018-02-20T00:21:10.343Z,5.45
2018-02-20T00:23:38.811Z,5.41
2018-02-20T00:26:07.292Z,5.40
2018-02-20T00:28:35.731Z,5.44
2018-02-20T00:31:04.172Z,5.47
2018-02-20T00:33:32.613Z,5.50
2018-02-20T00:36:01.017Z,5.35
2018-02-20T00:38:29.476Z,5.37
2018-02-20T00:40:57.881Z,5.49
2018-02-20T00:43:26.320Z,5.46
2018-02-20T00:45:54.716Z,5.46
2018-02-20T00:48:23.168Z,5.47
2018-02-20T00:50:51.605Z,5.46
2018-02-20T00:53:20.061Z,5.49
2018-02-20T00:55:48.457Z,5.48
2018-02-20T00:58:16.901Z,5.52
2018-02-20T01:00:45.296Z,5.50
2018-02-20T01:03:13.796Z,5.58
2018-02-20T01:05:42.238Z,5.47
2018-02-20T01:08:10.682Z,5.54
2018-02-20T01:10:39.098Z,5.52
2018-02-20T01:13:07.536Z,5.46
2018-02-20T01:15:36.010Z,5.36
2018-02-20T01:18:04.481Z,5.26
2018-02-20T01:20:32.886Z,5.40
2018-02-20T01:23:01.337Z,5.45
2018-02-20T01:25:29.732Z,5.48
2018-02-20T01:27:58.172Z,5.38
2018-02-20T01:30:26.600Z,5.44
2018-02-20T01:32:54.997Z,5.46
2018-02-20T01:35:23.440Z,5.47
2018-02-20T01:37:51.849Z,5.42
2018-02-20T01:40:20.302Z,5.40
2018-02-20T01:42:48.700Z,5.27
2018-02-20T01:45:17.138Z,5.35
2018-02-20T01:47:45.552Z,5.41
2018-02-20T01:50:13.988Z,5.41
2018-02-20T01:52:42.455Z,5.46
2018-02-20T01:55:10.892Z,5.40
2018-02-20T01:57:39.403Z,5.40
2018-02-20T02:00:07.879Z,5.43
2018-02-20T02:02:36.422Z,5.30
2018-02-20T02:05:04.912Z,5.31
2018-02-20T02:07:33.402Z,5.47
2018-02-20T02:10:01.940Z,5.52
2018-02-20T02:12:30.450Z,5.51
2018-02-20T02:14:58.967Z,5.45
2018-02-20T02:17:27.467Z,5.44
2018-02-20T02:19:55.973Z,5.44
2018-02-20T02:22:24.477Z,5.49
2018-02-20T02:24:52.942Z,5.43
2018-02-20T02:27:21.462Z,5.50
2018-02-20T02:29:49.966Z,5.46
2018-02-20T02:32:18.522Z,5.53
2018-02-20T02:34:46.983Z,5.53
2018-02-20T02:37:15.522Z,5.52
2018-02-20T02:39:44.000Z,5.58
2018-02-20T02:42:12.489Z,5.58
2018-02-20T02:44:40.966Z,5.56
2018-02-20T02:47:09.479Z,5.57
2018-02-20T02:49:37.995Z,5.55
2018-02-20T02:52:06.463Z,5.57
2018-02-20T02:54:35.042Z,5.51
2018-02-20T02:57:03.503Z,5.57
2018-02-20T02:59:31.971Z,5.39
2018-02-20T03:02:00.474Z,5.54
2018-02-20T03:04:29.006Z,5.60
2018-02-20T03:06:57.516Z,5.58
2018-02-20T03:09:26.006Z,5.54
2018-02-20T03:11:54.473Z,5.50
2018-02-20T03:14:22.978Z,5.38
2018-02-20T03:16:51.488Z,5.52
2018-02-20T03:19:19.997Z,5.53
2018-02-20T03:21:48.468Z,5.60
2018-02-20T03:24:17.008Z,5.62
2018-02-20T03:26:45.494Z,5.59
2018-02-20T03:29:13.954Z,5.53
2018-02-20T03:31:42.461Z,5.57
2018-02-20T03:34:10.942Z,5.58
2018-02-20T03:36:39.478Z,5.39
2018-02-20T03:39:07.946Z,5.45
2018-02-20T03:41:36.440Z,5.46
2018-02-20T03:44:04.941Z,5.50
2018-02-20T03:46:33.488Z,5.39
2018-02-20T03:49:01.982Z,5.42
2018-02-20T03:51:30.596Z,5.45
2018-02-20T03:53:59.063Z,5.44
2018-02-20T03:56:27.534Z,5.41
2018-02-20T03:58:56.046Z,5.39
2018-02-20T04:01:24.547Z,5.38
2018-02-20T04:03:53.024Z,5.47
2018-02-20T04:06:21.546Z,5.38
2018-02-20T04:08:50.010Z,5.30
2018-02-20T04:11:18.506Z,5.31
2018-02-20T04:13:47.006Z,5.33
2018-02-20T04:16:15.530Z,5.24
2018-02-20T04:18:44.018Z,5.25
2018-02-20T04:21:12.521Z,5.33
2018-02-20T04:23:41.045Z,5.32
2018-02-20T04:26:09.503Z,5.30
2018-02-20T04:28:37.955Z,5.27
2018-02-20T04:31:06.472Z,5.30
2018-02-20T04:33:34.998Z,5.28
2018-02-20T04:36:03.510Z,5.29
2018-02-20T04:38:31.970Z,5.23
2018-02-20T04:41:00.451Z,5.24
2018-02-20T04:43:28.950Z,5.22
2018-02-20T04:45:57.409Z,5.16
2018-02-20T04:48:25.907Z,5.17
2018-02-20T04:50:54.378Z,5.17
2018-02-20T04:53:22.877Z,5.14
2018-02-20T04:55:51.336Z,5.13
2018-02-20T04:58:19.838Z,5.06
2018-02-20T05:00:48.329Z,5.11
2018-02-20T05:03:16.826Z,5.13
2018-02-20T05:05:45.285Z,5.13
2018-02-20T05:08:13.745Z,5.17
2018-02-20T05:10:42.237Z,5.16
2018-02-20T05:13:10.734Z,5.17
2018-02-20T05:15:39.237Z,5.20
2018-02-20T05:18:07.706Z,5.16
2018-02-20T05:20:36.209Z,5.22
2018-02-20T05:23:04.706Z,5.27
2018-02-20T05:25:33.207Z,5.28
2018-02-20T05:28:01.687Z,5.30
2018-02-20T05:30:30.195Z,5.34
2018-02-20T05:32:59.391Z,5.39
2018-02-20T05:35:27.845Z,5.36
2018-02-20T05:37:56.357Z,5.32
2018-02-20T05:40:24.818Z,5.31
2018-02-20T05:42:53.338Z,5.16
2018-02-20T05:45:21.813Z,5.29
2018-02-20T05:47:50.297Z,5.04
2018-02-20T05:50:18.799Z,5.28
2018-02-20T05:52:47.279Z,5.26
2018-02-20T05:55:15.775Z,5.35
2018-02-20T05:57:44.269Z,5.30
2018-02-20T06:00:12.802Z,5.34
2018-02-20T06:02:41.270Z,5.26
2018-02-20T06:05:09.730Z,5.23
2018-02-20T06:07:38.233Z,5.18
2018-02-20T06:10:06.744Z,5.22
2018-02-20T06:12:35.214Z,5.23
2018-02-20T06:15:03.716Z,5.12
2018-02-20T06:17:32.222Z,5.28
2018-02-20T06:20:00.754Z,5.28
2018-02-20T06:22:29.222Z,5.32
2018-02-20T06:24:57.687Z,5.34
2018-02-20T06:27:26.190Z,5.28
2018-02-20T06:29:54.655Z,5.03
2018-02-20T06:32:23.139Z,5.21
2018-02-20T06:34:51.676Z,5.25
2018-02-20T06:37:20.145Z,5.01
2018-02-20T06:39:48.690Z,5.35
2018-02-20T06:42:17.202Z,5.33
2018-02-20T06:44:45.774Z,5.35
2018-02-20T06:47:14.243Z,5.41
2018-02-20T06:49:42.776Z,5.17
2018-02-20T06:52:11.255Z,5.42
2018-02-20T06:54:39.762Z,5.41
2018-02-20T06:57:08.240Z,5.37
2018-02-20T06:59:36.746Z,5.29
2018-02-20T07:02:05.268Z,5.42
2018-02-20T07:04:33.920Z,5.43
2018-02-20T07:07:02.379Z,5.25
2018-02-20T07:09:30.850Z,5.48
2018-02-20T07:11:59.373Z,5.48
2018-02-20T07:14:27.846Z,5.47
2018-02-20T07:16:56.365Z,5.54
2018-02-20T07:19:24.844Z,5.68
2018-02-20T07:21:53.319Z,5.54
2018-02-20T07:24:21.803Z,5.71
2018-02-20T07:26:50.269Z,5.66
2018-02-20T07:29:18.798Z,5.73
2018-02-20T07:31:47.278Z,5.74
2018-02-20T07:34:15.754Z,5.75
2018-02-20T07:36:44.280Z,5.82
2018-02-20T07:39:12.790Z,5.83
2018-02-20T07:41:41.261Z,5.69
2018-02-20T07:44:09.755Z,5.96
2018-02-20T07:46:38.230Z,5.83
2018-02-20T07:49:06.699Z,5.95
2018-02-20T07:51:35.210Z,6.00
2018-02-20T07:54:03.723Z,6.04
2018-02-20T07:56:32.229Z,6.02
2018-02-20T07:59:00.713Z,6.15
2018-02-20T08:01:29.245Z,6.08
2018-02-20T08:03:57.794Z,6.26
2018-02-20T08:06:26.243Z,6.22
2018-02-20T08:08:54.744Z,6.27
2018-02-20T08:11:23.214Z,6.11
2018-02-20T08:13:51.726Z,6.34
2018-02-20T08:16:20.210Z,6.33
2018-02-20T08:18:48.718Z,6.13
2018-02-20T08:21:17.222Z,6.41
2018-02-20T08:23:45.747Z,6.46
2018-02-20T08:26:14.250Z,6.47
2018-02-20T08:28:42.807Z,6.47
2018-02-20T08:31:11.270Z,6.46
2018-02-20T08:33:39.746Z,6.23
2018-02-20T08:36:08.261Z,6.46
2018-02-20T08:38:36.722Z,6.51
2018-02-20T08:41:05.231Z,6.57
2018-02-20T08:43:33.754Z,6.63
2018-02-20T08:46:02.249Z,6.63
2018-02-20T08:48:30.827Z,6.69
2018-02-20T08:50:59.319Z,6.72
2018-02-20T08:53:27.788Z,6.79
2018-02-20T08:55:56.457Z,6.72
2018-02-20T08:58:24.932Z,6.81
2018-02-20T09:00:53.394Z,6.71
2018-02-20T09:03:21.906Z,6.75
2018-02-20T09:05:50.369Z,6.85
2018-02-20T09:08:18.886Z,6.91
2018-02-20T09:10:47.335Z,6.90
2018-02-20T09:13:15.834Z,6.84
2018-02-20T09:15:44.318Z,7.01
2018-02-20T09:18:12.808Z,6.99
2018-02-20T09:20:41.274Z,7.12
2018-02-20T09:23:09.815Z,7.15
2018-02-20T09:25:38.288Z,7.08
2018-02-20T09:28:06.790Z,7.16
2018-02-20T09:30:35.336Z,7.15
2018-02-20T09:33:03.806Z,7.20
2018-02-20T09:35:32.421Z,7.27
2018-02-20T09:38:00.925Z,7.30
2018-02-20T09:40:29.427Z,7.30
2018-02-20T09:42:57.930Z,7.39
2018-02-20T09:45:26.438Z,7.40
2018-02-20T09:47:54.934Z,7.21
2018-02-20T09:50:23.402Z,7.32
2018-02-20T09:52:51.909Z,7.33
2018-02-20T09:55:20.385Z,7.27
2018-02-20T09:57:48.894Z,7.40
2018-02-20T10:00:17.364Z,7.39
2018-02-20T10:02:45.875Z,7.29
2018-02-20T10:05:14.409Z,7.42
2018-02-20T10:07:42.886Z,7.40
2018-02-20T10:10:11.358Z,7.34
2018-02-20T10:12:39.876Z,7.48
2018-02-20T10:15:08.362Z,7.46
2018-02-20T10:17:36.898Z,7.37
2018-02-20T10:20:05.366Z,7.38
2018-02-20T10:22:33.856Z,7.49
2018-02-20T10:25:02.386Z,7.33
2018-02-20T10:27:30.914Z,7.57
2018-02-20T10:29:59.378Z,7.56
2018-02-20T10:32:27.878Z,7.64
2018-02-20T10:34:56.448Z,7.71
2018-02-20T10:37:24.972Z,7.65
2018-02-20T10:39:53.461Z,7.69
2018-02-20T10:42:21.966Z,7.73
2018-02-20T10:44:50.609Z,7.69
2018-02-20T10:47:19.098Z,7.85
2018-02-20T10:49:47.626Z,7.90
2018-02-20T10:52:16.118Z,7.78
2018-02-20T10:54:44.575Z,7.85
2018-02-20T10:57:13.070Z,7.88
2018-02-20T10:59:41.577Z,7.94
2018-02-20T11:02:10.074Z,7.91
2018-02-20T11:04:38.578Z,8.01
2018-02-20T11:07:07.046Z,8.07
2018-02-20T11:09:35.566Z,8.03
2018-02-20T11:12:04.026Z,8.00
2018-02-20T11:14:32.467Z,8.16
2018-02-20T11:17:00.953Z,8.22
2018-02-20T11:19:29.445Z,8.23
2018-02-20T11:21:57.954Z,8.23
2018-02-20T11:24:26.414Z,8.23
2018-02-20T11:26:54.873Z,8.19
2018-02-20T11:29:23.366Z,8.07
2018-02-20T11:31:51.883Z,8.10
2018-02-20T11:34:20.352Z,8.11
2018-02-20T11:36:48.901Z,7.90
2018-02-20T11:39:17.386Z,8.04
2018-02-20T11:41:45.894Z,8.02
2018-02-20T11:44:14.354Z,8.01
2018-02-20T11:46:42.814Z,7.85
2018-02-20T11:49:11.318Z,7.87
2018-02-20T11:51:39.787Z,7.95
2018-02-20T11:54:08.302Z,7.89
2018-02-20T11:56:36.806Z,7.89
2018-02-20T11:59:05.274Z,8.00
2018-02-20T12:01:33.762Z,7.95
2018-02-20T12:04:02.313Z,8.03
2018-02-20T12:06:30.793Z,7.94
2018-02-20T12:08:59.258Z,7.88
2018-02-20T12:11:27.757Z,7.97
2018-02-20T12:13:56.264Z,7.99
2018-02-20T12:16:24.753Z,8.10
2018-02-20T12:18:53.227Z,8.12
2018-02-20T12:21:21.722Z,8.15
2018-02-20T12:23:50.226Z,8.12
2018-02-20T12:26:18.722Z,8.11
2018-02-20T12:28:47.193Z,8.11
2018-02-20T12:31:15.693Z,8.07
2018-02-20T12:33:44.178Z,8.08
2018-02-20T12:36:12.630Z,8.02
2018-02-20T12:38:41.151Z,8.08
2018-02-20T12:41:09.626Z,8.10
2018-02-20T12:43:38.107Z,8.08
2018-02-20T12:46:06.602Z,8.10
2018-02-20T12:48:35.091Z,8.00
2018-02-20T12:51:03.563Z,8.00
2018-02-20T12:53:32.069Z,7.98
2018-02-20T12:56:00.599Z,7.96
2018-02-20T12:58:29.158Z,7.93
2018-02-20T13:00:57.629Z,7.84
2018-02-20T13:03:26.092Z,8.03
2018-02-20T13:05:54.579Z,8.07
2018-02-20T13:08:23.083Z,8.07
2018-02-20T13:10:51.586Z,7.99
2018-02-20T13:13:20.092Z,7.92
2018-02-20T13:15:48.599Z,8.00
2018-02-20T13:18:17.110Z,7.88
2018-02-20T13:20:45.605Z,7.83
2018-02-20T13:23:14.084Z,7.80
2018-02-20T13:25:42.602Z,7.84
2018-02-20T13:28:11.059Z,7.87
2018-02-20T13:30:39.566Z,7.82
2018-02-20T13:33:08.058Z,7.87
2018-02-20T13:35:36.521Z,7.91
2018-02-20T13:38:05.010Z,7.80
2018-02-20T13:40:33.509Z,7.79
2018-02-20T13:43:01.980Z,7.81
2018-02-20T13:45:30.485Z,7.73
2018-02-20T13:47:59.750Z,7.81
2018-02-20T13:50:28.195Z,7.77
2018-02-20T13:52:56.722Z,7.81
2018-02-20T13:55:25.229Z,7.78
2018-02-20T13:57:53.682Z,7.81
2018-02-20T14:00:22.137Z,7.81
2018-02-20T14:02:50.637Z,7.62
2018-02-20T14:05:19.118Z,7.72
2018-02-20T14:07:47.637Z,7.61
2018-02-20T14:10:16.090Z,7.51
2018-02-20T14:12:44.607Z,7.61
2018-02-20T14:15:13.084Z,7.63
2018-02-20T14:17:41.578Z,7.58
2018-02-20T14:20:10.078Z,7.59
2018-02-20T14:22:38.543Z,7.59
2018-02-20T14:25:07.028Z,7.55
2018-02-20T14:27:35.498Z,7.60
2018-02-20T14:30:04.059Z,7.50
2018-02-20T14:32:32.526Z,7.64
2018-02-20T14:35:00.982Z,7.63
2018-02-20T14:37:29.478Z,7.60
2018-02-20T14:39:57.977Z,7.51
2018-02-20T14:42:26.470Z,7.59
2018-02-20T14:44:54.990Z,7.56
2018-02-20T14:47:23.518Z,7.52
2018-02-20T14:49:52.036Z,7.41
2018-02-20T14:52:20.559Z,7.47
2018-02-20T14:54:49.019Z,7.44
2018-02-20T14:57:17.547Z,7.47
2018-02-20T14:59:46.050Z,7.46
2018-02-20T15:02:14.550Z,7.46
2018-02-20T15:04:43.069Z,7.50
2018-02-20T15:07:11.542Z,7.57
2018-02-20T15:09:40.106Z,7.49
2018-02-20T15:12:08.613Z,7.55
2018-02-20T15:14:37.153Z,7.47
2018-02-20T15:17:05.606Z,7.48
2018-02-20T15:19:34.071Z,7.46
2018-02-20T15:22:02.589Z,7.51
2018-02-20T15:24:31.060Z,7.41
2018-02-20T15:26:59.576Z,7.41
2018-02-20T15:29:28.061Z,7.39
2018-02-20T15:31:56.522Z,7.37
2018-02-20T15:34:25.003Z,7.43
2018-02-20T15:36:53.466Z,7.23
2018-02-20T15:39:21.984Z,7.39
2018-02-20T15:41:50.442Z,7.47
2018-02-20T15:44:18.943Z,7.48
2018-02-20T15:46:47.443Z,7.55
2018-02-20T15:49:15.952Z,7.53
2018-02-20T15:51:44.417Z,7.56
2018-02-20T15:54:12.922Z,7.47
2018-02-20T15:56:41.454Z,7.59
2018-02-20T15:59:09.902Z,7.54
2018-02-20T16:01:38.399Z,7.55
2018-02-20T16:04:06.894Z,7.41
2018-02-20T16:06:35.394Z,7.55
2018-02-20T16:09:03.936Z,7.50
2018-02-20T16:11:32.418Z,7.52
2018-02-20T16:14:06.483Z,7.47
2018-02-20T16:16:35.023Z,7.51
2018-02-20T16:19:03.501Z,7.53
2018-02-20T16:21:31.958Z,7.50
2018-02-20T16:24:00.458Z,7.50
2018-02-20T16:26:29.002Z,7.46
2018-02-20T16:28:57.466Z,7.47
2018-02-20T16:31:25.923Z,7.53
2018-02-20T16:33:54.417Z,7.55
2018-02-20T16:36:22.875Z,7.58
2018-02-20T16:38:51.373Z,7.57
2018-02-20T16:41:19.830Z,7.57
2018-02-20T16:43:48.322Z,7.55
2018-02-20T16:46:16.814Z,7.51
2018-02-20T16:48:45.274Z,7.54
2018-02-20T16:51:13.770Z,7.52
2018-02-20T16:53:42.208Z,7.55
2018-02-20T16:56:10.702Z,7.61
2018-02-20T16:58:39.162Z,7.62
2018-02-20T17:01:07.674Z,7.62
2018-02-20T17:03:36.138Z,7.59
2018-02-20T17:06:04.598Z,7.59
2018-02-20T17:08:33.102Z,7.50
2018-02-20T17:11:01.576Z,7.56
2018-02-20T17:13:30.114Z,7.54
2018-02-20T17:15:58.624Z,7.57
2018-02-20T17:18:27.142Z,7.59
2018-02-20T17:20:55.602Z,7.61
2018-02-20T17:23:24.062Z,7.63
2018-02-20T17:25:52.562Z,7.61
2018-02-20T17:28:21.022Z,7.60
2018-02-20T17:30:49.528Z,7.65
2018-02-20T17:33:17.986Z,7.63
2018-02-20T17:35:46.489Z,7.63
2018-02-20T17:38:14.950Z,7.58
2018-02-20T17:40:43.458Z,7.58
2018-02-20T17:43:11.976Z,7.66
2018-02-20T17:45:40.437Z,7.62
2018-02-20T17:48:08.989Z,7.56
2018-02-20T17:50:37.474Z,7.58
2018-02-20T17:53:05.931Z,7.54
2018-02-20T17:55:34.427Z,7.57
2018-02-20T17:58:02.887Z,7.48
2018-02-20T18:00:31.390Z,7.50
2018-02-20T18:02:59.847Z,7.56
2018-02-20T18:05:28.401Z,7.59
2018-02-20T18:07:56.858Z,7.53
2018-02-20T18:10:25.354Z,7.52
2018-02-20T18:12:53.858Z,7.53
2018-02-20T18:15:22.355Z,7.46
2018-02-20T18:17:50.814Z,7.46
2018-02-20T18:20:19.306Z,7.40
2018-02-20T18:22:47.805Z,7.43
2018-02-20T18:25:16.298Z,7.51
2018-02-20T18:27:44.794Z,7.49
2018-02-20T18:30:13.250Z,7.42
2018-02-20T18:32:41.742Z,7.32
2018-02-20T18:35:10.198Z,7.34
2018-02-20T18:37:38.692Z,7.41
2018-02-20T18:40:07.165Z,7.46
2018-02-20T18:42:35.666Z,7.44
2018-02-20T18:45:04.130Z,7.46
2018-02-20T18:47:32.635Z,7.46
2018-02-20T18:50:01.108Z,7.47
2018-02-20T18:52:29.606Z,7.38
2018-02-20T18:54:58.091Z,7.39
2018-02-20T18:57:26.578Z,7.31
2018-02-20T18:59:55.115Z,7.41
2018-02-20T19:02:23.573Z,7.43
2018-02-20T19:04:52.038Z,7.38
2018-02-20T19:07:20.543Z,7.45
2018-02-20T19:09:49.002Z,7.49
2018-02-20T19:12:17.490Z,7.41
2018-02-20T19:14:45.967Z,7.42
2018-02-20T19:17:14.470Z,7.37
2018-02-20T19:19:42.944Z,7.38
2018-02-20T19:22:11.407Z,7.32
2018-02-20T19:24:39.914Z,7.21
2018-02-20T19:27:08.384Z,7.24
2018-02-20T19:29:36.877Z,7.24
2018-02-20T19:32:05.377Z,7.24
2018-02-20T19:34:33.867Z,7.22
2018-02-20T19:37:02.364Z,7.21
2018-02-20T19:39:30.846Z,7.08
2018-02-20T19:41:59.352Z,7.01
2018-02-20T19:44:27.831Z,7.14
2018-02-20T19:46:56.346Z,7.05
2018-02-20T19:49:24.840Z,7.03
2018-02-20T19:51:53.298Z,7.00
2018-02-20T19:54:21.820Z,7.07
2018-02-20T19:56:50.319Z,7.07
2018-02-20T19:59:18.782Z,7.02
2018-02-20T20:01:47.278Z,6.92
2018-02-20T20:04:15.805Z,6.95
2018-02-20T20:06:44.278Z,6.89
2018-02-20T20:09:12.782Z,6.83
2018-02-20T20:11:41.283Z,6.91
2018-02-20T20:14:09.752Z,6.89
2018-02-20T20:16:38.273Z,6.71
2018-02-20T20:19:06.829Z,6.72
2018-02-20T20:21:35.328Z,6.88
2018-02-20T20:24:03.798Z,6.91
2018-02-20T20:26:32.266Z,6.91
2018-02-20T20:29:00.771Z,6.72
2018-02-20T20:31:29.266Z,6.91
2018-02-20T20:33:57.722Z,6.99
2018-02-20T20:36:26.220Z,6.99
2018-02-20T20:38:54.743Z,6.98
2018-02-20T20:41:23.201Z,6.94
2018-02-20T20:43:51.705Z,6.97
2018-02-20T20:46:20.191Z,7.02
2018-02-20T20:48:48.670Z,6.96
2018-02-20T20:51:17.166Z,7.04
2018-02-20T20:53:45.628Z,7.02
2018-02-20T20:56:14.126Z,7.04
2018-02-20T20:58:42.595Z,7.06
2018-02-20T21:01:11.090Z,7.09
2018-02-20T21:03:39.596Z,7.01
2018-02-20T21:06:08.065Z,7.08
2018-02-20T21:08:36.557Z,7.05
2018-02-20T21:11:05.058Z,7.04
2018-02-20T21:13:33.522Z,7.03
2018-02-20T21:16:01.978Z,6.96
2018-02-20T21:18:30.485Z,6.84
2018-02-20T21:20:58.942Z,6.87
2018-02-20T21:23:27.442Z,6.91
2018-02-20T21:25:55.934Z,6.76
2018-02-20T21:28:24.400Z,6.86
2018-02-20T21:30:52.898Z,6.75
2018-02-20T21:33:21.354Z,6.73
2018-02-20T21:35:49.842Z,6.72
2018-02-20T21:38:18.337Z,6.65
2018-02-20T21:40:46.838Z,6.69
2018-02-20T21:43:15.333Z,6.62
2018-02-20T21:45:43.821Z,6.62
2018-02-20T21:48:12.281Z,6.54
2018-02-20T21:50:40.780Z,6.63
2018-02-20T21:53:09.263Z,6.62
2018-02-20T21:55:37.719Z,6.56
2018-02-20T21:58:06.274Z,6.55
2018-02-20T22:00:34.742Z,6.58
2018-02-20T22:03:03.252Z,6.48
2018-02-20T22:05:32.331Z,6.54
2018-02-20T22:08:00.790Z,6.51
2018-02-20T22:10:29.282Z,6.56
2018-02-20T22:12:57.738Z,6.50
2018-02-20T22:15:26.233Z,6.53
2018-02-20T22:17:54.738Z,6.49
2018-02-20T22:20:23.193Z,6.44
2018-02-20T22:22:51.646Z,6.39
2018-02-20T22:25:20.152Z,6.43
2018-02-20T22:27:48.654Z,6.37
2018-02-20T22:30:17.106Z,6.46
2018-02-20T22:32:45.589Z,6.43
2018-02-20T22:35:14.099Z,6.43
2018-02-20T22:37:42.563Z,6.48
2018-02-20T22:40:11.065Z,6.45
2018-02-20T22:42:39.570Z,6.49
2018-02-20T22:45:08.026Z,6.50
2018-02-20T22:47:36.486Z,6.51
2018-02-20T22:50:05.012Z,6.47
2018-02-20T22:52:33.474Z,6.45
2018-02-20T22:55:01.978Z,6.51
2018-02-20T22:57:30.495Z,6.52
2018-02-20T22:59:58.998Z,6.50
2018-02-20T23:02:27.467Z,6.44
2018-02-20T23:04:55.932Z,6.48
2018-02-20T23:07:24.442Z,6.56
2018-02-20T23:09:52.901Z,6.56
2018-02-20T23:12:21.362Z,6.46
2018-02-20T23:14:49.863Z,6.46
2018-02-20T23:17:18.326Z,6.33
2018-02-20T23:19:46.798Z,6.24
2018-02-20T23:22:15.329Z,6.50
2018-02-20T23:24:44.730Z,6.41
2018-02-20T23:27:13.189Z,6.45
2018-02-20T23:29:41.688Z,6.42
2018-02-20T23:32:10.181Z,6.37
2018-02-20T23:34:38.717Z,6.30
2018-02-20T23:37:07.218Z,6.39
2018-02-20T23:39:35.722Z,6.38
2018-02-20T23:42:04.181Z,6.36
2018-02-20T23:44:32.679Z,6.42
2018-02-20T23:47:01.150Z,6.38
2018-02-20T23:49:29.664Z,6.39
2018-02-20T23:51:58.142Z,6.45
2018-02-20T23:54:26.620Z,6.43
2018-02-20T23:56:55.134Z,6.43
2018-02-20T23:59:23.631Z,6.36
