createdAt,value
2022-08-12T00:02:03.096Z,263.80
2022-08-12T00:04:51.149Z,265.67
2022-08-12T00:07:37.313Z,273.37
2022-08-12T00:10:23.843Z,261.57
2022-08-12T00:13:12.030Z,260.07
2022-08-12T00:16:01.745Z,272.27
2022-08-12T00:18:47.824Z,269.03
2022-08-12T00:21:36.002Z,258.47
2022-08-12T00:24:22.100Z,254.40
2022-08-12T00:27:08.786Z,253.47
2022-08-12T00:29:56.235Z,257.60
2022-08-12T00:32:47.646Z,253.30
2022-08-12T00:35:40.548Z,264.10
2022-08-12T00:38:26.004Z,259.37
2022-08-12T00:41:13.018Z,254.03
2022-08-12T00:43:44.669Z,257.93
2022-08-12T00:46:32.592Z,262.97
2022-08-12T00:49:07.088Z,257.07
2022-08-12T00:51:54.142Z,257.23
2022-08-12T00:54:24.062Z,248.57
2022-08-12T00:56:52.311Z,256.10
2022-08-12T00:59:20.777Z,252.23
2022-08-12T01:02:11.591Z,248.33
2022-08-12T01:05:02.056Z,252.53
2022-08-12T01:07:48.019Z,247.23
2022-08-12T01:10:33.965Z,248.93
2022-08-12T01:13:07.216Z,254.77
2022-08-12T01:15:49.421Z,251.03
2022-08-12T01:18:20.735Z,259.17
2022-08-12T01:20:51.909Z,273.17
2022-08-12T01:23:47.651Z,275.70
2022-08-12T01:26:21.058Z,270.93
2022-08-12T01:28:51.926Z,273.67
2022-08-12T01:31:22.289Z,273.20
2022-08-12T01:33:59.758Z,269.30
2022-08-12T01:36:29.451Z,275.60
2022-08-12T01:39:00.594Z,277.87
2022-08-12T01:41:32.795Z,277.90
2022-08-12T01:44:02.509Z,270.90
2022-08-12T01:46:39.030Z,274.27
2022-08-12T01:49:21.611Z,267.30
2022-08-12T01:52:12.696Z,274.53
2022-08-12T01:54:46.222Z,273.87
2022-08-12T01:57:59.398Z,273.23
2022-08-12T02:00:15.186Z,267.73
2022-08-12T02:02:47.450Z,272.17
2022-08-12T02:05:38.865Z,274.83
2022-08-12T02:08:38.753Z,273.87
2022-08-12T02:11:18.529Z,273.17
2022-08-12T02:14:14.469Z,270.40
2022-08-12T02:17:09.890Z,267.80
2022-08-12T02:19:58.763Z,272.50
2022-08-12T02:22:30.417Z,278.30
2022-08-12T02:25:08.679Z,275.77
2022-08-12T02:27:40.892Z,272.60
2022-08-12T02:30:14.113Z,269.63
2022-08-12T02:32:44.678Z,271.53
2022-08-12T02:35:19.652Z,264.70
2022-08-12T02:37:49.702Z,268.17
2022-08-12T02:40:19.934Z,265.43
2022-08-12T02:42:54.163Z,271.40
2022-08-12T02:45:28.708Z,268.47
2022-08-12T02:48:01.153Z,260.20
2022-08-12T02:50:30.997Z,263.47
2022-08-12T02:52:59.584Z,268.27
2022-08-12T02:55:34.885Z,263.20
2022-08-12T02:58:12.442Z,258.23
2022-08-12T03:00:45.378Z,262.37
2022-08-12T03:03:15.285Z,269.97
2022-08-12T03:05:48.605Z,267.40
2022-08-12T03:08:31.407Z,260.97
2022-08-12T03:11:04.562Z,261.03
2022-08-12T03:13:36.560Z,256.77
2022-08-12T03:16:07.643Z,258.23
2022-08-12T03:18:36.137Z,261.60
2022-08-12T03:21:04.357Z,257.97
2022-08-12T03:23:32.527Z,255.83
2022-08-12T03:26:02.473Z,256.90
2022-08-12T03:28:50.625Z,265.70
2022-08-12T03:31:21.661Z,264.33
2022-08-12T03:34:01.459Z,260.37
2022-08-12T03:36:33.524Z,255.07
2022-08-12T03:39:17.090Z,257.10
2022-08-12T03:41:58.531Z,255.67
2022-08-12T03:44:50.047Z,256.30
2022-08-12T03:47:41.309Z,254.87
2022-08-12T03:50:26.717Z,247.60
2022-08-12T03:53:12.844Z,249.33
2022-08-12T03:55:58.835Z,250.17
2022-08-12T03:58:44.900Z,253.07
2022-08-12T04:01:13.291Z,244.77
2022-08-12T04:03:55.263Z,247.43
2022-08-12T04:06:34.828Z,250.30
2022-08-12T04:09:16.492Z,246.13
2022-08-12T04:12:07.235Z,250.43
2022-08-12T04:14:36.426Z,244.43
2022-08-12T04:17:05.025Z,248.30
2022-08-12T04:19:34.537Z,247.40
2022-08-12T04:22:03.915Z,248.53
2022-08-12T04:24:35.179Z,255.53
2022-08-12T04:27:05.193Z,259.83
2022-08-12T04:30:20.997Z,248.33
2022-08-12T04:32:22.745Z,248.03
2022-08-12T04:34:52.445Z,250.50
2022-08-12T04:37:20.787Z,242.83
2022-08-12T04:39:49.920Z,253.50
2022-08-12T04:42:20.226Z,248.07
2022-08-12T04:44:49.399Z,252.90
2022-08-12T04:47:18.499Z,250.07
2022-08-12T04:49:48.155Z,247.33
2022-08-12T04:52:21.243Z,247.83
2022-08-12T04:54:49.703Z,250.40
2022-08-12T04:57:18.945Z,245.07
2022-08-12T04:59:48.997Z,250.13
2022-08-12T05:02:20.898Z,248.93
2022-08-12T05:04:52.276Z,246.70
2022-08-12T05:07:24.153Z,258.73
2022-08-12T05:14:42.098Z,244.70
2022-08-12T05:17:10.522Z,240.47
2022-08-12T05:19:38.654Z,248.53
2022-08-12T05:22:11.436Z,255.83
2022-08-12T05:24:40.923Z,255.70
2022-08-12T05:27:09.502Z,256.03
2022-08-12T05:30:06.893Z,255.10
2022-08-12T05:32:27.877Z,265.80
2022-08-12T05:34:56.032Z,261.47
2022-08-12T05:37:24.356Z,265.27
2022-08-12T05:39:53.908Z,269.33
2022-08-12T05:42:31.082Z,267.93
2022-08-12T05:45:02.605Z,274.20
2022-08-12T05:47:36.579Z,283.23
2022-08-12T05:50:19.720Z,281.83
2022-08-12T05:52:48.540Z,279.17
2022-08-12T05:55:19.756Z,285.70
2022-08-12T05:57:55.342Z,292.13
2022-08-12T06:00:25.684Z,288.83
2022-08-12T06:02:57.029Z,278.47
2022-08-12T06:05:25.219Z,286.47
2022-08-12T06:08:00.840Z,299.17
2022-08-12T06:10:33.001Z,287.20
2022-08-12T06:13:02.527Z,288.63
2022-08-12T06:15:32.294Z,282.50
2022-08-12T06:18:11.917Z,300.23
2022-08-12T06:20:44.590Z,300.23
2022-08-12T06:23:12.960Z,298.23
2022-08-12T06:25:43.530Z,292.80
2022-08-12T06:28:19.505Z,294.37
2022-08-12T06:31:02.693Z,303.73
2022-08-12T06:33:49.774Z,302.80
2022-08-12T06:36:29.699Z,294.17
2022-08-12T06:39:00.865Z,314.10
2022-08-12T06:42:02.631Z,293.83
2022-08-12T06:44:37.259Z,302.57
2022-08-12T06:47:05.472Z,301.03
2022-08-12T06:49:36.669Z,319.63
2022-08-12T06:52:07.443Z,310.13
2022-08-12T06:54:35.512Z,310.67
2022-08-12T06:58:06.808Z,307.97
2022-08-12T06:59:53.176Z,313.70
2022-08-12T07:02:22.882Z,320.60
2022-08-12T07:04:52.659Z,310.90
2022-08-12T07:07:21.355Z,313.67
2022-08-12T07:10:05.426Z,308.67
2022-08-12T07:12:39.817Z,314.47
2022-08-12T07:15:09.199Z,318.43
2022-08-12T07:17:38.255Z,328.90
2022-08-12T07:20:36.015Z,304.93
2022-08-12T07:23:00.502Z,333.77
2022-08-12T07:25:37.702Z,322.03
2022-08-12T07:28:17.411Z,318.17
2022-08-12T07:30:48.551Z,322.13
2022-08-12T07:33:18.445Z,346.07
2022-08-12T07:35:48.503Z,332.80
2022-08-12T07:38:29.199Z,323.03
2022-08-12T07:41:03.378Z,346.37
2022-08-12T07:43:34.166Z,340.77
2022-08-12T07:46:05.914Z,335.33
2022-08-12T07:48:38.490Z,329.00
2022-08-12T07:51:07.718Z,328.90
2022-08-12T07:53:47.621Z,333.17
2022-08-12T07:56:25.120Z,347.80
2022-08-12T07:58:55.486Z,345.07
2022-08-12T08:01:23.700Z,354.27
2022-08-12T08:04:15.186Z,356.10
2022-08-12T08:06:46.379Z,358.33
2022-08-12T08:09:18.114Z,354.03
2022-08-12T08:12:03.778Z,356.33
2022-08-12T08:14:34.359Z,358.00
2022-08-12T08:17:06.592Z,367.60
2022-08-12T08:19:48.578Z,361.03
2022-08-12T08:22:25.774Z,366.87
2022-08-12T08:25:34.643Z,356.47
2022-08-12T08:28:00.206Z,383.63
2022-08-12T08:30:33.380Z,385.33
2022-08-12T08:33:01.787Z,383.30
2022-08-12T08:35:46.241Z,382.07
2022-08-12T08:38:32.467Z,391.70
2022-08-12T08:42:17.367Z,384.93
2022-08-12T08:44:11.139Z,392.77
2022-08-12T08:46:44.448Z,407.03
2022-08-12T08:49:13.419Z,413.50
2022-08-12T08:51:42.693Z,415.87
2022-08-12T08:54:11.571Z,400.70
2022-08-12T08:56:49.653Z,387.30
2022-08-12T08:59:19.334Z,404.93
2022-08-12T09:01:49.095Z,425.73
2022-08-12T09:05:09.196Z,440.40
2022-08-12T09:07:16.806Z,422.60
2022-08-12T09:10:03.691Z,423.27
2022-08-12T09:12:54.102Z,429.63
2022-08-12T09:18:15.703Z,439.27
2022-08-12T09:20:44.311Z,433.57
2022-08-12T09:26:09.712Z,447.17
2022-08-12T09:28:38.194Z,425.73
2022-08-12T09:32:08.197Z,432.33
2022-08-12T09:34:26.004Z,439.17
2022-08-12T09:36:57.991Z,446.97
2022-08-12T09:40:02.012Z,441.07
2022-08-12T09:42:45.966Z,439.10
2022-08-12T09:46:07.082Z,447.33
2022-08-12T09:48:20.296Z,454.73
2022-08-12T09:50:55.321Z,447.20
2022-08-12T09:53:36.482Z,459.97
2022-08-12T09:57:00.513Z,490.53
2022-08-12T09:59:00.384Z,470.67
2022-08-12T10:01:35.337Z,474.37
2022-08-12T10:04:19.109Z,459.70
2022-08-12T10:06:54.814Z,471.97
2022-08-12T10:09:56.855Z,470.27
2022-08-12T10:12:31.508Z,470.93
2022-08-12T10:15:03.651Z,480.27
2022-08-12T10:17:33.497Z,479.47
2022-08-12T10:20:01.917Z,475.87
2022-08-12T10:22:49.482Z,467.67
2022-08-12T10:26:35.087Z,463.97
2022-08-12T10:29:02.341Z,459.47
2022-08-12T10:31:58.656Z,456.20
2022-08-12T10:34:23.555Z,459.73
2022-08-12T10:36:58.660Z,469.97
2022-08-12T10:40:07.035Z,469.30
2022-08-12T10:42:46.332Z,464.03
2022-08-12T10:45:18.185Z,470.57
2022-08-12T10:48:07.578Z,466.60
2022-08-12T10:51:01.540Z,474.23
2022-08-12T10:53:45.044Z,477.67
2022-08-12T10:56:16.112Z,468.53
2022-08-12T10:58:46.101Z,479.67
2022-08-12T11:04:15.133Z,475.67
2022-08-12T11:04:18.744Z,470.77
2022-08-12T11:07:07.467Z,479.90
2022-08-12T11:10:00.597Z,469.27
2022-08-12T11:12:54.697Z,467.73
2022-08-12T11:15:24.292Z,481.90
2022-08-12T11:18:18.687Z,469.57
2022-08-12T11:20:49.162Z,463.70
2022-08-12T11:23:35.654Z,485.27
2022-08-12T11:26:07.777Z,460.37
2022-08-12T11:28:38.878Z,461.73
2022-08-12T11:31:11.914Z,466.30
2022-08-12T11:34:05.665Z,473.27
2022-08-12T11:36:30.538Z,468.47
2022-08-12T11:39:04.117Z,479.63
2022-08-12T11:41:33.077Z,472.87
2022-08-12T11:44:35.608Z,491.13
2022-08-12T11:46:54.019Z,551.67
2022-08-12T11:49:31.579Z,543.00
2022-08-12T11:52:02.750Z,546.33
2022-08-12T11:54:31.491Z,553.20
2022-08-12T11:57:02.446Z,549.40
2022-08-12T12:02:22.176Z,543.23
2022-08-12T12:04:52.615Z,539.07
2022-08-12T12:07:33.972Z,533.60
2022-08-12T12:10:13.004Z,531.50
2022-08-12T12:12:49.722Z,551.23
2022-08-12T12:15:24.654Z,532.13
2022-08-12T12:17:55.638Z,553.50
2022-08-12T12:20:27.765Z,543.13
2022-08-12T12:22:59.323Z,552.70
2022-08-12T12:25:59.385Z,548.43
2022-08-12T12:28:37.092Z,551.33
2022-08-12T12:31:14.630Z,545.17
2022-08-12T12:33:58.101Z,524.40
2022-08-12T12:36:30.087Z,549.40
2022-08-12T12:38:59.973Z,544.27
2022-08-12T12:42:43.791Z,537.97
2022-08-12T12:44:25.995Z,540.47
2022-08-12T12:47:29.292Z,536.23
2022-08-12T12:49:55.725Z,538.00
2022-08-12T12:52:26.703Z,539.53
2022-08-12T12:54:55.516Z,547.73
2022-08-12T12:57:59.170Z,535.87
2022-08-12T13:00:18.409Z,541.63
2022-08-12T13:02:54.092Z,546.00
2022-08-12T13:05:27.683Z,558.40
2022-08-12T13:08:01.134Z,540.63
2022-08-12T13:10:36.400Z,535.53
2022-08-12T13:14:07.880Z,555.77
2022-08-12T13:15:59.206Z,551.67
2022-08-12T13:18:31.528Z,548.50
2022-08-12T13:20:59.941Z,553.27
2022-08-12T13:23:35.994Z,555.97
2022-08-12T13:26:05.322Z,549.00
2022-08-12T13:28:33.724Z,561.60
2022-08-12T13:31:02.553Z,556.80
2022-08-12T13:34:33.620Z,554.40
2022-08-12T13:36:21.524Z,533.73
2022-08-12T13:38:52.220Z,553.97
2022-08-12T13:41:35.693Z,547.50
2022-08-12T13:44:05.980Z,551.57
2022-08-12T13:46:40.926Z,536.97
2022-08-12T13:49:54.091Z,551.13
2022-08-12T13:52:01.872Z,541.43
2022-08-12T13:54:32.906Z,548.97
2022-08-12T13:57:01.741Z,558.33
2022-08-12T13:59:30.925Z,551.33
2022-08-12T14:02:18.414Z,556.90
2022-08-12T14:05:01.505Z,545.20
2022-08-12T14:08:21.353Z,560.27
2022-08-12T14:10:51.476Z,538.10
2022-08-12T14:14:03.925Z,537.50
2022-08-12T14:16:38.184Z,545.20
2022-08-12T14:19:09.450Z,548.90
2022-08-12T14:22:01.263Z,561.30
2022-08-12T14:24:40.240Z,553.40
2022-08-12T14:28:03.488Z,552.63
2022-08-12T14:30:15.683Z,559.53
2022-08-12T14:32:55.174Z,554.27
2022-08-12T14:35:48.784Z,535.97
2022-08-12T14:38:25.777Z,539.13
2022-08-12T14:40:57.645Z,556.37
2022-08-12T14:43:31.713Z,546.93
2022-08-12T14:46:15.557Z,548.10
2022-08-12T14:48:46.105Z,564.57
2022-08-12T14:52:42.765Z,556.73
2022-08-12T14:56:59.779Z,547.97
2022-08-12T14:57:19.056Z,539.83
2022-08-12T15:00:01.922Z,172.03
2022-08-12T15:02:31.104Z,157.77
2022-08-12T15:05:01.015Z,196.87
2022-08-12T15:07:32.901Z,182.93
2022-08-12T15:10:05.746Z,191.37
2022-08-12T15:12:36.098Z,191.13
2022-08-12T15:15:10.587Z,425.10
2022-08-12T15:17:59.362Z,179.03
2022-08-12T15:20:38.310Z,190.83
2022-08-12T15:23:17.905Z,614.43
2022-08-12T15:26:02.790Z,610.40
2022-08-12T15:28:37.850Z,647.73
2022-08-12T15:31:09.511Z,661.37
2022-08-12T15:33:58.044Z,658.53
2022-08-12T15:36:54.422Z,671.07
2022-08-12T15:39:17.935Z,672.80
2022-08-12T15:41:49.868Z,688.90
2022-08-12T15:44:37.997Z,661.37
2022-08-12T15:47:08.264Z,663.13
2022-08-12T15:49:54.946Z,666.73
2022-08-12T15:52:28.119Z,673.20
2022-08-12T15:54:58.883Z,703.47
2022-08-12T15:57:33.246Z,696.50
2022-08-12T16:00:07.396Z,687.00
2022-08-12T16:02:50.095Z,699.53
2022-08-12T16:06:13.107Z,675.63
2022-08-12T16:08:17.066Z,694.40
2022-08-12T16:10:52.987Z,685.03
2022-08-12T16:13:32.803Z,697.53
2022-08-12T16:16:20.946Z,687.90
2022-08-12T16:19:01.979Z,703.67
2022-08-12T16:21:52.337Z,706.20
2022-08-12T16:24:22.005Z,684.27
2022-08-12T16:26:51.049Z,693.80
2022-08-12T16:29:38.623Z,687.80
2022-08-12T16:32:24.031Z,673.97
2022-08-12T16:34:54.872Z,674.13
2022-08-12T16:37:32.600Z,706.10
2022-08-12T16:40:15.986Z,684.63
2022-08-12T16:42:54.216Z,699.97
2022-08-12T16:46:07.838Z,684.03
2022-08-12T16:48:34.825Z,707.00
2022-08-12T16:51:10.188Z,690.70
2022-08-12T16:53:44.263Z,699.30
2022-08-12T16:56:15.742Z,704.27
2022-08-12T16:58:47.137Z,711.17
2022-08-12T17:01:19.662Z,699.70
2022-08-12T17:04:08.122Z,687.73
2022-08-12T17:06:41.532Z,690.00
2022-08-12T17:09:17.992Z,693.77
2022-08-12T17:11:49.192Z,690.17
2022-08-12T17:14:23.117Z,697.27
2022-08-12T17:16:57.732Z,679.37
2022-08-12T17:20:28.782Z,688.93
2022-08-12T17:22:16.817Z,658.60
2022-08-12T17:24:55.554Z,673.87
2022-08-12T17:27:25.469Z,687.90
2022-08-12T17:30:02.630Z,676.57
2022-08-12T17:32:37.411Z,686.40
2022-08-12T17:35:29.859Z,717.70
2022-08-12T17:38:11.952Z,721.90
2022-08-12T17:40:41.662Z,693.83
2022-08-12T17:43:52.045Z,668.87
2022-08-12T17:46:46.896Z,626.70
2022-08-12T17:50:19.885Z,646.30
2022-08-12T17:53:02.600Z,637.83
2022-08-12T17:55:40.936Z,625.00
2022-08-12T17:58:16.827Z,623.60
2022-08-12T18:00:45.981Z,649.93
2022-08-12T18:04:05.698Z,631.20
2022-08-12T18:06:13.925Z,632.23
2022-08-12T18:08:54.502Z,633.37
2022-08-12T18:12:06.693Z,625.27
2022-08-12T18:14:30.977Z,605.13
2022-08-12T18:17:19.127Z,613.33
2022-08-12T18:20:15.805Z,617.17
2022-08-12T18:22:47.064Z,596.50
2022-08-12T18:26:14.494Z,604.90
2022-08-12T18:28:40.331Z,578.23
2022-08-12T18:31:08.797Z,587.00
2022-08-12T18:33:44.031Z,611.23
2022-08-12T18:36:22.278Z,598.83
2022-08-12T18:38:58.255Z,626.53
2022-08-12T18:41:34.156Z,581.60
2022-08-12T18:44:09.670Z,611.37
2022-08-12T18:46:53.814Z,594.97
2022-08-12T18:49:29.655Z,576.17
2022-08-12T18:52:04.458Z,573.70
2022-08-12T18:54:41.512Z,574.27
2022-08-12T18:57:19.880Z,564.53
2022-08-12T19:00:09.809Z,558.90
2022-08-12T19:02:44.986Z,558.53
2022-08-12T19:05:17.675Z,546.70
2022-08-12T19:07:49.734Z,555.57
2022-08-12T19:10:33.086Z,534.37
2022-08-12T19:13:32.972Z,548.53
2022-08-12T19:16:10.759Z,521.43
2022-08-12T19:18:44.487Z,506.67
2022-08-12T19:21:16.400Z,511.53
2022-08-12T19:24:09.736Z,525.30
2022-08-12T19:26:38.860Z,501.97
2022-08-12T19:30:04.842Z,497.83
2022-08-12T19:33:02.778Z,463.43
2022-08-12T19:36:24.083Z,461.50
2022-08-12T19:38:27.036Z,472.17
2022-08-12T19:40:56.514Z,461.63
2022-08-12T19:43:59.187Z,473.13
2022-08-12T19:46:20.485Z,457.03
2022-08-12T19:49:29.497Z,489.40
2022-08-12T19:51:59.479Z,463.77
2022-08-12T19:54:30.437Z,458.13
2022-08-12T19:57:01.689Z,458.80
2022-08-12T19:59:43.000Z,465.60
2022-08-12T20:02:32.792Z,448.93
2022-08-12T20:06:05.802Z,451.20
2022-08-12T20:07:56.754Z,431.47
2022-08-12T20:10:35.413Z,435.93
2022-08-12T20:13:18.798Z,431.27
2022-08-12T20:15:59.880Z,430.97
2022-08-12T20:18:44.459Z,432.03
2022-08-12T20:21:24.120Z,425.97
2022-08-12T20:24:00.565Z,429.77
2022-08-12T20:26:29.781Z,432.97
2022-08-12T20:29:00.134Z,437.73
2022-08-12T20:31:31.491Z,434.00
2022-08-12T20:34:00.452Z,430.77
2022-08-12T20:36:41.318Z,432.80
2022-08-12T20:39:37.142Z,432.23
2022-08-12T20:42:07.212Z,414.60
2022-08-12T20:44:42.267Z,424.97
2022-08-12T20:47:19.785Z,416.77
2022-08-12T20:49:56.010Z,411.73
2022-08-12T20:52:35.120Z,409.93
2022-08-12T20:55:05.204Z,411.73
2022-08-12T20:58:02.489Z,417.27
2022-08-12T21:00:31.923Z,404.47
2022-08-12T21:03:21.232Z,414.90
2022-08-12T21:06:12.997Z,393.17
2022-08-12T21:08:43.972Z,399.37
2022-08-12T21:11:12.111Z,404.43
2022-08-12T21:13:42.170Z,404.03
2022-08-12T21:16:11.612Z,410.13
2022-08-12T21:18:39.955Z,399.23
2022-08-12T21:21:24.109Z,405.63
2022-08-12T21:23:59.717Z,388.73
2022-08-12T21:26:30.579Z,400.60
2022-08-12T21:29:01.653Z,402.87
2022-08-12T21:32:39.246Z,392.63
2022-08-12T21:34:29.091Z,392.93
2022-08-12T21:37:26.736Z,394.60
2022-08-12T21:39:53.487Z,384.20
2022-08-12T21:42:41.939Z,388.13
2022-08-12T21:45:45.825Z,380.13
2022-08-12T21:48:00.968Z,374.00
2022-08-12T21:50:33.421Z,390.47
2022-08-12T21:53:10.286Z,383.37
2022-08-12T21:55:40.735Z,378.30
2022-08-12T21:58:16.776Z,385.53
2022-08-12T22:00:45.127Z,385.47
2022-08-12T22:04:04.396Z,384.67
2022-08-12T22:06:30.566Z,380.20
2022-08-12T22:09:16.022Z,378.00
2022-08-12T22:11:49.234Z,377.73
2022-08-12T22:14:25.327Z,378.63
2022-08-12T22:16:54.928Z,386.97
2022-08-12T22:19:24.273Z,392.70
2022-08-12T22:21:55.871Z,379.27
2022-08-12T22:24:26.653Z,382.63
2022-08-12T22:27:18.350Z,373.03
2022-08-12T22:30:05.499Z,368.73
2022-08-12T22:32:36.551Z,376.03
2022-08-12T22:35:24.068Z,366.80
2022-08-12T22:37:53.629Z,365.17
2022-08-12T22:40:24.286Z,379.70
2022-08-12T22:43:15.421Z,381.30
2022-08-12T22:46:01.883Z,361.90
2022-08-12T22:48:30.694Z,370.13
2022-08-12T22:50:59.560Z,378.33
2022-08-12T22:53:36.438Z,376.50
2022-08-12T22:56:07.168Z,370.00
2022-08-12T22:58:40.417Z,380.17
2022-08-12T23:01:10.818Z,373.83
2022-08-12T23:03:48.490Z,372.50
2022-08-12T23:06:20.026Z,375.17
2022-08-12T23:08:49.862Z,372.57
2022-08-12T23:11:23.610Z,378.77
2022-08-12T23:13:54.756Z,377.03
2022-08-12T23:16:29.164Z,378.60
2022-08-12T23:19:09.556Z,368.60
2022-08-12T23:21:40.235Z,379.50
2022-08-12T23:24:10.902Z,380.97
2022-08-12T23:26:56.988Z,378.20
2022-08-12T23:29:42.696Z,389.50
2022-08-12T23:32:35.780Z,377.97
2022-08-12T23:35:03.866Z,381.00
2022-08-12T23:37:47.196Z,395.97
2022-08-12T23:40:22.255Z,389.10
2022-08-12T23:42:54.076Z,403.73
2022-08-12T23:45:31.602Z,398.40
2022-08-12T23:48:02.999Z,400.97
2022-08-12T23:50:33.840Z,405.53
2022-08-12T23:53:14.032Z,392.73
2022-08-12T23:55:45.677Z,396.30
2022-08-12T23:58:21.854Z,406.50
