createdAt,value
2019-02-08T12:39:39.335Z,7.00
2019-02-08T12:42:08.816Z,6.33
2019-02-08T12:44:38.331Z,6.87
2019-02-08T12:47:07.736Z,6.30
2019-02-08T12:49:37.241Z,7.63
2019-02-08T12:52:06.723Z,7.37
2019-02-08T12:54:36.171Z,7.00
2019-02-08T12:57:05.659Z,7.00
2019-02-08T12:59:35.163Z,6.70
2019-02-08T13:02:06.187Z,7.13
2019-02-08T13:04:35.694Z,7.50
2019-02-08T13:07:05.175Z,6.87
2019-02-08T13:09:34.652Z,7.67
2019-02-08T13:12:04.158Z,7.43
2019-02-08T13:14:33.644Z,8.50
2019-02-08T13:17:04.555Z,7.40
2019-02-08T13:19:33.969Z,7.33
2019-02-08T13:22:04.946Z,7.90
2019-02-08T13:24:34.430Z,7.17
2019-02-08T13:27:05.350Z,7.13
2019-02-08T13:29:34.822Z,8.23
2019-02-08T13:32:04.329Z,6.70
2019-02-08T13:34:33.808Z,7.80
2019-02-08T13:37:03.242Z,6.83
2019-02-08T13:39:32.729Z,6.80
2019-02-08T13:42:02.219Z,6.93
2019-02-08T13:44:31.695Z,6.50
2019-02-08T13:47:02.580Z,6.40
2019-02-08T13:49:32.034Z,7.20
2019-02-08T13:52:01.465Z,6.80
2019-02-08T13:54:31.036Z,7.23
2019-02-08T13:57:01.834Z,5.20
2019-02-08T13:59:31.295Z,6.20
2019-02-08T14:02:00.804Z,7.20
2019-02-08T14:04:30.276Z,8.17
2019-02-08T14:07:01.065Z,8.43
2019-02-08T14:09:30.538Z,8.40
2019-02-08T14:12:01.545Z,8.17
2019-02-08T14:14:31.344Z,7.57
2019-02-08T14:17:00.782Z,9.20
2019-02-08T14:19:30.264Z,9.40
2019-02-08T14:22:01.175Z,7.90
2019-02-08T14:24:30.725Z,9.73
2019-02-08T14:27:00.242Z,8.67
2019-02-08T14:29:29.715Z,8.03
2019-02-08T14:32:00.628Z,7.80
2019-02-08T14:34:30.098Z,6.50
2019-02-08T14:37:00.904Z,7.40
2019-02-08T14:39:30.366Z,7.70
2019-02-08T14:41:59.805Z,8.10
2019-02-08T14:44:29.286Z,6.10
2019-02-08T14:47:00.205Z,8.03
2019-02-08T14:49:29.685Z,7.80
2019-02-08T14:52:00.396Z,6.40
2019-02-08T14:54:29.870Z,7.07
2019-02-08T14:56:59.323Z,6.97
2019-02-08T14:59:28.793Z,6.67
2019-02-08T15:01:59.544Z,6.70
2019-02-08T15:04:29.020Z,7.37
2019-02-08T15:06:58.507Z,8.07
2019-02-08T15:09:27.950Z,6.80
2019-02-08T15:11:57.421Z,7.20
2019-02-08T15:14:26.937Z,5.80
2019-02-08T15:16:57.702Z,6.40
2019-02-08T15:19:27.150Z,7.03
2019-02-08T15:21:56.563Z,6.50
2019-02-08T15:24:26.067Z,5.97
2019-02-08T15:26:57.041Z,5.60
2019-02-08T15:29:26.551Z,6.00
2019-02-08T15:31:57.514Z,6.33
2019-02-08T15:34:27.091Z,5.97
2019-02-08T15:36:56.606Z,5.10
2019-02-08T15:39:26.048Z,5.17
2019-02-08T15:41:55.518Z,6.80
2019-02-08T15:44:24.958Z,7.30
2019-02-08T15:46:54.361Z,8.30
2019-02-08T15:49:23.794Z,6.33
2019-02-08T15:51:54.467Z,6.57
2019-02-08T15:54:23.973Z,7.33
2019-02-08T15:56:53.374Z,7.70
2019-02-08T15:59:22.862Z,7.73
2019-02-08T16:01:53.540Z,8.07
2019-02-08T16:04:23.118Z,7.07
2019-02-08T16:06:52.524Z,5.20
2019-02-08T16:09:21.952Z,4.60
2019-02-08T16:11:51.403Z,5.50
2019-02-08T16:14:20.834Z,5.20
2019-02-08T16:16:51.507Z,5.30
2019-02-08T16:19:20.948Z,5.87
2019-02-08T16:21:50.418Z,6.40
2019-02-08T16:24:19.926Z,8.20
2019-02-08T16:26:49.420Z,10.30
2019-02-08T16:29:18.938Z,12.27
2019-02-08T16:31:48.429Z,18.63
2019-02-08T16:34:17.962Z,15.17
2019-02-08T16:36:48.744Z,14.73
2019-02-08T16:39:18.266Z,12.53
2019-02-08T16:41:49.151Z,14.07
2019-02-08T16:44:18.659Z,9.07
2019-02-08T16:46:49.535Z,9.40
2019-02-08T16:49:19.046Z,9.20
2019-02-08T16:51:48.463Z,8.93
2019-02-08T16:54:17.971Z,7.50
2019-02-08T16:56:48.649Z,6.67
2019-02-08T16:59:18.082Z,8.00
2019-02-08T17:01:47.563Z,10.60
2019-02-08T17:04:17.036Z,15.83
2019-02-08T17:06:46.515Z,15.80
2019-02-08T17:09:15.998Z,10.70
2019-02-08T17:11:46.736Z,8.43
2019-02-08T17:14:16.119Z,7.43
2019-02-08T17:16:47.098Z,9.40
2019-02-08T17:19:16.580Z,7.40
2019-02-08T17:21:47.302Z,6.30
2019-02-08T17:24:16.780Z,7.63
2019-02-08T17:26:46.290Z,7.87
2019-02-08T17:29:15.763Z,6.20
2019-02-08T17:31:46.487Z,7.43
2019-02-08T17:34:15.967Z,6.40
2019-02-08T17:36:46.773Z,8.03
2019-02-08T17:39:16.234Z,11.23
2019-02-08T17:41:46.046Z,12.93
2019-02-08T17:44:15.538Z,10.83
2019-02-08T17:46:46.250Z,6.43
2019-02-08T17:49:15.650Z,9.87
2019-02-08T17:51:45.170Z,10.70
2019-02-08T17:54:14.596Z,15.00
2019-02-08T17:56:44.115Z,12.60
2019-02-08T17:59:13.591Z,12.47
2019-02-08T18:01:44.310Z,11.90
2019-02-08T18:04:13.738Z,7.95
2019-02-08T18:06:44.562Z,9.93
2019-02-08T18:09:13.982Z,10.15
2019-02-08T18:11:43.512Z,9.20
2019-02-08T18:14:13.020Z,9.13
2019-02-08T18:16:43.834Z,7.03
2019-02-08T18:19:13.245Z,7.00
2019-02-08T18:21:42.686Z,5.87
2019-02-08T18:24:12.166Z,8.05
2019-02-08T18:26:41.786Z,8.67
2019-02-08T18:29:11.274Z,8.03
2019-02-08T18:31:40.826Z,6.97
2019-02-08T18:34:10.238Z,6.60
2019-02-08T18:36:40.958Z,5.50
2019-02-08T18:39:10.370Z,7.03
2019-02-08T18:41:40.284Z,7.10
2019-02-08T18:44:09.723Z,5.25
2019-02-08T18:46:40.495Z,7.27
2019-02-08T18:49:10.090Z,6.10
2019-02-08T18:51:40.669Z,5.63
2019-02-08T18:54:10.122Z,5.60
2019-02-08T18:56:39.611Z,5.67
2019-02-08T18:59:09.050Z,5.60
2019-02-08T19:01:39.741Z,9.00
2019-02-08T19:04:09.244Z,6.00
2019-02-08T19:06:39.918Z,5.80
2019-02-08T19:09:09.375Z,7.27
2019-02-08T19:11:39.555Z,7.58
2019-02-08T19:14:08.989Z,5.17
2019-02-08T19:16:39.671Z,4.40
2019-02-08T19:19:09.199Z,4.53
2019-02-08T19:21:38.678Z,5.50
2019-02-08T19:24:08.120Z,6.57
2019-02-08T19:26:37.599Z,5.00
2019-02-08T19:29:07.039Z,7.65
2019-02-08T19:31:36.510Z,6.17
2019-02-08T19:34:06.021Z,6.50
2019-02-08T19:36:35.839Z,8.78
2019-02-08T19:39:07.564Z,5.45
2019-02-08T19:41:38.514Z,7.37
2019-02-08T19:44:08.043Z,8.87
2019-02-08T19:46:37.535Z,6.30
2019-02-08T19:49:07.042Z,6.80
2019-02-08T19:51:37.727Z,5.75
2019-02-08T19:54:07.173Z,6.00
2019-02-08T19:56:36.578Z,7.03
2019-02-08T19:59:06.107Z,6.77
2019-02-08T20:01:36.890Z,7.50
2019-02-08T20:04:06.409Z,6.70
2019-02-08T20:06:37.096Z,6.25
2019-02-08T20:09:07.714Z,6.20
2019-02-08T20:11:38.387Z,7.67
2019-02-08T20:14:07.907Z,6.00
2019-02-08T20:16:39.572Z,4.35
2019-02-08T20:19:09.091Z,4.30
2019-02-08T20:21:39.771Z,4.95
2019-02-08T20:24:09.220Z,5.58
2019-02-08T20:26:38.703Z,5.65
2019-02-08T20:29:08.218Z,3.83
2019-02-08T20:31:38.898Z,4.80
2019-02-08T20:34:08.412Z,4.12
2019-02-08T20:36:37.903Z,3.80
2019-02-08T20:39:07.703Z,3.37
2019-02-08T20:41:38.666Z,3.22
2019-02-08T20:44:08.276Z,3.50
2019-02-08T20:46:39.067Z,3.25
2019-02-08T20:49:08.628Z,3.58
2019-02-08T20:51:39.316Z,3.40
2019-02-08T20:54:08.862Z,3.58
2019-02-08T20:56:39.542Z,2.80
2019-02-08T20:59:09.165Z,3.75
2019-02-08T21:01:38.672Z,3.30
2019-02-08T21:04:08.080Z,5.77
2019-02-08T21:06:37.671Z,4.95
2019-02-08T21:09:10.422Z,7.20
2019-02-08T21:11:41.403Z,6.83
2019-02-08T21:14:10.886Z,5.05
2019-02-08T21:16:41.723Z,3.40
2019-02-08T21:19:11.215Z,2.90
2019-02-08T21:21:41.930Z,2.92
2019-02-08T21:24:11.416Z,3.47
2019-02-08T21:26:40.930Z,3.12
2019-02-08T21:29:10.415Z,3.20
2019-02-08T21:31:41.118Z,3.45
2019-02-08T21:34:10.598Z,2.52
2019-02-08T21:36:41.316Z,2.90
2019-02-08T21:39:10.800Z,2.72
2019-02-08T21:41:41.794Z,2.90
2019-02-08T21:44:11.261Z,2.80
2019-02-08T21:46:42.284Z,2.70
2019-02-08T21:49:11.679Z,2.45
2019-02-08T21:51:42.399Z,2.58
2019-02-08T21:54:11.893Z,2.40
2019-02-08T21:56:42.692Z,2.52
2019-02-08T21:59:12.174Z,2.75
2019-02-08T22:01:42.986Z,3.00
2019-02-08T22:04:12.464Z,2.95
2019-02-08T22:06:43.259Z,2.65
2019-02-08T22:09:12.737Z,2.90
2019-02-08T22:11:43.396Z,2.35
2019-02-08T22:14:12.870Z,2.52
2019-02-08T22:16:42.387Z,2.47
2019-02-08T22:19:11.832Z,3.20
2019-02-08T22:21:41.307Z,2.72
2019-02-08T22:24:10.826Z,2.80
2019-02-08T22:26:41.507Z,2.67
2019-02-08T22:29:14.237Z,2.72
2019-02-08T22:31:42.120Z,2.90
2019-02-08T22:34:11.561Z,2.83
2019-02-08T22:36:42.243Z,2.52
2019-02-08T22:39:11.679Z,2.83
2019-02-08T22:41:42.134Z,2.58
2019-02-08T22:44:12.613Z,3.25
2019-02-08T22:46:42.991Z,3.00
2019-02-08T22:49:13.686Z,2.72
2019-02-08T22:51:44.552Z,3.17
2019-02-08T22:54:15.174Z,2.52
2019-02-08T22:56:49.762Z,2.85
2019-02-08T22:59:22.133Z,3.10
2019-02-08T23:01:52.239Z,3.25
2019-02-08T23:04:23.042Z,2.70
2019-02-08T23:06:55.295Z,2.65
2019-02-08T23:09:26.299Z,2.92
2019-02-08T23:11:57.084Z,2.65
2019-02-08T23:14:27.831Z,2.90
2019-02-08T23:16:58.546Z,3.10
2019-02-08T23:19:28.979Z,2.58
2019-02-08T23:22:00.837Z,3.00
2019-02-08T23:24:34.043Z,2.90
2019-02-08T23:27:04.734Z,2.85
2019-02-08T23:29:35.412Z,2.80
2019-02-08T23:32:05.894Z,3.37
2019-02-08T23:34:35.494Z,3.10
2019-02-08T23:37:06.178Z,3.10
2019-02-08T23:39:35.691Z,3.35
2019-02-08T23:42:05.185Z,3.05
2019-02-08T23:44:36.169Z,3.60
2019-02-08T23:47:06.937Z,3.27
2019-02-08T23:49:36.448Z,3.55
2019-02-08T23:52:07.251Z,3.90
2019-02-08T23:54:36.759Z,4.05
2019-02-08T23:57:06.179Z,3.75
2019-02-08T23:59:38.200Z,3.77
