createdAt,value
2022-07-29T00:01:43.565Z,3.92
2022-07-29T00:04:12.514Z,3.28
2022-07-29T00:06:41.639Z,5.45
2022-07-29T00:09:09.643Z,5.87
2022-07-29T00:11:37.902Z,5.62
2022-07-29T00:14:06.036Z,6.65
2022-07-29T00:16:33.999Z,3.87
2022-07-29T00:19:05.344Z,7.87
2022-07-29T00:21:35.920Z,6.18
2022-07-29T00:24:04.436Z,3.78
2022-07-29T00:26:33.855Z,4.05
2022-07-29T00:29:32.488Z,3.62
2022-07-29T00:31:52.238Z,5.05
2022-07-29T00:34:39.058Z,5.05
2022-07-29T00:37:07.841Z,2.25
2022-07-29T00:39:36.016Z,6.40
2022-07-29T00:42:06.128Z,5.30
2022-07-29T00:44:39.360Z,5.35
2022-07-29T00:49:36.418Z,2.17
2022-07-29T00:52:05.946Z,7.03
2022-07-29T00:54:34.787Z,5.70
2022-07-29T00:57:03.442Z,5.95
2022-07-29T00:59:35.436Z,5.07
2022-07-29T01:02:04.933Z,3.10
2022-07-29T01:04:33.428Z,4.28
2022-07-29T01:07:04.718Z,5.90
2022-07-29T01:09:45.367Z,5.47
2022-07-29T01:12:18.739Z,4.60
2022-07-29T01:14:49.451Z,4.13
2022-07-29T01:17:56.573Z,4.10
2022-07-29T01:20:46.401Z,3.92
2022-07-29T01:23:36.054Z,6.18
2022-07-29T01:26:06.845Z,4.35
2022-07-29T01:28:56.873Z,12.23
2022-07-29T01:31:40.287Z,5.20
2022-07-29T01:34:45.585Z,4.55
2022-07-29T01:37:28.809Z,2.97
2022-07-29T01:39:59.891Z,7.12
2022-07-29T01:42:46.789Z,4.07
2022-07-29T01:45:27.941Z,9.65
2022-07-29T01:47:59.553Z,3.72
2022-07-29T01:50:37.477Z,5.62
2022-07-29T01:53:10.196Z,3.95
2022-07-29T01:55:45.769Z,5.78
2022-07-29T01:58:19.036Z,7.37
2022-07-29T02:00:49.803Z,6.55
2022-07-29T02:03:20.247Z,6.87
2022-07-29T02:05:50.888Z,5.12
2022-07-29T02:08:21.233Z,5.78
2022-07-29T02:10:51.261Z,5.15
2022-07-29T02:13:22.861Z,7.28
2022-07-29T02:15:53.392Z,8.45
2022-07-29T02:18:25.491Z,10.90
2022-07-29T02:20:58.274Z,7.32
2022-07-29T02:23:27.772Z,7.37
2022-07-29T02:25:58.021Z,3.47
2022-07-29T02:28:31.347Z,5.35
2022-07-29T02:31:03.585Z,6.15
2022-07-29T02:33:33.163Z,7.47
2022-07-29T02:36:03.116Z,8.30
2022-07-29T02:38:51.819Z,6.25
2022-07-29T02:41:30.639Z,5.72
2022-07-29T02:44:06.642Z,5.43
2022-07-29T02:46:37.376Z,5.10
2022-07-29T02:49:40.938Z,5.62
2022-07-29T02:52:31.048Z,5.55
2022-07-29T02:55:27.879Z,3.92
2022-07-29T02:58:05.005Z,3.92
2022-07-29T03:00:39.496Z,3.17
2022-07-29T03:03:13.794Z,3.65
2022-07-29T03:05:42.670Z,3.92
2022-07-29T03:08:16.273Z,4.45
2022-07-29T03:10:46.950Z,3.17
2022-07-29T03:13:16.003Z,3.60
2022-07-29T03:15:46.232Z,3.83
2022-07-29T03:18:15.777Z,5.43
2022-07-29T03:20:44.776Z,4.55
2022-07-29T03:23:12.835Z,4.30
2022-07-29T03:25:40.809Z,3.78
2022-07-29T03:28:10.073Z,3.10
2022-07-29T03:30:38.045Z,3.72
2022-07-29T03:33:13.284Z,3.30
2022-07-29T03:35:42.571Z,4.90
2022-07-29T03:38:10.504Z,2.42
2022-07-29T03:40:50.014Z,3.05
2022-07-29T03:43:20.023Z,4.97
2022-07-29T03:45:51.700Z,2.72
2022-07-29T03:48:23.801Z,2.92
2022-07-29T03:50:52.485Z,4.35
2022-07-29T03:53:20.772Z,2.58
2022-07-29T03:55:53.997Z,5.80
2022-07-29T03:58:23.860Z,1.70
2022-07-29T04:00:52.332Z,3.45
2022-07-29T04:03:21.097Z,2.50
2022-07-29T04:06:07.640Z,4.15
2022-07-29T04:08:54.431Z,5.00
2022-07-29T04:11:22.419Z,3.08
2022-07-29T04:13:50.756Z,4.87
2022-07-29T04:16:18.727Z,4.12
2022-07-29T04:18:46.599Z,8.82
2022-07-29T04:21:14.966Z,3.17
2022-07-29T04:23:53.102Z,3.37
2022-07-29T04:26:22.334Z,4.07
2022-07-29T04:28:50.446Z,1.92
2022-07-29T04:31:22.424Z,3.92
2022-07-29T04:33:53.903Z,3.15
2022-07-29T04:36:29.057Z,2.08
2022-07-29T04:38:58.221Z,2.62
2022-07-29T04:41:30.840Z,3.20
2022-07-29T04:44:12.373Z,3.20
2022-07-29T04:46:40.536Z,7.85
2022-07-29T04:51:54.309Z,2.75
2022-07-29T04:54:22.636Z,2.45
2022-07-29T04:56:50.173Z,2.62
2022-07-29T04:59:18.034Z,4.22
2022-07-29T05:02:04.677Z,4.50
2022-07-29T05:04:32.618Z,3.62
2022-07-29T05:07:00.923Z,3.58
2022-07-29T05:09:28.956Z,3.50
2022-07-29T05:11:56.818Z,4.75
2022-07-29T05:14:25.359Z,3.45
2022-07-29T05:16:54.286Z,5.22
2022-07-29T05:19:22.165Z,2.95
2022-07-29T05:21:51.198Z,2.67
2022-07-29T05:24:19.666Z,3.58
2022-07-29T05:26:47.908Z,3.03
2022-07-29T05:29:43.006Z,3.72
2022-07-29T05:32:05.176Z,4.03
2022-07-29T05:34:33.687Z,2.50
2022-07-29T05:37:03.889Z,4.40
2022-07-29T05:39:48.570Z,2.87
2022-07-29T05:42:19.005Z,2.50
2022-07-29T05:44:46.916Z,3.97
2022-07-29T05:47:14.983Z,4.65
2022-07-29T05:49:43.233Z,3.17
2022-07-29T05:52:11.194Z,3.12
2022-07-29T05:54:39.088Z,2.53
2022-07-29T05:57:07.468Z,3.90
2022-07-29T05:59:38.883Z,3.00
2022-07-29T06:02:07.407Z,4.15
2022-07-29T06:04:35.877Z,3.62
2022-07-29T06:07:03.898Z,3.30
2022-07-29T06:09:32.060Z,3.85
2022-07-29T06:12:00.314Z,2.80
2022-07-29T06:14:29.584Z,1.25
2022-07-29T06:16:57.809Z,1.95
2022-07-29T06:19:26.141Z,4.05
2022-07-29T06:21:54.045Z,2.28
2022-07-29T06:24:21.924Z,3.17
2022-07-29T06:26:50.216Z,3.12
2022-07-29T06:29:18.428Z,2.37
2022-07-29T06:31:46.355Z,2.87
2022-07-29T06:34:14.817Z,3.53
2022-07-29T06:36:43.158Z,3.92
2022-07-29T06:39:11.668Z,3.55
2022-07-29T06:41:40.694Z,3.62
2022-07-29T06:44:10.714Z,3.45
2022-07-29T06:46:38.805Z,5.60
2022-07-29T06:49:07.225Z,3.22
2022-07-29T06:51:35.263Z,3.00
2022-07-29T06:54:03.839Z,4.18
2022-07-29T06:56:38.559Z,1.77
2022-07-29T06:59:09.670Z,4.30
2022-07-29T07:01:39.347Z,5.15
2022-07-29T07:04:07.681Z,3.53
2022-07-29T07:06:35.884Z,4.07
2022-07-29T07:09:04.800Z,2.15
2022-07-29T07:11:32.767Z,1.92
2022-07-29T07:14:03.368Z,3.30
2022-07-29T07:16:33.221Z,2.17
2022-07-29T07:19:01.669Z,4.97
2022-07-29T07:21:30.618Z,4.57
2022-07-29T07:24:00.274Z,3.12
2022-07-29T07:26:28.815Z,5.28
2022-07-29T07:28:56.815Z,5.22
2022-07-29T07:31:25.230Z,4.07
2022-07-29T07:33:54.752Z,5.03
2022-07-29T07:36:23.573Z,3.12
2022-07-29T07:38:52.056Z,3.20
2022-07-29T07:41:20.038Z,2.97
2022-07-29T07:43:48.221Z,2.22
2022-07-29T07:46:17.393Z,5.22
2022-07-29T07:48:45.742Z,3.37
2022-07-29T07:51:13.899Z,4.05
2022-07-29T07:53:42.331Z,1.73
2022-07-29T07:56:11.851Z,3.60
2022-07-29T07:58:40.509Z,4.10
2022-07-29T08:01:10.311Z,4.47
2022-07-29T08:03:39.224Z,2.80
2022-07-29T08:06:07.534Z,2.78
2022-07-29T08:08:35.620Z,3.03
2022-07-29T08:11:09.203Z,3.00
2022-07-29T08:13:39.113Z,2.83
2022-07-29T08:16:14.502Z,1.85
2022-07-29T08:18:44.263Z,4.37
2022-07-29T08:21:15.161Z,4.35
2022-07-29T08:26:37.439Z,4.75
2022-07-29T08:29:05.360Z,2.15
2022-07-29T08:31:33.332Z,4.00
2022-07-29T08:34:01.711Z,2.42
2022-07-29T08:36:29.837Z,2.90
2022-07-29T08:38:58.346Z,1.73
2022-07-29T08:41:27.699Z,3.60
2022-07-29T08:43:55.943Z,3.28
2022-07-29T08:46:24.231Z,3.45
2022-07-29T08:48:52.691Z,2.12
2022-07-29T08:51:22.226Z,4.87
2022-07-29T08:53:51.563Z,4.40
2022-07-29T08:56:20.922Z,1.45
2022-07-29T08:58:51.815Z,2.40
2022-07-29T09:04:07.375Z,1.83
2022-07-29T09:06:39.366Z,4.10
2022-07-29T09:09:09.168Z,4.10
2022-07-29T09:11:37.785Z,2.65
2022-07-29T09:14:05.830Z,8.25
2022-07-29T09:16:57.659Z,2.45
2022-07-29T09:22:31.598Z,2.65
2022-07-29T09:24:59.972Z,3.00
2022-07-29T09:27:27.994Z,3.80
2022-07-29T09:30:07.516Z,4.20
2022-07-29T09:32:56.262Z,4.90
2022-07-29T09:35:26.275Z,3.22
2022-07-29T09:37:54.977Z,4.10
2022-07-29T09:40:28.725Z,2.45
2022-07-29T09:43:01.254Z,3.70
2022-07-29T09:45:35.059Z,4.43
2022-07-29T09:48:22.271Z,3.72
2022-07-29T09:50:51.075Z,2.67
2022-07-29T09:53:34.606Z,3.22
2022-07-29T09:56:02.770Z,3.78
2022-07-29T09:58:31.872Z,5.65
2022-07-29T10:01:29.988Z,1.85
2022-07-29T10:03:59.152Z,3.15
2022-07-29T10:07:04.767Z,5.20
2022-07-29T10:09:34.670Z,2.30
2022-07-29T10:12:14.983Z,4.50
2022-07-29T10:14:44.310Z,2.03
2022-07-29T10:17:12.571Z,1.83
2022-07-29T10:19:40.891Z,5.37
2022-07-29T10:22:11.273Z,2.47
2022-07-29T10:24:41.485Z,3.53
2022-07-29T10:27:10.718Z,4.50
2022-07-29T10:29:38.715Z,3.87
2022-07-29T10:32:26.320Z,1.77
2022-07-29T10:35:03.464Z,4.75
2022-07-29T10:38:01.895Z,2.72
2022-07-29T10:41:19.620Z,1.48
2022-07-29T10:43:51.369Z,1.27
2022-07-29T10:46:21.541Z,3.35
2022-07-29T10:49:19.204Z,2.87
2022-07-29T10:54:54.911Z,4.00
2022-07-29T10:57:52.999Z,3.37
2022-07-29T11:00:31.284Z,2.90
2022-07-29T11:03:00.430Z,3.17
2022-07-29T11:05:56.813Z,2.83
2022-07-29T11:08:28.429Z,3.83
2022-07-29T11:11:29.688Z,3.42
2022-07-29T11:13:58.386Z,2.85
2022-07-29T11:16:26.960Z,3.12
2022-07-29T11:19:13.724Z,2.78
2022-07-29T11:21:53.466Z,2.53
2022-07-29T11:24:30.429Z,3.33
2022-07-29T11:27:18.355Z,3.10
2022-07-29T11:29:53.636Z,3.67
2022-07-29T11:32:24.165Z,2.80
2022-07-29T11:38:28.064Z,2.95
2022-07-29T11:41:21.977Z,2.22
2022-07-29T11:43:56.809Z,3.15
2022-07-29T11:46:45.835Z,1.60
2022-07-29T11:49:20.083Z,1.73
2022-07-29T11:51:54.029Z,0.95
2022-07-29T11:54:57.309Z,1.80
2022-07-29T11:57:22.477Z,2.97
2022-07-29T11:59:50.974Z,2.28
2022-07-29T12:02:48.250Z,4.25
2022-07-29T12:05:23.950Z,1.40
2022-07-29T12:07:03.568Z,1.70
2022-07-29T12:08:14.773Z,2.28
2022-07-29T12:10:44.590Z,2.67
2022-07-29T12:13:13.106Z,2.50
2022-07-29T12:15:45.826Z,2.60
2022-07-29T12:18:19.481Z,3.42
2022-07-29T12:21:05.284Z,3.33
2022-07-29T12:23:35.452Z,3.30
2022-07-29T12:26:11.128Z,1.83
2022-07-29T12:28:54.724Z,5.80
2022-07-29T12:31:42.059Z,3.72
2022-07-29T12:34:13.748Z,2.25
2022-07-29T12:36:43.387Z,2.60
2022-07-29T12:39:12.742Z,1.73
2022-07-29T12:41:41.082Z,1.65
2022-07-29T12:44:09.256Z,4.45
2022-07-29T12:46:37.435Z,2.22
2022-07-29T12:49:08.097Z,3.08
2022-07-29T12:51:38.110Z,3.83
2022-07-29T12:54:12.519Z,3.65
2022-07-29T12:56:43.608Z,4.78
2022-07-29T13:01:45.395Z,7.30
2022-07-29T13:04:29.116Z,7.62
2022-07-29T13:07:08.583Z,3.37
2022-07-29T13:10:13.281Z,3.67
2022-07-29T13:13:01.153Z,6.65
2022-07-29T13:15:29.836Z,6.15
2022-07-29T13:17:57.729Z,3.45
2022-07-29T13:20:28.869Z,2.45
2022-07-29T13:23:01.912Z,5.57
2022-07-29T13:25:31.929Z,1.10
2022-07-29T13:28:01.192Z,2.17
2022-07-29T13:30:30.453Z,4.28
2022-07-29T13:32:58.489Z,2.28
2022-07-29T13:35:26.962Z,2.67
2022-07-29T13:37:54.921Z,1.73
2022-07-29T13:40:23.099Z,2.53
2022-07-29T13:42:51.642Z,1.50
2022-07-29T13:45:20.325Z,4.07
2022-07-29T13:47:49.383Z,3.33
2022-07-29T13:50:17.958Z,3.20
2022-07-29T13:52:46.011Z,3.90
2022-07-29T13:55:13.867Z,4.75
2022-07-29T13:57:42.086Z,4.43
2022-07-29T14:00:11.251Z,3.95
2022-07-29T14:02:39.779Z,2.70
2022-07-29T14:05:09.030Z,3.97
2022-07-29T14:07:40.047Z,3.62
2022-07-29T14:10:09.225Z,8.07
2022-07-29T14:12:39.176Z,5.95
2022-07-29T14:15:07.427Z,3.20
2022-07-29T14:17:36.015Z,3.03
2022-07-29T14:20:04.670Z,4.68
2022-07-29T14:22:32.571Z,3.08
2022-07-29T14:25:03.472Z,2.30
2022-07-29T14:27:43.634Z,1.87
2022-07-29T14:30:12.672Z,2.92
2022-07-29T14:32:40.749Z,6.37
2022-07-29T14:35:09.419Z,4.87
2022-07-29T14:37:40.403Z,4.00
2022-07-29T14:40:10.361Z,3.00
2022-07-29T14:42:39.180Z,2.87
2022-07-29T14:45:08.957Z,2.97
2022-07-29T14:47:38.172Z,2.35
2022-07-29T14:50:07.694Z,1.55
2022-07-29T14:52:35.984Z,1.92
2022-07-29T14:55:05.247Z,1.50
2022-07-29T14:57:44.801Z,1.52
2022-07-29T15:00:12.945Z,3.08
2022-07-29T15:03:00.899Z,2.30
2022-07-29T15:05:29.343Z,3.50
2022-07-29T15:07:57.362Z,4.97
2022-07-29T15:10:25.610Z,8.45
2022-07-29T15:12:56.072Z,7.82
2022-07-29T15:15:24.111Z,6.53
2022-07-29T15:17:52.268Z,3.97
2022-07-29T15:20:20.945Z,4.45
2022-07-29T15:22:48.944Z,2.53
2022-07-29T15:25:17.158Z,2.92
2022-07-29T15:27:48.873Z,1.75
2022-07-29T15:30:33.174Z,6.10
2022-07-29T15:33:04.585Z,3.62
2022-07-29T15:35:33.141Z,2.83
2022-07-29T15:38:01.444Z,3.15
2022-07-29T15:40:29.865Z,2.22
2022-07-29T15:42:58.626Z,1.67
2022-07-29T15:45:26.869Z,2.62
2022-07-29T15:48:00.557Z,7.93
2022-07-29T15:50:29.164Z,3.42
2022-07-29T15:52:57.129Z,1.75
2022-07-29T15:55:25.169Z,1.65
2022-07-29T15:57:57.183Z,3.62
2022-07-29T16:00:28.591Z,4.10
2022-07-29T16:02:57.614Z,4.00
2022-07-29T16:05:25.751Z,5.10
2022-07-29T16:07:53.677Z,4.05
2022-07-29T16:10:22.049Z,4.50
2022-07-29T16:12:49.961Z,5.20
2022-07-29T16:15:17.942Z,5.90
2022-07-29T16:17:46.519Z,5.60
2022-07-29T16:20:14.569Z,5.47
2022-07-29T16:22:42.780Z,8.13
2022-07-29T16:25:11.132Z,4.15
2022-07-29T16:27:39.011Z,7.40
2022-07-29T16:30:10.664Z,4.60
2022-07-29T16:32:40.065Z,3.12
2022-07-29T16:35:08.633Z,3.37
2022-07-29T16:37:37.547Z,3.92
2022-07-29T16:40:07.866Z,4.50
2022-07-29T16:42:47.752Z,3.65
2022-07-29T16:45:17.514Z,5.12
2022-07-29T16:48:07.395Z,3.10
2022-07-29T16:50:35.668Z,3.17
2022-07-29T16:53:03.608Z,5.50
2022-07-29T16:55:31.578Z,3.75
2022-07-29T16:58:00.267Z,2.87
2022-07-29T17:00:28.225Z,4.75
2022-07-29T17:02:56.245Z,4.57
2022-07-29T17:05:24.679Z,6.43
2022-07-29T17:07:52.850Z,15.38
2022-07-29T17:10:22.523Z,12.85
2022-07-29T17:12:51.001Z,11.30
2022-07-29T17:15:19.364Z,10.05
2022-07-29T17:17:55.165Z,9.88
2022-07-29T17:20:27.004Z,7.40
2022-07-29T17:22:55.660Z,5.85
2022-07-29T17:25:24.937Z,4.28
2022-07-29T17:27:56.397Z,5.10
2022-07-29T17:30:27.746Z,6.68
2022-07-29T17:32:55.625Z,3.42
2022-07-29T17:35:41.879Z,6.62
2022-07-29T17:38:10.301Z,5.45
2022-07-29T17:40:38.663Z,5.93
2022-07-29T17:43:09.595Z,6.87
2022-07-29T17:45:50.016Z,6.03
2022-07-29T17:48:37.328Z,6.43
2022-07-29T17:51:06.008Z,5.93
2022-07-29T17:53:37.215Z,5.93
2022-07-29T17:56:06.005Z,6.35
2022-07-29T17:58:34.601Z,4.37
2022-07-29T18:01:02.657Z,8.57
2022-07-29T18:03:31.085Z,4.93
2022-07-29T18:08:47.846Z,4.87
2022-07-29T18:11:16.222Z,5.15
2022-07-29T18:13:44.535Z,6.40
2022-07-29T18:16:12.547Z,5.12
2022-07-29T18:18:40.766Z,4.03
2022-07-29T18:21:09.037Z,7.05
2022-07-29T18:23:37.183Z,8.07
2022-07-29T18:26:05.370Z,8.40
2022-07-29T18:28:33.761Z,7.37
2022-07-29T18:31:02.985Z,7.97
2022-07-29T18:33:32.750Z,6.25
2022-07-29T18:36:06.097Z,8.18
2022-07-29T18:38:41.544Z,6.70
2022-07-29T18:41:10.108Z,6.50
2022-07-29T18:43:38.150Z,5.85
2022-07-29T18:46:07.010Z,11.52
2022-07-29T18:48:35.485Z,9.18
2022-07-29T18:51:08.979Z,8.77
2022-07-29T18:53:37.863Z,9.38
2022-07-29T18:56:05.928Z,10.43
2022-07-29T18:58:33.815Z,6.07
2022-07-29T19:01:02.637Z,9.90
2022-07-29T19:03:30.569Z,6.35
2022-07-29T19:05:58.520Z,5.15
2022-07-29T19:08:26.978Z,5.53
2022-07-29T19:10:54.958Z,6.78
2022-07-29T19:13:22.953Z,6.25
2022-07-29T19:15:51.355Z,8.35
2022-07-29T19:18:19.600Z,6.62
2022-07-29T19:20:47.637Z,6.57
2022-07-29T19:23:18.907Z,8.60
2022-07-29T19:26:05.747Z,11.65
2022-07-29T19:28:55.684Z,8.27
2022-07-29T19:31:23.867Z,6.25
2022-07-29T19:33:52.269Z,6.70
2022-07-29T19:36:20.171Z,9.13
2022-07-29T19:38:48.142Z,4.28
2022-07-29T19:41:17.427Z,9.43
2022-07-29T19:43:49.712Z,14.20
2022-07-29T19:46:24.496Z,9.45
2022-07-29T19:48:54.008Z,7.72
2022-07-29T19:51:23.786Z,10.13
2022-07-29T19:53:52.737Z,10.75
2022-07-29T19:56:20.726Z,7.68
2022-07-29T19:58:49.347Z,7.93
2022-07-29T20:01:17.393Z,5.68
2022-07-29T20:03:46.944Z,6.45
2022-07-29T20:06:14.885Z,7.72
2022-07-29T20:08:42.797Z,5.47
2022-07-29T20:11:11.335Z,6.03
2022-07-29T20:13:39.494Z,9.10
2022-07-29T20:16:08.615Z,4.28
2022-07-29T20:18:36.938Z,4.97
2022-07-29T20:21:05.008Z,6.97
2022-07-29T20:23:33.399Z,6.22
2022-07-29T20:26:03.450Z,6.80
2022-07-29T20:28:33.051Z,6.85
2022-07-29T20:31:01.410Z,6.18
2022-07-29T20:33:29.415Z,8.70
2022-07-29T20:38:42.880Z,5.28
2022-07-29T20:41:10.955Z,5.80
2022-07-29T20:43:39.127Z,6.78
2022-07-29T20:46:07.641Z,6.47
2022-07-29T20:48:35.652Z,7.25
2022-07-29T20:51:22.419Z,4.28
2022-07-29T20:53:50.819Z,3.87
2022-07-29T20:56:18.855Z,3.40
2022-07-29T20:58:46.804Z,4.20
2022-07-29T21:01:15.192Z,4.45
2022-07-29T21:03:43.250Z,4.40
2022-07-29T21:06:11.780Z,5.12
2022-07-29T21:08:40.230Z,4.10
2022-07-29T21:11:08.498Z,5.87
2022-07-29T21:13:38.771Z,4.20
2022-07-29T21:16:14.819Z,3.17
2022-07-29T21:18:47.088Z,5.03
2022-07-29T21:21:16.606Z,7.22
2022-07-29T21:23:46.202Z,5.75
2022-07-29T21:26:14.512Z,5.35
2022-07-29T21:28:43.841Z,5.53
2022-07-29T21:31:15.285Z,4.90
2022-07-29T21:33:46.164Z,5.53
2022-07-29T21:39:07.353Z,18.58
2022-07-29T21:41:35.356Z,18.75
2022-07-29T21:44:03.269Z,22.65
2022-07-29T21:46:31.641Z,15.75
2022-07-29T21:48:59.640Z,16.45
2022-07-29T21:51:27.705Z,13.65
2022-07-29T21:53:56.082Z,13.02
2022-07-29T21:56:27.459Z,14.77
2022-07-29T21:58:56.529Z,5.28
2022-07-29T22:01:24.961Z,6.47
2022-07-29T22:04:11.945Z,4.53
2022-07-29T22:06:40.164Z,5.62
2022-07-29T22:09:08.484Z,10.95
2022-07-29T22:11:37.157Z,8.77
2022-07-29T22:14:05.808Z,7.43
2022-07-29T22:16:34.419Z,8.48
2022-07-29T22:19:04.152Z,4.65
2022-07-29T22:21:32.303Z,4.65
2022-07-29T22:24:01.974Z,4.07
2022-07-29T22:26:33.050Z,7.65
2022-07-29T22:29:01.324Z,7.25
2022-07-29T22:31:29.293Z,3.58
2022-07-29T22:33:57.296Z,7.03
2022-07-29T22:36:26.514Z,6.50
2022-07-29T22:38:54.367Z,6.55
2022-07-29T22:41:22.324Z,12.05
2022-07-29T22:43:50.635Z,8.30
2022-07-29T22:46:18.600Z,9.45
2022-07-29T22:48:46.548Z,6.00
2022-07-29T22:51:14.948Z,7.30
2022-07-29T22:53:42.771Z,4.65
2022-07-29T22:56:10.634Z,7.12
2022-07-29T22:58:39.009Z,7.72
2022-07-29T23:01:06.936Z,6.18
2022-07-29T23:03:35.055Z,5.65
2022-07-29T23:06:03.525Z,6.65
2022-07-29T23:08:31.686Z,5.28
2022-07-29T23:10:59.678Z,5.53
2022-07-29T23:13:27.992Z,6.90
2022-07-29T23:15:55.884Z,7.45
2022-07-29T23:18:23.785Z,5.20
2022-07-29T23:20:52.157Z,4.32
2022-07-29T23:23:20.303Z,6.03
2022-07-29T23:25:48.167Z,4.30
2022-07-29T23:28:18.166Z,2.97
2022-07-29T23:30:46.083Z,4.95
2022-07-29T23:33:13.945Z,3.62
2022-07-29T23:35:42.241Z,3.55
2022-07-29T23:38:10.185Z,3.05
2022-07-29T23:40:38.194Z,3.70
2022-07-29T23:43:08.797Z,4.55
2022-07-29T23:45:44.556Z,4.15
2022-07-29T23:48:14.864Z,3.17
2022-07-29T23:50:42.924Z,4.97
2022-07-29T23:53:12.391Z,4.53
2022-07-29T23:55:40.696Z,3.17
2022-07-29T23:58:08.535Z,6.53
