createdAt,value
2019-04-04T00:01:39.685Z,10.00
2019-04-04T00:05:45.375Z,9.90
2019-04-04T00:09:51.062Z,10.00
2019-04-04T00:13:56.766Z,9.90
2019-04-04T00:18:02.561Z,10.40
2019-04-04T00:22:08.244Z,10.20
2019-04-04T00:26:13.937Z,10.30
2019-04-04T00:30:19.690Z,10.20
2019-04-04T00:34:27.761Z,9.90
2019-04-04T00:38:32.885Z,9.50
2019-04-04T00:42:39.637Z,9.80
2019-04-04T00:46:45.328Z,10.30
2019-04-04T00:50:51.089Z,10.30
2019-04-04T00:54:56.763Z,10.40
2019-04-04T00:59:06.541Z,10.40
2019-04-04T01:03:12.225Z,10.30
2019-04-04T01:07:17.922Z,9.90
2019-04-04T01:11:23.624Z,10.00
2019-04-04T01:15:31.152Z,9.70
2019-04-04T01:19:36.894Z,9.80
2019-04-04T01:23:42.574Z,10.20
2019-04-04T01:27:48.333Z,10.50
2019-04-04T01:31:54.087Z,10.50
2019-04-04T01:36:00.730Z,10.60
2019-04-04T01:40:08.345Z,10.60
2019-04-04T01:44:14.026Z,10.60
2019-04-04T01:48:19.712Z,10.60
2019-04-04T01:52:27.909Z,10.70
2019-04-04T01:56:33.115Z,10.80
2019-04-04T02:00:38.921Z,11.00
2019-04-04T02:04:44.685Z,11.00
2019-04-04T02:08:50.421Z,11.10
2019-04-04T02:12:57.223Z,11.00
2019-04-04T02:17:02.904Z,11.00
2019-04-04T02:21:08.600Z,11.10
2019-04-04T02:25:14.618Z,11.10
2019-04-04T02:29:20.343Z,11.10
2019-04-04T02:33:26.039Z,11.20
2019-04-04T02:37:31.733Z,11.30
2019-04-04T02:41:37.959Z,11.00
2019-04-04T02:45:43.655Z,10.80
2019-04-04T02:49:49.345Z,10.90
2019-04-04T02:53:55.042Z,10.90
2019-04-04T02:58:00.818Z,10.70
2019-04-04T03:02:06.559Z,10.90
2019-04-04T03:06:12.424Z,11.00
2019-04-04T03:10:18.189Z,10.90
2019-04-04T03:14:23.892Z,10.80
2019-04-04T03:18:29.571Z,10.80
2019-04-04T03:22:35.224Z,10.80
2019-04-04T03:26:40.944Z,11.00
2019-04-04T03:30:52.813Z,11.00
2019-04-04T03:34:54.086Z,11.20
2019-04-04T03:38:59.800Z,11.20
2019-04-04T03:43:05.588Z,11.10
2019-04-04T03:47:11.430Z,11.10
2019-04-04T03:51:17.144Z,11.00
2019-04-04T03:55:23.012Z,11.10
2019-04-04T03:59:29.592Z,11.10
2019-04-04T04:03:36.077Z,11.10
2019-04-04T04:07:41.838Z,11.10
2019-04-04T04:11:47.531Z,11.20
2019-04-04T04:15:53.243Z,11.20
2019-04-04T04:20:03.406Z,11.30
2019-04-04T04:24:06.313Z,11.40
2019-04-04T04:28:12.446Z,11.30
2019-04-04T04:32:21.374Z,11.10
2019-04-04T04:36:25.569Z,11.10
2019-04-04T04:40:31.250Z,11.10
2019-04-04T04:44:38.720Z,11.00
2019-04-04T04:48:44.598Z,11.00
2019-04-04T04:52:50.286Z,11.00
2019-04-04T04:56:55.996Z,11.20
2019-04-04T05:01:01.815Z,11.20
2019-04-04T05:05:09.186Z,11.00
2019-04-04T05:09:14.884Z,11.00
2019-04-04T05:13:20.561Z,11.00
2019-04-04T05:17:26.249Z,11.20
2019-04-04T05:21:33.846Z,11.30
2019-04-04T05:25:51.664Z,11.20
2019-04-04T05:29:46.823Z,11.10
2019-04-04T05:33:52.509Z,11.00
2019-04-04T05:37:58.185Z,11.10
2019-04-04T05:42:04.044Z,11.10
2019-04-04T05:46:09.799Z,11.20
2019-04-04T05:50:16.532Z,11.10
2019-04-04T05:54:22.281Z,11.10
2019-04-04T05:58:28.927Z,11.10
2019-04-04T06:02:34.719Z,11.10
2019-04-04T06:06:40.462Z,11.10
2019-04-04T06:10:46.121Z,11.00
2019-04-04T06:14:51.813Z,11.00
2019-04-04T06:18:57.480Z,10.90
2019-04-04T06:23:03.189Z,11.00
2019-04-04T06:27:09.121Z,11.10
2019-04-04T06:31:15.556Z,11.00
2019-04-04T06:35:21.359Z,11.00
2019-04-04T06:39:27.032Z,11.00
2019-04-04T06:43:32.790Z,11.10
2019-04-04T06:47:38.498Z,10.90
2019-04-04T06:51:46.345Z,10.90
2019-04-04T06:55:51.667Z,10.90
2019-04-04T06:59:57.339Z,10.70
2019-04-04T07:04:03.168Z,10.60
2019-04-04T07:08:08.951Z,10.80
2019-04-04T07:12:21.905Z,10.90
2019-04-04T07:16:22.011Z,10.80
2019-04-04T07:20:28.566Z,10.80
2019-04-04T07:24:34.366Z,10.90
2019-04-04T07:28:40.049Z,10.90
2019-04-04T07:32:45.743Z,11.00
2019-04-04T07:36:51.890Z,11.00
2019-04-04T07:40:57.656Z,11.10
2019-04-04T07:45:04.995Z,11.10
2019-04-04T07:49:10.684Z,11.10
2019-04-04T07:53:16.446Z,11.10
2019-04-04T07:57:22.120Z,10.90
2019-04-04T08:01:27.825Z,10.90
2019-04-04T08:05:33.652Z,11.10
2019-04-04T08:09:39.358Z,11.30
2019-04-04T08:13:45.121Z,11.20
2019-04-04T08:17:50.827Z,11.10
2019-04-04T08:21:56.587Z,11.00
2019-04-04T08:26:02.305Z,11.30
2019-04-04T08:30:09.248Z,11.20
2019-04-04T08:34:14.942Z,11.30
2019-04-04T08:38:20.655Z,11.40
2019-04-04T08:42:26.450Z,11.20
2019-04-04T08:46:32.165Z,11.20
2019-04-04T08:50:37.864Z,11.40
2019-04-04T08:54:43.705Z,11.50
2019-04-04T08:58:51.636Z,11.70
2019-04-04T09:02:56.775Z,11.90
2019-04-04T09:07:02.540Z,11.80
2019-04-04T09:11:08.335Z,11.80
2019-04-04T09:15:14.738Z,11.80
2019-04-04T09:19:20.411Z,11.70
2019-04-04T09:23:26.120Z,11.70
2019-04-04T09:27:31.810Z,11.80
2019-04-04T09:31:37.511Z,11.80
2019-04-04T09:36:19.121Z,12.00
2019-04-04T09:40:24.807Z,12.00
2019-04-04T09:44:30.508Z,11.90
2019-04-04T09:48:36.216Z,11.70
2019-04-04T09:52:41.905Z,11.60
2019-04-04T09:56:47.692Z,11.80
2019-04-04T10:05:47.334Z,11.80
2019-04-04T10:09:53.284Z,11.70
2019-04-04T10:13:58.973Z,11.60
2019-04-04T10:18:04.820Z,11.60
2019-04-04T10:22:10.561Z,11.70
2019-04-04T10:26:16.202Z,11.70
2019-04-04T10:30:22.118Z,11.70
2019-04-04T10:34:28.422Z,11.60
2019-04-04T10:38:34.293Z,11.70
2019-04-04T10:42:40.140Z,11.70
2019-04-04T10:46:45.802Z,11.70
2019-04-04T10:50:51.499Z,11.70
2019-04-04T10:54:57.352Z,11.60
2019-04-04T10:59:03.033Z,11.60
2019-04-04T11:03:08.738Z,11.60
2019-04-04T11:07:14.479Z,11.70
2019-04-04T11:11:20.192Z,11.80
2019-04-04T11:15:25.897Z,11.80
2019-04-04T11:19:31.704Z,11.80
2019-04-04T11:23:37.450Z,12.10
2019-04-04T11:27:43.130Z,12.20
2019-04-04T11:31:48.924Z,11.90
2019-04-04T11:35:54.631Z,11.80
2019-04-04T11:40:00.325Z,11.90
2019-04-04T11:44:06.052Z,12.00
2019-04-04T11:48:11.744Z,12.10
2019-04-04T11:52:17.432Z,12.40
2019-04-04T11:56:23.134Z,12.70
2019-04-04T12:00:30.553Z,12.40
2019-04-04T12:04:36.245Z,12.30
2019-04-04T12:08:41.949Z,12.40
2019-04-04T12:12:47.649Z,12.40
2019-04-04T12:16:53.351Z,12.20
2019-04-04T12:21:00.016Z,12.10
2019-04-04T12:25:07.616Z,12.00
2019-04-04T12:29:13.290Z,11.80
2019-04-04T12:33:19.958Z,11.80
2019-04-04T12:37:25.713Z,11.30
2019-04-04T12:41:31.462Z,11.10
2019-04-04T12:45:37.269Z,11.30
2019-04-04T12:49:42.966Z,11.20
2019-04-04T12:53:48.710Z,11.30
2019-04-04T12:57:54.424Z,11.30
2019-04-04T13:02:00.543Z,11.60
2019-04-04T13:06:06.218Z,11.50
2019-04-04T13:10:12.584Z,11.70
2019-04-04T13:14:18.268Z,11.30
2019-04-04T13:18:23.954Z,11.10
2019-04-04T13:22:29.661Z,11.10
2019-04-04T13:26:35.322Z,10.50
2019-04-04T13:30:41.015Z,10.40
2019-04-04T13:34:58.303Z,10.50
2019-04-04T13:38:55.233Z,10.60
2019-04-04T13:43:01.072Z,10.90
2019-04-04T13:47:06.846Z,11.30
2019-04-04T13:51:12.544Z,11.30
2019-04-04T13:55:18.428Z,11.50
2019-04-04T13:59:24.122Z,11.50
2019-04-04T14:03:29.810Z,11.60
2019-04-04T14:07:35.551Z,11.80
2019-04-04T14:11:42.130Z,11.90
2019-04-04T14:15:47.926Z,11.70
2019-04-04T14:19:53.714Z,11.70
2019-04-04T14:24:12.128Z,11.70
2019-04-04T14:28:06.871Z,11.50
2019-04-04T14:32:12.639Z,11.80
2019-04-04T14:36:18.386Z,12.20
2019-04-04T14:40:24.105Z,12.10
2019-04-04T14:44:30.193Z,12.00
2019-04-04T14:48:36.617Z,11.80
2019-04-04T14:52:42.386Z,11.80
2019-04-04T14:56:48.108Z,12.00
2019-04-04T15:00:53.793Z,11.70
2019-04-04T15:04:59.476Z,11.90
2019-04-04T15:09:09.082Z,11.80
2019-04-04T15:13:14.859Z,11.40
2019-04-04T15:17:20.729Z,10.60
2019-04-04T15:21:26.447Z,10.70
2019-04-04T15:25:32.111Z,11.10
2019-04-04T15:29:37.803Z,11.50
2019-04-04T15:33:43.572Z,11.70
2019-04-04T15:37:49.280Z,11.90
2019-04-04T15:41:54.972Z,12.10
2019-04-04T15:46:00.729Z,11.90
2019-04-04T15:50:08.611Z,11.40
2019-04-04T15:54:14.431Z,11.20
2019-04-04T15:58:20.129Z,10.90
2019-04-04T16:02:25.801Z,10.90
2019-04-04T16:06:31.622Z,11.30
2019-04-04T16:10:37.382Z,11.40
2019-04-04T16:14:43.145Z,11.80
2019-04-04T16:18:49.981Z,12.10
2019-04-04T16:22:55.690Z,12.20
2019-04-04T16:27:01.480Z,12.10
2019-04-04T16:31:07.312Z,12.10
2019-04-04T16:35:13.209Z,12.00
2019-04-04T16:39:18.988Z,11.80
2019-04-04T16:43:24.784Z,11.90
2019-04-04T16:47:30.488Z,11.70
2019-04-04T16:51:36.732Z,11.20
2019-04-04T16:55:42.601Z,10.60
2019-04-04T16:59:48.369Z,10.60
2019-04-04T17:04:01.561Z,10.50
2019-04-04T17:08:01.580Z,10.40
2019-04-04T17:12:14.935Z,9.80
2019-04-04T17:16:17.471Z,9.70
2019-04-04T17:20:23.236Z,10.10
2019-04-04T17:24:28.920Z,10.50
2019-04-04T17:28:35.220Z,10.60
2019-04-04T17:33:07.187Z,10.20
2019-04-04T17:37:13.467Z,10.10
2019-04-04T17:41:19.174Z,9.90
2019-04-04T17:45:25.737Z,9.60
2019-04-04T17:49:31.757Z,9.40
2019-04-04T17:53:37.562Z,9.30
2019-04-04T17:57:43.517Z,9.80
2019-04-04T18:01:49.222Z,9.80
2019-04-04T18:05:54.999Z,9.70
2019-04-04T18:10:01.371Z,10.00
2019-04-04T18:14:07.615Z,10.00
2019-04-04T18:18:13.298Z,9.40
2019-04-04T18:22:20.790Z,9.40
2019-04-04T18:26:26.547Z,9.30
2019-04-04T18:30:32.253Z,9.50
2019-04-04T18:34:38.181Z,9.80
2019-04-04T18:38:43.842Z,10.00
2019-04-04T18:42:53.527Z,10.30
2019-04-04T18:46:56.957Z,10.10
2019-04-04T18:51:02.657Z,9.90
2019-04-04T18:55:19.128Z,9.50
2019-04-04T18:59:16.737Z,9.30
2019-04-04T19:03:22.520Z,9.30
2019-04-04T19:07:38.779Z,9.10
2019-04-04T19:11:35.722Z,9.20
2019-04-04T19:15:41.509Z,9.40
2019-04-04T19:19:47.284Z,9.30
2019-04-04T19:23:53.027Z,9.10
2019-04-04T19:27:58.909Z,9.20
2019-04-04T19:32:05.082Z,9.30
2019-04-04T19:36:10.868Z,9.60
2019-04-04T19:40:17.339Z,9.20
2019-04-04T19:44:23.095Z,9.20
2019-04-04T19:48:28.773Z,9.20
2019-04-04T19:52:34.502Z,9.50
2019-04-04T19:56:40.360Z,9.30
2019-04-04T20:00:46.173Z,9.00
2019-04-04T20:04:51.866Z,9.10
2019-04-04T20:08:57.576Z,9.10
2019-04-04T20:13:03.278Z,9.00
2019-04-04T20:17:09.151Z,9.00
2019-04-04T20:21:17.864Z,9.30
2019-04-04T20:26:17.590Z,9.40
2019-04-04T20:30:38.986Z,8.90
2019-04-04T20:35:17.628Z,8.60
2019-04-04T20:39:23.308Z,8.70
2019-04-04T20:44:18.669Z,8.90
2019-04-04T20:48:24.368Z,9.00
2019-04-04T20:52:30.049Z,8.90
2019-04-04T20:56:35.746Z,9.20
2019-04-04T21:00:41.433Z,9.50
2019-04-04T21:04:47.178Z,9.40
2019-04-04T21:08:52.871Z,9.40
2019-04-04T21:12:58.696Z,9.50
2019-04-04T21:17:04.441Z,9.20
2019-04-04T21:21:10.140Z,9.10
2019-04-04T21:25:16.031Z,9.40
2019-04-04T21:29:21.713Z,9.20
2019-04-04T21:33:27.386Z,9.50
2019-04-04T21:37:33.204Z,9.90
2019-04-04T21:41:38.892Z,9.60
2019-04-04T21:45:44.595Z,9.30
2019-04-04T21:49:50.418Z,9.70
2019-04-04T21:53:56.105Z,9.70
2019-04-04T21:58:01.807Z,9.70
2019-04-04T22:02:07.827Z,9.80
2019-04-04T22:06:13.530Z,9.60
2019-04-04T22:10:19.281Z,9.50
2019-04-04T22:14:25.039Z,9.10
2019-04-04T22:18:30.694Z,9.00
2019-04-04T22:22:36.485Z,9.20
2019-04-04T22:26:42.227Z,8.80
2019-04-04T22:30:47.932Z,8.80
2019-04-04T22:34:53.662Z,8.60
2019-04-04T22:38:59.491Z,8.50
2019-04-04T22:43:05.265Z,8.60
2019-04-04T22:47:10.988Z,8.30
2019-04-04T22:51:16.736Z,8.10
2019-04-04T22:55:22.445Z,8.10
2019-04-04T22:59:28.074Z,8.50
2019-04-04T23:03:34.129Z,8.90
2019-04-04T23:07:39.804Z,9.20
2019-04-04T23:11:45.509Z,9.50
2019-04-04T23:15:51.179Z,9.60
2019-04-04T23:19:56.859Z,9.60
2019-04-04T23:24:02.543Z,9.80
2019-04-04T23:28:08.365Z,9.80
2019-04-04T23:32:14.057Z,9.80
2019-04-04T23:36:19.730Z,9.70
2019-04-04T23:40:25.499Z,9.70
2019-04-04T23:44:31.260Z,9.60
2019-04-04T23:48:36.941Z,9.30
2019-04-04T23:52:42.725Z,8.90
2019-04-04T23:56:48.414Z,8.80
