createdAt,value
2022-08-05T00:01:56.295Z,98362.88
2022-08-05T00:04:35.882Z,98360.22
2022-08-05T00:07:27.123Z,98363.91
2022-08-05T00:09:50.842Z,98359.13
2022-08-05T00:12:18.326Z,98365.19
2022-08-05T00:14:46.182Z,98360.75
2022-08-05T00:17:20.311Z,98362.31
2022-08-05T00:20:02.526Z,98362.88
2022-08-05T00:22:31.056Z,98361.59
2022-08-05T00:25:01.665Z,98365.19
2022-08-05T00:27:35.773Z,98367.63
2022-08-05T00:30:11.322Z,98366.25
2022-08-05T00:32:39.103Z,98375.31
2022-08-05T00:35:11.445Z,98367.84
2022-08-05T00:37:52.580Z,98373.88
2022-08-05T00:40:26.622Z,98380.72
2022-08-05T00:43:02.005Z,98373.38
2022-08-05T00:45:42.891Z,98372.00
2022-08-05T00:48:31.188Z,98382.69
2022-08-05T00:50:58.817Z,98379.50
2022-08-05T00:53:45.344Z,98368.91
2022-08-05T00:56:22.724Z,98381.66
2022-08-05T00:58:50.382Z,98380.66
2022-08-05T01:01:41.966Z,98373.38
2022-08-05T01:04:14.247Z,98398.09
2022-08-05T01:06:46.676Z,98381.63
2022-08-05T01:09:17.371Z,98409.06
2022-08-05T01:11:54.345Z,98421.88
2022-08-05T01:14:35.570Z,98422.47
2022-08-05T01:17:11.627Z,98428.03
2022-08-05T01:20:22.402Z,98433.97
2022-08-05T01:23:59.311Z,98437.78
2022-08-05T01:27:01.044Z,98437.00
2022-08-05T01:29:54.619Z,98430.81
2022-08-05T01:32:33.747Z,98443.19
2022-08-05T01:35:50.809Z,98449.09
2022-08-05T01:38:06.973Z,98454.06
2022-08-05T01:40:38.094Z,98444.00
2022-08-05T01:43:09.834Z,98437.81
2022-08-05T01:45:56.177Z,98447.38
2022-08-05T01:48:27.825Z,98462.50
2022-08-05T01:50:57.760Z,98454.53
2022-08-05T01:53:54.900Z,98461.28
2022-08-05T01:58:18.883Z,98467.41
2022-08-05T01:59:18.326Z,98472.69
2022-08-05T02:01:55.565Z,98466.81
2022-08-05T02:04:30.162Z,98472.50
2022-08-05T02:06:59.144Z,98482.97
2022-08-05T02:09:27.077Z,98468.31
2022-08-05T02:12:15.835Z,98466.88
2022-08-05T02:15:06.143Z,98470.44
2022-08-05T02:18:27.948Z,98464.50
2022-08-05T02:21:03.687Z,98464.94
2022-08-05T02:23:41.515Z,98452.44
2022-08-05T02:27:30.237Z,98463.22
2022-08-05T02:30:13.342Z,98468.84
2022-08-05T02:33:57.798Z,98473.00
2022-08-05T02:36:31.418Z,98485.16
2022-08-05T02:39:04.032Z,98480.38
2022-08-05T02:41:57.521Z,98486.22
2022-08-05T02:45:52.484Z,98483.88
2022-08-05T02:49:40.404Z,98482.56
2022-08-05T02:53:24.061Z,98492.25
2022-08-05T02:56:00.351Z,98490.09
2022-08-05T02:59:50.417Z,98497.44
2022-08-05T03:04:02.666Z,98496.13
2022-08-05T03:06:55.388Z,98483.47
2022-08-05T03:09:15.725Z,98489.44
2022-08-05T03:11:54.671Z,98500.38
2022-08-05T03:15:39.378Z,98515.22
2022-08-05T03:19:34.526Z,98506.09
2022-08-05T03:23:19.072Z,98520.38
2022-08-05T03:27:07.080Z,98515.59
2022-08-05T03:30:08.593Z,98521.19
2022-08-05T03:32:38.970Z,98523.97
2022-08-05T03:35:08.903Z,98523.09
2022-08-05T03:37:44.763Z,98522.78
2022-08-05T03:40:14.486Z,98519.22
2022-08-05T03:42:52.393Z,98531.41
2022-08-05T03:45:21.735Z,98526.78
2022-08-05T03:47:51.627Z,98531.03
2022-08-05T03:50:53.807Z,98528.09
2022-08-05T03:55:49.906Z,98536.75
2022-08-05T03:56:43.914Z,98540.53
2022-08-05T03:59:54.431Z,98530.09
2022-08-05T04:02:39.140Z,98532.22
2022-08-05T04:05:17.081Z,98525.00
2022-08-05T04:07:58.593Z,98515.78
2022-08-05T04:10:33.245Z,98515.41
2022-08-05T04:13:07.974Z,98510.91
2022-08-05T04:15:36.759Z,98513.31
2022-08-05T04:18:09.319Z,98532.53
2022-08-05T04:20:38.131Z,98540.28
2022-08-05T04:23:12.273Z,98557.63
2022-08-05T04:25:57.247Z,98564.69
2022-08-05T04:28:31.743Z,98571.75
2022-08-05T04:31:01.277Z,98566.53
2022-08-05T04:34:17.902Z,98568.16
2022-08-05T04:36:45.577Z,98575.16
2022-08-05T04:39:07.720Z,98581.41
2022-08-05T04:41:37.750Z,98587.34
2022-08-05T04:44:08.820Z,98595.84
2022-08-05T04:46:40.935Z,98608.88
2022-08-05T04:49:15.023Z,98609.00
2022-08-05T04:51:44.488Z,98614.00
2022-08-05T04:54:12.331Z,98618.88
2022-08-05T04:56:40.253Z,98634.16
2022-08-05T04:59:13.819Z,98638.38
2022-08-05T05:02:35.527Z,98643.44
2022-08-05T05:04:43.835Z,98655.50
2022-08-05T05:07:17.707Z,98662.50
2022-08-05T05:09:45.677Z,98657.19
2022-08-05T05:12:13.331Z,98665.91
2022-08-05T05:15:13.777Z,98704.78
2022-08-05T05:17:56.585Z,98719.38
2022-08-05T05:20:28.147Z,98724.88
2022-08-05T05:22:59.254Z,98729.75
2022-08-05T05:25:32.635Z,98740.72
2022-08-05T05:28:12.242Z,98721.28
2022-08-05T05:30:42.938Z,98723.09
2022-08-05T05:33:17.656Z,98731.25
2022-08-05T05:35:50.892Z,98748.97
2022-08-05T05:38:22.758Z,98759.59
2022-08-05T05:40:57.022Z,98762.22
2022-08-05T05:43:56.791Z,98775.75
2022-08-05T05:46:17.213Z,98769.84
2022-08-05T05:48:48.676Z,98786.75
2022-08-05T05:51:25.713Z,98793.25
2022-08-05T05:53:59.588Z,98810.63
2022-08-05T05:56:34.524Z,98806.81
2022-08-05T05:59:07.706Z,98819.34
2022-08-05T06:01:57.098Z,98824.31
2022-08-05T06:04:25.917Z,98817.16
2022-08-05T06:06:53.848Z,98826.34
2022-08-05T06:09:25.844Z,98813.88
2022-08-05T06:12:12.165Z,98814.63
2022-08-05T06:14:48.093Z,98823.38
2022-08-05T06:17:22.282Z,98825.38
2022-08-05T06:19:56.712Z,98824.56
2022-08-05T06:22:33.746Z,98804.22
2022-08-05T06:25:25.105Z,98803.97
2022-08-05T06:28:12.351Z,98807.81
2022-08-05T06:30:46.481Z,98808.56
2022-08-05T06:33:19.112Z,98805.00
2022-08-05T06:36:07.159Z,98812.06
2022-08-05T06:38:36.845Z,98806.31
2022-08-05T06:41:07.890Z,98804.84
2022-08-05T06:43:59.228Z,98813.78
2022-08-05T06:46:29.724Z,98795.53
2022-08-05T06:49:01.097Z,98797.69
2022-08-05T06:51:32.029Z,98798.94
2022-08-05T06:54:04.810Z,98794.31
2022-08-05T06:56:34.296Z,98799.94
2022-08-05T06:59:08.513Z,98798.16
2022-08-05T07:01:43.463Z,98800.91
2022-08-05T07:04:14.088Z,98798.31
2022-08-05T07:06:42.192Z,98803.38
2022-08-05T07:09:09.446Z,98807.16
2022-08-05T07:11:39.881Z,98797.47
2022-08-05T07:14:32.169Z,98812.78
2022-08-05T07:18:00.823Z,98810.44
2022-08-05T07:22:44.730Z,98827.28
2022-08-05T07:25:53.919Z,98831.00
2022-08-05T07:28:05.917Z,98827.88
2022-08-05T07:30:39.699Z,98815.56
2022-08-05T07:33:16.216Z,98827.31
2022-08-05T07:36:03.942Z,98831.59
2022-08-05T07:38:43.510Z,98824.31
2022-08-05T07:42:08.235Z,98829.63
2022-08-05T07:44:14.344Z,98834.31
2022-08-05T07:46:49.708Z,98828.03
2022-08-05T07:49:20.580Z,98834.00
2022-08-05T07:51:54.563Z,98840.72
2022-08-05T07:54:33.396Z,98840.16
2022-08-05T07:57:18.171Z,98856.97
2022-08-05T07:59:53.900Z,98846.66
2022-08-05T08:02:31.307Z,98858.50
2022-08-05T08:05:17.454Z,98849.81
2022-08-05T08:07:59.566Z,98844.69
2022-08-05T08:10:31.296Z,98842.59
2022-08-05T08:13:01.644Z,98849.34
2022-08-05T08:16:33.988Z,98850.28
2022-08-05T08:18:20.804Z,98851.72
2022-08-05T08:21:02.023Z,98843.63
2022-08-05T08:24:01.409Z,98841.88
2022-08-05T08:26:29.387Z,98841.28
2022-08-05T08:29:02.255Z,98837.31
2022-08-05T08:31:49.605Z,98831.25
2022-08-05T08:34:30.867Z,98834.50
2022-08-05T08:37:05.202Z,98827.78
2022-08-05T08:39:37.228Z,98832.94
2022-08-05T08:42:34.552Z,98835.22
2022-08-05T08:45:19.346Z,98838.53
2022-08-05T08:48:07.750Z,98831.53
2022-08-05T08:51:07.725Z,98826.69
2022-08-05T08:53:44.267Z,98813.19
2022-08-05T08:56:12.833Z,98811.25
2022-08-05T08:58:47.591Z,98805.38
2022-08-05T09:01:19.850Z,98797.81
2022-08-05T09:03:57.285Z,98800.81
2022-08-05T09:06:30.718Z,98795.16
2022-08-05T09:09:02.240Z,98806.97
2022-08-05T09:11:51.091Z,98808.63
2022-08-05T09:14:57.811Z,98806.16
2022-08-05T09:17:41.392Z,98796.63
2022-08-05T09:20:05.327Z,98798.00
2022-08-05T09:23:18.940Z,98788.75
2022-08-05T09:26:22.181Z,98774.16
2022-08-05T09:28:49.869Z,98762.78
2022-08-05T09:31:22.522Z,98761.69
2022-08-05T09:34:11.112Z,98761.25
2022-08-05T09:36:54.916Z,98761.00
2022-08-05T09:39:41.187Z,98750.78
2022-08-05T09:42:28.546Z,98751.09
2022-08-05T09:46:06.671Z,98749.59
2022-08-05T09:48:30.978Z,98755.38
2022-08-05T09:51:04.073Z,98742.50
2022-08-05T09:53:59.321Z,98735.53
2022-08-05T09:56:40.421Z,98746.53
2022-08-05T09:59:24.240Z,98735.34
2022-08-05T10:01:58.535Z,98729.53
2022-08-05T10:04:39.588Z,98743.38
2022-08-05T10:07:20.051Z,98723.63
2022-08-05T10:10:04.283Z,98729.63
2022-08-05T10:13:01.000Z,98731.06
2022-08-05T10:15:41.414Z,98724.53
2022-08-05T10:18:20.320Z,98732.84
2022-08-05T10:20:52.919Z,98739.47
2022-08-05T10:23:56.522Z,98741.41
2022-08-05T10:26:24.222Z,98731.19
2022-08-05T10:29:10.742Z,98736.81
2022-08-05T10:32:51.664Z,98724.91
2022-08-05T10:35:33.782Z,98726.31
2022-08-05T10:38:11.853Z,98722.72
2022-08-05T10:41:14.153Z,98722.22
2022-08-05T10:44:06.779Z,98734.34
2022-08-05T10:46:59.754Z,98730.16
2022-08-05T10:49:33.430Z,98719.56
2022-08-05T10:53:02.691Z,98714.69
2022-08-05T10:55:38.434Z,98727.78
2022-08-05T10:58:20.617Z,98721.31
2022-08-05T11:00:48.451Z,98709.88
2022-08-05T11:03:26.609Z,98722.28
2022-08-05T11:06:15.429Z,98726.72
2022-08-05T11:09:32.202Z,98718.53
2022-08-05T11:12:37.233Z,98726.47
2022-08-05T11:15:20.734Z,98724.22
2022-08-05T11:17:59.071Z,98719.81
2022-08-05T11:20:53.209Z,98726.38
2022-08-05T11:24:05.471Z,98726.75
2022-08-05T11:26:38.683Z,98727.03
2022-08-05T11:29:12.962Z,98717.69
2022-08-05T11:31:57.571Z,98730.59
2022-08-05T11:34:51.547Z,98727.06
2022-08-05T11:38:29.002Z,98727.06
2022-08-05T11:42:01.357Z,98726.03
2022-08-05T11:46:14.979Z,98712.25
2022-08-05T11:49:49.859Z,98710.31
2022-08-05T11:52:31.191Z,98713.34
2022-08-05T11:56:14.235Z,98708.41
2022-08-05T11:59:56.994Z,98707.19
2022-08-05T12:03:44.937Z,98700.94
2022-08-05T12:06:29.469Z,98703.66
2022-08-05T12:08:59.474Z,98694.47
2022-08-05T12:11:39.734Z,98690.94
2022-08-05T12:15:38.012Z,98702.53
2022-08-05T12:20:26.678Z,98696.63
2022-08-05T12:23:56.311Z,98691.78
2022-08-05T12:26:30.176Z,98681.47
2022-08-05T12:28:59.262Z,98689.78
2022-08-05T12:31:32.706Z,98673.28
2022-08-05T12:35:36.913Z,98660.31
2022-08-05T12:39:23.538Z,98664.44
2022-08-05T12:42:00.117Z,98659.56
2022-08-05T12:45:09.891Z,98657.19
2022-08-05T12:47:43.545Z,98664.59
2022-08-05T12:50:30.984Z,98662.25
2022-08-05T12:52:59.661Z,98654.63
2022-08-05T12:55:32.801Z,98652.13
2022-08-05T12:58:48.267Z,98649.16
2022-08-05T13:02:00.627Z,98644.69
2022-08-05T13:03:42.008Z,98640.09
2022-08-05T13:06:19.925Z,98640.72
2022-08-05T13:08:52.333Z,98639.41
2022-08-05T13:12:01.517Z,98631.75
2022-08-05T13:14:24.850Z,98623.97
2022-08-05T13:17:16.161Z,98619.59
2022-08-05T13:20:23.232Z,98623.63
2022-08-05T13:23:18.293Z,98618.16
2022-08-05T13:25:59.445Z,98621.09
2022-08-05T13:28:32.402Z,98610.56
2022-08-05T13:31:00.303Z,98613.31
2022-08-05T13:34:24.394Z,98606.31
2022-08-05T13:36:26.045Z,98614.59
2022-08-05T13:38:54.154Z,98610.53
2022-08-05T13:41:22.498Z,98599.72
2022-08-05T13:43:54.790Z,98594.53
2022-08-05T13:46:43.705Z,98592.38
2022-08-05T13:49:15.330Z,98583.78
2022-08-05T13:51:46.050Z,98577.78
2022-08-05T13:54:17.017Z,98578.03
2022-08-05T13:56:50.797Z,98578.19
2022-08-05T13:59:25.347Z,98574.16
2022-08-05T14:03:12.906Z,98573.69
2022-08-05T14:06:58.624Z,98571.00
2022-08-05T14:10:59.774Z,98559.66
2022-08-05T14:14:46.681Z,98568.00
2022-08-05T14:18:30.453Z,98563.97
2022-08-05T14:21:00.224Z,98562.97
2022-08-05T14:23:47.303Z,98561.31
2022-08-05T14:27:30.325Z,98562.94
2022-08-05T14:31:17.539Z,98562.19
2022-08-05T14:35:20.725Z,98559.69
2022-08-05T14:39:10.977Z,98565.28
2022-08-05T14:41:38.496Z,98568.44
2022-08-05T14:44:20.180Z,98569.06
2022-08-05T14:46:48.190Z,98574.91
2022-08-05T14:49:17.086Z,98579.81
2022-08-05T14:51:44.460Z,98582.50
2022-08-05T14:54:29.900Z,98573.97
2022-08-05T14:57:01.067Z,98573.69
2022-08-05T14:59:35.415Z,98577.41
2022-08-05T15:02:14.819Z,98571.94
2022-08-05T15:04:43.765Z,98571.66
2022-08-05T15:07:12.213Z,98578.69
2022-08-05T15:10:01.409Z,98591.91
2022-08-05T15:12:51.287Z,98608.59
2022-08-05T15:15:18.334Z,98618.19
2022-08-05T15:18:06.082Z,98627.19
2022-08-05T15:20:33.860Z,98628.00
2022-08-05T15:23:07.023Z,98627.19
2022-08-05T15:25:51.102Z,98605.25
2022-08-05T15:28:27.284Z,98593.50
2022-08-05T15:30:56.539Z,98603.03
2022-08-05T15:34:04.881Z,98619.81
2022-08-05T15:36:17.707Z,98612.72
2022-08-05T15:40:41.166Z,98617.25
2022-08-05T15:41:58.326Z,98638.84
2022-08-05T15:44:30.849Z,98645.09
2022-08-05T15:47:01.604Z,98657.19
2022-08-05T15:49:48.215Z,98647.41
2022-08-05T15:52:51.826Z,98656.16
2022-08-05T15:55:16.088Z,98642.53
2022-08-05T15:57:45.108Z,98648.44
2022-08-05T16:00:16.806Z,98634.38
2022-08-05T16:02:53.767Z,98625.81
2022-08-05T16:05:22.943Z,98627.00
2022-08-05T16:07:57.173Z,98623.31
2022-08-05T16:10:25.493Z,98625.88
2022-08-05T16:12:55.915Z,98642.28
2022-08-05T16:15:24.656Z,98634.38
2022-08-05T16:18:00.467Z,98645.16
2022-08-05T16:20:31.627Z,98639.88
2022-08-05T16:23:00.069Z,98653.50
2022-08-05T16:25:34.718Z,98661.75
2022-08-05T16:28:06.645Z,98661.72
2022-08-05T16:30:38.583Z,98681.91
2022-08-05T16:33:06.366Z,98682.75
2022-08-05T16:35:42.081Z,98685.22
2022-08-05T16:38:23.769Z,98694.69
2022-08-05T16:41:00.068Z,98694.66
2022-08-05T16:43:36.126Z,98693.19
2022-08-05T16:46:23.885Z,98695.81
2022-08-05T16:48:52.852Z,98687.59
2022-08-05T16:51:20.789Z,98690.06
2022-08-05T16:54:06.270Z,98699.78
2022-08-05T16:56:36.903Z,98698.06
2022-08-05T16:59:10.219Z,98693.88
2022-08-05T17:01:53.671Z,98703.56
2022-08-05T17:04:27.755Z,98709.19
2022-08-05T17:07:03.605Z,98715.00
2022-08-05T17:09:58.030Z,98717.34
2022-08-05T17:12:51.657Z,98725.22
2022-08-05T17:15:15.503Z,98714.44
2022-08-05T17:17:55.015Z,98713.25
2022-08-05T17:20:25.077Z,98710.91
2022-08-05T17:22:55.391Z,98718.09
2022-08-05T17:25:48.697Z,98730.84
2022-08-05T17:28:16.844Z,98730.97
2022-08-05T17:30:51.764Z,98743.63
2022-08-05T17:33:28.465Z,98748.81
2022-08-05T17:36:32.847Z,98755.44
2022-08-05T17:38:57.394Z,98750.72
2022-08-05T17:42:17.650Z,98747.47
2022-08-05T17:44:14.500Z,98761.34
2022-08-05T17:46:45.286Z,98765.53
2022-08-05T17:49:15.654Z,98765.38
2022-08-05T17:51:43.704Z,98762.84
2022-08-05T17:54:14.374Z,98772.53
2022-08-05T17:56:53.709Z,98776.03
2022-08-05T17:59:24.247Z,98776.63
2022-08-05T18:01:53.341Z,98783.72
2022-08-05T18:04:27.787Z,98786.78
2022-08-05T18:06:55.702Z,98791.16
2022-08-05T18:09:59.015Z,98798.31
2022-08-05T18:12:27.109Z,98798.97
2022-08-05T18:14:56.117Z,98808.88
2022-08-05T18:18:00.796Z,98812.22
2022-08-05T18:20:14.877Z,98818.88
2022-08-05T18:22:53.883Z,98821.63
2022-08-05T18:25:23.339Z,98827.16
2022-08-05T18:27:52.848Z,98828.88
2022-08-05T18:30:20.503Z,98840.09
2022-08-05T18:32:53.694Z,98848.97
2022-08-05T18:36:00.960Z,98852.41
2022-08-05T18:38:19.288Z,98860.81
2022-08-05T18:41:53.374Z,98865.16
2022-08-05T18:43:43.069Z,98877.72
2022-08-05T18:46:19.916Z,98879.72
2022-08-05T18:48:52.459Z,98885.06
2022-08-05T18:52:04.016Z,98893.41
2022-08-05T18:54:31.315Z,98891.78
2022-08-05T18:57:01.338Z,98898.19
2022-08-05T18:59:43.212Z,98916.91
2022-08-05T19:02:27.153Z,98922.78
2022-08-05T19:05:03.251Z,98912.88
2022-08-05T19:07:50.794Z,98921.56
2022-08-05T19:10:28.162Z,98920.56
2022-08-05T19:12:57.470Z,98921.13
2022-08-05T19:15:58.046Z,98923.31
2022-08-05T19:18:22.209Z,98929.00
2022-08-05T19:20:52.583Z,98939.25
2022-08-05T19:24:05.011Z,98935.75
2022-08-05T19:26:09.536Z,98942.91
2022-08-05T19:28:47.066Z,98956.84
2022-08-05T19:31:17.930Z,98963.25
2022-08-05T19:33:48.176Z,98967.50
2022-08-05T19:36:26.749Z,98944.59
2022-08-05T19:39:01.197Z,98961.44
2022-08-05T19:41:58.033Z,98969.19
2022-08-05T19:44:19.507Z,98971.50
2022-08-05T19:46:47.674Z,98982.13
2022-08-05T19:49:18.336Z,98987.81
2022-08-05T19:52:08.661Z,98987.94
2022-08-05T19:54:36.920Z,98984.53
2022-08-05T19:57:09.168Z,98990.44
2022-08-05T19:59:55.369Z,98987.47
2022-08-05T20:02:31.362Z,98991.69
2022-08-05T20:04:59.993Z,98993.69
2022-08-05T20:07:38.925Z,99007.19
2022-08-05T20:10:22.169Z,99008.38
2022-08-05T20:12:50.187Z,99005.63
2022-08-05T20:15:23.354Z,99008.59
2022-08-05T20:18:32.635Z,99006.72
2022-08-05T20:20:57.884Z,99017.78
2022-08-05T20:23:39.269Z,99021.09
2022-08-05T20:26:24.656Z,99030.59
2022-08-05T20:28:58.070Z,99014.38
2022-08-05T20:31:42.191Z,99026.34
2022-08-05T20:34:17.911Z,99028.34
2022-08-05T20:36:45.798Z,99041.03
2022-08-05T20:39:16.674Z,99055.28
2022-08-05T20:41:47.721Z,99049.59
2022-08-05T20:44:29.674Z,99048.22
2022-08-05T20:47:03.377Z,99055.19
2022-08-05T20:49:37.855Z,99054.91
2022-08-05T20:52:07.953Z,99067.94
2022-08-05T20:54:43.308Z,99079.13
2022-08-05T20:57:43.560Z,99089.63
2022-08-05T21:00:34.886Z,99092.69
2022-08-05T21:03:07.284Z,99099.06
2022-08-05T21:05:53.625Z,99117.75
2022-08-05T21:08:26.617Z,99120.03
2022-08-05T21:11:09.305Z,99122.22
2022-08-05T21:13:55.632Z,99116.59
2022-08-05T21:16:29.904Z,99131.16
2022-08-05T21:19:03.452Z,99138.19
2022-08-05T21:21:44.016Z,99150.06
2022-08-05T21:24:19.531Z,99152.88
2022-08-05T21:26:56.181Z,99170.19
2022-08-05T21:29:32.187Z,99172.31
2022-08-05T21:32:02.795Z,99173.06
2022-08-05T21:34:33.043Z,99166.66
2022-08-05T21:37:05.114Z,99172.09
2022-08-05T21:39:34.793Z,99172.47
2022-08-05T21:42:29.120Z,99162.09
2022-08-05T21:44:58.794Z,99172.00
2022-08-05T21:47:54.713Z,99166.78
2022-08-05T21:50:16.301Z,99158.47
2022-08-05T21:52:47.420Z,99156.53
2022-08-05T21:55:42.891Z,99158.78
2022-08-05T21:58:05.566Z,99168.78
2022-08-05T22:00:34.524Z,99181.81
2022-08-05T22:03:04.529Z,99188.13
2022-08-05T22:05:48.430Z,99192.75
2022-08-05T22:08:24.336Z,99194.41
2022-08-05T22:10:55.494Z,99187.53
2022-08-05T22:14:19.827Z,99192.25
2022-08-05T22:16:39.606Z,99206.09
2022-08-05T22:19:02.328Z,99210.91
2022-08-05T22:21:31.811Z,99214.25
2022-08-05T22:24:40.284Z,99207.72
2022-08-05T22:27:26.522Z,99218.44
2022-08-05T22:30:17.122Z,99231.84
2022-08-05T22:32:45.284Z,99244.31
2022-08-05T22:35:14.163Z,99238.50
2022-08-05T22:37:58.717Z,99242.00
2022-08-05T22:40:30.788Z,99240.63
2022-08-05T22:42:59.003Z,99250.38
2022-08-05T22:45:26.902Z,99257.53
2022-08-05T22:47:58.038Z,99265.59
2022-08-05T22:50:27.685Z,99271.28
2022-08-05T22:52:56.135Z,99263.56
2022-08-05T22:55:26.059Z,99266.88
2022-08-05T22:57:54.974Z,99269.59
2022-08-05T23:00:24.280Z,99273.41
2022-08-05T23:02:55.120Z,99271.91
2022-08-05T23:05:24.358Z,99286.31
2022-08-05T23:07:53.238Z,99282.16
2022-08-05T23:10:23.856Z,99286.81
2022-08-05T23:12:55.531Z,99277.59
2022-08-05T23:15:35.308Z,99292.03
2022-08-05T23:18:06.035Z,99286.47
2022-08-05T23:20:40.036Z,99292.34
2022-08-05T23:23:12.935Z,99296.31
2022-08-05T23:25:52.003Z,99293.94
2022-08-05T23:28:30.811Z,99293.13
2022-08-05T23:31:15.853Z,99294.81
2022-08-05T23:34:04.884Z,99297.31
2022-08-05T23:36:38.575Z,99301.81
2022-08-05T23:39:09.398Z,99305.00
2022-08-05T23:42:53.596Z,99314.47
2022-08-05T23:46:37.395Z,99305.81
2022-08-05T23:50:22.394Z,99299.78
2022-08-05T23:54:07.066Z,99313.50
2022-08-05T23:57:54.122Z,99311.84
