createdAt,value
2023-04-15T00:00:49.530Z,38.56
2023-04-15T00:01:49.580Z,38.49
2023-04-15T00:02:49.717Z,38.53
2023-04-15T00:03:49.716Z,38.55
2023-04-15T00:04:49.635Z,38.57
2023-04-15T00:05:49.470Z,38.54
2023-04-15T00:06:49.503Z,38.55
2023-04-15T00:07:49.542Z,38.54
2023-04-15T00:08:49.592Z,38.51
2023-04-15T00:09:50.113Z,38.52
2023-04-15T00:10:49.686Z,38.49
2023-04-15T00:11:49.739Z,38.51
2023-04-15T00:12:49.800Z,38.47
2023-04-15T00:13:49.887Z,38.51
2023-04-15T00:14:49.925Z,38.52
2023-04-15T00:15:49.977Z,38.52
2023-04-15T00:16:50.105Z,38.52
2023-04-15T00:17:50.125Z,38.56
2023-04-15T00:18:50.157Z,38.45
2023-04-15T00:19:50.240Z,38.44
2023-04-15T00:20:50.274Z,38.46
2023-04-15T00:21:50.378Z,38.50
2023-04-15T00:22:50.438Z,38.52
2023-04-15T00:23:50.462Z,38.45
2023-04-15T00:24:50.513Z,38.42
2023-04-15T00:25:50.586Z,38.43
2023-04-15T00:26:50.624Z,38.46
2023-04-15T00:27:50.721Z,38.48
2023-04-15T00:28:50.762Z,38.47
2023-04-15T00:29:50.833Z,38.48
2023-04-15T00:30:50.921Z,38.48
2023-04-15T00:31:50.905Z,38.43
2023-04-15T00:32:51.028Z,38.46
2023-04-15T00:33:51.018Z,38.42
2023-04-15T00:34:51.072Z,38.40
2023-04-15T00:35:51.146Z,38.39
2023-04-15T00:36:51.186Z,38.43
2023-04-15T00:37:51.265Z,38.39
2023-04-15T00:38:51.316Z,38.44
2023-04-15T00:39:51.358Z,38.49
2023-04-15T00:40:51.405Z,38.44
2023-04-15T00:41:51.471Z,38.40
2023-04-15T00:42:51.508Z,38.37
2023-04-15T00:43:51.564Z,38.36
2023-04-15T00:44:51.749Z,38.40
2023-04-15T00:45:51.700Z,38.36
2023-04-15T00:46:51.761Z,38.38
2023-04-15T00:47:51.940Z,38.37
2023-04-15T00:48:51.844Z,38.36
2023-04-15T00:49:51.928Z,38.43
2023-04-15T00:50:51.950Z,38.41
2023-04-15T00:51:52.014Z,38.39
2023-04-15T00:52:52.065Z,38.42
2023-04-15T00:53:52.126Z,38.36
2023-04-15T00:54:52.607Z,38.31
2023-04-15T00:55:52.251Z,38.37
2023-04-15T00:56:52.320Z,38.41
2023-04-15T00:57:52.377Z,38.40
2023-04-15T00:58:52.409Z,38.37
2023-04-15T00:59:52.480Z,38.35
2023-04-15T01:00:52.515Z,38.31
2023-04-15T01:01:52.722Z,38.30
2023-04-15T01:02:52.735Z,38.33
2023-04-15T01:03:52.771Z,38.33
2023-04-15T01:04:53.126Z,38.31
2023-04-15T01:05:52.785Z,38.33
2023-04-15T01:06:52.867Z,38.34
2023-04-15T01:07:52.925Z,38.30
2023-04-15T01:08:52.942Z,38.28
2023-04-15T01:09:53.004Z,38.29
2023-04-15T01:10:53.046Z,38.33
2023-04-15T01:11:53.116Z,38.31
2023-04-15T01:12:53.170Z,38.34
2023-04-15T01:13:53.222Z,38.34
2023-04-15T01:14:53.290Z,38.33
2023-04-15T01:15:53.355Z,38.32
2023-04-15T01:16:53.395Z,38.26
2023-04-15T01:17:53.462Z,38.34
2023-04-15T01:18:53.466Z,38.30
2023-04-15T01:19:53.556Z,38.35
2023-04-15T01:20:53.561Z,38.36
2023-04-15T01:21:53.565Z,38.31
2023-04-15T01:22:53.604Z,38.33
2023-04-15T01:23:53.637Z,38.32
2023-04-15T01:24:53.684Z,38.31
2023-04-15T01:25:53.706Z,38.31
2023-04-15T01:26:53.750Z,38.28
2023-04-15T01:27:53.788Z,38.29
2023-04-15T01:28:53.860Z,38.30
2023-04-15T01:29:53.893Z,38.25
2023-04-15T01:30:53.930Z,38.27
2023-04-15T01:31:53.981Z,38.28
2023-04-15T01:32:54.046Z,38.25
2023-04-15T01:33:54.047Z,38.24
2023-04-15T01:34:54.093Z,38.21
2023-04-15T01:35:54.105Z,38.29
2023-04-15T01:36:54.136Z,38.27
2023-04-15T01:37:54.144Z,38.30
2023-04-15T01:38:54.190Z,38.24
2023-04-15T01:39:54.666Z,38.25
2023-04-15T01:40:54.221Z,38.26
2023-04-15T01:41:54.232Z,38.23
2023-04-15T01:42:54.248Z,38.24
2023-04-15T01:43:54.317Z,38.30
2023-04-15T01:44:54.340Z,38.23
2023-04-15T01:45:54.309Z,38.23
2023-04-15T01:46:54.355Z,38.26
2023-04-15T01:47:54.389Z,38.29
2023-04-15T01:48:54.391Z,38.28
2023-04-15T01:49:54.411Z,38.25
2023-04-15T01:50:54.397Z,38.24
2023-04-15T01:51:54.448Z,38.25
2023-04-15T01:52:54.489Z,38.20
2023-04-15T01:53:54.507Z,38.16
2023-04-15T01:54:54.559Z,38.19
2023-04-15T01:55:54.596Z,38.15
2023-04-15T01:56:54.654Z,38.16
2023-04-15T01:57:54.684Z,38.19
2023-04-15T01:58:54.757Z,38.24
2023-04-15T01:59:54.761Z,38.21
2023-04-15T02:00:54.874Z,38.21
2023-04-15T02:01:54.887Z,38.23
2023-04-15T02:02:54.922Z,38.23
2023-04-15T02:03:54.936Z,38.26
2023-04-15T02:04:54.950Z,38.17
2023-04-15T02:05:54.973Z,38.20
2023-04-15T02:06:55.004Z,38.20
2023-04-15T02:07:55.018Z,38.19
2023-04-15T02:08:55.097Z,38.17
2023-04-15T02:09:55.094Z,38.19
2023-04-15T02:10:55.089Z,38.17
2023-04-15T02:11:55.096Z,38.18
2023-04-15T02:12:55.140Z,38.13
2023-04-15T02:13:55.214Z,38.15
2023-04-15T02:14:55.186Z,38.13
2023-04-15T02:15:55.188Z,38.17
2023-04-15T02:16:55.227Z,38.20
2023-04-15T02:17:55.361Z,38.17
2023-04-15T02:18:55.262Z,38.19
2023-04-15T02:19:55.238Z,38.17
2023-04-15T02:20:55.244Z,38.14
2023-04-15T02:21:55.290Z,38.16
2023-04-15T02:22:55.286Z,38.09
2023-04-15T02:23:55.276Z,38.09
2023-04-15T02:24:55.289Z,38.16
2023-04-15T02:25:55.291Z,38.08
2023-04-15T02:26:55.310Z,38.07
2023-04-15T02:27:55.336Z,38.10
2023-04-15T02:28:55.353Z,38.13
2023-04-15T02:29:55.384Z,38.11
2023-04-15T02:30:55.351Z,38.12
2023-04-15T02:31:55.378Z,38.13
2023-04-15T02:32:55.471Z,38.11
2023-04-15T02:33:55.408Z,38.06
2023-04-15T02:34:55.446Z,38.07
2023-04-15T02:35:55.479Z,38.09
2023-04-15T02:36:55.502Z,38.09
2023-04-15T02:37:55.513Z,38.04
2023-04-15T02:38:55.515Z,38.04
2023-04-15T02:39:55.575Z,38.03
2023-04-15T02:40:55.542Z,38.05
2023-04-15T02:41:55.548Z,38.01
2023-04-15T02:42:55.523Z,38.01
2023-04-15T02:43:55.520Z,37.96
2023-04-15T02:44:55.583Z,38.03
2023-04-15T02:45:55.554Z,37.94
2023-04-15T02:46:55.578Z,37.99
2023-04-15T02:47:55.598Z,38.02
2023-04-15T02:48:55.578Z,38.00
2023-04-15T02:49:55.570Z,38.01
2023-04-15T02:50:55.623Z,37.96
2023-04-15T02:51:55.581Z,38.01
2023-04-15T02:52:55.586Z,38.00
2023-04-15T02:53:55.585Z,38.02
2023-04-15T02:54:55.576Z,38.03
2023-04-15T02:55:55.607Z,37.98
2023-04-15T02:56:55.606Z,37.98
2023-04-15T02:57:55.625Z,37.95
2023-04-15T02:58:55.596Z,37.94
2023-04-15T02:59:55.583Z,38.03
2023-04-15T03:00:55.596Z,37.97
2023-04-15T03:01:55.713Z,37.94
2023-04-15T03:02:55.710Z,37.92
2023-04-15T03:03:55.734Z,37.91
2023-04-15T03:04:55.602Z,37.91
2023-04-15T03:05:55.632Z,37.88
2023-04-15T03:06:55.615Z,37.92
2023-04-15T03:07:55.604Z,37.91
2023-04-15T03:08:55.619Z,37.91
2023-04-15T03:09:55.614Z,37.98
2023-04-15T03:10:55.587Z,37.95
2023-04-15T03:11:55.628Z,37.96
2023-04-15T03:12:55.589Z,37.98
2023-04-15T03:13:55.595Z,37.96
2023-04-15T03:14:55.616Z,38.05
2023-04-15T03:15:55.662Z,37.96
2023-04-15T03:16:55.620Z,37.94
2023-04-15T03:17:55.701Z,37.93
2023-04-15T03:18:55.589Z,37.93
2023-04-15T03:19:55.699Z,37.86
2023-04-15T03:20:55.576Z,37.94
2023-04-15T03:21:55.604Z,37.91
2023-04-15T03:22:55.573Z,37.91
2023-04-15T03:23:55.571Z,37.89
2023-04-15T03:24:55.610Z,37.89
2023-04-15T03:25:55.579Z,37.90
2023-04-15T03:26:55.552Z,37.88
2023-04-15T03:27:55.543Z,37.92
2023-04-15T03:28:55.577Z,37.85
2023-04-15T03:29:55.694Z,37.87
2023-04-15T03:30:55.574Z,37.88
2023-04-15T03:31:55.542Z,37.88
2023-04-15T03:32:55.630Z,37.82
2023-04-15T03:33:55.522Z,37.80
2023-04-15T03:34:55.530Z,37.86
2023-04-15T03:35:55.520Z,37.84
2023-04-15T03:36:55.513Z,37.82
2023-04-15T03:37:55.495Z,37.89
2023-04-15T03:38:55.505Z,37.83
2023-04-15T03:39:55.517Z,37.84
2023-04-15T03:40:55.500Z,37.89
2023-04-15T03:41:55.508Z,37.82
2023-04-15T03:42:55.529Z,37.83
2023-04-15T03:43:55.513Z,37.83
2023-04-15T03:44:55.506Z,37.87
2023-04-15T03:45:55.492Z,37.84
2023-04-15T03:46:55.547Z,37.77
2023-04-15T03:47:55.524Z,37.82
2023-04-15T03:48:55.491Z,37.75
2023-04-15T03:49:55.496Z,37.79
2023-04-15T03:50:55.462Z,37.77
2023-04-15T03:51:55.491Z,37.80
2023-04-15T03:52:55.455Z,37.77
2023-04-15T03:53:55.449Z,37.81
2023-04-15T03:54:55.501Z,37.74
2023-04-15T03:55:55.467Z,37.76
2023-04-15T03:56:55.469Z,37.79
2023-04-15T03:57:55.525Z,37.75
2023-04-15T03:58:55.451Z,37.73
2023-04-15T03:59:55.494Z,37.76
2023-04-15T04:00:55.469Z,37.73
2023-04-15T04:01:55.508Z,37.73
2023-04-15T04:02:55.608Z,37.71
2023-04-15T04:03:55.577Z,37.69
2023-04-15T04:04:55.412Z,37.72
2023-04-15T04:05:55.410Z,37.65
2023-04-15T04:06:55.401Z,37.57
2023-04-15T04:07:55.406Z,37.61
2023-04-15T04:08:55.407Z,37.64
2023-04-15T04:09:55.405Z,37.67
2023-04-15T04:10:55.414Z,37.61
2023-04-15T04:11:55.404Z,37.60
2023-04-15T04:12:55.374Z,37.59
2023-04-15T04:13:55.383Z,37.62
2023-04-15T04:14:55.368Z,37.66
2023-04-15T04:15:55.428Z,37.60
2023-04-15T04:16:55.384Z,37.65
2023-04-15T04:17:55.415Z,37.65
2023-04-15T04:18:55.358Z,37.67
2023-04-15T04:19:55.357Z,37.58
2023-04-15T04:20:55.358Z,37.51
2023-04-15T04:22:14.163Z,37.55
2023-04-15T04:23:14.126Z,37.59
2023-04-15T04:24:14.112Z,37.52
2023-04-15T04:25:14.118Z,37.55
2023-04-15T04:26:14.137Z,37.58
2023-04-15T04:27:14.098Z,37.58
2023-04-15T04:28:14.082Z,37.53
2023-04-15T04:29:14.086Z,37.50
2023-04-15T04:30:14.096Z,37.50
2023-04-15T04:31:14.071Z,37.53
2023-04-15T04:32:14.129Z,37.51
2023-04-15T04:33:14.064Z,37.50
2023-04-15T04:34:14.152Z,37.45
2023-04-15T04:35:14.041Z,37.48
2023-04-15T04:36:14.044Z,37.47
2023-04-15T04:37:14.035Z,37.51
2023-04-15T04:38:14.020Z,37.44
2023-04-15T04:39:14.009Z,37.44
2023-04-15T04:40:14.020Z,37.43
2023-04-15T04:41:14.019Z,37.45
2023-04-15T04:42:13.993Z,37.42
2023-04-15T04:43:13.989Z,37.48
2023-04-15T04:44:13.987Z,37.45
2023-04-15T04:45:13.996Z,37.47
2023-04-15T04:46:14.032Z,37.37
2023-04-15T04:47:13.960Z,37.37
2023-04-15T04:48:13.955Z,37.36
2023-04-15T04:49:13.963Z,37.39
2023-04-15T04:50:13.953Z,37.39
2023-04-15T04:51:13.949Z,37.30
2023-04-15T04:52:13.927Z,37.37
2023-04-15T04:53:13.976Z,37.37
2023-04-15T04:54:13.936Z,37.34
2023-04-15T04:55:13.912Z,37.31
2023-04-15T04:56:13.899Z,37.28
2023-04-15T04:57:13.915Z,37.26
2023-04-15T04:58:13.907Z,37.30
2023-04-15T04:59:13.889Z,37.32
2023-04-15T05:00:13.897Z,37.23
2023-04-15T05:01:13.888Z,37.26
2023-04-15T05:02:13.973Z,37.31
2023-04-15T05:03:14.039Z,37.28
2023-04-15T05:04:14.193Z,37.27
2023-04-15T05:05:14.084Z,37.26
2023-04-15T05:06:14.131Z,37.21
2023-04-15T05:07:14.179Z,37.20
2023-04-15T05:08:14.247Z,37.23
2023-04-15T05:09:14.297Z,37.23
2023-04-15T05:10:14.365Z,37.17
2023-04-15T05:11:14.465Z,37.23
2023-04-15T05:12:14.495Z,37.18
2023-04-15T05:13:14.566Z,37.19
2023-04-15T05:14:14.614Z,37.23
2023-04-15T05:15:14.863Z,37.17
2023-04-15T05:16:14.800Z,37.18
2023-04-15T05:17:14.791Z,37.20
2023-04-15T05:18:14.896Z,37.18
2023-04-15T05:19:14.917Z,37.19
2023-04-15T05:20:14.991Z,37.16
2023-04-15T05:21:15.047Z,37.16
2023-04-15T05:22:15.069Z,37.18
2023-04-15T05:23:15.183Z,37.16
2023-04-15T05:24:15.227Z,37.22
2023-04-15T05:25:15.303Z,37.14
2023-04-15T05:26:15.344Z,37.14
2023-04-15T05:27:15.381Z,37.14
2023-04-15T05:28:15.461Z,37.12
2023-04-15T05:29:15.473Z,37.12
2023-04-15T05:30:15.543Z,37.09
2023-04-15T05:31:15.640Z,37.14
2023-04-15T05:32:15.627Z,37.16
2023-04-15T05:33:15.686Z,37.15
2023-04-15T05:34:15.766Z,37.07
2023-04-15T05:35:15.845Z,37.08
2023-04-15T05:36:15.832Z,37.08
2023-04-15T05:37:15.888Z,37.08
2023-04-15T05:38:15.952Z,37.07
2023-04-15T05:39:16.014Z,37.11
2023-04-15T05:40:16.092Z,37.12
2023-04-15T05:41:18.401Z,37.08
2023-04-15T05:42:16.133Z,37.16
2023-04-15T05:43:16.129Z,37.09
2023-04-15T05:44:16.099Z,37.14
2023-04-15T05:45:16.132Z,37.02
2023-04-15T05:46:16.134Z,37.03
2023-04-15T05:47:16.086Z,36.96
2023-04-15T05:48:16.080Z,37.05
2023-04-15T05:49:16.063Z,37.05
2023-04-15T05:50:16.064Z,37.07
2023-04-15T05:51:16.066Z,37.05
2023-04-15T05:52:16.040Z,37.01
2023-04-15T05:53:16.041Z,37.01
2023-04-15T05:54:16.950Z,37.02
2023-04-15T05:55:16.039Z,37.04
2023-04-15T05:56:16.029Z,37.01
2023-04-15T05:57:16.011Z,37.04
2023-04-15T05:58:16.020Z,36.93
2023-04-15T05:59:16.005Z,36.98
2023-04-15T06:00:16.038Z,37.02
2023-04-15T06:01:16.041Z,36.91
2023-04-15T06:02:16.168Z,36.92
2023-04-15T06:03:16.239Z,36.97
2023-04-15T06:04:16.277Z,36.97
2023-04-15T06:05:16.272Z,37.00
2023-04-15T06:06:16.353Z,36.93
2023-04-15T06:07:16.379Z,36.92
2023-04-15T06:08:16.469Z,36.92
2023-04-15T06:09:16.526Z,36.93
2023-04-15T06:10:16.579Z,36.95
2023-04-15T06:11:16.624Z,36.85
2023-04-15T06:12:16.683Z,36.85
2023-04-15T06:13:16.745Z,36.92
2023-04-15T06:14:16.836Z,36.93
2023-04-15T06:15:16.898Z,36.92
2023-04-15T06:16:16.986Z,36.93
2023-04-15T06:17:16.993Z,36.83
2023-04-15T06:18:17.060Z,36.83
2023-04-15T06:19:17.126Z,36.83
2023-04-15T06:20:17.187Z,36.87
2023-04-15T06:21:17.286Z,36.83
2023-04-15T06:22:17.316Z,36.76
2023-04-15T06:23:17.359Z,36.79
2023-04-15T06:24:17.428Z,36.80
2023-04-15T06:25:17.480Z,36.69
2023-04-15T06:26:17.559Z,36.69
2023-04-15T06:27:17.623Z,36.72
2023-04-15T06:28:17.675Z,36.75
2023-04-15T06:29:17.711Z,36.72
2023-04-15T06:30:17.789Z,36.72
2023-04-15T06:31:17.870Z,36.69
2023-04-15T06:32:17.950Z,36.76
2023-04-15T06:33:17.965Z,36.75
2023-04-15T06:34:18.029Z,36.68
2023-04-15T06:35:18.075Z,36.69
2023-04-15T06:36:18.145Z,36.79
2023-04-15T06:37:18.167Z,36.75
2023-04-15T06:38:18.243Z,36.72
2023-04-15T06:39:18.282Z,36.73
2023-04-15T06:40:18.318Z,36.72
2023-04-15T06:41:18.385Z,36.76
2023-04-15T06:42:18.470Z,36.67
2023-04-15T06:43:18.514Z,36.65
2023-04-15T06:44:18.507Z,36.57
2023-04-15T06:45:18.544Z,36.63
2023-04-15T06:46:18.720Z,36.61
2023-04-15T06:47:18.683Z,36.67
2023-04-15T06:48:18.710Z,36.73
2023-04-15T06:49:18.703Z,36.66
2023-04-15T06:50:18.730Z,36.65
2023-04-15T06:51:18.814Z,36.66
2023-04-15T06:52:18.848Z,36.62
2023-04-15T06:53:18.852Z,36.53
2023-04-15T06:54:18.886Z,36.56
2023-04-15T06:55:18.943Z,36.59
2023-04-15T06:56:19.969Z,36.57
2023-04-15T06:57:19.055Z,36.54
2023-04-15T06:58:19.107Z,36.54
2023-04-15T06:59:19.165Z,36.53
2023-04-15T07:00:19.223Z,36.55
2023-04-15T07:01:19.368Z,36.44
2023-04-15T07:02:19.423Z,36.54
2023-04-15T07:03:19.448Z,36.54
2023-04-15T07:04:19.458Z,36.62
2023-04-15T07:05:19.458Z,36.61
2023-04-15T07:06:19.523Z,36.56
2023-04-15T07:07:19.605Z,36.54
2023-04-15T07:08:19.621Z,36.52
2023-04-15T07:09:19.699Z,36.55
2023-04-15T07:10:19.780Z,36.59
2023-04-15T07:11:19.832Z,36.65
2023-04-15T07:12:19.847Z,36.59
2023-04-15T07:13:19.925Z,36.59
2023-04-15T07:14:19.962Z,36.61
2023-04-15T07:15:20.086Z,36.61
2023-04-15T07:16:20.134Z,36.56
2023-04-15T07:17:20.123Z,36.51
2023-04-15T07:18:20.112Z,36.48
2023-04-15T07:19:20.148Z,36.57
2023-04-15T07:20:20.168Z,36.57
2023-04-15T07:21:20.210Z,36.60
2023-04-15T07:22:20.257Z,36.45
2023-04-15T07:23:20.322Z,36.58
2023-04-15T07:24:20.336Z,36.65
2023-04-15T07:25:20.424Z,36.55
2023-04-15T07:26:20.516Z,36.57
2023-04-15T07:27:20.487Z,36.48
2023-04-15T07:28:20.514Z,36.50
2023-04-15T07:29:20.579Z,36.45
2023-04-15T07:30:20.657Z,36.50
2023-04-15T07:31:20.715Z,36.49
2023-04-15T07:32:20.754Z,36.47
2023-04-15T07:33:20.855Z,36.51
2023-04-15T07:34:20.934Z,36.64
2023-04-15T07:35:20.953Z,36.66
2023-04-15T07:36:20.984Z,36.61
2023-04-15T07:37:21.047Z,36.73
2023-04-15T07:38:21.105Z,36.75
2023-04-15T07:39:21.183Z,36.73
2023-04-15T07:40:21.255Z,36.71
2023-04-15T07:41:21.336Z,36.70
2023-04-15T07:42:21.391Z,36.66
2023-04-15T07:43:21.414Z,36.74
2023-04-15T07:44:21.482Z,36.75
2023-04-15T07:45:21.536Z,36.72
2023-04-15T07:46:21.682Z,36.67
2023-04-15T07:47:21.713Z,36.73
2023-04-15T07:48:21.783Z,36.65
2023-04-15T07:49:21.816Z,36.65
2023-04-15T07:50:21.839Z,36.47
2023-04-15T07:51:21.904Z,36.41
2023-04-15T07:52:21.992Z,36.42
2023-04-15T07:53:22.067Z,36.30
2023-04-15T07:54:22.093Z,36.36
2023-04-15T07:55:22.189Z,36.44
2023-04-15T07:56:22.233Z,36.35
2023-04-15T07:57:22.300Z,36.48
2023-04-15T07:58:22.371Z,36.34
2023-04-15T07:59:22.411Z,36.27
2023-04-15T08:00:22.587Z,36.23
2023-04-15T08:01:22.554Z,36.17
2023-04-15T08:02:22.878Z,36.27
2023-04-15T08:03:22.814Z,36.30
2023-04-15T08:04:22.882Z,36.42
2023-04-15T08:05:22.843Z,36.29
2023-04-15T08:06:22.879Z,36.19
2023-04-15T08:07:22.933Z,36.35
2023-04-15T08:08:22.983Z,36.35
2023-04-15T08:09:23.069Z,36.31
2023-04-15T08:10:23.158Z,36.24
2023-04-15T08:11:23.162Z,36.19
2023-04-15T08:12:23.240Z,36.26
2023-04-15T08:13:23.296Z,36.30
2023-04-15T08:14:23.383Z,36.41
2023-04-15T08:15:23.475Z,36.33
2023-04-15T08:16:23.519Z,36.16
2023-04-15T08:17:23.569Z,36.09
2023-04-15T08:18:23.602Z,36.23
2023-04-15T08:19:23.696Z,36.34
2023-04-15T08:20:23.751Z,36.12
2023-04-15T08:21:23.853Z,36.27
2023-04-15T08:22:23.839Z,36.33
2023-04-15T08:23:23.905Z,36.33
2023-04-15T08:24:23.999Z,36.25
2023-04-15T08:25:24.028Z,36.16
2023-04-15T08:26:24.085Z,36.06
2023-04-15T08:27:24.151Z,36.36
2023-04-15T08:28:24.209Z,36.15
2023-04-15T08:29:24.288Z,36.17
2023-04-15T08:30:24.335Z,36.22
2023-04-15T08:31:24.415Z,36.21
2023-04-15T08:32:24.499Z,36.02
2023-04-15T08:33:24.507Z,36.06
2023-04-15T08:34:24.576Z,35.91
2023-04-15T08:35:24.696Z,35.81
2023-04-15T08:36:24.710Z,36.04
2023-04-15T08:37:24.749Z,36.15
2023-04-15T08:38:24.817Z,35.87
2023-04-15T08:39:24.885Z,35.97
2023-04-15T08:40:24.958Z,35.98
2023-04-15T08:41:25.952Z,35.90
2023-04-15T08:42:25.048Z,35.85
2023-04-15T08:43:25.103Z,35.81
2023-04-15T08:44:25.214Z,35.85
2023-04-15T08:45:25.220Z,35.86
2023-04-15T08:46:25.297Z,35.91
2023-04-15T08:47:25.362Z,35.85
2023-04-15T08:48:25.368Z,35.89
2023-04-15T08:49:25.501Z,35.72
2023-04-15T08:50:25.509Z,35.74
2023-04-15T08:51:25.563Z,35.88
2023-04-15T08:52:25.623Z,35.89
2023-04-15T08:53:25.660Z,35.91
2023-04-15T08:54:25.717Z,35.85
2023-04-15T08:55:25.785Z,35.88
2023-04-15T08:56:25.838Z,35.86
2023-04-15T08:57:25.887Z,35.88
2023-04-15T08:58:25.943Z,35.96
2023-04-15T08:59:25.979Z,35.93
2023-04-15T09:00:26.067Z,35.90
2023-04-15T09:01:26.186Z,35.91
2023-04-15T09:02:26.194Z,35.90
2023-04-15T09:03:26.255Z,35.84
2023-04-15T09:04:26.274Z,35.83
2023-04-15T09:05:26.326Z,35.84
2023-04-15T09:06:26.353Z,35.91
2023-04-15T09:07:26.408Z,35.94
2023-04-15T09:08:26.512Z,35.95
2023-04-15T09:09:26.499Z,35.97
2023-04-15T09:10:26.584Z,35.93
2023-04-15T09:11:26.616Z,35.88
2023-04-15T09:12:26.652Z,35.90
2023-04-15T09:13:26.721Z,35.89
2023-04-15T09:14:26.781Z,35.96
2023-04-15T09:15:26.805Z,35.97
2023-04-15T09:16:26.933Z,35.92
2023-04-15T09:17:26.939Z,35.96
2023-04-15T09:18:26.957Z,35.97
2023-04-15T09:19:27.071Z,35.98
2023-04-15T09:20:27.103Z,35.94
2023-04-15T09:21:27.121Z,35.91
2023-04-15T09:22:27.181Z,35.89
2023-04-15T09:23:27.209Z,35.91
2023-04-15T09:24:27.239Z,35.94
2023-04-15T09:25:27.380Z,35.96
2023-04-15T09:26:27.380Z,36.03
2023-04-15T09:27:27.428Z,36.04
2023-04-15T09:28:27.464Z,35.95
2023-04-15T09:29:27.523Z,35.92
2023-04-15T09:30:27.548Z,35.99
2023-04-15T09:31:27.667Z,35.99
2023-04-15T09:32:27.653Z,35.98
2023-04-15T09:33:27.708Z,36.04
2023-04-15T09:34:27.712Z,36.18
2023-04-15T09:35:28.018Z,36.02
2023-04-15T09:36:27.811Z,36.01
2023-04-15T09:37:32.482Z,35.90
2023-04-15T09:38:27.882Z,35.95
2023-04-15T09:39:27.870Z,35.94
2023-04-15T09:40:27.871Z,35.89
2023-04-15T09:41:27.853Z,35.99
2023-04-15T09:42:27.807Z,35.91
2023-04-15T09:43:27.828Z,35.95
2023-04-15T09:44:27.790Z,35.98
2023-04-15T09:45:29.583Z,36.05
2023-04-15T09:46:27.827Z,36.01
2023-04-15T09:47:27.846Z,36.04
2023-04-15T09:48:27.774Z,36.06
2023-04-15T09:49:27.838Z,36.16
2023-04-15T09:50:27.756Z,36.19
2023-04-15T09:51:27.781Z,36.15
2023-04-15T09:52:27.848Z,36.24
2023-04-15T09:53:29.307Z,36.24
2023-04-15T09:54:28.130Z,36.23
2023-04-15T09:55:28.151Z,36.32
2023-04-15T09:56:28.191Z,36.36
2023-04-15T09:57:28.238Z,36.34
2023-04-15T09:58:28.269Z,36.36
2023-04-15T09:59:28.330Z,36.40
2023-04-15T10:00:28.366Z,36.41
2023-04-15T10:01:28.437Z,36.42
2023-04-15T10:02:28.507Z,36.43
2023-04-15T10:03:28.737Z,36.52
2023-04-15T10:04:28.701Z,36.50
2023-04-15T10:05:29.789Z,36.53
2023-04-15T10:06:28.606Z,36.50
2023-04-15T10:07:28.645Z,36.58
2023-04-15T10:08:28.697Z,36.48
2023-04-15T10:09:28.722Z,36.35
2023-04-15T10:10:28.788Z,36.42
2023-04-15T10:11:29.772Z,36.50
2023-04-15T10:12:28.902Z,36.52
2023-04-15T10:13:28.926Z,36.53
2023-04-15T10:14:28.918Z,36.57
2023-04-15T10:15:29.060Z,36.58
2023-04-15T10:16:29.021Z,36.53
2023-04-15T10:18:29.106Z,36.51
2023-04-15T10:19:29.126Z,36.56
2023-04-15T10:20:29.180Z,36.70
2023-04-15T10:21:29.249Z,36.71
2023-04-15T10:22:29.256Z,36.63
2023-04-15T10:23:29.312Z,36.49
2023-04-15T10:24:29.362Z,36.33
2023-04-15T10:25:29.362Z,36.29
2023-04-15T10:26:29.403Z,36.38
2023-04-15T10:27:29.426Z,36.28
2023-04-15T10:28:29.449Z,36.37
2023-04-15T10:29:29.501Z,36.30
2023-04-15T10:30:29.521Z,36.44
2023-04-15T10:31:29.590Z,36.27
2023-04-15T10:32:29.640Z,36.32
2023-04-15T10:33:29.628Z,36.28
2023-04-15T10:34:29.716Z,36.28
2023-04-15T10:35:29.715Z,36.31
2023-04-15T10:36:29.778Z,36.41
2023-04-15T10:37:29.912Z,36.45
2023-04-15T10:38:29.877Z,36.33
2023-04-15T10:39:29.949Z,36.63
2023-04-15T10:40:29.958Z,36.64
2023-04-15T10:41:29.984Z,36.63
2023-04-15T10:42:30.052Z,36.29
2023-04-15T10:43:30.064Z,36.30
2023-04-15T10:44:30.135Z,36.28
2023-04-15T10:45:30.157Z,36.25
2023-04-15T10:46:30.242Z,36.48
2023-04-15T10:47:30.250Z,36.52
2023-04-15T10:48:30.261Z,36.35
2023-04-15T10:49:30.333Z,36.12
2023-04-15T10:50:30.356Z,36.14
2023-04-15T10:51:30.417Z,36.27
2023-04-15T10:52:30.452Z,36.16
2023-04-15T10:53:30.459Z,36.18
2023-04-15T10:54:30.540Z,36.30
2023-04-15T10:55:30.551Z,36.28
2023-04-15T10:56:30.582Z,36.17
2023-04-15T10:57:30.634Z,36.20
2023-04-15T10:58:30.667Z,36.23
2023-04-15T10:59:30.724Z,36.31
2023-04-15T11:00:30.758Z,36.29
2023-04-15T11:01:30.826Z,36.17
2023-04-15T11:02:31.028Z,36.22
2023-04-15T11:03:30.960Z,36.35
2023-04-15T11:04:30.993Z,36.34
2023-04-15T11:05:30.946Z,36.37
2023-04-15T11:06:31.008Z,36.37
2023-04-15T11:07:31.015Z,36.36
2023-04-15T11:08:31.050Z,36.30
2023-04-15T11:09:31.110Z,36.32
2023-04-15T11:10:31.157Z,36.33
2023-04-15T11:11:31.200Z,36.29
2023-04-15T11:12:31.221Z,36.42
2023-04-15T11:13:31.307Z,36.42
2023-04-15T11:14:31.303Z,36.48
2023-04-15T11:15:31.367Z,36.40
2023-04-15T11:16:31.429Z,36.40
2023-04-15T11:17:31.514Z,36.46
2023-04-15T11:18:31.480Z,36.22
2023-04-15T11:19:31.510Z,36.33
2023-04-15T11:20:31.584Z,36.44
2023-04-15T11:21:31.589Z,36.45
2023-04-15T11:22:31.665Z,36.38
2023-04-15T11:23:31.682Z,36.40
2023-04-15T11:24:31.760Z,36.46
2023-04-15T11:25:31.753Z,36.36
2023-04-15T11:26:31.834Z,36.20
2023-04-15T11:27:31.859Z,36.16
2023-04-15T11:28:31.865Z,36.24
2023-04-15T11:29:31.931Z,36.22
2023-04-15T11:30:31.964Z,36.24
2023-04-15T11:31:32.034Z,36.30
2023-04-15T11:32:32.084Z,36.33
2023-04-15T11:33:32.080Z,36.12
2023-04-15T11:34:32.509Z,36.14
2023-04-15T11:35:32.153Z,36.22
2023-04-15T11:36:32.297Z,36.18
2023-04-15T11:37:32.223Z,36.08
2023-04-15T11:38:32.255Z,36.22
2023-04-15T11:39:32.289Z,36.30
2023-04-15T11:40:32.518Z,36.19
2023-04-15T11:41:34.962Z,36.26
2023-04-15T11:42:42.793Z,36.39
2023-04-15T11:43:33.607Z,36.35
2023-04-15T11:44:32.574Z,36.34
2023-04-15T11:45:32.648Z,36.44
2023-04-15T11:46:32.591Z,36.45
2023-04-15T11:47:32.602Z,36.38
2023-04-15T11:48:32.556Z,36.58
2023-04-15T11:49:32.580Z,36.61
2023-04-15T11:50:32.544Z,36.72
2023-04-15T11:51:32.556Z,36.56
2023-04-15T11:52:32.533Z,36.44
2023-04-15T11:53:32.548Z,36.55
2023-04-15T11:54:32.521Z,36.44
2023-04-15T11:55:32.607Z,36.51
2023-04-15T11:56:32.612Z,36.60
2023-04-15T11:57:32.596Z,36.61
2023-04-15T11:58:32.639Z,36.65
2023-04-15T11:59:44.551Z,36.65
2023-04-15T12:00:33.691Z,36.71
2023-04-15T12:01:32.713Z,36.69
2023-04-15T12:02:32.799Z,36.68
2023-04-15T12:03:32.843Z,36.66
2023-04-15T12:04:33.591Z,36.64
2023-04-15T12:05:32.718Z,36.68
2023-04-15T12:06:32.649Z,36.52
2023-04-15T12:07:32.640Z,36.59
2023-04-15T12:08:32.619Z,36.60
2023-04-15T12:09:32.645Z,36.62
2023-04-15T12:10:32.615Z,36.78
2023-04-15T12:11:32.607Z,36.71
2023-04-15T12:12:32.637Z,36.69
2023-04-15T12:13:32.701Z,36.76
2023-04-15T12:14:32.781Z,36.65
2023-04-15T12:15:32.763Z,36.53
2023-04-15T12:16:33.767Z,36.57
2023-04-15T12:17:51.752Z,36.62
2023-04-15T12:18:33.819Z,36.50
2023-04-15T12:19:32.853Z,36.38
2023-04-15T12:20:32.805Z,36.44
2023-04-15T12:21:32.819Z,36.47
2023-04-15T12:22:32.780Z,36.57
2023-04-15T12:23:32.777Z,36.57
2023-04-15T12:24:32.786Z,36.48
2023-04-15T12:25:32.770Z,36.44
2023-04-15T12:26:32.756Z,36.51
2023-04-15T12:27:32.746Z,36.63
2023-04-15T12:28:32.741Z,36.53
2023-04-15T12:29:32.757Z,36.57
2023-04-15T12:30:32.784Z,36.50
2023-04-15T12:31:33.035Z,36.52
2023-04-15T12:32:32.870Z,36.50
2023-04-15T12:33:32.876Z,36.47
2023-04-15T12:34:32.949Z,36.48
2023-04-15T12:35:32.957Z,36.41
2023-04-15T12:36:32.991Z,36.47
2023-04-15T12:37:33.026Z,36.22
2023-04-15T12:38:33.076Z,36.20
2023-04-15T12:39:33.154Z,36.36
2023-04-15T12:40:33.500Z,36.30
2023-04-15T12:41:33.181Z,36.37
2023-04-15T12:42:33.207Z,36.45
2023-04-15T12:43:33.265Z,36.41
2023-04-15T12:44:33.325Z,36.48
2023-04-15T12:45:33.344Z,36.46
2023-04-15T12:46:33.400Z,36.43
2023-04-15T12:47:33.415Z,36.43
2023-04-15T12:48:33.461Z,36.48
2023-04-15T12:49:33.539Z,36.56
2023-04-15T12:50:33.523Z,36.68
2023-04-15T12:51:33.557Z,36.41
2023-04-15T12:52:33.593Z,36.52
2023-04-15T12:53:33.659Z,36.58
2023-04-15T12:54:33.679Z,36.52