createdAt,value
2019-05-23T00:00:40.224Z,28.85
2019-05-23T00:03:26.816Z,25.88
2019-05-23T00:06:25.744Z,26.17
2019-05-23T00:09:10.377Z,24.47
2019-05-23T00:11:47.432Z,27.95
2019-05-23T00:14:38.779Z,29.75
2019-05-23T00:17:10.070Z,26.95
2019-05-23T00:19:37.683Z,25.35
2019-05-23T00:22:06.195Z,31.20
2019-05-23T00:24:34.283Z,30.82
2019-05-23T00:27:01.591Z,32.30
2019-05-23T00:29:28.459Z,32.63
2019-05-23T00:32:08.767Z,31.37
2019-05-23T00:34:36.017Z,32.60
2019-05-23T00:37:03.965Z,31.23
2019-05-23T00:39:30.716Z,34.18
2019-05-23T00:41:57.307Z,28.90
2019-05-23T00:44:24.585Z,32.48
2019-05-23T00:46:51.962Z,28.45
2019-05-23T00:49:18.690Z,28.95
2019-05-23T00:51:45.777Z,31.15
2019-05-23T00:54:12.351Z,34.80
2019-05-23T00:56:39.062Z,32.67
2019-05-23T00:59:06.242Z,33.58
2019-05-23T01:01:33.529Z,30.12
2019-05-23T01:04:00.599Z,28.50
2019-05-23T01:06:27.806Z,47.43
2019-05-23T01:08:55.247Z,32.80
2019-05-23T01:11:23.423Z,35.55
2019-05-23T01:13:50.325Z,33.55
2019-05-23T01:16:21.188Z,29.35
2019-05-23T01:18:48.983Z,28.92
2019-05-23T01:21:17.359Z,30.23
2019-05-23T01:23:48.902Z,28.92
2019-05-23T01:26:16.071Z,28.32
2019-05-23T01:28:42.747Z,27.42
2019-05-23T01:31:20.871Z,31.30
2019-05-23T01:33:48.830Z,29.48
2019-05-23T01:36:15.489Z,30.88
2019-05-23T01:38:42.260Z,32.85
2019-05-23T01:41:10.578Z,32.88
2019-05-23T01:43:37.984Z,28.60
2019-05-23T01:46:04.649Z,32.55
2019-05-23T01:48:31.230Z,34.15
2019-05-23T01:50:57.812Z,30.92
2019-05-23T01:53:25.990Z,32.80
2019-05-23T01:55:52.643Z,32.78
2019-05-23T01:58:19.453Z,37.58
2019-05-23T02:00:46.701Z,28.55
2019-05-23T02:03:14.443Z,34.40
2019-05-23T02:05:41.593Z,30.90
2019-05-23T02:08:11.816Z,33.10
2019-05-23T02:10:40.209Z,34.55
2019-05-23T02:13:08.443Z,29.50
2019-05-23T02:15:35.611Z,28.40
2019-05-23T02:18:02.475Z,29.57
2019-05-23T02:20:29.200Z,31.70
2019-05-23T02:22:56.260Z,29.37
2019-05-23T02:25:24.474Z,32.65
2019-05-23T02:27:52.906Z,29.40
2019-05-23T02:30:34.107Z,30.73
2019-05-23T02:32:50.567Z,27.90
2019-05-23T02:35:18.134Z,27.30
2019-05-23T02:37:49.827Z,32.15
2019-05-23T02:40:24.726Z,32.58
2019-05-23T02:43:02.739Z,29.63
2019-05-23T02:45:50.175Z,32.63
2019-05-23T02:48:25.004Z,32.50
2019-05-23T02:50:58.217Z,29.35
2019-05-23T02:53:29.903Z,31.35
2019-05-23T02:56:00.942Z,33.73
2019-05-23T02:58:35.885Z,28.57
2019-05-23T03:01:29.840Z,32.58
2019-05-23T03:04:02.057Z,29.90
2019-05-23T03:06:29.310Z,30.80
2019-05-23T03:08:56.513Z,30.43
2019-05-23T03:11:28.291Z,29.18
2019-05-23T03:13:57.301Z,31.25
2019-05-23T03:16:25.756Z,32.48
2019-05-23T03:19:02.220Z,31.85
2019-05-23T03:21:30.146Z,32.00
2019-05-23T03:23:57.249Z,29.90
2019-05-23T03:26:50.365Z,33.60
2019-05-23T03:29:18.607Z,29.75
2019-05-23T03:31:50.544Z,30.00
2019-05-23T03:34:19.314Z,24.23
2019-05-23T03:36:45.697Z,32.53
2019-05-23T03:39:12.138Z,32.45
2019-05-23T03:41:39.952Z,33.67
2019-05-23T03:44:08.894Z,33.23
2019-05-23T03:46:37.594Z,32.38
2019-05-23T03:49:04.876Z,31.20
2019-05-23T03:51:32.626Z,31.87
2019-05-23T03:54:01.710Z,31.37
2019-05-23T03:56:29.298Z,30.50
2019-05-23T03:58:56.199Z,33.23
2019-05-23T04:01:43.733Z,26.62
2019-05-23T04:03:56.138Z,28.83
2019-05-23T04:06:26.525Z,31.30
2019-05-23T04:08:55.128Z,29.35
2019-05-23T04:11:22.384Z,30.10
2019-05-23T04:13:49.538Z,29.15
2019-05-23T04:16:16.147Z,25.17
2019-05-23T04:18:43.020Z,27.73
2019-05-23T04:21:09.608Z,27.10
2019-05-23T04:23:37.443Z,24.20
2019-05-23T04:26:04.568Z,24.92
2019-05-23T04:28:31.498Z,28.02
2019-05-23T04:30:59.693Z,26.20
2019-05-23T04:33:27.483Z,26.15
2019-05-23T04:35:54.387Z,29.07
2019-05-23T04:38:21.255Z,25.80
2019-05-23T04:40:48.287Z,27.77
2019-05-23T04:43:14.976Z,30.60
2019-05-23T04:45:41.743Z,23.25
2019-05-23T04:48:09.277Z,25.20
2019-05-23T04:50:37.156Z,28.57
2019-05-23T04:53:06.330Z,28.30
2019-05-23T04:55:34.325Z,20.30
2019-05-23T04:58:04.841Z,24.07
2019-05-23T05:00:32.715Z,20.50
2019-05-23T05:02:59.685Z,21.50
2019-05-23T05:05:26.636Z,21.93
2019-05-23T05:07:53.817Z,22.55
2019-05-23T05:10:21.597Z,23.90
2019-05-23T05:12:48.340Z,22.32
2019-05-23T05:15:15.851Z,23.60
2019-05-23T05:17:42.669Z,27.90
2019-05-23T05:20:10.202Z,23.85
2019-05-23T05:22:36.897Z,25.48
2019-05-23T05:25:05.457Z,22.32
2019-05-23T05:27:34.016Z,25.23
2019-05-23T05:30:01.446Z,24.35
2019-05-23T05:32:44.357Z,23.47
2019-05-23T05:34:59.520Z,19.52
2019-05-23T05:37:26.515Z,21.77
2019-05-23T05:39:54.570Z,24.70
2019-05-23T05:42:21.791Z,22.35
2019-05-23T05:44:49.208Z,27.07
2019-05-23T05:47:16.970Z,27.27
2019-05-23T05:49:44.645Z,23.00
2019-05-23T05:52:12.356Z,25.52
2019-05-23T05:54:39.830Z,24.05
2019-05-23T05:57:07.086Z,21.70
2019-05-23T05:59:34.470Z,24.23
2019-05-23T06:02:01.133Z,20.12
2019-05-23T06:04:28.357Z,20.37
2019-05-23T06:06:59.935Z,23.73
2019-05-23T06:09:34.378Z,20.80
2019-05-23T06:12:00.837Z,21.85
2019-05-23T06:14:27.553Z,20.90
2019-05-23T06:16:55.406Z,23.62
2019-05-23T06:19:22.669Z,23.60
2019-05-23T06:21:50.895Z,23.25
2019-05-23T06:24:17.873Z,22.87
2019-05-23T06:26:46.777Z,19.57
2019-05-23T06:29:15.340Z,21.17
2019-05-23T06:31:42.566Z,22.85
2019-05-23T06:34:10.342Z,22.00
2019-05-23T06:36:37.051Z,20.10
2019-05-23T06:39:07.067Z,21.33
2019-05-23T06:41:34.162Z,20.45
2019-05-23T06:44:00.961Z,25.25
2019-05-23T06:46:27.552Z,24.95
2019-05-23T06:48:54.231Z,22.58
2019-05-23T06:51:21.896Z,23.02
2019-05-23T06:53:48.621Z,24.25
2019-05-23T06:56:15.345Z,21.17
2019-05-23T06:58:41.939Z,18.17
2019-05-23T07:01:08.742Z,19.10
2019-05-23T07:03:42.679Z,17.73
2019-05-23T07:06:04.118Z,20.05
2019-05-23T07:08:30.682Z,20.70
2019-05-23T07:10:57.266Z,17.65
2019-05-23T07:13:25.730Z,19.73
2019-05-23T07:15:52.189Z,16.67
2019-05-23T07:18:18.698Z,15.45
2019-05-23T07:20:46.463Z,16.30
2019-05-23T07:23:12.994Z,16.48
2019-05-23T07:25:39.846Z,17.65
2019-05-23T07:28:06.514Z,15.55
2019-05-23T07:30:33.294Z,14.73
2019-05-23T07:32:59.926Z,14.10
2019-05-23T07:35:26.348Z,16.35
2019-05-23T07:37:53.143Z,15.53
2019-05-23T07:40:20.927Z,14.93
2019-05-23T07:42:47.410Z,16.40
2019-05-23T07:45:22.008Z,11.95
2019-05-23T07:47:48.652Z,12.43
2019-05-23T07:50:15.241Z,12.37
2019-05-23T07:52:42.604Z,15.05
2019-05-23T07:55:13.698Z,12.28
2019-05-23T07:57:40.792Z,11.65
2019-05-23T08:00:09.485Z,11.70
2019-05-23T08:02:39.580Z,10.78
2019-05-23T08:05:07.540Z,11.05
2019-05-23T08:07:34.957Z,7.37
2019-05-23T08:10:03.623Z,6.67
2019-05-23T08:12:30.106Z,7.90
2019-05-23T08:14:56.787Z,7.50
2019-05-23T08:17:23.266Z,9.55
2019-05-23T08:19:50.845Z,10.25
2019-05-23T08:22:17.319Z,11.75
2019-05-23T08:24:43.990Z,9.83
2019-05-23T08:27:11.377Z,13.53
2019-05-23T08:29:38.135Z,16.25
2019-05-23T08:32:05.102Z,9.18
2019-05-23T08:34:41.547Z,13.18
2019-05-23T08:37:00.656Z,10.32
2019-05-23T08:39:28.145Z,8.85
2019-05-23T08:41:55.023Z,10.43
2019-05-23T08:44:22.325Z,11.95
2019-05-23T08:46:48.842Z,11.43
2019-05-23T08:49:15.868Z,10.43
2019-05-23T08:51:42.932Z,13.28
2019-05-23T08:54:09.361Z,12.23
2019-05-23T08:56:36.640Z,13.03
2019-05-23T08:59:05.690Z,10.28
2019-05-23T09:01:32.087Z,11.08
2019-05-23T09:03:59.772Z,9.60
2019-05-23T09:06:26.662Z,10.78
2019-05-23T09:08:54.435Z,9.43
2019-05-23T09:11:21.301Z,9.25
2019-05-23T09:13:47.903Z,11.57
2019-05-23T09:16:15.365Z,9.38
2019-05-23T09:18:42.034Z,9.18
2019-05-23T09:21:08.419Z,10.13
2019-05-23T09:23:34.983Z,10.15
2019-05-23T09:26:01.727Z,8.75
2019-05-23T09:28:28.693Z,10.23
2019-05-23T09:30:55.139Z,10.72
2019-05-23T09:33:21.568Z,11.75
2019-05-23T09:35:48.151Z,8.78
2019-05-23T09:38:14.806Z,9.18
2019-05-23T09:40:41.465Z,9.83
2019-05-23T09:43:08.099Z,9.03
2019-05-23T09:45:34.678Z,10.40
2019-05-23T09:48:01.292Z,10.43
2019-05-23T09:50:27.836Z,9.88
2019-05-23T09:52:54.344Z,11.45
2019-05-23T09:55:21.223Z,11.30
2019-05-23T09:57:47.815Z,11.05
2019-05-23T10:00:17.702Z,8.93
2019-05-23T10:02:44.118Z,9.58
2019-05-23T10:05:13.661Z,12.03
2019-05-23T10:07:40.343Z,9.75
2019-05-23T10:10:10.035Z,12.10
2019-05-23T10:12:36.660Z,10.53
2019-05-23T10:15:09.931Z,10.35
2019-05-23T10:17:36.459Z,10.93
2019-05-23T10:20:08.099Z,10.43
2019-05-23T10:22:34.787Z,11.68
2019-05-23T10:25:01.394Z,8.95
2019-05-23T10:27:29.409Z,9.98
2019-05-23T10:29:56.333Z,9.65
2019-05-23T10:32:23.521Z,9.08
2019-05-23T10:34:50.581Z,9.20
2019-05-23T10:37:18.126Z,11.63
2019-05-23T10:39:48.341Z,8.55
2019-05-23T10:42:15.054Z,10.38
2019-05-23T10:44:44.871Z,9.03
2019-05-23T10:47:09.946Z,12.20
2019-05-23T10:49:36.449Z,9.15
2019-05-23T10:52:03.206Z,9.33
2019-05-23T10:54:29.762Z,9.05
2019-05-23T10:56:56.254Z,8.28
2019-05-23T10:59:22.713Z,8.58
2019-05-23T11:01:49.392Z,9.35
2019-05-23T11:04:15.883Z,11.03
2019-05-23T11:06:42.431Z,8.70
2019-05-23T11:09:10.970Z,9.88
2019-05-23T11:11:37.713Z,11.57
2019-05-23T11:14:08.679Z,9.60
2019-05-23T11:16:35.909Z,9.55
2019-05-23T11:19:03.596Z,10.58
2019-05-23T11:21:30.060Z,10.30
2019-05-23T11:23:56.878Z,9.90
2019-05-23T11:26:23.296Z,10.23
2019-05-23T11:28:50.059Z,9.20
2019-05-23T11:31:17.736Z,8.83
2019-05-23T11:33:44.343Z,9.33
2019-05-23T11:36:11.354Z,9.68
2019-05-23T11:38:38.571Z,11.48
2019-05-23T11:41:05.219Z,10.55
2019-05-23T11:43:31.786Z,11.05
2019-05-23T11:46:03.652Z,9.63
2019-05-23T11:48:31.442Z,9.73
2019-05-23T11:50:57.906Z,8.48
2019-05-23T11:53:25.990Z,9.50
2019-05-23T11:55:54.533Z,10.28
2019-05-23T11:58:21.034Z,10.25
2019-05-23T12:01:06.746Z,7.70
2019-05-23T12:03:33.428Z,10.48
2019-05-23T12:05:59.906Z,11.12
2019-05-23T12:08:26.365Z,9.50
2019-05-23T12:10:52.824Z,9.08
2019-05-23T12:13:19.755Z,9.35
2019-05-23T12:15:47.334Z,7.37
2019-05-23T12:18:13.840Z,7.87
2019-05-23T12:20:40.371Z,8.18
2019-05-23T12:23:10.733Z,7.92
2019-05-23T12:25:35.511Z,9.45
2019-05-23T12:28:03.508Z,8.30
2019-05-23T12:30:30.088Z,7.95
2019-05-23T12:32:56.581Z,8.93
2019-05-23T12:35:23.275Z,9.58
2019-05-23T12:37:49.628Z,9.15
2019-05-23T12:40:16.765Z,9.58
2019-05-23T12:42:43.324Z,10.00
2019-05-23T12:45:11.220Z,10.32
2019-05-23T12:47:39.654Z,12.20
2019-05-23T12:50:08.735Z,9.50
2019-05-23T12:52:35.204Z,10.20
2019-05-23T12:55:01.998Z,7.90
2019-05-23T12:57:28.756Z,10.90
2019-05-23T12:59:55.330Z,9.35
2019-05-23T13:02:23.416Z,8.78
2019-05-23T13:04:50.394Z,8.85
2019-05-23T13:07:34.599Z,8.08
2019-05-23T13:09:45.865Z,10.58
2019-05-23T13:12:16.128Z,8.30
2019-05-23T13:14:40.855Z,7.42
2019-05-23T13:17:07.446Z,7.58
2019-05-23T13:19:34.026Z,10.82
2019-05-23T13:22:01.076Z,10.90
2019-05-23T13:24:28.760Z,8.48
2019-05-23T13:26:55.366Z,10.48
2019-05-23T13:29:24.512Z,11.22
2019-05-23T13:31:50.627Z,9.68
2019-05-23T13:34:17.196Z,10.93
2019-05-23T13:36:43.987Z,9.33
2019-05-23T13:39:11.093Z,10.38
2019-05-23T13:41:38.210Z,11.05
2019-05-23T13:44:05.056Z,8.38
2019-05-23T13:46:31.748Z,10.20
2019-05-23T13:48:58.769Z,10.63
2019-05-23T13:51:25.789Z,8.58
2019-05-23T13:53:52.389Z,8.90
2019-05-23T13:56:19.247Z,8.70
2019-05-23T13:58:45.943Z,8.08
2019-05-23T14:01:12.656Z,12.68
2019-05-23T14:03:40.801Z,9.05
2019-05-23T14:06:07.596Z,7.72
2019-05-23T14:08:34.465Z,8.35
2019-05-23T14:11:01.068Z,12.68
2019-05-23T14:13:28.537Z,8.38
2019-05-23T14:15:55.582Z,8.25
2019-05-23T14:18:24.086Z,9.17
2019-05-23T14:20:50.628Z,9.43
2019-05-23T14:23:20.029Z,9.50
2019-05-23T14:25:46.728Z,8.38
2019-05-23T14:28:14.077Z,8.98
2019-05-23T14:30:45.376Z,9.75
2019-05-23T14:33:25.711Z,9.90
2019-05-23T14:35:54.190Z,11.43
2019-05-23T14:38:30.113Z,9.58
2019-05-23T14:40:49.351Z,9.18
2019-05-23T14:43:17.840Z,8.95
2019-05-23T14:45:49.184Z,7.50
2019-05-23T14:48:17.596Z,9.20
2019-05-23T14:50:46.328Z,11.15
2019-05-23T14:53:14.925Z,9.13
2019-05-23T14:55:41.285Z,7.80
2019-05-23T14:58:07.901Z,8.80
2019-05-23T15:00:34.479Z,10.65
2019-05-23T15:03:01.876Z,10.48
2019-05-23T15:05:28.668Z,7.55
2019-05-23T15:07:55.301Z,11.20
2019-05-23T15:10:22.155Z,9.15
2019-05-23T15:12:48.743Z,11.68
2019-05-23T15:15:15.478Z,9.35
2019-05-23T15:17:42.078Z,7.37
2019-05-23T15:20:08.664Z,7.50
2019-05-23T15:22:35.146Z,6.05
2019-05-23T15:25:04.364Z,6.87
2019-05-23T15:27:33.060Z,7.62
2019-05-23T15:29:59.539Z,7.28
2019-05-23T15:32:26.015Z,7.97
2019-05-23T15:34:52.515Z,9.38
2019-05-23T15:37:19.320Z,8.13
2019-05-23T15:39:45.824Z,7.03
2019-05-23T15:42:12.563Z,7.62
2019-05-23T15:44:39.331Z,10.88
2019-05-23T15:47:06.175Z,6.90
2019-05-23T15:49:34.164Z,6.70
2019-05-23T15:52:05.686Z,8.95
2019-05-23T15:57:41.433Z,8.53
2019-05-23T16:00:29.490Z,9.18
2019-05-23T16:03:32.584Z,5.40
2019-05-23T16:06:01.184Z,6.67
2019-05-23T16:08:27.883Z,7.40
2019-05-23T16:10:55.178Z,7.42
2019-05-23T16:13:21.841Z,6.12
2019-05-23T16:15:48.425Z,9.05
2019-05-23T16:18:15.328Z,7.75
2019-05-23T16:20:42.947Z,10.45
2019-05-23T16:23:09.666Z,9.80
2019-05-23T16:25:36.376Z,15.50
2019-05-23T16:28:03.105Z,11.25
2019-05-23T16:30:30.408Z,14.53
2019-05-23T16:32:57.104Z,10.55
2019-05-23T16:35:24.469Z,10.18
2019-05-23T16:37:51.048Z,9.63
2019-05-23T16:40:17.849Z,10.23
2019-05-23T16:42:44.674Z,11.12
2019-05-23T16:45:13.355Z,10.25
2019-05-23T16:47:40.866Z,8.60
2019-05-23T16:50:07.507Z,9.13
2019-05-23T16:52:34.847Z,8.90
2019-05-23T16:55:03.197Z,10.43
2019-05-23T16:57:34.670Z,9.45
2019-05-23T17:00:19.911Z,8.03
2019-05-23T17:02:51.517Z,7.42
2019-05-23T17:05:34.778Z,9.43
2019-05-23T17:08:18.326Z,9.05
2019-05-23T17:10:49.400Z,7.83
2019-05-23T17:13:29.726Z,11.68
2019-05-23T17:15:58.108Z,10.30
2019-05-23T17:18:41.307Z,8.73
2019-05-23T17:21:09.794Z,7.17
2019-05-23T17:23:43.927Z,9.30
2019-05-23T17:26:12.320Z,6.87
2019-05-23T17:28:41.035Z,8.65
2019-05-23T17:31:09.475Z,6.83
2019-05-23T17:33:37.246Z,6.45
2019-05-23T17:36:04.402Z,7.30
2019-05-23T17:38:32.771Z,8.25
2019-05-23T17:40:59.669Z,9.98
2019-05-23T17:43:27.465Z,8.93
2019-05-23T17:45:54.074Z,7.78
2019-05-23T17:48:20.662Z,6.27
2019-05-23T17:50:48.014Z,7.12
2019-05-23T17:53:14.619Z,10.88
2019-05-23T17:55:41.445Z,11.03
2019-05-23T17:58:08.240Z,6.17
2019-05-23T18:00:39.335Z,6.58
2019-05-23T18:03:07.020Z,6.40
2019-05-23T18:05:34.913Z,7.53
2019-05-23T18:08:02.399Z,6.47
2019-05-23T18:10:43.804Z,5.87
2019-05-23T18:12:58.300Z,6.90
2019-05-23T18:15:26.060Z,8.55
2019-05-23T18:17:52.979Z,8.73
2019-05-23T18:20:20.031Z,9.53
2019-05-23T18:22:46.855Z,9.45
2019-05-23T18:25:13.734Z,10.28
2019-05-23T18:27:41.152Z,7.92
2019-05-23T18:30:10.671Z,6.10
2019-05-23T18:32:37.461Z,5.22
2019-05-23T18:35:06.329Z,5.53
2019-05-23T18:37:33.104Z,6.00
2019-05-23T18:39:59.957Z,6.25
2019-05-23T18:42:26.656Z,8.35
2019-05-23T18:44:53.270Z,5.25
2019-05-23T18:47:21.780Z,12.60
2019-05-23T18:49:49.006Z,7.65
2019-05-23T18:52:15.892Z,7.45
2019-05-23T18:54:42.628Z,4.78
2019-05-23T18:57:09.661Z,6.95
2019-05-23T18:59:36.764Z,5.42
2019-05-23T19:02:04.012Z,5.67
2019-05-23T19:04:30.888Z,11.78
2019-05-23T19:06:57.526Z,8.50
2019-05-23T19:09:25.980Z,8.93
2019-05-23T19:11:52.654Z,4.40
2019-05-23T19:14:19.274Z,5.08
2019-05-23T19:16:46.578Z,8.05
2019-05-23T19:19:13.266Z,9.75
2019-05-23T19:21:39.936Z,4.05
2019-05-23T19:24:06.769Z,6.55
2019-05-23T19:26:33.758Z,10.75
2019-05-23T19:29:00.647Z,3.12
2019-05-23T19:31:27.276Z,6.28
2019-05-23T19:33:54.088Z,4.80
2019-05-23T19:36:22.386Z,9.23
2019-05-23T19:38:49.109Z,4.87
2019-05-23T19:41:16.381Z,6.03
2019-05-23T19:43:43.410Z,4.75
2019-05-23T19:46:10.593Z,4.40
2019-05-23T19:48:39.041Z,5.67
2019-05-23T19:51:06.156Z,3.35
2019-05-23T19:53:33.497Z,4.05
2019-05-23T19:56:01.766Z,5.90
2019-05-23T19:58:28.764Z,4.95
2019-05-23T20:00:55.568Z,3.52
2019-05-23T20:03:22.356Z,6.92
2019-05-23T20:05:50.878Z,9.95
2019-05-23T20:08:17.729Z,6.03
2019-05-23T20:10:44.743Z,4.90
2019-05-23T20:13:11.307Z,6.97
2019-05-23T20:15:37.849Z,7.08
2019-05-23T20:18:06.025Z,3.80
2019-05-23T20:20:34.512Z,9.15
2019-05-23T20:23:01.908Z,4.95
2019-05-23T20:25:28.731Z,5.65
2019-05-23T20:27:55.437Z,5.03
2019-05-23T20:30:49.539Z,4.33
2019-05-23T20:33:16.059Z,6.97
2019-05-23T20:35:43.061Z,6.55
2019-05-23T20:38:09.621Z,4.97
2019-05-23T20:40:36.830Z,8.88
2019-05-23T20:43:03.665Z,8.10
2019-05-23T20:45:30.386Z,4.40
2019-05-23T20:47:56.939Z,6.12
2019-05-23T20:50:23.557Z,4.50
2019-05-23T20:52:50.235Z,7.20
2019-05-23T20:55:16.733Z,6.10
2019-05-23T20:57:43.312Z,6.03
2019-05-23T21:00:12.023Z,5.47
2019-05-23T21:02:38.483Z,5.03
2019-05-23T21:05:06.134Z,4.97
2019-05-23T21:07:32.590Z,6.58
2019-05-23T21:09:59.092Z,7.00
2019-05-23T21:12:30.157Z,9.53
2019-05-23T21:14:53.867Z,5.22
2019-05-23T21:17:20.867Z,4.60
2019-05-23T21:19:47.304Z,9.15
2019-05-23T21:22:13.816Z,8.83
2019-05-23T21:24:40.393Z,9.93
2019-05-23T21:27:06.913Z,5.03
2019-05-23T21:29:33.290Z,6.10
2019-05-23T21:32:00.294Z,5.60
2019-05-23T21:34:26.780Z,7.60
2019-05-23T21:36:53.338Z,10.65
2019-05-23T21:39:21.196Z,7.70
2019-05-23T21:41:47.582Z,7.70
2019-05-23T21:44:13.989Z,5.78
2019-05-23T21:46:40.625Z,5.10
2019-05-23T21:49:07.360Z,8.28
2019-05-23T21:51:33.887Z,7.85
2019-05-23T21:54:00.265Z,6.55
2019-05-23T21:56:26.758Z,6.62
2019-05-23T21:58:53.340Z,11.05
2019-05-23T22:01:21.767Z,11.15
2019-05-23T22:03:53.172Z,8.28
2019-05-23T22:06:35.044Z,8.03
2019-05-23T22:09:01.646Z,6.60
2019-05-23T22:11:28.339Z,6.08
2019-05-23T22:13:54.835Z,7.75
2019-05-23T22:16:21.734Z,10.82
2019-05-23T22:18:48.305Z,7.30
2019-05-23T22:21:14.814Z,6.95
2019-05-23T22:23:41.230Z,10.10
2019-05-23T22:26:07.807Z,12.43
2019-05-23T22:28:34.385Z,8.53
2019-05-23T22:31:00.907Z,8.15
2019-05-23T22:33:29.275Z,12.95
2019-05-23T22:35:55.863Z,10.00
2019-05-23T22:38:22.564Z,7.12
2019-05-23T22:40:49.108Z,10.28
2019-05-23T22:43:21.145Z,6.80
2019-05-23T22:45:44.195Z,7.65
2019-05-23T22:48:10.649Z,9.90
2019-05-23T22:50:37.113Z,7.72
2019-05-23T22:53:03.630Z,9.18
2019-05-23T22:55:31.421Z,8.98
2019-05-23T22:57:58.031Z,8.53
2019-05-23T23:00:26.484Z,8.98
2019-05-23T23:02:52.878Z,14.03
2019-05-23T23:05:21.437Z,8.10
2019-05-23T23:07:48.043Z,10.60
2019-05-23T23:10:15.050Z,9.60
2019-05-23T23:12:41.641Z,15.08
2019-05-23T23:15:08.156Z,10.00
2019-05-23T23:17:34.719Z,9.18
2019-05-23T23:20:01.303Z,9.05
2019-05-23T23:22:28.070Z,10.25
2019-05-23T23:24:54.948Z,9.10
2019-05-23T23:27:21.489Z,9.65
2019-05-23T23:29:48.231Z,8.75
2019-05-23T23:32:14.691Z,7.00
2019-05-23T23:34:41.087Z,7.87
2019-05-23T23:37:07.789Z,6.92
2019-05-23T23:39:34.391Z,11.93
2019-05-23T23:42:00.748Z,8.20
2019-05-23T23:44:35.937Z,10.82
2019-05-23T23:47:22.293Z,9.35
2019-05-23T23:50:07.215Z,7.05
2019-05-23T23:52:52.275Z,7.22
2019-05-23T23:55:38.229Z,7.08
2019-05-23T23:58:05.125Z,8.35
