createdAt,value
2018-02-10T00:00:48.645Z,49.50
2018-02-10T00:03:15.695Z,49.60
2018-02-10T00:05:41.947Z,49.40
2018-02-10T00:08:08.936Z,49.50
2018-02-10T00:10:35.216Z,49.50
2018-02-10T00:13:01.496Z,49.50
2018-02-10T00:15:28.496Z,49.60
2018-02-10T00:17:55.010Z,49.60
2018-02-10T00:20:22.079Z,49.60
2018-02-10T00:22:48.376Z,49.50
2018-02-10T00:25:14.676Z,49.60
2018-02-10T00:27:40.928Z,49.60
2018-02-10T00:30:08.096Z,49.70
2018-02-10T00:32:34.349Z,49.70
2018-02-10T00:35:00.621Z,49.70
2018-02-10T00:37:27.627Z,49.80
2018-02-10T00:39:54.160Z,49.80
2018-02-10T00:42:20.411Z,49.80
2018-02-10T00:44:46.639Z,49.90
2018-02-10T00:47:12.893Z,49.90
2018-02-10T00:49:39.139Z,49.90
2018-02-10T00:52:05.394Z,49.90
2018-02-10T00:54:31.923Z,49.90
2018-02-10T00:56:58.196Z,50.00
2018-02-10T00:59:24.460Z,50.00
2018-02-10T01:01:51.496Z,50.00
2018-02-10T01:04:17.740Z,49.90
2018-02-10T01:06:43.974Z,49.80
2018-02-10T01:09:10.257Z,49.90
2018-02-10T01:11:36.508Z,49.90
2018-02-10T01:14:02.807Z,49.80
2018-02-10T01:16:29.358Z,49.80
2018-02-10T01:18:55.628Z,49.70
2018-02-10T01:21:21.899Z,49.70
2018-02-10T01:23:48.500Z,49.60
2018-02-10T01:26:15.488Z,49.60
2018-02-10T01:28:41.748Z,49.60
2018-02-10T01:31:08.028Z,49.70
2018-02-10T01:33:34.312Z,49.70
2018-02-10T01:36:01.392Z,49.70
2018-02-10T01:38:27.644Z,49.80
2018-02-10T01:40:53.910Z,49.80
2018-02-10T01:43:20.160Z,49.80
2018-02-10T01:45:48.431Z,49.90
2018-02-10T01:48:14.757Z,49.90
2018-02-10T01:50:41.024Z,49.90
2018-02-10T01:53:07.279Z,49.80
2018-02-10T01:55:34.259Z,50.00
2018-02-10T01:58:00.507Z,49.90
2018-02-10T02:00:26.792Z,50.00
2018-02-10T02:02:53.035Z,50.00
2018-02-10T02:05:19.267Z,50.00
2018-02-10T02:07:45.864Z,49.90
2018-02-10T02:10:12.908Z,49.80
2018-02-10T02:12:39.968Z,49.80
2018-02-10T02:15:07.318Z,49.90
2018-02-10T02:17:33.592Z,49.80
2018-02-10T02:19:59.856Z,50.00
2018-02-10T02:22:26.402Z,50.00
2018-02-10T02:24:52.643Z,49.90
2018-02-10T02:27:19.427Z,49.90
2018-02-10T02:29:45.944Z,49.90
2018-02-10T02:32:12.191Z,49.80
2018-02-10T02:34:38.536Z,49.90
2018-02-10T02:37:05.772Z,49.90
2018-02-10T02:39:32.032Z,49.90
2018-02-10T02:41:58.268Z,50.00
2018-02-10T02:44:24.864Z,50.00
2018-02-10T02:46:51.844Z,49.80
2018-02-10T02:49:19.000Z,49.80
2018-02-10T02:51:46.361Z,49.80
2018-02-10T02:54:13.351Z,49.90
2018-02-10T02:56:39.589Z,49.90
2018-02-10T02:59:06.226Z,50.60
2018-02-10T03:01:32.493Z,50.00
2018-02-10T03:03:58.747Z,50.00
2018-02-10T03:06:25.430Z,50.10
2018-02-10T03:08:51.687Z,50.20
2018-02-10T03:11:18.673Z,50.30
2018-02-10T03:13:45.285Z,50.30
2018-02-10T03:16:12.259Z,50.40
2018-02-10T03:18:39.244Z,50.40
2018-02-10T03:21:05.503Z,50.40
2018-02-10T03:23:31.813Z,50.40
2018-02-10T03:25:58.059Z,51.00
2018-02-10T03:28:24.807Z,50.40
2018-02-10T03:30:51.062Z,50.40
2018-02-10T03:33:17.325Z,50.50
2018-02-10T03:35:43.867Z,50.50
2018-02-10T03:38:10.848Z,50.40
2018-02-10T03:40:37.101Z,50.40
2018-02-10T03:43:04.128Z,50.30
2018-02-10T03:45:30.370Z,50.20
2018-02-10T03:47:56.611Z,50.20
2018-02-10T03:50:23.131Z,50.30
2018-02-10T03:52:49.411Z,50.20
2018-02-10T03:55:15.676Z,50.30
2018-02-10T04:07:27.291Z,50.20
2018-02-10T04:09:54.265Z,51.30
2018-02-10T04:12:20.916Z,51.30
2018-02-10T04:14:48.238Z,51.30
2018-02-10T04:17:14.488Z,51.30
2018-02-10T04:19:41.492Z,51.60
2018-02-10T04:22:08.030Z,51.20
2018-02-10T04:24:34.257Z,51.20
2018-02-10T04:27:00.500Z,51.20
2018-02-10T04:29:27.045Z,51.10
2018-02-10T04:31:53.316Z,51.00
2018-02-10T04:34:19.584Z,50.90
2018-02-10T04:36:46.132Z,51.00
2018-02-10T04:39:12.373Z,50.90
2018-02-10T04:41:40.148Z,50.90
2018-02-10T04:44:06.433Z,50.80
2018-02-10T04:46:32.696Z,50.90
2018-02-10T04:48:58.947Z,50.90
2018-02-10T04:51:25.551Z,50.90
2018-02-10T04:53:52.556Z,50.90
2018-02-10T04:56:18.820Z,50.90
2018-02-10T04:58:45.398Z,50.80
2018-02-10T05:01:12.387Z,50.90
2018-02-10T05:03:38.644Z,50.90
2018-02-10T05:06:04.936Z,50.90
2018-02-10T05:08:31.958Z,50.90
2018-02-10T05:10:58.200Z,50.80
2018-02-10T05:13:24.445Z,50.70
2018-02-10T05:15:50.740Z,50.70
2018-02-10T05:18:16.987Z,50.50
2018-02-10T05:20:43.758Z,50.50
2018-02-10T05:23:10.005Z,50.40
2018-02-10T05:25:36.240Z,50.40
2018-02-10T05:28:02.504Z,50.30
2018-02-10T05:30:28.736Z,50.20
2018-02-10T05:32:54.988Z,50.20
2018-02-10T05:35:21.260Z,50.10
2018-02-10T05:37:48.291Z,50.00
2018-02-10T05:40:14.530Z,50.00
2018-02-10T05:42:40.796Z,50.00
2018-02-10T05:45:07.784Z,50.30
2018-02-10T05:47:34.044Z,50.30
2018-02-10T05:50:00.593Z,50.30
2018-02-10T05:52:26.847Z,50.20
2018-02-10T05:54:53.118Z,50.20
2018-02-10T05:57:20.001Z,49.90
2018-02-10T05:59:46.236Z,49.80
2018-02-10T06:02:12.498Z,49.80
2018-02-10T06:04:40.172Z,49.60
2018-02-10T06:07:07.376Z,49.50
2018-02-10T06:09:33.716Z,49.20
2018-02-10T06:12:00.371Z,49.10
2018-02-10T06:14:27.474Z,49.00
2018-02-10T06:16:53.894Z,49.00
2018-02-10T06:19:21.354Z,49.00
2018-02-10T06:21:47.689Z,49.00
2018-02-10T06:24:13.944Z,48.90
2018-02-10T06:26:41.223Z,48.70
2018-02-10T06:29:07.483Z,48.70
2018-02-10T06:31:33.778Z,48.60
2018-02-10T06:34:00.049Z,48.50
2018-02-10T06:36:26.310Z,48.30
2018-02-10T06:38:52.554Z,48.20
2018-02-10T06:41:18.839Z,48.10
2018-02-10T06:43:45.093Z,48.20
2018-02-10T06:46:12.103Z,48.00
2018-02-10T06:48:38.357Z,47.90
2018-02-10T06:51:04.640Z,48.00
2018-02-10T06:53:31.765Z,47.90
2018-02-10T06:55:58.344Z,47.90
2018-02-10T06:58:26.592Z,47.80
2018-02-10T07:00:54.369Z,47.80
2018-02-10T07:03:20.771Z,47.70
2018-02-10T07:05:47.020Z,47.80
2018-02-10T07:08:13.264Z,47.70
2018-02-10T07:10:42.985Z,47.40
2018-02-10T07:13:13.333Z,47.30
2018-02-10T07:15:40.970Z,47.20
2018-02-10T07:18:08.228Z,47.10
2018-02-10T07:20:35.813Z,47.30
2018-02-10T07:23:02.124Z,47.20
2018-02-10T07:25:28.406Z,47.20
2018-02-10T07:27:54.708Z,47.30
2018-02-10T07:30:21.956Z,47.30
2018-02-10T07:32:48.220Z,47.30
2018-02-10T07:35:14.479Z,47.20
2018-02-10T07:37:40.748Z,47.00
2018-02-10T07:40:07.012Z,46.90
2018-02-10T07:42:33.269Z,46.80
2018-02-10T07:44:59.528Z,46.80
2018-02-10T07:47:25.796Z,46.70
2018-02-10T07:49:52.073Z,46.70
2018-02-10T07:52:18.316Z,46.70
2018-02-10T07:54:44.865Z,46.80
2018-02-10T07:57:11.135Z,46.70
2018-02-10T07:59:37.414Z,46.60
2018-02-10T08:02:03.693Z,46.50
2018-02-10T08:04:29.995Z,46.50
2018-02-10T08:06:56.248Z,46.30
2018-02-10T08:09:22.509Z,46.40
2018-02-10T08:11:48.740Z,46.50
2018-02-10T08:14:15.029Z,46.50
2018-02-10T08:16:42.281Z,46.40
2018-02-10T08:19:08.566Z,46.30
2018-02-10T08:21:34.828Z,46.20
2018-02-10T08:24:02.200Z,46.00
2018-02-10T08:26:28.485Z,45.90
2018-02-10T08:28:55.467Z,46.10
2018-02-10T08:31:22.747Z,45.90
2018-02-10T08:54:54.112Z,52.30
2018-02-10T10:05:26.092Z,32.20
2018-02-10T10:07:52.372Z,31.60
2018-02-10T10:10:19.366Z,31.60
2018-02-10T10:12:45.623Z,31.90
2018-02-10T10:15:11.915Z,31.90
2018-02-10T10:17:38.185Z,32.10
2018-02-10T10:20:04.500Z,32.40
2018-02-10T10:24:58.732Z,33.10
2018-02-10T10:27:25.049Z,33.60
2018-02-10T10:29:51.367Z,34.10
2018-02-10T10:32:18.433Z,35.70
2018-02-10T10:34:45.629Z,36.70
2018-02-10T10:37:12.322Z,36.20
2018-02-10T11:32:07.564Z,40.40
2018-02-10T12:20:58.999Z,60.60
2018-02-10T12:30:49.999Z,55.30
2018-02-10T12:33:16.330Z,53.70
2018-02-10T12:40:45.757Z,42.10
2018-02-10T12:45:39.961Z,37.30
2018-02-10T12:51:26.060Z,32.60
2018-02-10T12:53:53.992Z,31.30
2018-02-10T13:15:37.517Z,34.20
2018-02-10T13:20:31.722Z,34.60
2018-02-10T13:22:57.976Z,34.80
2018-02-10T13:25:24.225Z,36.00
2018-02-10T13:27:51.605Z,36.40
2018-02-10T13:30:18.585Z,36.60
2018-02-10T13:32:44.861Z,36.90
2018-02-10T13:35:11.857Z,37.00
2018-02-10T13:37:39.128Z,37.50
2018-02-10T13:40:05.362Z,37.60
2018-02-10T13:42:31.593Z,37.90
2018-02-10T13:47:25.928Z,38.40
2018-02-10T13:49:52.163Z,38.60
2018-02-10T13:52:19.173Z,39.10
2018-02-10T13:57:14.249Z,39.50
2018-02-10T14:02:08.453Z,39.60
2018-02-10T14:07:02.653Z,39.70
2018-02-10T14:09:28.903Z,39.70
2018-02-10T14:16:51.143Z,40.00
2018-02-10T14:41:53.589Z,45.00
2018-02-10T14:46:48.721Z,46.60
2018-02-10T14:49:15.059Z,44.40
2018-02-10T14:54:10.148Z,43.80
2018-02-10T14:59:04.619Z,44.80
2018-02-10T15:01:30.873Z,44.80
2018-02-10T15:08:53.073Z,44.70
2018-02-10T15:13:47.485Z,44.80
2018-02-10T15:16:13.759Z,44.70
2018-02-10T15:21:08.269Z,45.50
2018-02-10T15:44:24.715Z,45.50
2018-02-10T16:21:23.321Z,46.20
2018-02-10T16:36:10.119Z,45.70
2018-02-10T16:41:04.685Z,47.00
2018-02-10T16:53:24.649Z,48.10
2018-02-10T17:08:11.031Z,48.40
2018-02-10T17:18:01.295Z,48.80
2018-02-10T17:25:24.687Z,49.60
2018-02-10T17:27:51.493Z,49.60
2018-02-10T17:30:17.759Z,49.70
2018-02-10T17:47:33.523Z,48.60
2018-02-10T17:52:27.900Z,48.40
2018-02-10T17:57:22.378Z,49.00
2018-02-10T17:59:48.674Z,49.00
2018-02-10T18:07:11.752Z,49.50
2018-02-10T18:17:02.262Z,49.80
2018-02-10T18:19:28.532Z,49.90
2018-02-10T18:26:50.972Z,50.00
2018-02-10T18:34:14.695Z,50.00
2018-02-10T18:49:02.284Z,48.80
2018-02-10T18:58:53.272Z,48.70
2018-02-10T19:03:47.524Z,48.80
2018-02-10T19:06:13.766Z,48.80
2018-02-10T19:11:08.829Z,49.40
2018-02-10T19:13:35.256Z,49.30
2018-02-10T19:16:02.282Z,49.90
2018-02-10T19:18:29.635Z,50.00
2018-02-10T19:28:20.071Z,50.00
2018-02-10T19:30:46.335Z,50.10
2018-02-10T19:33:12.584Z,50.20
2018-02-10T19:35:38.811Z,50.40
2018-02-10T19:41:31.068Z,50.30
2018-02-10T19:43:57.327Z,50.40
2018-02-10T19:46:25.056Z,50.40
2018-02-10T19:53:48.140Z,50.50
2018-02-10T19:56:14.510Z,50.60
2018-02-10T19:58:41.912Z,50.70
2018-02-10T20:08:33.036Z,50.70
2018-02-10T20:11:00.102Z,50.80
2018-02-10T20:15:54.455Z,49.40
2018-02-10T20:18:20.924Z,48.60
2018-02-10T20:25:44.708Z,49.20
2018-02-10T20:30:38.936Z,49.30
2018-02-10T21:10:05.982Z,50.30
2018-02-10T21:19:56.980Z,50.70
2018-02-10T21:37:10.975Z,50.60
2018-02-10T22:04:17.687Z,50.00
2018-02-10T22:06:43.972Z,50.20
2018-02-10T22:11:38.273Z,50.30
2018-02-10T22:19:00.749Z,50.20
2018-02-10T22:28:51.241Z,51.10
2018-02-10T22:31:17.534Z,51.20
2018-02-10T22:33:44.710Z,51.20
2018-02-10T22:38:39.088Z,51.40
2018-02-10T22:41:06.348Z,51.20
2018-02-10T22:43:32.624Z,51.40
2018-02-10T22:45:58.888Z,51.40
2018-02-10T22:48:25.897Z,51.40
2018-02-10T22:50:52.155Z,51.40
2018-02-10T22:53:19.529Z,51.70
2018-02-10T22:57:19.596Z,52.20
2018-02-10T22:59:46.005Z,51.70
2018-02-10T23:02:12.271Z,52.00
2018-02-10T23:04:38.649Z,52.10
2018-02-10T23:07:05.004Z,52.10
2018-02-10T23:09:31.457Z,52.20
2018-02-10T23:11:57.982Z,52.20
2018-02-10T23:14:24.357Z,52.20
2018-02-10T23:21:46.528Z,51.70
2018-02-10T23:24:13.513Z,51.80
2018-02-10T23:26:40.109Z,51.20
2018-02-10T23:29:07.459Z,51.00
2018-02-10T23:36:29.829Z,51.50
2018-02-10T23:38:56.807Z,52.10
2018-02-10T23:41:23.264Z,51.70
2018-02-10T23:46:19.103Z,51.80
2018-02-10T23:48:45.789Z,51.70
2018-02-10T23:51:12.778Z,52.30
2018-02-10T23:53:39.112Z,51.90
2018-02-10T23:56:05.636Z,51.60
2018-02-10T23:58:31.994Z,51.80
