createdAt,value
2017-09-11T00:00:08.012Z,53.2
2017-09-11T00:02:05.696Z,52.9
2017-09-11T00:04:05.479Z,53
2017-09-11T00:06:07.699Z,53.3
2017-09-11T00:08:05.480Z,53.1
2017-09-11T00:10:07.766Z,53.1
2017-09-11T00:12:06.125Z,53.4
2017-09-11T00:14:05.854Z,53.4
2017-09-11T00:16:05.583Z,53.2
2017-09-11T00:18:08.005Z,53.3
2017-09-11T00:20:05.696Z,53.3
2017-09-11T00:22:05.434Z,53.5
2017-09-11T00:24:05.305Z,53.6
2017-09-11T00:26:05.527Z,53.4
2017-09-11T00:28:05.260Z,53.4
2017-09-11T00:30:06.222Z,53.6
2017-09-11T00:32:05.915Z,53.5
2017-09-11T00:34:08.185Z,53.7
2017-09-11T00:36:06.014Z,53.5
2017-09-11T00:38:05.708Z,53.5
2017-09-11T00:40:05.447Z,53.5
2017-09-11T00:42:05.255Z,53.5
2017-09-11T00:44:06.003Z,53.7
2017-09-11T00:46:05.670Z,53.5
2017-09-11T00:48:05.526Z,53.5
2017-09-11T00:50:05.203Z,53.5
2017-09-11T00:52:05.943Z,53.6
2017-09-11T00:54:05.710Z,53.6
2017-09-11T00:56:05.393Z,53.5
2017-09-11T00:58:05.054Z,53.6
2017-09-11T01:00:10.959Z,53.7
2017-09-11T01:02:05.191Z,53.7
2017-09-11T01:04:05.943Z,53.6
2017-09-11T01:06:05.677Z,53.6
2017-09-11T01:08:05.423Z,53.7
2017-09-11T01:10:10.193Z,53.7
2017-09-11T01:12:05.889Z,53.7
2017-09-11T01:14:08.105Z,53.8
2017-09-11T01:16:05.846Z,53.7
2017-09-11T01:18:05.453Z,53.8
2017-09-11T01:20:05.783Z,53.8
2017-09-11T01:22:05.478Z,53.9
2017-09-11T01:24:07.929Z,53.9
2017-09-11T01:26:05.578Z,53.9
2017-09-11T01:28:05.803Z,53.9
2017-09-11T01:30:07.790Z,53.9
2017-09-11T01:32:08.036Z,54
2017-09-11T01:34:08.322Z,54
2017-09-11T01:36:05.168Z,54
2017-09-11T01:38:10.983Z,54
2017-09-11T01:40:08.253Z,54
2017-09-11T01:42:05.625Z,54
2017-09-11T01:44:07.817Z,54.1
2017-09-11T01:46:08.080Z,54
2017-09-11T01:48:05.951Z,54.1
2017-09-11T01:50:05.635Z,54.1
2017-09-11T01:52:05.330Z,54.1
2017-09-11T01:54:10.070Z,54.1
2017-09-11T01:56:05.316Z,54
2017-09-11T01:58:04.996Z,54.2
2017-09-11T02:00:05.732Z,54.2
2017-09-11T02:02:05.960Z,54.3
2017-09-11T02:04:05.652Z,54.3
2017-09-11T02:06:05.387Z,54.2
2017-09-11T02:08:05.111Z,54.4
2017-09-11T02:10:05.329Z,54.4
2017-09-11T02:12:05.153Z,54.5
2017-09-11T02:14:05.853Z,54.3
2017-09-11T02:16:05.595Z,54.5
2017-09-11T02:18:05.751Z,54.3
2017-09-11T02:20:05.617Z,54.5
2017-09-11T02:22:05.441Z,54.3
2017-09-11T02:24:05.236Z,54.6
2017-09-11T02:26:05.927Z,54.3
2017-09-11T02:28:05.200Z,54.3
2017-09-11T02:30:08.518Z,54.3
2017-09-11T02:32:05.233Z,54.3
2017-09-11T02:34:08.482Z,54.4
2017-09-11T02:36:05.755Z,54.4
2017-09-11T02:38:05.988Z,54.5
2017-09-11T02:40:05.176Z,54.6
2017-09-11T02:42:06.005Z,54.6
2017-09-11T02:44:05.870Z,54.6
2017-09-11T02:46:05.549Z,54.6
2017-09-11T02:48:07.842Z,54.7
2017-09-11T02:50:05.544Z,54.7
2017-09-11T02:52:07.932Z,54.7
2017-09-11T02:54:05.791Z,54.7
2017-09-11T02:56:05.516Z,54.8
2017-09-11T02:58:05.205Z,54.7
2017-09-11T03:00:05.866Z,54.8
2017-09-11T03:02:05.595Z,54.8
2017-09-11T03:04:05.338Z,54.8
2017-09-11T03:06:10.085Z,54.8
2017-09-11T03:08:06.064Z,54.9
2017-09-11T03:10:05.816Z,54.9
2017-09-11T03:12:05.643Z,54.9
2017-09-11T03:14:13.024Z,55
2017-09-11T03:16:05.713Z,55
2017-09-11T03:18:07.846Z,55.1
2017-09-11T03:20:08.147Z,55.1
2017-09-11T03:22:07.895Z,55.1
2017-09-11T03:24:05.818Z,55.2
2017-09-11T03:26:05.516Z,55.2
2017-09-11T03:28:05.195Z,55.2
2017-09-11T03:30:06.061Z,55.2
2017-09-11T03:32:05.770Z,55.2
2017-09-11T03:34:05.533Z,55.2
2017-09-11T03:36:07.902Z,55.2
2017-09-11T03:38:05.619Z,55.2
2017-09-11T03:40:05.372Z,55.1
2017-09-11T03:42:05.692Z,55.2
2017-09-11T03:44:08.481Z,55.2
2017-09-11T03:46:05.828Z,55.2
2017-09-11T03:48:05.613Z,55.2
2017-09-11T03:50:05.848Z,55.2
2017-09-11T03:52:05.055Z,55.2
2017-09-11T03:54:05.964Z,55.2
2017-09-11T03:56:08.314Z,55.3
2017-09-11T03:58:11.115Z,55.1
2017-09-11T04:00:05.977Z,55.3
2017-09-11T04:02:05.714Z,55.1
2017-09-11T04:04:07.956Z,55.1
2017-09-11T04:06:06.017Z,55.1
2017-09-11T04:08:05.714Z,55.1
2017-09-11T04:10:05.428Z,55.1
2017-09-11T04:12:10.803Z,55.1
2017-09-11T04:14:08.034Z,55.3
2017-09-11T04:16:10.349Z,55.1
2017-09-11T04:18:07.825Z,55.2
2017-09-11T04:20:05.526Z,55.2
2017-09-11T04:22:05.729Z,55.2
2017-09-11T04:24:05.514Z,55.2
2017-09-11T04:26:05.211Z,55.2
2017-09-11T04:28:06.066Z,55.2
2017-09-11T04:30:05.316Z,55.2
2017-09-11T04:32:06.005Z,55.2
2017-09-11T04:34:08.910Z,55.2
2017-09-11T04:36:05.298Z,55.1
2017-09-11T04:38:08.531Z,55.2
2017-09-11T04:40:05.215Z,55.3
2017-09-11T04:42:05.821Z,55.2
2017-09-11T04:44:05.536Z,55.3
2017-09-11T04:46:05.307Z,55.2
2017-09-11T04:48:05.758Z,55.1
2017-09-11T04:50:05.468Z,55.1
2017-09-11T04:52:05.204Z,55.1
2017-09-11T04:54:06.072Z,55.1
2017-09-11T04:56:07.930Z,55.1
2017-09-11T04:58:05.620Z,55.1
2017-09-11T05:00:07.860Z,54.9
2017-09-11T05:02:05.579Z,55.1
2017-09-11T05:04:07.836Z,55.1
2017-09-11T05:06:08.239Z,55.1
2017-09-11T05:08:05.983Z,55.1
2017-09-11T05:10:05.709Z,55.1
2017-09-11T05:12:05.563Z,55.1
2017-09-11T05:14:05.283Z,55
2017-09-11T05:16:06.012Z,55
2017-09-11T05:18:06.174Z,54.9
2017-09-11T05:20:05.919Z,55
2017-09-11T05:22:05.623Z,55
2017-09-11T05:24:05.470Z,55
2017-09-11T05:26:05.172Z,54.9
2017-09-11T05:28:05.961Z,54.9
2017-09-11T05:30:05.761Z,54.9
2017-09-11T05:32:08.193Z,54.9
2017-09-11T05:34:05.905Z,54.9
2017-09-11T05:36:05.309Z,54.9
2017-09-11T05:38:10.115Z,54.9
2017-09-11T05:40:08.005Z,54.9
2017-09-11T05:42:07.939Z,54.9
2017-09-11T05:44:08.487Z,54.9
2017-09-11T05:46:05.180Z,54.7
2017-09-11T05:48:05.915Z,54.9
2017-09-11T05:50:05.607Z,54.9
2017-09-11T05:52:05.285Z,54.9
2017-09-11T05:54:08.649Z,54.9
2017-09-11T05:56:05.341Z,54.6
2017-09-11T05:58:15.740Z,54.9
2017-09-11T06:00:08.085Z,54.9
2017-09-11T06:02:05.762Z,54.9
2017-09-11T06:04:05.538Z,54.9
2017-09-11T06:06:07.784Z,55
2017-09-11T06:08:04.979Z,54.9
2017-09-11T06:10:05.725Z,54.9
2017-09-11T06:12:05.656Z,54.9
2017-09-11T06:14:05.900Z,55.1
2017-09-11T06:16:08.191Z,55
2017-09-11T06:18:05.125Z,55
2017-09-11T06:20:05.857Z,55
2017-09-11T06:22:10.686Z,55.1
2017-09-11T06:24:06.044Z,55.1
2017-09-11T06:26:05.787Z,55
2017-09-11T06:28:13.063Z,55
2017-09-11T06:30:05.796Z,55
2017-09-11T06:32:05.553Z,54.9
2017-09-11T06:34:05.265Z,54.9
2017-09-11T06:36:06.260Z,55.1
2017-09-11T06:38:08.495Z,55
2017-09-11T06:40:05.320Z,55.1
2017-09-11T06:42:05.784Z,55
2017-09-11T06:44:05.101Z,54.9
2017-09-11T06:46:05.780Z,55
2017-09-11T06:48:05.116Z,54.8
2017-09-11T06:50:05.900Z,54.8
2017-09-11T06:52:05.755Z,54.8
2017-09-11T06:54:05.608Z,54.8
2017-09-11T06:56:05.306Z,54.8
2017-09-11T06:58:05.517Z,54.9
2017-09-11T07:00:07.773Z,54.8
2017-09-11T07:02:07.979Z,54.8
2017-09-11T07:04:05.621Z,54.8
2017-09-11T07:06:07.994Z,54.8
2017-09-11T07:08:05.850Z,54.6
2017-09-11T07:10:05.573Z,54.6
2017-09-11T07:12:05.952Z,54.6
2017-09-11T07:14:05.626Z,54.8
2017-09-11T07:16:05.314Z,54.8
2017-09-11T07:18:05.338Z,54.8
2017-09-11T07:20:05.037Z,54.8
2017-09-11T07:22:07.800Z,54.6
2017-09-11T07:24:05.513Z,54.6
2017-09-11T07:26:05.208Z,54.6
2017-09-11T07:28:06.005Z,54.6
2017-09-11T07:30:06.085Z,54.6
2017-09-11T07:32:08.284Z,54.8
2017-09-11T07:34:13.617Z,54.8
2017-09-11T07:36:05.476Z,54.8
2017-09-11T07:38:12.810Z,54.8
2017-09-11T07:40:05.674Z,54.8
2017-09-11T07:42:05.374Z,55
2017-09-11T07:44:07.581Z,55.2
2017-09-11T07:46:05.248Z,55
2017-09-11T07:48:13.567Z,55
2017-09-11T07:50:05.274Z,54.9
2017-09-11T07:52:06.022Z,54.8
2017-09-11T07:54:05.887Z,54.8
2017-09-11T07:56:05.757Z,54.8
2017-09-11T07:58:05.543Z,54.8
2017-09-11T08:00:05.423Z,54.8
2017-09-11T08:02:05.198Z,54.6
2017-09-11T08:04:10.977Z,54.8
2017-09-11T08:06:06.014Z,54.7
2017-09-11T08:08:05.682Z,54.7
2017-09-11T08:10:07.908Z,54.6
2017-09-11T08:12:05.720Z,54.6
2017-09-11T08:14:10.517Z,54.8
2017-09-11T08:16:05.284Z,54.7
2017-09-11T08:18:05.224Z,54.7
2017-09-11T08:20:05.920Z,54.9
2017-09-11T08:22:05.740Z,54.7
2017-09-11T08:24:05.584Z,54.6
2017-09-11T08:26:07.892Z,54.7
2017-09-11T08:28:05.199Z,54.8
2017-09-11T08:30:16.176Z,54.6
2017-09-11T08:32:08.461Z,54.6
2017-09-11T08:34:05.121Z,54.6
2017-09-11T08:36:11.203Z,54.4
2017-09-11T08:38:05.953Z,54.4
2017-09-11T08:40:05.661Z,54.4
2017-09-11T08:42:05.930Z,54.3
2017-09-11T08:44:08.554Z,54.2
2017-09-11T08:46:08.383Z,54.4
2017-09-11T08:48:05.687Z,54.4
2017-09-11T08:50:08.407Z,54.2
2017-09-11T08:52:10.355Z,54.4
2017-09-11T08:54:05.167Z,54.3
2017-09-11T08:56:08.435Z,54.1
2017-09-11T08:58:05.278Z,54.3
2017-09-11T09:00:05.166Z,54.3
2017-09-11T09:02:05.884Z,54.2
2017-09-11T09:04:05.577Z,54.2
2017-09-11T09:06:05.435Z,54.1
2017-09-11T09:08:05.657Z,54
2017-09-11T09:10:07.725Z,53.8
2017-09-11T09:12:06.250Z,53.8
2017-09-11T09:14:05.987Z,53.7
2017-09-11T09:16:05.971Z,53.3
2017-09-11T09:18:08.466Z,53.3
2017-09-11T09:20:05.196Z,53.4
2017-09-11T09:22:05.881Z,53.4
2017-09-11T09:24:08.122Z,53.4
2017-09-11T09:26:05.806Z,53.6
2017-09-11T09:28:05.037Z,53.5
2017-09-11T09:30:08.692Z,53.6
2017-09-11T09:32:10.460Z,53.3
2017-09-11T09:34:08.250Z,53.5
2017-09-11T09:36:06.084Z,53.5
2017-09-11T09:38:08.319Z,53.4
2017-09-11T09:40:05.049Z,53.4
2017-09-11T09:42:05.465Z,53.6
2017-09-11T09:44:05.199Z,53.2
2017-09-11T09:46:05.912Z,53.3
2017-09-11T09:48:05.747Z,53.5
2017-09-11T09:50:05.042Z,53.3
2017-09-11T09:52:05.327Z,53.3
2017-09-11T09:54:05.200Z,53.6
2017-09-11T09:56:05.886Z,53.4
2017-09-11T09:58:05.109Z,53.5
2017-09-11T10:00:05.874Z,53.4
2017-09-11T10:02:05.574Z,53.3
2017-09-11T10:04:07.928Z,53.2
2017-09-11T10:06:08.182Z,52.9
2017-09-11T10:08:05.871Z,53
2017-09-11T10:10:05.218Z,52.9
2017-09-11T10:12:11.203Z,52.7
2017-09-11T10:14:05.919Z,52.7
2017-09-11T10:16:05.598Z,52.8
2017-09-11T10:18:10.591Z,52.7
2017-09-11T10:20:05.325Z,52.7
2017-09-11T10:22:05.107Z,52.8
2017-09-11T10:24:08.405Z,52.6
2017-09-11T10:26:05.149Z,52.6
2017-09-11T10:28:05.847Z,52.6
2017-09-11T10:30:05.716Z,52.6
2017-09-11T10:32:05.665Z,52.6
2017-09-11T10:34:05.368Z,52.6
2017-09-11T10:36:05.146Z,52.2
2017-09-11T10:38:13.384Z,52.5
2017-09-11T10:40:07.588Z,52.4
2017-09-11T10:42:05.419Z,52.2
2017-09-11T10:44:05.831Z,52.3
2017-09-11T10:46:08.045Z,52.2
2017-09-11T10:48:05.747Z,52.2
2017-09-11T10:50:06.027Z,52.1
2017-09-11T10:52:05.795Z,52.1
2017-09-11T10:54:13.181Z,52.1
2017-09-11T10:56:05.883Z,52.1
2017-09-11T10:58:05.555Z,52
2017-09-11T11:00:13.859Z,52
2017-09-11T11:02:05.208Z,52
2017-09-11T11:04:05.931Z,52
2017-09-11T11:06:08.523Z,51.9
2017-09-11T11:08:05.589Z,51.9
2017-09-11T11:10:05.296Z,52
2017-09-11T11:12:06.064Z,51.9
2017-09-11T11:14:08.283Z,52
2017-09-11T11:16:05.994Z,51.8
2017-09-11T11:18:05.933Z,51.7
2017-09-11T11:20:05.635Z,51.9
2017-09-11T11:22:05.326Z,51.7
2017-09-11T11:24:05.211Z,52
2017-09-11T11:26:05.908Z,52.1
2017-09-11T11:28:05.140Z,51.8
2017-09-11T11:30:06.071Z,52
2017-09-11T11:32:05.798Z,51.8
2017-09-11T11:34:08.027Z,51.8
2017-09-11T11:36:06.123Z,51.8
2017-09-11T11:38:07.873Z,51.8
2017-09-11T11:40:05.722Z,51.8
2017-09-11T11:42:05.512Z,51.7
2017-09-11T11:44:13.298Z,51.6
2017-09-11T11:46:05.564Z,51.6
2017-09-11T11:48:05.833Z,51.7
2017-09-11T11:50:05.550Z,51.7
2017-09-11T11:52:05.257Z,51.7
2017-09-11T11:54:08.652Z,51.7
2017-09-11T11:56:10.705Z,51.6
2017-09-11T11:58:05.397Z,51.6
2017-09-11T12:00:05.276Z,51.7
2017-09-11T12:02:05.943Z,51.7
2017-09-11T12:04:05.654Z,51.7
2017-09-11T12:06:05.174Z,51.7
2017-09-11T12:08:05.150Z,51.7
2017-09-11T12:10:05.362Z,51.7
2017-09-11T12:12:06.013Z,51.7
2017-09-11T12:14:11.219Z,51.6
2017-09-11T12:16:05.457Z,51.6
2017-09-11T12:18:05.995Z,51.4
2017-09-11T12:20:05.702Z,51.6
2017-09-11T12:22:05.451Z,51.6
2017-09-11T12:24:07.771Z,51.6
2017-09-11T12:26:05.481Z,51.6
2017-09-11T12:28:05.392Z,51.6
2017-09-11T12:30:05.298Z,51.6
2017-09-11T12:32:08.510Z,51.7
2017-09-11T12:34:05.521Z,51.7
2017-09-11T12:36:05.421Z,51.8
2017-09-11T12:38:05.247Z,51.8
2017-09-11T12:40:05.056Z,51.8
2017-09-11T12:42:05.810Z,51.7
2017-09-11T12:44:05.200Z,51.6
2017-09-11T12:46:08.503Z,51.6
2017-09-11T12:48:05.400Z,51.6
2017-09-11T12:50:10.298Z,51.7
2017-09-11T12:52:06.023Z,51.7
2017-09-11T12:54:10.767Z,51.8
2017-09-11T12:56:05.783Z,51.8
2017-09-11T12:58:08.059Z,51.8
2017-09-11T13:00:05.947Z,51.8
2017-09-11T13:02:05.673Z,51.8
2017-09-11T13:04:05.380Z,51.8
2017-09-11T13:06:07.761Z,51.8
2017-09-11T13:08:05.506Z,51.8
2017-09-11T13:10:05.235Z,51.7
2017-09-11T13:12:08.667Z,51.9
2017-09-11T13:14:07.957Z,51.9
2017-09-11T13:16:05.692Z,51.9
2017-09-11T13:18:05.775Z,51.8
2017-09-11T13:20:05.727Z,51.8
2017-09-11T13:22:05.485Z,51.7
2017-09-11T13:24:05.310Z,51.7
2017-09-11T13:26:06.025Z,51.7
2017-09-11T13:28:05.646Z,51.7
2017-09-11T13:30:05.244Z,51.7
2017-09-11T13:32:05.763Z,51.7
2017-09-11T13:34:08.037Z,51.8
2017-09-11T13:36:05.424Z,51.8
2017-09-11T13:38:06.353Z,51.8
2017-09-11T13:40:05.715Z,51.8
2017-09-11T13:42:05.579Z,51.7
2017-09-11T13:44:05.297Z,51.6
2017-09-11T13:46:05.505Z,51.6
2017-09-11T13:48:05.565Z,51.5
2017-09-11T13:50:05.496Z,51.4
2017-09-11T13:52:05.198Z,51.3
2017-09-11T13:54:07.156Z,51
2017-09-11T13:56:05.328Z,51.1
2017-09-11T13:58:07.536Z,51
2017-09-11T14:00:05.373Z,50.9
2017-09-11T14:02:05.251Z,51.1
2017-09-11T14:04:08.626Z,50.8
2017-09-11T14:06:05.604Z,50.8
2017-09-11T14:08:07.842Z,50.8
2017-09-11T14:10:08.562Z,50.7
2017-09-11T14:12:05.385Z,50.7
2017-09-11T14:14:05.134Z,50.7
2017-09-11T14:16:05.921Z,50.7
2017-09-11T14:18:05.620Z,50.7
2017-09-11T14:20:05.365Z,50.7
2017-09-11T14:22:05.796Z,50.7
2017-09-11T14:24:05.893Z,50.7
2017-09-11T14:26:05.882Z,50.7
2017-09-11T14:28:08.126Z,50.7
2017-09-11T14:30:05.602Z,50.7
2017-09-11T14:32:07.848Z,50.7
2017-09-11T14:34:10.244Z,50.7
2017-09-11T14:36:13.791Z,50.7
2017-09-11T14:38:05.582Z,50.7
2017-09-11T14:40:07.783Z,50.7
2017-09-11T14:42:08.134Z,50.7
2017-09-11T14:44:05.435Z,50.7
2017-09-11T14:46:05.656Z,50.7
2017-09-11T14:48:08.248Z,50.7
2017-09-11T14:50:05.935Z,50.7
2017-09-11T14:52:07.878Z,50.7
2017-09-11T14:54:11.195Z,50.7
2017-09-11T14:56:05.198Z,50.7
2017-09-11T14:58:05.887Z,50.7
2017-09-11T15:00:05.744Z,50.7
2017-09-11T15:02:07.987Z,50.7
2017-09-11T15:04:05.469Z,50.7
2017-09-11T15:06:05.299Z,50.7
2017-09-11T15:08:06.122Z,50.7
2017-09-11T15:10:05.844Z,50.7
2017-09-11T15:12:05.571Z,50.7
2017-09-11T15:14:05.342Z,50.7
2017-09-11T15:16:05.040Z,50.4
2017-09-11T15:18:05.951Z,50.7
2017-09-11T15:20:05.695Z,50.7
2017-09-11T15:22:05.455Z,50.7
2017-09-11T15:24:05.177Z,50.7
2017-09-11T15:26:05.401Z,50.9
2017-09-11T15:28:07.667Z,50.7
2017-09-11T15:30:05.381Z,50.4
2017-09-11T15:32:05.109Z,50.4
2017-09-11T15:34:06.071Z,50.5
2017-09-11T15:36:05.776Z,50.4
2017-09-11T15:38:08.536Z,50.4
2017-09-11T15:40:07.756Z,50.4
2017-09-11T15:42:05.668Z,50.4
2017-09-11T15:44:05.326Z,50.4
2017-09-11T15:46:07.885Z,50.5
2017-09-11T15:48:08.335Z,50.5
2017-09-11T15:50:05.025Z,50.4
2017-09-11T15:52:07.787Z,50.4
2017-09-11T15:54:05.039Z,50.4
2017-09-11T15:56:10.770Z,50.5
2017-09-11T15:58:13.577Z,50.5
2017-09-11T16:00:07.885Z,50.7
2017-09-11T16:02:05.590Z,50.6
2017-09-11T16:04:05.297Z,50.7
2017-09-11T16:06:05.871Z,50.8
2017-09-11T16:08:08.097Z,50.8
2017-09-11T16:10:10.513Z,50.8
2017-09-11T16:12:07.906Z,51
2017-09-11T16:14:13.316Z,50.9
2017-09-11T16:16:07.597Z,51
2017-09-11T16:18:05.507Z,51
2017-09-11T16:20:05.336Z,51
2017-09-11T16:22:05.032Z,51
2017-09-11T16:24:05.902Z,51.1
2017-09-11T16:26:06.040Z,51
2017-09-11T16:28:11.042Z,51
2017-09-11T16:30:06.090Z,51
2017-09-11T16:32:08.349Z,51
2017-09-11T16:34:05.033Z,51
2017-09-11T16:36:13.748Z,51.1
2017-09-11T16:38:09.334Z,51
2017-09-11T16:40:22.694Z,51.1
2017-09-11T16:42:12.709Z,51.1
2017-09-11T16:46:21.052Z,51.2
2017-09-11T16:48:10.145Z,51.3
2017-09-11T16:50:05.987Z,51.3
2017-09-11T16:52:16.544Z,51.3
2017-09-11T16:58:13.773Z,51.5
2017-09-11T17:00:10.685Z,51.6
2017-09-11T17:02:10.977Z,51.8
2017-09-11T17:04:07.080Z,51.8
2017-09-11T17:06:06.962Z,51.8
2017-09-11T17:08:07.778Z,51.9
2017-09-11T17:10:15.267Z,51.9
2017-09-11T17:12:06.937Z,51.9
2017-09-11T17:14:07.496Z,52
2017-09-11T17:16:09.129Z,52
2017-09-11T17:18:07.013Z,52.1
2017-09-11T17:20:05.985Z,52.1
2017-09-11T17:22:15.018Z,53.2
2017-09-11T17:24:16.652Z,53.2
2017-09-11T17:26:05.898Z,53.3
2017-09-11T17:28:07.083Z,53.2
2017-09-11T17:30:17.870Z,53
2017-09-11T17:32:07.037Z,53.3
2017-09-11T17:34:08.620Z,53.1
2017-09-11T17:36:31.451Z,53.3
2017-09-11T17:38:07.488Z,53
2017-09-11T17:40:06.953Z,53.1
2017-09-11T17:42:13.182Z,53
2017-09-11T17:50:12.342Z,53.1
2017-09-11T17:52:10.950Z,53.3
2017-09-11T17:54:09.836Z,53.1
2017-09-11T17:56:07.024Z,53.1
2017-09-11T17:58:07.485Z,53.1
2017-09-11T18:00:07.035Z,53.1
2017-09-11T18:02:06.701Z,53.2
2017-09-11T18:04:06.859Z,53.2
2017-09-11T18:06:05.411Z,53.3
2017-09-11T18:08:05.577Z,53.5
2017-09-11T18:10:09.289Z,53.2
2017-09-11T18:12:09.894Z,53.3
2017-09-11T18:14:08.102Z,53.6
2017-09-11T18:16:06.431Z,53.4
2017-09-11T18:18:05.548Z,53.6
2017-09-11T18:20:05.443Z,53.6
2017-09-11T18:22:07.919Z,53.5
2017-09-11T18:24:05.626Z,53.6
2017-09-11T18:26:07.958Z,53.6
2017-09-11T18:28:10.874Z,53.6
2017-09-11T18:30:05.131Z,53.3
2017-09-11T18:32:05.863Z,53.6
2017-09-11T18:34:05.360Z,53.6
2017-09-11T18:36:05.119Z,53.6
2017-09-11T18:38:11.886Z,53.5
2017-09-11T18:40:08.339Z,53.6
2017-09-11T18:42:05.031Z,53.6
2017-09-11T18:44:12.890Z,53.5
2017-09-11T18:46:05.757Z,53.5
2017-09-11T18:48:10.487Z,53.5
2017-09-11T18:50:05.921Z,53.5
2017-09-11T18:52:05.635Z,53.6
2017-09-11T18:54:05.650Z,53.5
2017-09-11T18:56:06.929Z,53.6
2017-09-11T18:58:05.717Z,53.6
2017-09-11T19:00:06.473Z,53.5
2017-09-11T19:02:05.177Z,53.4
2017-09-11T19:04:05.498Z,53.5
2017-09-11T19:06:07.735Z,53.5
2017-09-11T19:08:05.524Z,53.6
2017-09-11T19:10:08.116Z,53.4
2017-09-11T19:12:05.835Z,53.4
2017-09-11T19:14:05.533Z,53.5
2017-09-11T19:16:05.349Z,53.5
2017-09-11T19:18:05.748Z,53.5
2017-09-11T19:20:05.452Z,53.5
2017-09-11T19:22:05.915Z,53.5
2017-09-11T19:24:05.144Z,53.4
2017-09-11T19:26:06.222Z,53.5
2017-09-11T19:28:06.050Z,53.4
2017-09-11T19:30:05.812Z,53.2
2017-09-11T19:32:06.959Z,53.2
2017-09-11T19:34:06.136Z,53.2
2017-09-11T19:36:06.156Z,53.3
2017-09-11T19:38:06.594Z,53.2
2017-09-11T19:40:06.542Z,53.2
2017-09-11T19:42:11.538Z,53.2
2017-09-11T19:44:06.374Z,53.2
2017-09-11T19:46:08.262Z,53.1
2017-09-11T19:48:06.011Z,53.2
2017-09-11T19:50:05.750Z,53.1
2017-09-11T19:52:06.000Z,53.2
2017-09-11T19:54:05.913Z,53.3
2017-09-11T19:56:05.869Z,53.2
2017-09-11T19:58:05.948Z,53.2
2017-09-11T20:00:06.988Z,53.2
2017-09-11T20:02:05.755Z,53.1
2017-09-11T20:04:08.368Z,53.1
2017-09-11T20:06:06.118Z,53.1
2017-09-11T20:08:06.713Z,53.2
2017-09-11T20:10:05.980Z,53.2
2017-09-11T20:12:06.239Z,53.1
2017-09-11T20:14:05.807Z,53.1
2017-09-11T20:16:10.173Z,53.2
2017-09-11T20:18:05.712Z,53.2
2017-09-11T20:20:06.242Z,53.2
2017-09-11T20:22:13.570Z,53.1
2017-09-11T20:24:05.525Z,53.1
2017-09-11T20:26:07.885Z,53.2
2017-09-11T20:28:07.963Z,53.1
2017-09-11T20:30:08.241Z,53.2
2017-09-11T20:32:06.041Z,53.2
2017-09-11T20:34:05.916Z,53.2
2017-09-11T20:36:05.601Z,53.1
2017-09-11T20:38:07.858Z,53.2
2017-09-11T20:40:10.595Z,53.4
2017-09-11T20:42:05.289Z,53.4
2017-09-11T20:44:08.045Z,53.4
2017-09-11T20:46:05.868Z,53.1
2017-09-11T20:48:05.594Z,53.3
2017-09-11T20:50:06.337Z,53.3
2017-09-11T20:52:07.640Z,53.5
2017-09-11T20:54:05.959Z,53.2
2017-09-11T20:56:05.669Z,53.4
2017-09-11T20:58:06.063Z,53.5
2017-09-11T21:00:05.794Z,53.5
2017-09-11T21:02:05.587Z,53.5
2017-09-11T21:04:05.613Z,53.2
2017-09-11T21:06:05.304Z,53.4
2017-09-11T21:08:06.026Z,53.3
2017-09-11T21:10:05.984Z,53.6
2017-09-11T21:12:05.743Z,53.3
2017-09-11T21:14:05.556Z,53.3
2017-09-11T21:16:05.652Z,53.2
2017-09-11T21:18:09.125Z,53.3
2017-09-11T21:20:05.846Z,53.3
2017-09-11T21:22:05.585Z,53.3
2017-09-11T21:24:07.957Z,53.4
2017-09-11T21:26:05.660Z,53.3
2017-09-11T21:28:05.551Z,53.4
2017-09-11T21:30:05.344Z,53.3
2017-09-11T21:32:07.324Z,53.4
2017-09-11T21:34:27.765Z,53.3
2017-09-11T21:36:07.804Z,53.3
2017-09-11T21:38:05.862Z,53.4
2017-09-11T21:40:05.749Z,53.3
2017-09-11T21:42:05.866Z,53.4
2017-09-11T21:44:06.017Z,53.3
2017-09-11T21:46:10.972Z,53.2
2017-09-11T21:48:07.139Z,53.3
2017-09-11T21:50:07.597Z,53.3
2017-09-11T21:52:06.065Z,53.3
2017-09-11T21:54:05.811Z,53.3
2017-09-11T21:56:05.888Z,53.4
2017-09-11T21:58:05.353Z,53.1
2017-09-11T22:00:08.066Z,53.3
2017-09-11T22:02:07.795Z,53.4
2017-09-11T22:04:05.608Z,53.4
2017-09-11T22:06:05.475Z,53.4
2017-09-11T22:08:05.167Z,53.2
2017-09-11T22:10:08.559Z,53.4
2017-09-11T22:12:05.284Z,53.1
2017-09-11T22:14:05.955Z,53.3
2017-09-11T22:16:05.819Z,53.1
2017-09-11T22:18:05.801Z,53.1
2017-09-11T22:20:08.053Z,53.2
2017-09-11T22:22:06.011Z,53.2
2017-09-11T22:24:07.820Z,53.2
2017-09-11T22:26:05.584Z,53.2
2017-09-11T22:28:05.318Z,53.2
2017-09-11T22:30:06.080Z,53.2
2017-09-11T22:32:05.819Z,53.3
2017-09-11T22:34:08.225Z,53.3
2017-09-11T22:36:05.550Z,53.3
2017-09-11T22:38:05.452Z,53.3
2017-09-11T22:40:05.313Z,53.3
2017-09-11T22:42:05.679Z,53.1
2017-09-11T22:44:05.353Z,53.2
2017-09-11T22:46:05.030Z,53.2
2017-09-11T22:48:05.768Z,53.3
2017-09-11T22:50:05.567Z,53.3
2017-09-11T22:52:05.428Z,53.5
2017-09-11T22:54:08.341Z,53.4
2017-09-11T22:56:05.822Z,53.4
2017-09-11T22:58:10.610Z,53.4
2017-09-11T23:00:05.322Z,53.4
2017-09-11T23:02:05.079Z,53.2
2017-09-11T23:04:08.519Z,53.3
2017-09-11T23:06:07.812Z,53.4
2017-09-11T23:08:05.505Z,53.4
2017-09-11T23:10:08.088Z,53.4
2017-09-11T23:12:05.297Z,53.4
2017-09-11T23:14:08.000Z,53.4
2017-09-11T23:16:05.688Z,53.4
2017-09-11T23:18:05.694Z,53.4
2017-09-11T23:20:05.372Z,53.4
2017-09-11T23:22:05.845Z,53.4
2017-09-11T23:24:05.064Z,53.3
2017-09-11T23:26:05.962Z,53.4
2017-09-11T23:28:08.404Z,53.5
2017-09-11T23:30:05.118Z,53.5
2017-09-11T23:32:08.428Z,53.4
2017-09-11T23:34:07.666Z,53.5
2017-09-11T23:36:07.980Z,53.5
2017-09-11T23:38:05.725Z,53.5
2017-09-11T23:40:08.532Z,53.5
2017-09-11T23:42:05.354Z,53.5
2017-09-11T23:44:05.070Z,53.5
2017-09-11T23:46:08.316Z,53.5
2017-09-11T23:48:05.072Z,53.4
2017-09-11T23:50:05.734Z,53.5
2017-09-11T23:52:05.464Z,53.5
2017-09-11T23:54:05.433Z,53.5
2017-09-11T23:56:07.643Z,53.5
2017-09-11T23:58:05.690Z,53.5
