createdAt,value
2017-08-20T00:00:22.529Z,16.63
2017-08-20T00:02:50.088Z,16.77
2017-08-20T00:05:17.637Z,16.13
2017-08-20T00:07:45.224Z,26.87
2017-08-20T00:10:12.769Z,12.53
2017-08-20T00:12:40.313Z,19.03
2017-08-20T00:15:07.900Z,22.40
2017-08-20T00:17:35.455Z,18.93
2017-08-20T00:20:03.015Z,23.80
2017-08-20T00:22:30.585Z,17.57
2017-08-20T00:24:58.122Z,22.20
2017-08-20T00:27:25.653Z,26.10
2017-08-20T00:29:53.978Z,21.43
2017-08-20T00:32:21.518Z,27.20
2017-08-20T00:34:49.071Z,19.33
2017-08-20T00:37:16.649Z,21.47
2017-08-20T00:39:44.214Z,23.83
2017-08-20T00:42:11.767Z,21.70
2017-08-20T00:44:39.332Z,16.27
2017-08-20T00:47:07.007Z,17.50
2017-08-20T00:49:34.714Z,16.97
2017-08-20T00:52:02.306Z,29.17
2017-08-20T00:54:30.025Z,24.27
2017-08-20T00:56:57.596Z,18.17
2017-08-20T00:59:25.919Z,20.70
2017-08-20T01:01:53.483Z,27.93
2017-08-20T01:04:21.041Z,26.77
2017-08-20T01:06:48.614Z,19.03
2017-08-20T01:09:16.161Z,19.10
2017-08-20T01:11:43.714Z,18.90
2017-08-20T01:14:11.279Z,17.63
2017-08-20T01:16:38.839Z,36.37
2017-08-20T01:19:06.520Z,23.50
2017-08-20T01:21:34.366Z,14.13
2017-08-20T01:24:01.946Z,33.20
2017-08-20T01:26:29.559Z,22.13
2017-08-20T01:28:57.149Z,20.40
2017-08-20T01:31:24.704Z,27.27
2017-08-20T01:33:52.246Z,34.07
2017-08-20T01:36:19.810Z,27.20
2017-08-20T01:38:47.354Z,31.23
2017-08-20T01:41:14.904Z,22.83
2017-08-20T01:43:43.257Z,23.57
2017-08-20T01:46:10.802Z,21.67
2017-08-20T01:48:38.344Z,19.43
2017-08-20T01:51:05.906Z,23.47
2017-08-20T01:53:33.459Z,26.10
2017-08-20T01:56:00.998Z,20.53
2017-08-20T01:58:28.569Z,26.47
2017-08-20T02:00:56.130Z,32.80
2017-08-20T02:03:23.678Z,27.67
2017-08-20T02:05:51.242Z,27.20
2017-08-20T02:08:18.788Z,32.37
2017-08-20T02:10:46.346Z,21.67
2017-08-20T02:13:13.930Z,27.40
2017-08-20T02:15:41.489Z,36.37
2017-08-20T02:18:09.049Z,24.80
2017-08-20T02:20:36.607Z,32.73
2017-08-20T02:23:04.161Z,29.00
2017-08-20T02:25:31.721Z,28.03
2017-08-20T02:27:59.278Z,34.90
2017-08-20T02:30:26.814Z,15.40
2017-08-20T02:32:55.131Z,38.03
2017-08-20T02:35:22.821Z,22.77
2017-08-20T02:37:50.957Z,30.33
2017-08-20T02:40:18.498Z,33.27
2017-08-20T02:42:46.076Z,22.30
2017-08-20T02:45:13.632Z,31.23
2017-08-20T02:47:41.178Z,21.57
2017-08-20T02:50:08.777Z,25.30
2017-08-20T02:52:36.310Z,24.63
2017-08-20T02:55:03.861Z,20.03
2017-08-20T02:57:31.455Z,25.27
2017-08-20T02:59:59.009Z,31.30
2017-08-20T03:02:26.672Z,19.20
2017-08-20T03:04:54.256Z,13.37
2017-08-20T03:07:21.817Z,25.70
2017-08-20T03:09:49.373Z,28.83
2017-08-20T03:12:16.926Z,26.37
2017-08-20T03:14:44.482Z,19.40
2017-08-20T03:17:12.029Z,17.03
2017-08-20T03:19:39.574Z,15.00
2017-08-20T03:22:07.123Z,17.60
2017-08-20T03:24:34.760Z,12.25
2017-08-20T03:27:03.314Z,19.77
2017-08-20T03:29:30.869Z,19.83
2017-08-20T03:31:58.421Z,20.20
2017-08-20T03:34:25.988Z,22.67
2017-08-20T03:36:53.530Z,19.73
2017-08-20T03:39:21.090Z,16.47
2017-08-20T03:41:48.653Z,18.80
2017-08-20T03:44:16.210Z,28.10
2017-08-20T03:46:43.746Z,18.27
2017-08-20T03:49:11.313Z,15.63
2017-08-20T03:51:38.866Z,21.70
2017-08-20T03:54:06.399Z,24.40
2017-08-20T03:56:34.745Z,14.73
2017-08-20T03:59:02.293Z,18.03
2017-08-20T04:01:29.869Z,30.97
2017-08-20T04:03:57.461Z,21.53
2017-08-20T04:06:25.803Z,20.67
2017-08-20T04:08:53.361Z,22.10
2017-08-20T04:11:20.928Z,17.73
2017-08-20T04:13:48.462Z,19.47
2017-08-20T04:16:16.001Z,16.37
2017-08-20T04:18:43.577Z,24.10
2017-08-20T04:21:11.137Z,20.07
2017-08-20T04:23:38.704Z,23.43
2017-08-20T04:26:06.277Z,16.73
2017-08-20T04:28:33.821Z,20.48
2017-08-20T04:31:01.358Z,16.65
2017-08-20T04:33:28.946Z,18.40
2017-08-20T04:35:56.482Z,27.58
2017-08-20T04:38:24.029Z,20.83
2017-08-20T04:40:51.594Z,20.70
2017-08-20T04:43:19.134Z,25.05
2017-08-20T04:45:46.675Z,18.90
2017-08-20T04:48:15.023Z,16.93
2017-08-20T04:50:42.570Z,12.47
2017-08-20T04:53:10.134Z,19.50
2017-08-20T04:55:37.692Z,20.53
2017-08-20T04:58:05.238Z,17.57
2017-08-20T05:00:32.770Z,20.10
2017-08-20T05:03:00.329Z,23.53
2017-08-20T05:05:28.630Z,19.10
2017-08-20T05:07:56.196Z,14.93
2017-08-20T05:10:24.703Z,19.30
2017-08-20T05:12:53.069Z,25.60
2017-08-20T05:15:20.610Z,11.30
2017-08-20T05:17:48.154Z,21.10
2017-08-20T05:20:15.698Z,22.70
2017-08-20T05:22:44.024Z,10.50
2017-08-20T05:25:11.580Z,14.40
2017-08-20T05:27:39.111Z,17.03
2017-08-20T05:30:06.654Z,16.17
2017-08-20T05:32:35.005Z,17.47
2017-08-20T05:35:02.548Z,19.20
2017-08-20T05:37:30.134Z,14.40
2017-08-20T05:39:57.717Z,21.43
2017-08-20T05:42:26.066Z,14.53
2017-08-20T05:44:53.613Z,16.00
2017-08-20T05:47:21.187Z,19.07
2017-08-20T05:49:48.722Z,21.63
2017-08-20T05:52:16.261Z,12.40
2017-08-20T05:54:43.839Z,15.97
2017-08-20T05:57:11.400Z,24.87
2017-08-20T05:59:38.943Z,16.63
2017-08-20T06:02:06.510Z,15.03
2017-08-20T06:04:34.069Z,12.80
2017-08-20T06:07:01.604Z,13.33
2017-08-20T06:09:29.154Z,15.43
2017-08-20T06:11:57.453Z,8.53
2017-08-20T06:14:24.982Z,12.87
2017-08-20T06:16:52.539Z,14.93
2017-08-20T06:19:20.830Z,9.53
2017-08-20T06:21:48.362Z,14.37
2017-08-20T06:24:15.911Z,19.27
2017-08-20T06:26:43.442Z,12.77
2017-08-20T06:29:11.030Z,12.20
2017-08-20T06:31:38.600Z,16.43
2017-08-20T06:34:06.171Z,17.30
2017-08-20T06:36:34.494Z,11.57
2017-08-20T06:39:02.059Z,10.93
2017-08-20T06:41:29.602Z,17.13
2017-08-20T06:43:57.151Z,14.10
2017-08-20T06:46:24.724Z,11.77
2017-08-20T06:48:52.284Z,14.17
2017-08-20T06:51:19.838Z,13.17
2017-08-20T06:53:47.522Z,11.90
2017-08-20T06:56:15.900Z,12.47
2017-08-20T06:58:43.459Z,15.83
2017-08-20T07:01:11.026Z,13.13
2017-08-20T07:03:38.558Z,8.17
2017-08-20T07:06:06.086Z,8.50
2017-08-20T07:08:34.423Z,11.17
2017-08-20T07:11:01.977Z,13.60
2017-08-20T07:13:30.353Z,12.00
2017-08-20T07:15:57.940Z,11.27
2017-08-20T07:18:25.488Z,8.63
2017-08-20T07:20:53.013Z,8.70
2017-08-20T07:23:20.578Z,10.53
2017-08-20T07:25:48.141Z,15.90
2017-08-20T07:28:15.679Z,10.53
2017-08-20T07:30:43.267Z,15.17
2017-08-20T07:33:10.829Z,13.53
2017-08-20T07:35:38.389Z,10.30
2017-08-20T07:38:06.162Z,8.73
2017-08-20T07:40:33.698Z,9.07
2017-08-20T07:43:01.226Z,13.53
2017-08-20T07:45:29.580Z,11.10
2017-08-20T07:47:57.125Z,12.60
2017-08-20T07:50:24.736Z,13.87
2017-08-20T07:52:52.315Z,10.47
2017-08-20T07:55:19.873Z,14.23
2017-08-20T07:57:47.437Z,12.70
2017-08-20T08:00:15.023Z,12.60
2017-08-20T08:02:42.562Z,10.57
2017-08-20T08:05:10.109Z,9.90
2017-08-20T08:07:37.678Z,9.57
2017-08-20T08:10:05.214Z,15.07
2017-08-20T08:12:32.773Z,8.70
2017-08-20T08:15:00.399Z,8.83
2017-08-20T08:17:27.982Z,9.33
2017-08-20T08:19:56.282Z,13.83
2017-08-20T08:22:23.846Z,11.73
2017-08-20T08:24:51.393Z,20.30
2017-08-20T08:27:18.943Z,9.23
2017-08-20T08:29:47.282Z,10.63
2017-08-20T08:32:14.832Z,7.17
2017-08-20T08:34:42.361Z,10.47
2017-08-20T08:37:09.984Z,10.20
2017-08-20T08:39:37.529Z,8.27
2017-08-20T08:42:05.074Z,14.77
2017-08-20T08:44:32.633Z,14.00
2017-08-20T08:47:00.177Z,6.20
2017-08-20T08:49:27.715Z,10.43
2017-08-20T08:51:55.271Z,13.17
2017-08-20T08:54:22.816Z,8.23
2017-08-20T08:56:51.125Z,7.47
2017-08-20T08:59:18.674Z,7.17
2017-08-20T09:01:46.208Z,6.90
2017-08-20T09:04:14.517Z,7.40
2017-08-20T09:06:42.074Z,8.97
2017-08-20T09:09:10.465Z,9.37
2017-08-20T09:11:38.017Z,5.33
2017-08-20T09:14:05.570Z,6.00
2017-08-20T09:16:33.113Z,7.00
2017-08-20T09:19:01.407Z,8.30
2017-08-20T09:21:28.981Z,4.83
2017-08-20T09:23:56.510Z,5.50
2017-08-20T09:26:24.825Z,4.63
2017-08-20T09:28:52.390Z,2.43
2017-08-20T09:31:19.936Z,6.77
2017-08-20T09:33:47.485Z,3.30
2017-08-20T09:36:15.064Z,6.40
2017-08-20T09:38:42.617Z,5.20
2017-08-20T09:41:10.242Z,3.63
2017-08-20T09:43:38.576Z,4.87
2017-08-20T09:46:06.145Z,6.00
2017-08-20T09:48:33.681Z,4.10
2017-08-20T09:51:01.234Z,4.70
2017-08-20T09:53:28.784Z,3.80
2017-08-20T09:55:56.340Z,4.73
2017-08-20T09:58:24.144Z,3.70
2017-08-20T10:00:51.676Z,2.23
2017-08-20T10:03:19.217Z,3.23
2017-08-20T10:05:46.784Z,4.53
2017-08-20T10:08:14.332Z,3.23
2017-08-20T10:10:41.888Z,4.43
2017-08-20T10:13:09.452Z,3.37
2017-08-20T10:15:36.999Z,4.67
2017-08-20T10:18:05.317Z,3.90
2017-08-20T10:20:32.858Z,5.43
2017-08-20T10:23:00.386Z,5.47
2017-08-20T10:25:28.734Z,4.20
2017-08-20T10:27:56.322Z,7.33
2017-08-20T10:30:24.620Z,5.53
2017-08-20T10:32:52.120Z,9.20
2017-08-20T10:35:19.677Z,4.70
2017-08-20T10:37:47.301Z,6.57
2017-08-20T10:40:14.794Z,5.90
2017-08-20T10:42:42.459Z,5.57
2017-08-20T10:45:09.970Z,4.77
2017-08-20T10:47:38.252Z,8.10
2017-08-20T10:50:05.822Z,9.40
2017-08-20T10:52:33.344Z,9.33
2017-08-20T10:55:00.871Z,5.90
2017-08-20T10:57:28.384Z,8.00
2017-08-20T10:59:56.689Z,5.17
2017-08-20T11:02:24.180Z,6.03
2017-08-20T11:04:51.913Z,3.87
2017-08-20T11:07:19.413Z,7.90
2017-08-20T11:09:46.904Z,3.27
2017-08-20T11:12:14.428Z,8.57
2017-08-20T11:14:41.917Z,3.93
2017-08-20T11:17:10.208Z,4.60
2017-08-20T11:19:37.752Z,2.87
2017-08-20T11:22:06.031Z,4.90
2017-08-20T11:24:34.306Z,5.10
2017-08-20T11:27:02.600Z,4.97
2017-08-20T11:29:30.145Z,4.80
2017-08-20T11:31:57.655Z,3.03
2017-08-20T11:34:25.211Z,4.20
2017-08-20T11:36:52.717Z,2.90
2017-08-20T11:39:20.997Z,4.13
2017-08-20T11:41:49.320Z,4.50
2017-08-20T11:44:16.839Z,1.93
2017-08-20T11:46:44.369Z,3.70
2017-08-20T11:49:11.897Z,3.10
2017-08-20T11:51:39.409Z,4.73
2017-08-20T11:54:07.669Z,3.83
2017-08-20T11:56:35.209Z,4.13
2017-08-20T11:59:02.713Z,3.60
2017-08-20T12:01:30.204Z,3.33
2017-08-20T12:03:57.713Z,3.90
2017-08-20T12:06:25.986Z,3.70
2017-08-20T12:08:54.265Z,4.10
2017-08-20T12:11:22.548Z,2.83
2017-08-20T12:13:50.832Z,3.40
2017-08-20T12:16:18.391Z,2.83
2017-08-20T12:18:45.956Z,3.10
2017-08-20T12:21:13.477Z,2.03
2017-08-20T12:23:40.997Z,3.00
2017-08-20T12:26:08.528Z,2.83
2017-08-20T12:28:36.035Z,5.50
2017-08-20T12:31:03.547Z,3.57
2017-08-20T12:33:31.056Z,4.20
2017-08-20T12:35:58.564Z,2.90
2017-08-20T12:38:26.103Z,2.40
2017-08-20T12:40:54.400Z,5.57
2017-08-20T12:43:21.894Z,3.30
2017-08-20T12:45:49.400Z,3.70
2017-08-20T12:48:17.692Z,2.80
2017-08-20T12:50:45.968Z,2.97
2017-08-20T12:53:13.487Z,6.60
2017-08-20T12:55:41.028Z,3.47
2017-08-20T12:58:08.579Z,5.80
2017-08-20T13:00:36.097Z,2.03
2017-08-20T13:03:04.409Z,3.43
2017-08-20T13:05:31.905Z,2.97
2017-08-20T13:07:59.393Z,2.73
2017-08-20T13:10:27.679Z,2.40
2017-08-20T13:12:55.188Z,4.43
2017-08-20T13:15:22.697Z,2.47
2017-08-20T13:17:50.256Z,5.37
2017-08-20T13:20:17.776Z,2.50
2017-08-20T13:22:45.296Z,2.00
2017-08-20T13:25:12.835Z,3.83
2017-08-20T13:27:40.327Z,5.20
2017-08-20T13:30:07.837Z,1.90
2017-08-20T13:32:36.223Z,2.97
2017-08-20T13:35:03.742Z,2.10
2017-08-20T13:37:31.229Z,2.63
2017-08-20T13:39:59.550Z,1.80
2017-08-20T13:42:27.068Z,4.27
2017-08-20T13:44:55.355Z,3.53
2017-08-20T13:47:22.891Z,5.70
2017-08-20T13:49:50.403Z,1.57
2017-08-20T13:52:17.920Z,2.87
2017-08-20T13:54:46.197Z,2.50
2017-08-20T13:57:14.480Z,3.60
2017-08-20T13:59:41.977Z,2.73
2017-08-20T14:02:09.508Z,2.70
2017-08-20T14:04:37.084Z,2.80
2017-08-20T14:07:04.659Z,1.70
2017-08-20T14:09:32.275Z,3.00
2017-08-20T14:11:59.796Z,2.47
2017-08-20T14:14:27.329Z,2.80
2017-08-20T14:16:55.726Z,2.10
2017-08-20T14:19:23.244Z,2.00
2017-08-20T14:21:50.759Z,1.40
2017-08-20T14:24:18.269Z,3.13
2017-08-20T14:26:45.792Z,1.60
2017-08-20T14:29:14.091Z,5.40
2017-08-20T14:31:41.617Z,1.70
2017-08-20T14:34:09.124Z,3.20
2017-08-20T14:36:36.629Z,4.03
2017-08-20T14:39:04.154Z,1.77
2017-08-20T14:41:31.679Z,3.03
2017-08-20T14:43:59.959Z,2.27
2017-08-20T14:46:27.496Z,2.30
2017-08-20T14:48:55.786Z,1.73
2017-08-20T14:51:24.089Z,1.90
2017-08-20T14:53:51.620Z,2.70
2017-08-20T14:56:19.880Z,2.13
2017-08-20T14:58:47.383Z,2.17
2017-08-20T15:01:14.927Z,3.13
2017-08-20T15:03:42.439Z,3.07
2017-08-20T15:06:09.933Z,2.17
2017-08-20T15:08:38.237Z,2.30
2017-08-20T15:11:05.755Z,2.43
2017-08-20T15:13:33.272Z,2.23
2017-08-20T15:16:00.801Z,3.43
2017-08-20T15:18:28.305Z,1.80
2017-08-20T15:20:55.805Z,2.47
2017-08-20T15:23:24.124Z,1.37
2017-08-20T15:25:51.620Z,2.30
2017-08-20T15:28:19.119Z,3.77
2017-08-20T15:30:46.653Z,2.60
2017-08-20T15:33:14.912Z,2.23
2017-08-20T15:35:42.414Z,1.80
2017-08-20T15:38:10.298Z,3.00
2017-08-20T15:40:37.807Z,2.60
2017-08-20T15:43:05.418Z,5.70
2017-08-20T15:45:32.946Z,4.03
2017-08-20T15:48:01.227Z,1.50
2017-08-20T15:50:28.721Z,5.53
2017-08-20T15:52:56.260Z,1.53
2017-08-20T15:55:23.760Z,3.80
2017-08-20T15:57:51.244Z,1.70
2017-08-20T16:00:19.542Z,3.23
2017-08-20T16:02:47.032Z,4.50
2017-08-20T16:05:14.530Z,2.20
2017-08-20T16:07:42.065Z,2.30
2017-08-20T16:10:09.576Z,3.10
2017-08-20T16:12:37.069Z,2.17
2017-08-20T16:15:04.576Z,3.73
2017-08-20T16:17:32.837Z,7.40
2017-08-20T16:20:00.345Z,5.13
2017-08-20T16:22:27.887Z,3.33
2017-08-20T16:24:55.405Z,4.70
2017-08-20T16:27:22.914Z,2.53
2017-08-20T16:29:50.460Z,1.50
2017-08-20T16:32:17.971Z,4.63
2017-08-20T16:34:45.545Z,2.80
2017-08-20T16:37:13.079Z,3.50
2017-08-20T16:39:40.572Z,4.17
2017-08-20T16:42:08.091Z,1.67
2017-08-20T16:44:35.641Z,2.53
2017-08-20T16:47:03.152Z,7.33
2017-08-20T16:49:31.459Z,2.80
2017-08-20T16:51:59.020Z,5.50
2017-08-20T16:54:26.524Z,3.80
2017-08-20T16:56:54.019Z,2.30
2017-08-20T16:59:22.310Z,2.23
2017-08-20T17:01:49.796Z,4.07
2017-08-20T17:04:17.312Z,2.40
2017-08-20T17:06:44.863Z,4.67
2017-08-20T17:09:13.156Z,3.93
2017-08-20T17:11:40.657Z,3.30
2017-08-20T17:14:08.183Z,2.63
2017-08-20T17:16:35.724Z,2.37
2017-08-20T17:19:04.000Z,2.47
2017-08-20T17:21:32.290Z,5.43
2017-08-20T17:23:59.781Z,2.60
2017-08-20T17:26:27.296Z,5.00
2017-08-20T17:28:55.594Z,5.30
2017-08-20T17:31:23.103Z,7.23
2017-08-20T17:33:50.600Z,3.47
2017-08-20T17:36:18.168Z,2.83
2017-08-20T17:38:45.721Z,2.67
2017-08-20T17:41:13.237Z,2.53
2017-08-20T17:43:40.769Z,5.83
2017-08-20T17:46:08.257Z,2.17
2017-08-20T17:48:35.745Z,4.23
2017-08-20T17:51:04.017Z,2.83
2017-08-20T17:53:32.276Z,5.07
2017-08-20T17:55:59.788Z,6.83
2017-08-20T17:58:27.321Z,4.80
2017-08-20T18:00:55.637Z,3.57
2017-08-20T18:03:23.129Z,2.87
2017-08-20T18:05:50.641Z,5.97
2017-08-20T18:08:18.143Z,9.83
2017-08-20T18:10:45.641Z,7.13
2017-08-20T18:13:13.187Z,4.10
2017-08-20T18:15:41.455Z,5.87
2017-08-20T18:18:09.751Z,5.43
2017-08-20T18:20:37.281Z,7.27
2017-08-20T18:23:04.865Z,5.03
2017-08-20T18:25:32.384Z,3.70
2017-08-20T18:27:59.909Z,3.07
2017-08-20T18:30:27.430Z,4.43
2017-08-20T18:32:55.703Z,2.67
2017-08-20T18:35:23.980Z,2.93
2017-08-20T18:37:52.267Z,4.77
2017-08-20T18:40:20.551Z,3.90
2017-08-20T18:42:48.087Z,5.00
2017-08-20T18:45:16.356Z,5.70
2017-08-20T18:47:44.655Z,4.43
2017-08-20T18:50:12.173Z,4.00
2017-08-20T18:52:39.683Z,5.10
2017-08-20T18:55:07.216Z,3.53
2017-08-20T18:57:35.543Z,3.90
2017-08-20T19:00:03.040Z,4.60
2017-08-20T19:02:30.554Z,1.93
2017-08-20T19:04:58.092Z,5.20
2017-08-20T19:07:25.592Z,6.30
2017-08-20T19:09:53.092Z,3.40
2017-08-20T19:12:21.388Z,6.17
2017-08-20T19:14:48.888Z,4.40
2017-08-20T19:17:16.402Z,12.47
2017-08-20T19:19:44.186Z,5.47
2017-08-20T19:22:11.702Z,4.07
2017-08-20T19:24:39.990Z,2.43
2017-08-20T19:27:07.560Z,6.90
2017-08-20T19:29:35.062Z,5.57
2017-08-20T19:32:02.575Z,6.13
2017-08-20T19:34:30.364Z,3.97
2017-08-20T19:36:57.885Z,5.17
2017-08-20T19:39:26.153Z,4.50
2017-08-20T19:41:53.699Z,3.97
2017-08-20T19:44:21.211Z,3.20
2017-08-20T19:46:48.732Z,2.23
2017-08-20T19:49:17.052Z,8.53
2017-08-20T19:51:44.640Z,2.73
2017-08-20T19:54:12.141Z,5.80
2017-08-20T19:56:40.441Z,2.40
2017-08-20T19:59:07.949Z,3.20
2017-08-20T20:01:35.460Z,2.53
2017-08-20T20:04:02.990Z,5.40
2017-08-20T20:06:31.275Z,4.23
2017-08-20T20:08:59.551Z,3.53
2017-08-20T20:11:27.093Z,20.47
2017-08-20T20:13:55.356Z,5.47
2017-08-20T20:16:22.867Z,5.50
2017-08-20T20:18:50.405Z,4.10
2017-08-20T20:21:18.677Z,5.67
2017-08-20T20:23:46.959Z,5.77
2017-08-20T20:26:15.250Z,3.70
2017-08-20T20:28:42.769Z,15.03
2017-08-20T20:31:10.318Z,4.43
2017-08-20T20:33:37.851Z,4.70
2017-08-20T20:36:05.375Z,5.10
2017-08-20T20:38:32.919Z,4.77
2017-08-20T20:41:01.219Z,4.77
2017-08-20T20:43:28.740Z,3.77
2017-08-20T20:45:56.264Z,4.90
2017-08-20T20:48:23.838Z,7.13
2017-08-20T20:50:51.382Z,7.13
2017-08-20T20:53:18.876Z,4.20
2017-08-20T20:55:46.397Z,4.10
2017-08-20T20:58:13.907Z,10.93
2017-08-20T21:00:42.190Z,6.50
2017-08-20T21:03:10.522Z,2.70
2017-08-20T21:05:38.054Z,4.50
2017-08-20T21:08:05.582Z,2.97
2017-08-20T21:10:33.878Z,5.67
2017-08-20T21:13:01.383Z,3.53
2017-08-20T21:15:28.895Z,2.77
2017-08-20T21:17:56.408Z,5.33
2017-08-20T21:20:23.912Z,4.40
2017-08-20T21:22:51.426Z,5.30
2017-08-20T21:25:18.955Z,6.60
2017-08-20T21:27:46.462Z,8.13
2017-08-20T21:30:14.753Z,3.00
2017-08-20T21:32:43.058Z,7.30
2017-08-20T21:35:10.575Z,11.00
2017-08-20T21:37:38.849Z,7.00
2017-08-20T21:40:06.362Z,3.50
2017-08-20T21:42:33.874Z,2.60
2017-08-20T21:45:02.137Z,5.23
2017-08-20T21:47:29.665Z,4.60
2017-08-20T21:49:57.172Z,3.03
2017-08-20T21:52:25.453Z,4.00
2017-08-20T21:54:53.752Z,4.90
2017-08-20T21:57:21.272Z,6.30
2017-08-20T21:59:48.779Z,2.50
2017-08-20T22:02:16.693Z,3.43
2017-08-20T22:04:44.255Z,3.70
2017-08-20T22:07:11.768Z,3.53
2017-08-20T22:09:39.335Z,4.73
2017-08-20T22:12:06.872Z,3.60
2017-08-20T22:14:34.380Z,6.27
2017-08-20T22:17:01.918Z,2.40
2017-08-20T22:19:29.439Z,5.43
2017-08-20T22:21:56.980Z,5.83
2017-08-20T22:24:25.257Z,3.97
2017-08-20T22:26:53.531Z,4.33
2017-08-20T22:29:21.803Z,3.17
2017-08-20T22:31:49.396Z,4.20
2017-08-20T22:34:16.914Z,5.90
2017-08-20T22:36:44.411Z,5.80
2017-08-20T22:39:11.936Z,2.70
2017-08-20T22:41:39.452Z,3.20
2017-08-20T22:44:06.959Z,8.73
2017-08-20T22:46:35.408Z,4.10
2017-08-20T22:49:03.732Z,2.33
2017-08-20T22:51:32.162Z,6.63
2017-08-20T22:53:59.892Z,5.80
2017-08-20T22:56:27.395Z,3.60
2017-08-20T22:58:54.899Z,4.50
2017-08-20T23:01:22.460Z,4.50
2017-08-20T23:03:49.972Z,3.10
2017-08-20T23:06:17.476Z,3.60
2017-08-20T23:08:45.012Z,5.43
2017-08-20T23:11:12.554Z,2.80
2017-08-20T23:13:40.052Z,6.77
2017-08-20T23:16:07.611Z,7.00
2017-08-20T23:18:35.876Z,4.97
2017-08-20T23:21:04.156Z,3.40
2017-08-20T23:23:32.474Z,4.67
2017-08-20T23:25:59.987Z,5.07
2017-08-20T23:28:28.252Z,4.87
2017-08-20T23:30:55.815Z,3.70
2017-08-20T23:33:24.078Z,3.43
2017-08-20T23:35:51.600Z,3.10
2017-08-20T23:38:19.133Z,5.30
2017-08-20T23:40:46.640Z,6.90
2017-08-20T23:43:14.147Z,4.20
2017-08-20T23:45:42.460Z,4.70
2017-08-20T23:48:09.975Z,11.93
2017-08-20T23:50:38.260Z,7.43
2017-08-20T23:53:05.800Z,6.93
2017-08-20T23:55:34.100Z,10.40
2017-08-20T23:58:01.596Z,7.40
