createdAt,value
2023-05-22T04:00:30.372Z,99.99
2023-05-22T04:05:30.485Z,99.99
2023-05-22T04:10:30.245Z,99.99
2023-05-22T04:15:37.283Z,99.99
2023-05-22T04:20:30.148Z,99.99
2023-05-22T04:25:30.111Z,99.99
2023-05-22T04:30:30.111Z,99.99
2023-05-22T04:35:29.995Z,99.99
2023-05-22T04:40:29.920Z,99.99
2023-05-22T04:45:29.880Z,99.99
2023-05-22T04:50:29.810Z,99.99
2023-05-22T04:55:29.788Z,99.99
2023-05-22T05:00:29.694Z,99.99
2023-05-22T05:05:29.674Z,99.99
2023-05-22T05:10:29.613Z,99.99
2023-05-22T05:15:29.619Z,99.99
2023-05-22T05:20:29.633Z,99.99
2023-05-22T05:25:29.459Z,99.99
2023-05-22T05:30:29.361Z,99.99
2023-05-22T05:35:29.376Z,99.99
2023-05-22T05:40:29.283Z,99.99
2023-05-22T05:45:29.213Z,99.99
2023-05-22T05:50:29.166Z,99.99
2023-05-22T05:55:29.122Z,99.99
2023-05-22T06:00:29.064Z,99.99
2023-05-22T06:05:29.076Z,99.99
2023-05-22T06:10:28.930Z,99.99
2023-05-22T06:15:28.951Z,99.99
2023-05-22T06:20:28.876Z,99.99
2023-05-22T06:25:28.902Z,99.99
2023-05-22T06:30:43.720Z,99.99
2023-05-22T06:35:29.727Z,99.99
2023-05-22T06:40:28.643Z,99.99
2023-05-22T06:45:28.570Z,99.99
2023-05-22T06:50:28.553Z,99.99
2023-05-22T06:55:28.654Z,98.61
2023-05-22T07:00:28.413Z,98.11
2023-05-22T07:05:28.397Z,99.99
2023-05-22T07:10:28.349Z,99.99
2023-05-22T07:15:28.290Z,99.99
2023-05-22T07:20:28.241Z,99.99
2023-05-22T07:25:28.144Z,99.99
2023-05-22T07:30:28.071Z,99.99
2023-05-22T07:35:28.083Z,99.99
2023-05-22T07:40:28.020Z,99.99
2023-05-22T07:45:27.938Z,99.99
2023-05-22T07:50:27.872Z,99.99
2023-05-22T07:55:27.864Z,99.99
2023-05-22T08:00:27.791Z,99.99
2023-05-22T08:05:27.725Z,99.99
2023-05-22T08:10:30.016Z,99.99
2023-05-22T08:15:28.751Z,99.99
2023-05-22T08:20:27.593Z,99.99
2023-05-22T08:25:27.492Z,99.99
2023-05-22T08:30:27.424Z,99.99
2023-05-22T08:35:27.557Z,99.99
2023-05-22T08:40:27.311Z,99.99
2023-05-22T08:45:27.270Z,99.99
2023-05-22T08:50:27.219Z,99.99
2023-05-22T08:55:27.341Z,99.99
2023-05-22T09:00:27.131Z,99.99
2023-05-22T09:05:27.079Z,99.99
2023-05-22T09:10:26.999Z,99.99
2023-05-22T09:15:27.111Z,99.99
2023-05-22T09:20:26.984Z,99.99
2023-05-22T09:25:26.861Z,99.99
2023-05-22T09:30:26.793Z,99.99
2023-05-22T09:35:26.981Z,99.99
2023-05-22T09:40:26.702Z,99.99
2023-05-22T09:45:26.629Z,99.99
2023-05-22T09:50:26.579Z,99.99
2023-05-22T09:55:26.530Z,99.99
2023-05-22T10:00:26.466Z,99.99
2023-05-22T10:05:26.778Z,99.99
2023-05-22T10:10:26.349Z,99.99
2023-05-22T10:15:33.503Z,99.99
2023-05-22T10:20:26.242Z,99.99
2023-05-22T10:25:26.219Z,99.83
2023-05-22T10:30:26.150Z,99.42
2023-05-22T10:35:26.228Z,99.52
2023-05-22T10:40:26.958Z,98.01
2023-05-22T10:45:26.033Z,98.21
2023-05-22T10:50:25.928Z,97.20
2023-05-22T10:55:25.992Z,96.80
2023-05-22T11:00:25.823Z,97.40
2023-05-22T11:05:25.834Z,96.80
2023-05-22T11:10:25.713Z,96.09
2023-05-22T11:15:25.819Z,95.98
2023-05-22T11:20:25.863Z,96.29
2023-05-22T11:25:25.567Z,95.78
2023-05-22T11:30:25.509Z,96.09
2023-05-22T11:35:25.579Z,94.67
2023-05-22T11:40:25.450Z,95.68
2023-05-22T11:45:25.381Z,96.49
2023-05-22T11:50:40.955Z,96.89
2023-05-22T11:55:26.426Z,96.69
2023-05-22T12:00:25.201Z,96.29
2023-05-22T12:05:25.147Z,96.39
2023-05-22T12:10:25.068Z,96.49
2023-05-22T12:15:25.140Z,97.50
2023-05-22T12:20:24.982Z,97.60
2023-05-22T12:25:25.011Z,97.50
2023-05-22T12:30:24.898Z,97.50
2023-05-22T12:35:24.964Z,97.50
2023-05-22T12:40:24.774Z,97.91
2023-05-22T12:45:24.709Z,97.60
2023-05-22T12:50:24.693Z,98.11
2023-05-22T12:55:24.710Z,98.11
2023-05-22T13:00:24.568Z,98.21
2023-05-22T13:05:24.666Z,98.41
2023-05-22T13:10:24.456Z,98.01
2023-05-22T13:15:24.605Z,98.21
2023-05-22T13:20:24.344Z,97.80
2023-05-22T13:25:24.282Z,98.11
2023-05-22T13:30:24.233Z,98.31
2023-05-22T13:35:24.339Z,98.21
2023-05-22T13:40:24.170Z,98.31
2023-05-22T13:45:24.089Z,98.41
2023-05-22T13:50:24.048Z,99.22
2023-05-22T13:55:24.099Z,98.51
2023-05-22T14:00:23.910Z,99.12
2023-05-22T14:05:23.860Z,98.92
2023-05-22T14:10:23.806Z,99.52
2023-05-22T14:15:24.323Z,99.32
2023-05-22T14:20:23.702Z,99.62
2023-05-22T14:25:23.644Z,99.73
2023-05-22T14:30:23.605Z,99.93
2023-05-22T14:35:23.673Z,99.99
2023-05-22T14:40:23.493Z,99.99
2023-05-22T14:45:23.446Z,99.99
2023-05-22T14:50:23.406Z,99.99
2023-05-22T14:55:23.353Z,99.99
2023-05-22T15:00:23.304Z,99.99
2023-05-22T15:05:23.419Z,99.99
2023-05-22T15:10:23.171Z,99.99
2023-05-22T15:15:23.163Z,99.99
2023-05-22T15:20:23.074Z,99.99
2023-05-22T15:25:23.039Z,99.99
2023-05-22T15:30:22.972Z,99.99
2023-05-22T15:35:23.024Z,99.99
2023-05-22T15:40:22.885Z,99.99
2023-05-22T15:45:22.937Z,99.99
2023-05-22T15:50:22.751Z,99.99
2023-05-22T15:55:22.822Z,99.99
2023-05-22T16:00:22.673Z,99.99
2023-05-22T16:05:22.621Z,99.99
2023-05-22T16:10:22.566Z,99.99
2023-05-22T16:15:29.634Z,99.99
2023-05-22T16:20:22.717Z,99.99
2023-05-22T16:25:22.375Z,99.99
2023-05-22T16:30:22.320Z,99.99
2023-05-22T16:35:22.396Z,99.99
2023-05-22T16:40:22.221Z,99.99
2023-05-22T16:45:22.162Z,99.99
2023-05-22T16:50:22.112Z,99.99
2023-05-22T16:55:22.178Z,99.99
2023-05-22T17:00:22.015Z,99.99
2023-05-22T17:05:21.966Z,99.99
2023-05-22T17:10:21.914Z,99.99
2023-05-22T17:15:21.973Z,99.99
2023-05-22T17:20:21.789Z,99.99
2023-05-22T17:25:21.756Z,99.99
2023-05-22T17:30:21.682Z,99.99
2023-05-22T17:35:21.759Z,99.99
2023-05-22T17:40:22.558Z,99.99
2023-05-22T17:45:22.531Z,99.99
2023-05-22T17:50:21.481Z,99.99
2023-05-22T17:55:21.542Z,99.99
2023-05-22T18:00:21.364Z,99.99
2023-05-22T18:05:21.312Z,99.99
2023-05-22T18:10:21.256Z,99.99
2023-05-22T18:15:21.327Z,99.99
2023-05-22T18:20:21.169Z,99.99
2023-05-22T18:25:21.098Z,99.99
2023-05-22T18:30:21.042Z,99.99
2023-05-22T18:35:21.112Z,99.99
2023-05-22T18:40:20.932Z,99.99
2023-05-22T18:45:20.882Z,99.99
2023-05-22T18:50:23.339Z,99.99
2023-05-22T18:55:20.893Z,99.99
2023-05-22T19:00:20.719Z,99.99
2023-05-22T19:05:20.667Z,99.99
2023-05-22T19:10:20.609Z,99.99
2023-05-22T19:15:20.684Z,99.99
2023-05-22T19:20:20.500Z,99.99
2023-05-22T19:25:20.439Z,99.99
2023-05-22T19:30:20.394Z,99.99
2023-05-22T19:35:20.458Z,99.99
2023-05-22T19:40:20.298Z,99.99
2023-05-22T19:45:20.214Z,99.99
2023-05-22T19:50:20.182Z,99.99
2023-05-22T19:55:20.250Z,99.99
2023-05-22T20:00:20.067Z,99.99
2023-05-22T20:05:20.035Z,99.99
2023-05-22T20:10:19.954Z,99.99
2023-05-22T20:15:20.023Z,99.99
2023-05-22T20:20:19.848Z,99.99
2023-05-22T20:25:19.792Z,99.99
2023-05-22T20:30:19.754Z,99.99
2023-05-22T20:35:19.804Z,99.99
2023-05-22T20:40:19.638Z,99.99
2023-05-22T20:45:19.609Z,99.99
2023-05-22T20:50:19.532Z,99.99
2023-05-22T20:55:19.602Z,99.99
2023-05-22T21:00:19.421Z,99.99
2023-05-22T21:05:19.378Z,99.99
2023-05-22T21:10:19.307Z,99.99
2023-05-22T21:15:19.385Z,99.99
2023-05-22T21:20:19.209Z,99.99
2023-05-22T21:25:19.152Z,99.99
2023-05-22T21:30:19.099Z,99.99
2023-05-22T21:35:19.166Z,99.99
2023-05-22T21:40:19.003Z,99.99
2023-05-22T21:45:18.954Z,99.99
2023-05-22T21:50:18.896Z,99.99
2023-05-22T21:55:18.949Z,99.99
2023-05-22T22:00:19.211Z,99.99
2023-05-22T22:05:18.712Z,99.99
2023-05-22T22:10:18.660Z,99.99
2023-05-22T22:15:18.740Z,99.99
2023-05-22T22:20:42.402Z,99.99
2023-05-22T22:25:19.612Z,99.99
2023-05-22T22:30:18.454Z,99.99
2023-05-22T22:35:18.517Z,99.99
2023-05-22T22:40:18.368Z,99.99
2023-05-22T22:45:18.312Z,99.99
2023-05-22T22:50:18.245Z,99.99
2023-05-22T22:55:18.318Z,99.99
2023-05-22T23:00:18.152Z,99.99
2023-05-22T23:05:18.086Z,99.99
2023-05-22T23:10:18.017Z,99.99
2023-05-22T23:15:18.086Z,99.99
2023-05-22T23:20:17.909Z,99.99
2023-05-22T23:25:17.866Z,99.99
