createdAt,value
2019-04-23T00:00:07.319Z,13.00
2019-04-23T00:02:40.755Z,13.00
2019-04-23T00:05:21.081Z,13.00
2019-04-23T00:07:56.114Z,13.00
2019-04-23T00:13:03.972Z,12.90
2019-04-23T00:15:35.839Z,12.80
2019-04-23T00:18:03.091Z,12.80
2019-04-23T00:20:37.445Z,12.80
2019-04-23T00:25:49.756Z,12.80
2019-04-23T00:30:50.236Z,12.70
2019-04-23T00:33:31.386Z,12.80
2019-04-23T00:36:02.654Z,12.80
2019-04-23T00:41:12.528Z,12.70
2019-04-23T00:43:43.185Z,12.50
2019-04-23T00:46:29.044Z,12.40
2019-04-23T00:51:20.293Z,12.50
2019-04-23T00:53:43.862Z,12.50
2019-04-23T00:58:54.940Z,12.50
2019-04-23T01:01:26.881Z,12.60
2019-04-23T01:04:02.791Z,12.60
2019-04-23T01:06:23.572Z,12.50
2019-04-23T01:09:03.722Z,12.50
2019-04-23T01:16:32.869Z,12.50
2019-04-23T01:19:07.241Z,12.40
2019-04-23T01:21:36.617Z,12.50
2019-04-23T01:24:19.303Z,12.50
2019-04-23T01:27:39.632Z,12.50
2019-04-23T01:30:04.980Z,12.40
2019-04-23T01:35:12.766Z,12.40
2019-04-23T01:37:43.335Z,12.40
2019-04-23T01:40:12.329Z,12.40
2019-04-23T01:45:22.778Z,12.40
2019-04-23T01:47:50.074Z,12.40
2019-04-23T01:50:25.083Z,12.30
2019-04-23T01:52:55.053Z,12.20
2019-04-23T01:58:05.836Z,12.20
2019-04-23T02:00:29.004Z,12.30
2019-04-23T02:03:01.155Z,12.20
2019-04-23T02:05:34.996Z,12.20
2019-04-23T02:08:11.064Z,12.20
2019-04-23T02:10:45.775Z,12.20
2019-04-23T02:13:16.863Z,12.10
2019-04-23T02:15:49.087Z,12.10
2019-04-23T02:18:17.951Z,12.10
2019-04-23T02:20:56.479Z,12.00
2019-04-23T02:23:57.294Z,12.00
2019-04-23T02:26:26.365Z,12.00
2019-04-23T02:29:14.678Z,12.00
2019-04-23T02:31:52.786Z,12.00
2019-04-23T02:34:29.227Z,12.00
2019-04-23T02:39:57.543Z,12.00
2019-04-23T02:42:40.803Z,11.90
2019-04-23T02:44:56.409Z,11.80
2019-04-23T02:50:11.600Z,11.80
2019-04-23T02:52:30.527Z,11.80
2019-04-23T02:55:09.083Z,11.80
2019-04-23T02:57:38.889Z,11.70
2019-04-23T03:00:19.265Z,11.60
2019-04-23T03:02:58.694Z,11.70
2019-04-23T03:05:11.640Z,11.70
2019-04-23T03:07:45.496Z,11.80
2019-04-23T03:12:59.292Z,11.80
2019-04-23T03:15:44.686Z,11.70
2019-04-23T03:21:11.763Z,11.60
2019-04-23T03:23:49.623Z,11.50
2019-04-23T03:26:25.795Z,11.40
2019-04-23T03:28:59.853Z,11.40
2019-04-23T03:38:54.355Z,11.50
2019-04-23T03:43:51.514Z,11.30
2019-04-23T03:49:21.340Z,11.30
2019-04-23T03:52:01.249Z,11.10
2019-04-23T04:02:19.695Z,11.00
2019-04-23T04:04:32.936Z,11.00
2019-04-23T04:19:47.629Z,10.90
2019-04-23T04:22:29.318Z,11.00
2019-04-23T04:24:49.129Z,11.00
2019-04-23T04:30:00.925Z,11.00
2019-04-23T04:45:22.771Z,11.00
2019-04-23T04:50:18.026Z,11.10
2019-04-23T04:55:26.572Z,11.10
2019-04-23T04:57:52.136Z,11.20
2019-04-23T05:05:51.584Z,11.10
2019-04-23T05:10:43.227Z,11.30
2019-04-23T05:13:28.263Z,11.40
2019-04-23T05:18:28.947Z,11.40
2019-04-23T05:21:10.375Z,11.50
2019-04-23T05:23:42.985Z,11.60
2019-04-23T05:26:20.925Z,11.60
2019-04-23T05:31:23.126Z,11.70
2019-04-23T05:33:58.124Z,11.80
2019-04-23T05:36:41.547Z,11.80
2019-04-23T05:39:07.648Z,11.90
2019-04-23T05:41:30.425Z,11.90
2019-04-23T05:44:05.203Z,12.10
2019-04-23T05:46:45.832Z,12.20
2019-04-23T05:49:07.305Z,12.30
2019-04-23T05:51:44.584Z,12.40
2019-04-23T05:54:12.769Z,12.40
2019-04-23T05:56:38.219Z,12.40
2019-04-23T06:01:53.983Z,12.90
2019-04-23T06:09:25.245Z,13.50
2019-04-23T06:12:00.143Z,13.60
2019-04-23T06:14:37.230Z,13.80
2019-04-23T06:17:09.232Z,14.30
2019-04-23T06:19:28.825Z,15.20
2019-04-23T06:24:48.785Z,16.00
2019-04-23T06:27:13.307Z,16.40
2019-04-23T06:29:41.565Z,17.10
2019-04-23T06:32:14.366Z,17.60
2019-04-23T06:34:47.174Z,18.60
2019-04-23T06:37:18.411Z,19.40
2019-04-23T06:39:53.912Z,19.70
2019-04-23T06:42:20.702Z,20.50
2019-04-23T06:44:58.221Z,20.30
2019-04-23T06:47:27.750Z,21.20
2019-04-23T06:52:43.780Z,22.00
2019-04-23T06:57:41.227Z,21.80
2019-04-23T07:00:08.390Z,22.30
2019-04-23T07:02:39.080Z,22.60
2019-04-23T07:10:19.813Z,23.50
2019-04-23T07:17:58.780Z,24.10
2019-04-23T07:20:33.561Z,23.60
2019-04-23T07:23:04.977Z,23.60
2019-04-23T07:25:38.540Z,24.20
2019-04-23T07:28:13.480Z,24.60
2019-04-23T07:30:38.462Z,25.70
2019-04-23T07:33:23.640Z,26.50
2019-04-23T07:35:45.420Z,27.60
2019-04-23T07:38:36.405Z,26.10
2019-04-23T07:41:12.028Z,26.20
2019-04-23T07:43:30.786Z,26.50
2019-04-23T07:46:16.829Z,26.90
2019-04-23T07:48:40.353Z,27.60
2019-04-23T07:51:16.228Z,27.00
2019-04-23T07:53:53.231Z,27.50
2019-04-23T07:56:33.741Z,27.90
2019-04-23T07:59:04.193Z,28.00
2019-04-23T08:01:26.836Z,28.00
2019-04-23T08:04:08.980Z,27.70
2019-04-23T08:06:46.339Z,27.00
2019-04-23T08:09:24.292Z,28.00
2019-04-23T08:12:02.645Z,28.00
2019-04-23T08:14:30.157Z,28.30
2019-04-23T08:16:58.407Z,28.40
2019-04-23T08:19:33.084Z,28.80
2019-04-23T08:22:12.749Z,28.90
2019-04-23T08:24:48.623Z,29.80
2019-04-23T08:27:10.709Z,29.50
2019-04-23T08:29:43.915Z,29.60
2019-04-23T08:32:27.863Z,29.60
2019-04-23T08:35:01.216Z,29.50
2019-04-23T08:37:54.162Z,29.30
2019-04-23T08:39:52.165Z,29.80
2019-04-23T08:48:01.279Z,29.80
2019-04-23T08:50:34.045Z,29.10
2019-04-23T08:53:17.678Z,30.00
2019-04-23T08:55:38.809Z,30.60
2019-04-23T08:58:06.280Z,31.10
2019-04-23T09:03:28.481Z,32.40
2019-04-23T09:05:56.003Z,31.90
2019-04-23T09:08:27.355Z,31.20
2019-04-23T09:21:21.044Z,32.10
2019-04-23T09:23:59.065Z,32.10
2019-04-23T09:26:33.178Z,32.50
2019-04-23T09:29:09.583Z,30.30
2019-04-23T09:32:00.675Z,29.70
2019-04-23T09:34:26.564Z,29.80
2019-04-23T09:37:11.829Z,29.30
2019-04-23T09:40:06.295Z,30.40
2019-04-23T09:42:54.502Z,30.10
2019-04-23T09:45:35.884Z,30.80
2019-04-23T09:48:03.570Z,31.40
2019-04-23T09:50:41.469Z,32.50
2019-04-23T09:53:26.915Z,31.90
2019-04-23T09:56:01.011Z,31.10
2019-04-23T10:00:52.173Z,30.60
2019-04-23T10:03:16.653Z,31.50
2019-04-23T10:05:45.100Z,30.80
2019-04-23T10:08:18.558Z,30.70
2019-04-23T10:10:38.701Z,30.90
2019-04-23T10:13:09.087Z,30.50
2019-04-23T10:16:00.118Z,30.60
2019-04-23T10:18:31.000Z,29.20
2019-04-23T10:21:03.311Z,28.80
2019-04-23T10:23:33.991Z,28.70
2019-04-23T10:26:08.081Z,28.90
2019-04-23T10:28:44.257Z,28.30
2019-04-23T10:31:16.616Z,27.70
2019-04-23T10:36:21.926Z,26.80
2019-04-23T10:38:59.988Z,26.70
2019-04-23T10:41:25.435Z,27.00
2019-04-23T10:44:00.739Z,27.80
2019-04-23T10:47:03.045Z,26.70
2019-04-23T10:49:53.179Z,26.40
2019-04-23T10:52:20.515Z,26.10
2019-04-23T10:54:45.654Z,26.10
2019-04-23T10:57:16.702Z,25.80
2019-04-23T10:59:47.457Z,26.60
2019-04-23T11:07:47.059Z,27.50
2019-04-23T11:12:52.280Z,27.50
2019-04-23T11:15:47.323Z,28.00
2019-04-23T11:17:52.016Z,28.10
2019-04-23T11:20:54.500Z,27.70
2019-04-23T11:23:13.526Z,28.10
2019-04-23T11:25:48.967Z,29.10
2019-04-23T11:28:27.473Z,30.00
2019-04-23T11:30:55.778Z,29.90
2019-04-23T11:33:40.186Z,29.50
2019-04-23T11:36:37.260Z,28.90
2019-04-23T11:43:37.736Z,28.80
2019-04-23T11:46:34.021Z,28.40
2019-04-23T11:48:59.775Z,29.30
2019-04-23T11:53:56.139Z,29.40
2019-04-23T11:58:52.904Z,29.10
2019-04-23T12:01:42.790Z,29.80
2019-04-23T12:04:13.539Z,29.80
2019-04-23T12:06:51.001Z,29.30
2019-04-23T12:09:34.744Z,29.90
2019-04-23T12:17:13.333Z,29.90
2019-04-23T12:27:25.970Z,28.60
2019-04-23T12:29:46.290Z,27.40
2019-04-23T12:32:43.100Z,25.70
2019-04-23T12:35:04.381Z,25.40
2019-04-23T12:37:36.489Z,25.60
2019-04-23T12:40:12.911Z,25.50
2019-04-23T12:45:18.560Z,24.00
2019-04-23T12:47:50.486Z,23.40
2019-04-23T12:50:38.326Z,23.40
2019-04-23T12:52:47.645Z,23.40
2019-04-23T12:58:03.512Z,22.80
2019-04-23T13:02:48.520Z,23.00
2019-04-23T13:05:28.948Z,23.80
2019-04-23T13:10:33.761Z,22.20
2019-04-23T13:13:11.369Z,21.80
2019-04-23T13:15:34.646Z,22.00
2019-04-23T13:18:11.315Z,22.00
2019-04-23T13:23:16.422Z,21.20
2019-04-23T13:28:21.686Z,20.70
2019-04-23T13:30:59.338Z,20.60
2019-04-23T13:36:29.099Z,20.20
2019-04-23T13:48:58.863Z,20.00
2019-04-23T13:51:25.595Z,20.10
2019-04-23T13:53:58.808Z,20.10
2019-04-23T14:04:33.293Z,20.10
2019-04-23T14:07:01.454Z,20.20
2019-04-23T14:12:12.704Z,20.70
2019-04-23T14:17:28.563Z,20.50
2019-04-23T14:19:53.198Z,20.40
2019-04-23T14:22:45.065Z,20.20
2019-04-23T14:25:05.015Z,20.00
2019-04-23T14:27:26.444Z,19.70
2019-04-23T14:30:13.238Z,19.50
2019-04-23T14:32:35.300Z,19.40
2019-04-23T14:35:18.275Z,19.20
2019-04-23T14:37:54.896Z,19.10
2019-04-23T14:40:21.682Z,19.00
2019-04-23T14:42:58.343Z,18.80
2019-04-23T14:48:04.535Z,18.50
2019-04-23T14:53:13.283Z,18.40
2019-04-23T14:55:49.065Z,18.30
2019-04-23T14:58:20.729Z,18.30
2019-04-23T15:00:53.114Z,18.20
2019-04-23T15:06:12.092Z,18.00
2019-04-23T15:08:24.906Z,17.90
2019-04-23T15:11:06.601Z,17.90
2019-04-23T15:13:28.260Z,17.90
2019-04-23T15:16:07.983Z,17.70
2019-04-23T15:18:58.441Z,17.70
2019-04-23T15:28:37.431Z,17.40
2019-04-23T15:31:34.827Z,17.40
2019-04-23T15:34:07.554Z,17.40
2019-04-23T15:39:16.779Z,17.30
2019-04-23T15:41:38.226Z,17.30
2019-04-23T15:49:21.340Z,17.20
2019-04-23T15:51:54.606Z,17.30
2019-04-23T15:54:25.238Z,17.30
2019-04-23T15:56:54.752Z,17.20
2019-04-23T15:59:36.811Z,17.20
2019-04-23T16:01:41.385Z,17.20
2019-04-23T16:04:01.403Z,17.20
2019-04-23T16:06:34.515Z,17.20
2019-04-23T16:09:21.585Z,17.10
2019-04-23T16:11:59.594Z,17.20
2019-04-23T16:14:52.974Z,17.20
2019-04-23T16:17:13.845Z,17.20
2019-04-23T16:27:37.994Z,17.10
2019-04-23T16:30:17.385Z,17.10
2019-04-23T16:32:57.886Z,17.10
2019-04-23T16:38:10.348Z,17.10
2019-04-23T16:40:33.195Z,17.10
2019-04-23T16:43:05.480Z,17.10
2019-04-23T16:45:31.859Z,17.20
2019-04-23T16:48:14.095Z,17.10
2019-04-23T16:50:56.572Z,17.10
2019-04-23T16:53:16.393Z,17.20
2019-04-23T16:58:21.481Z,17.10
2019-04-23T17:03:31.279Z,17.10
2019-04-23T17:05:57.123Z,17.10
2019-04-23T17:08:42.564Z,17.10
2019-04-23T17:13:30.068Z,17.10
2019-04-23T17:16:06.570Z,17.00
2019-04-23T17:18:31.385Z,17.00
2019-04-23T17:21:04.758Z,17.00
2019-04-23T17:23:45.924Z,17.00
2019-04-23T17:26:13.480Z,16.90
2019-04-23T17:28:35.851Z,16.90
2019-04-23T17:31:40.304Z,16.80
2019-04-23T17:36:32.068Z,16.80
2019-04-23T17:39:12.011Z,16.80
2019-04-23T17:42:10.202Z,16.80
2019-04-23T17:47:06.488Z,16.70
2019-04-23T17:49:48.231Z,16.70
2019-04-23T17:52:13.082Z,16.60
2019-04-23T17:54:41.166Z,16.60
2019-04-23T17:57:15.648Z,16.60
2019-04-23T18:00:04.857Z,16.50
2019-04-23T18:07:37.752Z,16.50
2019-04-23T18:10:13.133Z,16.50
2019-04-23T18:12:39.007Z,16.50
2019-04-23T18:15:14.860Z,16.50
2019-04-23T18:17:35.448Z,16.50
2019-04-23T18:20:16.285Z,16.50
2019-04-23T18:22:58.595Z,16.50
2019-04-23T18:25:25.248Z,16.50
2019-04-23T18:27:54.237Z,16.50
2019-04-23T18:30:32.072Z,16.50
2019-04-23T18:33:43.727Z,16.40
2019-04-23T18:41:01.303Z,16.50
2019-04-23T18:43:29.740Z,16.40
2019-04-23T18:45:55.655Z,16.40
2019-04-23T18:53:43.662Z,16.40
2019-04-23T19:04:07.183Z,16.30
2019-04-23T19:19:42.506Z,16.30
2019-04-23T19:24:37.801Z,16.50
2019-04-23T19:27:26.194Z,16.60
2019-04-23T19:29:59.852Z,16.60
2019-04-23T19:32:14.372Z,16.60
2019-04-23T19:34:52.933Z,16.60
2019-04-23T19:37:34.869Z,16.70
2019-04-23T19:39:55.025Z,16.70
2019-04-23T19:42:42.515Z,16.70
2019-04-23T19:45:12.701Z,16.60
2019-04-23T19:47:52.849Z,16.70
2019-04-23T19:50:15.278Z,16.60
2019-04-23T19:52:57.642Z,16.60
2019-04-23T19:55:19.289Z,16.60
2019-04-23T19:57:49.259Z,16.60
2019-04-23T20:00:19.474Z,16.50
2019-04-23T20:03:18.470Z,16.50
2019-04-23T20:05:23.457Z,16.50
2019-04-23T20:08:02.324Z,16.50
2019-04-23T20:10:28.547Z,16.50
2019-04-23T20:13:02.093Z,16.50
2019-04-23T20:15:50.861Z,16.50
2019-04-23T20:18:05.203Z,16.40
2019-04-23T20:23:28.366Z,16.40
2019-04-23T20:36:48.110Z,16.40
2019-04-23T20:39:17.243Z,16.40
2019-04-23T20:44:43.370Z,16.30
2019-04-23T20:52:36.068Z,16.20
2019-04-23T20:55:01.226Z,16.20
2019-04-23T21:00:08.947Z,16.20
2019-04-23T21:05:21.571Z,16.20
2019-04-23T21:10:51.128Z,16.10
2019-04-23T21:15:28.334Z,16.10
2019-04-23T21:25:41.012Z,16.00
2019-04-23T21:28:18.027Z,16.00
2019-04-23T21:33:38.794Z,15.90
2019-04-23T21:39:03.284Z,15.80
2019-04-23T21:41:45.259Z,15.80
2019-04-23T21:49:16.256Z,15.60
2019-04-23T21:54:05.583Z,15.50
2019-04-23T22:06:52.920Z,15.30
2019-04-23T22:09:35.086Z,15.40
2019-04-23T22:14:44.048Z,15.30
2019-04-23T22:19:38.337Z,15.20
2019-04-23T22:22:10.836Z,15.10
2019-04-23T22:27:16.215Z,15.10
2019-04-23T22:29:44.639Z,15.00
2019-04-23T22:32:25.511Z,14.90
2019-04-23T22:34:55.700Z,14.90
2019-04-23T22:37:24.039Z,14.80
2019-04-23T22:42:54.945Z,14.80
2019-04-23T22:45:10.496Z,14.80
2019-04-23T22:47:33.565Z,14.70
2019-04-23T22:50:14.320Z,14.70
2019-04-23T22:52:40.829Z,14.70
2019-04-23T23:08:01.430Z,14.60
2019-04-23T23:10:28.127Z,14.60
2019-04-23T23:13:04.072Z,14.50
2019-04-23T23:15:43.831Z,14.50
2019-04-23T23:18:17.049Z,14.50
2019-04-23T23:20:48.902Z,14.50
2019-04-23T23:25:52.029Z,14.50
2019-04-23T23:28:21.497Z,14.50
2019-04-23T23:33:24.772Z,14.40
2019-04-23T23:35:58.901Z,14.40
2019-04-23T23:38:33.497Z,14.40
2019-04-23T23:46:17.304Z,14.40
2019-04-23T23:48:35.969Z,14.30
2019-04-23T23:51:19.065Z,14.30
2019-04-23T23:53:55.150Z,14.30
2019-04-23T23:56:20.776Z,14.30
2019-04-23T23:58:55.278Z,14.30
