createdAt,value
2019-03-21T00:00:19.621Z,77.70
2019-03-21T00:02:48.196Z,78.50
2019-03-21T00:05:17.537Z,78.60
2019-03-21T00:07:46.281Z,79.30
2019-03-21T00:10:29.948Z,80.00
2019-03-21T00:12:58.743Z,78.60
2019-03-21T00:15:33.204Z,78.80
2019-03-21T00:18:04.276Z,78.80
2019-03-21T00:20:33.085Z,78.70
2019-03-21T00:23:01.656Z,79.30
2019-03-21T00:25:30.284Z,79.10
2019-03-21T00:27:58.942Z,78.80
2019-03-21T00:30:28.239Z,78.70
2019-03-21T00:32:57.362Z,78.90
2019-03-21T00:35:25.985Z,79.60
2019-03-21T00:37:54.536Z,78.60
2019-03-21T00:40:25.949Z,78.90
2019-03-21T00:42:54.495Z,79.10
2019-03-21T00:45:23.131Z,78.50
2019-03-21T00:47:52.653Z,78.80
2019-03-21T00:50:24.357Z,78.90
2019-03-21T00:52:53.029Z,78.80
2019-03-21T00:55:22.421Z,78.80
2019-03-21T00:57:51.353Z,77.60
2019-03-21T01:00:26.213Z,78.10
2019-03-21T01:02:55.077Z,78.90
2019-03-21T01:05:23.733Z,79.10
2019-03-21T01:07:52.315Z,79.10
2019-03-21T01:10:29.312Z,78.50
2019-03-21T01:12:57.886Z,79.30
2019-03-21T01:15:26.542Z,80.10
2019-03-21T01:17:55.112Z,79.70
2019-03-21T01:20:23.741Z,79.40
2019-03-21T01:22:52.315Z,79.60
2019-03-21T01:25:33.270Z,79.90
2019-03-21T01:28:01.923Z,80.40
2019-03-21T01:30:30.548Z,80.50
2019-03-21T01:32:59.133Z,80.40
2019-03-21T01:35:27.638Z,79.80
2019-03-21T01:37:56.262Z,80.30
2019-03-21T01:40:27.856Z,80.30
2019-03-21T01:42:56.538Z,80.50
2019-03-21T01:45:26.061Z,80.80
2019-03-21T01:47:55.386Z,80.70
2019-03-21T01:50:26.961Z,80.50
2019-03-21T01:52:55.544Z,80.40
2019-03-21T01:55:24.173Z,81.00
2019-03-21T01:57:52.722Z,81.30
2019-03-21T02:00:42.091Z,81.10
2019-03-21T02:03:10.655Z,81.20
2019-03-21T02:05:39.289Z,81.10
2019-03-21T02:08:07.984Z,80.50
2019-03-21T02:10:36.805Z,81.00
2019-03-21T02:13:05.471Z,80.90
2019-03-21T02:15:34.156Z,81.30
2019-03-21T02:18:02.712Z,81.20
2019-03-21T02:20:31.410Z,81.10
2019-03-21T02:22:59.974Z,81.10
2019-03-21T02:25:33.420Z,81.40
2019-03-21T02:28:02.075Z,81.70
2019-03-21T02:30:41.090Z,81.60
2019-03-21T02:33:24.709Z,81.50
2019-03-21T02:35:53.458Z,81.50
2019-03-21T02:38:22.089Z,81.40
2019-03-21T02:40:53.029Z,81.50
2019-03-21T02:43:21.786Z,81.40
2019-03-21T02:45:50.629Z,81.80
2019-03-21T02:48:19.249Z,81.40
2019-03-21T02:50:47.804Z,81.40
2019-03-21T02:53:16.289Z,81.30
2019-03-21T02:55:44.793Z,81.00
2019-03-21T02:58:13.360Z,80.70
2019-03-21T03:00:45.842Z,81.20
2019-03-21T03:03:14.481Z,82.50
2019-03-21T03:05:43.376Z,81.80
2019-03-21T03:08:11.963Z,81.50
2019-03-21T03:10:52.326Z,82.10
2019-03-21T03:13:21.881Z,81.70
2019-03-21T03:15:50.442Z,82.00
2019-03-21T03:18:21.042Z,82.20
2019-03-21T03:20:49.613Z,82.70
2019-03-21T03:23:18.442Z,83.20
2019-03-21T03:25:50.532Z,83.20
2019-03-21T03:28:20.505Z,82.80
2019-03-21T03:30:50.716Z,82.80
2019-03-21T03:33:19.362Z,82.50
2019-03-21T03:35:47.920Z,82.70
2019-03-21T03:38:16.581Z,82.80
2019-03-21T03:40:48.410Z,82.40
2019-03-21T03:43:17.046Z,83.80
2019-03-21T03:45:45.885Z,83.00
2019-03-21T03:48:14.564Z,84.10
2019-03-21T03:50:43.257Z,84.20
2019-03-21T03:53:11.890Z,83.60
2019-03-21T03:55:40.631Z,82.90
2019-03-21T03:58:18.030Z,83.70
2019-03-21T04:00:46.730Z,82.50
2019-03-21T04:03:15.436Z,82.40
2019-03-21T04:05:44.050Z,82.30
2019-03-21T04:08:12.644Z,81.70
2019-03-21T04:10:53.437Z,81.90
2019-03-21T04:13:22.088Z,81.60
2019-03-21T04:15:53.058Z,81.70
2019-03-21T04:18:24.036Z,81.60
2019-03-21T04:20:53.366Z,82.00
2019-03-21T04:23:23.477Z,81.50
2019-03-21T04:25:57.850Z,81.00
2019-03-21T04:28:26.493Z,80.60
2019-03-21T04:30:55.116Z,80.60
2019-03-21T04:33:23.962Z,81.10
2019-03-21T04:35:52.529Z,81.30
2019-03-21T04:38:21.307Z,81.80
2019-03-21T04:40:49.923Z,82.60
2019-03-21T04:43:18.591Z,82.60
2019-03-21T04:45:47.207Z,82.30
2019-03-21T04:48:15.714Z,82.50
2019-03-21T04:50:44.290Z,82.30
2019-03-21T04:53:12.853Z,82.70
2019-03-21T04:55:41.639Z,83.20
2019-03-21T04:58:10.195Z,82.50
2019-03-21T05:00:44.713Z,82.90
2019-03-21T05:03:17.989Z,83.50
2019-03-21T05:05:46.545Z,83.20
2019-03-21T05:08:15.299Z,83.20
2019-03-21T05:10:43.914Z,83.20
2019-03-21T05:13:12.498Z,83.80
2019-03-21T05:15:42.719Z,83.00
2019-03-21T05:18:14.561Z,83.00
2019-03-21T05:20:43.127Z,83.60
2019-03-21T05:23:11.828Z,83.80
2019-03-21T05:25:40.407Z,84.40
2019-03-21T05:28:09.031Z,84.10
2019-03-21T05:30:43.991Z,83.80
2019-03-21T05:33:12.472Z,83.80
2019-03-21T05:35:41.030Z,83.20
2019-03-21T05:38:10.734Z,82.60
2019-03-21T05:40:39.492Z,82.30
2019-03-21T05:43:14.000Z,81.60
2019-03-21T05:45:42.555Z,81.30
2019-03-21T05:48:11.184Z,81.40
2019-03-21T05:50:39.765Z,81.30
2019-03-21T05:53:08.866Z,81.60
2019-03-21T05:55:37.457Z,81.20
2019-03-21T05:58:06.019Z,82.30
2019-03-21T06:00:41.725Z,81.90
2019-03-21T06:03:16.744Z,82.30
2019-03-21T06:05:51.266Z,82.00
2019-03-21T06:08:26.034Z,82.40
2019-03-21T06:10:54.592Z,82.20
2019-03-21T06:13:23.099Z,81.70
2019-03-21T06:15:51.652Z,80.80
2019-03-21T06:18:29.502Z,80.70
2019-03-21T06:21:22.299Z,80.50
2019-03-21T06:24:16.484Z,79.50
2019-03-21T06:27:14.711Z,79.60
2019-03-21T06:29:42.108Z,79.00
2019-03-21T06:32:12.949Z,79.40
2019-03-21T06:34:40.868Z,78.80
2019-03-21T06:37:09.423Z,78.80
2019-03-21T06:39:37.921Z,78.40
2019-03-21T06:42:06.583Z,78.00
2019-03-21T06:44:35.255Z,77.40
2019-03-21T06:47:03.989Z,77.20
2019-03-21T06:49:32.557Z,77.30
2019-03-21T06:52:01.121Z,77.10
2019-03-21T06:54:29.684Z,76.90
2019-03-21T06:56:58.179Z,75.90
2019-03-21T06:59:26.776Z,76.30
2019-03-21T07:01:55.357Z,75.80
2019-03-21T07:04:23.841Z,75.40
2019-03-21T07:06:52.350Z,74.60
2019-03-21T07:09:21.007Z,74.00
2019-03-21T07:11:49.586Z,73.60
2019-03-21T07:14:18.128Z,73.20
2019-03-21T07:16:46.818Z,72.30
2019-03-21T07:19:15.391Z,72.10
2019-03-21T07:21:44.014Z,71.80
2019-03-21T07:24:12.618Z,71.30
2019-03-21T07:26:41.175Z,70.30
2019-03-21T07:29:09.729Z,68.70
2019-03-21T07:31:38.309Z,66.50
2019-03-21T07:34:06.937Z,63.60
2019-03-21T07:36:35.570Z,59.90
2019-03-21T07:39:06.208Z,60.20
2019-03-21T07:41:34.777Z,58.70
2019-03-21T07:44:03.452Z,57.90
2019-03-21T07:46:33.052Z,57.20
2019-03-21T07:49:01.665Z,54.80
2019-03-21T07:51:30.217Z,54.50
2019-03-21T07:53:58.834Z,53.00
2019-03-21T07:56:27.532Z,52.90
2019-03-21T07:58:57.797Z,52.40
2019-03-21T08:01:26.351Z,50.60
2019-03-21T08:03:55.062Z,50.20
2019-03-21T08:06:23.761Z,48.70
2019-03-21T08:08:52.478Z,48.10
2019-03-21T08:11:20.973Z,47.10
2019-03-21T08:13:51.021Z,46.70
2019-03-21T08:16:19.593Z,46.80
2019-03-21T08:18:48.145Z,45.40
2019-03-21T08:21:16.743Z,46.00
2019-03-21T08:23:45.296Z,45.30
2019-03-21T08:26:14.012Z,44.40
2019-03-21T08:28:42.507Z,43.30
2019-03-21T08:31:13.372Z,43.10
2019-03-21T08:33:42.119Z,42.30
2019-03-21T08:36:10.778Z,41.10
2019-03-21T08:38:39.440Z,41.20
2019-03-21T08:41:08.356Z,40.30
2019-03-21T08:43:37.033Z,39.50
2019-03-21T08:46:05.564Z,38.90
2019-03-21T08:48:34.173Z,38.70
2019-03-21T08:51:08.212Z,37.70
2019-03-21T08:53:32.905Z,38.30
2019-03-21T08:56:01.512Z,37.00
2019-03-21T08:58:30.086Z,36.40
2019-03-21T09:00:58.781Z,35.10
2019-03-21T09:03:27.298Z,34.90
2019-03-21T09:05:55.883Z,34.30
2019-03-21T09:08:24.437Z,32.70
2019-03-21T09:10:52.951Z,32.10
2019-03-21T09:13:21.499Z,31.90
2019-03-21T09:15:50.264Z,32.30
2019-03-21T09:18:18.844Z,31.20
2019-03-21T09:20:47.641Z,31.50
2019-03-21T09:23:16.168Z,31.40
2019-03-21T09:25:44.728Z,30.10
2019-03-21T09:28:14.345Z,30.00
2019-03-21T09:30:43.094Z,29.60
2019-03-21T09:33:11.749Z,29.40
2019-03-21T09:35:40.447Z,28.40
2019-03-21T09:38:08.993Z,28.40
2019-03-21T09:40:37.584Z,28.30
2019-03-21T09:43:06.278Z,28.20
2019-03-21T09:45:34.987Z,28.60
2019-03-21T09:48:03.603Z,26.90
2019-03-21T09:50:32.180Z,27.20
2019-03-21T09:53:00.878Z,27.00
2019-03-21T09:55:29.421Z,26.50
2019-03-21T09:57:58.213Z,26.70
2019-03-21T10:00:32.667Z,27.00
2019-03-21T10:03:01.290Z,26.90
2019-03-21T10:05:30.031Z,26.30
2019-03-21T10:07:59.682Z,26.30
2019-03-21T10:10:32.417Z,26.60
2019-03-21T10:13:01.061Z,27.00
2019-03-21T10:15:29.763Z,26.00
2019-03-21T10:17:58.396Z,25.70
2019-03-21T10:20:27.112Z,25.50
2019-03-21T10:22:55.740Z,25.60
2019-03-21T10:25:26.711Z,26.00
2019-03-21T10:27:54.608Z,25.90
2019-03-21T10:30:34.713Z,25.10
2019-03-21T10:33:04.605Z,25.60
2019-03-21T10:35:33.099Z,25.50
2019-03-21T10:38:01.741Z,25.60
2019-03-21T10:40:30.433Z,24.80
2019-03-21T10:42:59.021Z,25.90
2019-03-21T10:45:27.580Z,24.80
2019-03-21T10:47:56.221Z,24.20
2019-03-21T10:50:29.763Z,24.40
2019-03-21T10:52:58.959Z,24.70
2019-03-21T10:55:27.548Z,23.70
2019-03-21T10:57:56.346Z,23.30
2019-03-21T11:00:24.969Z,24.50
2019-03-21T11:02:53.554Z,23.70
2019-03-21T11:05:23.298Z,23.00
2019-03-21T11:07:52.155Z,23.20
2019-03-21T11:10:20.784Z,23.30
2019-03-21T11:12:49.416Z,22.50
2019-03-21T11:15:17.967Z,22.60
2019-03-21T11:17:46.605Z,21.70
2019-03-21T11:20:24.074Z,21.40
2019-03-21T11:22:52.630Z,22.00
2019-03-21T11:25:21.113Z,21.50
2019-03-21T11:27:49.829Z,20.40
2019-03-21T11:30:21.434Z,21.10
2019-03-21T11:32:49.951Z,20.10
2019-03-21T11:35:18.504Z,19.90
2019-03-21T11:37:47.055Z,21.10
2019-03-21T11:40:15.625Z,22.10
2019-03-21T11:42:44.119Z,22.00
2019-03-21T11:45:12.882Z,21.30
2019-03-21T11:47:42.337Z,21.20
2019-03-21T11:50:11.157Z,21.30
2019-03-21T11:52:41.121Z,21.50
2019-03-21T11:55:10.693Z,21.50
2019-03-21T11:57:39.286Z,22.20
2019-03-21T12:00:09.744Z,21.30
2019-03-21T12:02:38.232Z,20.70
2019-03-21T12:05:07.612Z,21.50
2019-03-21T12:07:36.248Z,21.80
2019-03-21T12:10:06.909Z,21.40
2019-03-21T12:12:35.475Z,20.20
2019-03-21T12:15:06.478Z,20.80
2019-03-21T12:17:35.060Z,21.30
2019-03-21T12:20:05.747Z,21.20
2019-03-21T12:22:34.259Z,21.70
2019-03-21T12:25:02.813Z,22.20
2019-03-21T12:27:31.364Z,22.10
2019-03-21T12:30:00.760Z,22.00
2019-03-21T12:32:29.250Z,21.10
2019-03-21T12:34:57.839Z,21.20
2019-03-21T12:37:26.397Z,22.40
2019-03-21T12:39:55.020Z,21.90
2019-03-21T12:42:23.502Z,21.00
2019-03-21T12:44:52.182Z,21.60
2019-03-21T12:47:30.820Z,22.00
2019-03-21T12:49:51.062Z,21.60
2019-03-21T12:52:19.790Z,21.40
2019-03-21T12:54:48.268Z,21.50
2019-03-21T12:57:16.938Z,21.20
2019-03-21T12:59:45.522Z,20.50
2019-03-21T13:02:14.165Z,20.60
2019-03-21T13:04:42.827Z,19.80
2019-03-21T13:07:11.458Z,20.50
2019-03-21T13:09:40.046Z,20.00
2019-03-21T13:12:08.641Z,19.10
2019-03-21T13:14:37.199Z,19.90
2019-03-21T13:17:05.779Z,18.90
2019-03-21T13:19:34.346Z,18.90
2019-03-21T13:22:02.983Z,18.60
2019-03-21T13:24:31.547Z,18.80
2019-03-21T13:27:00.426Z,19.00
2019-03-21T13:29:29.022Z,19.10
2019-03-21T13:31:57.596Z,18.60
2019-03-21T13:34:26.261Z,18.50
2019-03-21T13:36:54.888Z,19.20
2019-03-21T13:39:23.560Z,19.60
2019-03-21T13:41:52.168Z,18.60
2019-03-21T13:44:20.836Z,18.10
2019-03-21T13:46:49.467Z,18.40
2019-03-21T13:49:18.032Z,18.50
2019-03-21T13:51:46.589Z,18.50
2019-03-21T13:54:15.116Z,18.70
2019-03-21T13:56:43.662Z,18.20
2019-03-21T13:59:12.293Z,18.10
2019-03-21T14:01:40.925Z,18.00
2019-03-21T14:04:09.592Z,18.20
2019-03-21T14:06:38.257Z,18.00
2019-03-21T14:09:08.099Z,18.30
2019-03-21T14:11:36.731Z,19.00
2019-03-21T14:14:05.374Z,19.10
2019-03-21T14:16:33.932Z,18.90
2019-03-21T14:19:02.508Z,18.40
2019-03-21T14:21:30.991Z,18.80
2019-03-21T14:23:59.493Z,19.50
2019-03-21T14:26:28.131Z,19.00
2019-03-21T14:28:56.680Z,19.00
2019-03-21T14:31:25.313Z,18.10
2019-03-21T14:33:53.891Z,18.10
2019-03-21T14:36:22.541Z,18.00
2019-03-21T14:38:51.108Z,18.60
2019-03-21T14:41:19.672Z,18.90
2019-03-21T14:43:48.261Z,19.00
2019-03-21T14:46:16.929Z,18.00
2019-03-21T14:48:45.484Z,18.90
2019-03-21T14:51:14.097Z,18.50
2019-03-21T14:53:42.732Z,18.20
2019-03-21T14:56:11.318Z,17.90
2019-03-21T14:58:39.917Z,17.90
2019-03-21T15:01:08.468Z,18.00
2019-03-21T15:03:37.167Z,18.20
2019-03-21T15:06:05.749Z,18.20
2019-03-21T15:08:34.262Z,18.40
2019-03-21T15:11:02.833Z,18.50
2019-03-21T15:13:31.637Z,18.40
2019-03-21T15:16:00.583Z,17.90
2019-03-21T15:18:29.207Z,18.30
2019-03-21T15:20:57.944Z,18.90
2019-03-21T15:23:26.594Z,18.90
2019-03-21T15:25:55.237Z,19.20
2019-03-21T15:28:24.205Z,18.90
2019-03-21T15:30:52.872Z,18.90
2019-03-21T15:33:21.482Z,18.90
2019-03-21T15:35:50.046Z,19.10
2019-03-21T15:38:18.595Z,20.50
2019-03-21T15:40:47.198Z,19.70
2019-03-21T15:43:15.756Z,19.70
2019-03-21T15:45:44.470Z,20.00
2019-03-21T15:48:13.086Z,20.20
2019-03-21T15:50:41.734Z,20.00
2019-03-21T15:53:10.412Z,19.80
2019-03-21T15:55:38.900Z,20.10
2019-03-21T15:58:07.469Z,20.20
2019-03-21T16:00:37.505Z,20.20
2019-03-21T16:03:07.394Z,20.80
2019-03-21T16:05:36.494Z,20.80
2019-03-21T16:08:05.617Z,20.10
2019-03-21T16:10:34.420Z,20.30
2019-03-21T16:13:03.117Z,19.90
2019-03-21T16:15:31.702Z,20.90
2019-03-21T16:18:00.252Z,20.90
2019-03-21T16:20:29.430Z,21.00
2019-03-21T16:22:58.006Z,20.50
2019-03-21T16:25:26.652Z,20.50
2019-03-21T16:27:55.164Z,20.50
2019-03-21T16:30:23.730Z,20.60
2019-03-21T16:32:52.301Z,20.90
2019-03-21T16:35:21.032Z,21.00
2019-03-21T16:37:50.340Z,21.10
2019-03-21T16:40:19.077Z,21.00
2019-03-21T16:42:47.621Z,21.10
2019-03-21T16:45:16.437Z,21.40
2019-03-21T16:47:44.945Z,21.50
2019-03-21T16:50:14.655Z,21.80
2019-03-21T16:52:43.381Z,22.10
2019-03-21T16:55:15.514Z,22.30
2019-03-21T16:57:44.152Z,22.50
2019-03-21T17:00:18.125Z,22.20
2019-03-21T17:02:47.680Z,23.00
2019-03-21T17:05:16.430Z,23.70
2019-03-21T17:07:45.053Z,24.30
2019-03-21T17:10:15.279Z,24.90
2019-03-21T17:12:43.976Z,25.30
2019-03-21T17:15:13.401Z,25.50
2019-03-21T17:17:42.052Z,25.90
2019-03-21T17:20:12.088Z,26.50
2019-03-21T17:22:40.664Z,27.00
2019-03-21T17:25:10.892Z,28.40
2019-03-21T17:27:39.459Z,28.50
2019-03-21T17:30:16.409Z,28.60
2019-03-21T17:32:45.036Z,28.90
2019-03-21T17:35:14.126Z,29.30
2019-03-21T17:37:42.707Z,29.30
2019-03-21T17:40:13.422Z,29.20
2019-03-21T17:42:42.450Z,29.70
2019-03-21T17:45:13.572Z,29.80
2019-03-21T17:47:42.215Z,30.00
2019-03-21T17:50:13.136Z,29.90
2019-03-21T17:52:41.682Z,30.10
2019-03-21T17:55:11.005Z,30.60
2019-03-21T17:57:39.632Z,30.80
2019-03-21T18:00:14.419Z,30.70
2019-03-21T18:02:43.130Z,31.10
2019-03-21T18:05:11.762Z,31.70
2019-03-21T18:07:40.271Z,31.90
2019-03-21T18:10:11.829Z,32.20
2019-03-21T18:12:39.552Z,32.30
2019-03-21T18:15:08.350Z,33.40
2019-03-21T18:17:36.834Z,33.20
2019-03-21T18:20:06.870Z,33.90
2019-03-21T18:22:35.419Z,35.10
2019-03-21T18:25:05.250Z,35.50
2019-03-21T18:27:33.900Z,36.00
2019-03-21T18:30:02.521Z,36.60
2019-03-21T18:32:31.111Z,37.10
2019-03-21T18:34:59.665Z,38.30
2019-03-21T18:37:28.290Z,38.60
2019-03-21T18:39:57.622Z,39.60
2019-03-21T18:42:26.265Z,39.00
2019-03-21T18:44:54.862Z,39.00
2019-03-21T18:47:23.491Z,39.70
2019-03-21T18:49:51.984Z,40.20
2019-03-21T18:52:20.564Z,40.40
2019-03-21T18:54:49.192Z,40.40
2019-03-21T18:57:17.853Z,41.20
2019-03-21T18:59:46.337Z,41.00
2019-03-21T19:02:14.918Z,41.00
2019-03-21T19:04:43.504Z,41.20
2019-03-21T19:07:12.143Z,41.40
2019-03-21T19:09:40.738Z,41.50
2019-03-21T19:12:09.388Z,41.70
2019-03-21T19:14:38.012Z,43.90
2019-03-21T19:17:06.575Z,43.10
2019-03-21T19:19:35.205Z,43.40
2019-03-21T19:22:03.864Z,44.10
2019-03-21T19:24:32.500Z,44.80
2019-03-21T19:27:01.069Z,44.50
2019-03-21T19:29:29.722Z,45.30
2019-03-21T19:31:58.346Z,45.90
2019-03-21T19:34:26.999Z,46.40
2019-03-21T19:36:55.567Z,44.80
2019-03-21T19:39:24.198Z,45.20
2019-03-21T19:41:52.775Z,45.00
2019-03-21T19:44:21.353Z,44.90
2019-03-21T19:46:49.952Z,44.50
2019-03-21T19:49:18.457Z,44.70
2019-03-21T19:51:47.027Z,45.80
2019-03-21T19:54:15.627Z,45.60
2019-03-21T19:56:44.266Z,45.40
2019-03-21T19:59:12.856Z,46.10
2019-03-21T20:01:41.481Z,46.70
2019-03-21T20:04:10.132Z,45.20
2019-03-21T20:06:38.720Z,45.50
2019-03-21T20:09:07.528Z,45.30
2019-03-21T20:11:36.303Z,45.90
2019-03-21T20:14:05.001Z,46.30
2019-03-21T20:16:33.573Z,46.00
2019-03-21T20:19:02.213Z,47.50
2019-03-21T20:21:30.833Z,47.20
2019-03-21T20:23:59.437Z,47.10
2019-03-21T20:26:28.070Z,49.30
2019-03-21T20:28:56.564Z,49.20
2019-03-21T20:31:25.208Z,49.50
2019-03-21T20:33:53.686Z,48.50
2019-03-21T20:36:22.282Z,48.30
2019-03-21T20:38:50.848Z,48.30
2019-03-21T20:41:19.401Z,47.90
2019-03-21T20:43:48.055Z,48.70
2019-03-21T20:46:16.692Z,48.90
2019-03-21T20:48:44.131Z,49.00
2019-03-21T20:51:12.767Z,48.20
2019-03-21T20:53:41.356Z,49.60
2019-03-21T20:56:09.920Z,50.00
2019-03-21T20:58:38.560Z,51.00
2019-03-21T21:01:07.215Z,50.50
2019-03-21T21:03:35.881Z,51.00
2019-03-21T21:06:04.594Z,50.50
2019-03-21T21:08:33.144Z,49.80
2019-03-21T21:11:01.633Z,50.70
2019-03-21T21:13:30.223Z,49.80
2019-03-21T21:15:58.783Z,50.70
2019-03-21T21:18:27.284Z,50.60
2019-03-21T21:20:55.939Z,49.70
2019-03-21T21:23:24.504Z,49.70
2019-03-21T21:25:53.078Z,48.90
2019-03-21T21:28:21.653Z,50.40
2019-03-21T21:30:50.210Z,50.90
2019-03-21T21:33:18.712Z,51.40
2019-03-21T21:35:47.309Z,52.10
2019-03-21T21:38:15.812Z,52.50
2019-03-21T21:40:44.397Z,51.60
2019-03-21T21:43:12.994Z,51.80
2019-03-21T21:45:41.556Z,50.70
2019-03-21T21:48:10.262Z,49.50
2019-03-21T21:50:38.882Z,49.00
2019-03-21T21:53:07.448Z,50.10
2019-03-21T21:55:36.032Z,49.80
2019-03-21T21:58:04.972Z,49.70
2019-03-21T22:00:33.644Z,49.80
2019-03-21T22:03:02.207Z,51.20
2019-03-21T22:05:30.790Z,50.40
2019-03-21T22:07:59.264Z,50.90
2019-03-21T22:10:29.596Z,50.40
2019-03-21T22:12:58.252Z,51.50
2019-03-21T22:15:26.821Z,50.10
2019-03-21T22:17:55.401Z,50.40
2019-03-21T22:20:24.022Z,50.80
2019-03-21T22:22:52.615Z,51.00
2019-03-21T22:25:21.308Z,49.80
2019-03-21T22:27:49.927Z,49.30
2019-03-21T22:30:21.774Z,48.50
2019-03-21T22:32:50.461Z,50.00
2019-03-21T22:35:18.977Z,49.60
2019-03-21T22:37:47.598Z,49.50
2019-03-21T22:40:17.919Z,48.90
2019-03-21T22:42:46.657Z,49.50
2019-03-21T22:45:19.072Z,50.20
2019-03-21T22:47:50.318Z,49.50
2019-03-21T22:50:18.410Z,49.60
2019-03-21T22:52:47.305Z,49.90
2019-03-21T22:55:16.278Z,50.20
2019-03-21T22:57:45.082Z,50.00
2019-03-21T23:00:23.230Z,49.30
2019-03-21T23:02:52.231Z,49.80
2019-03-21T23:05:21.115Z,50.50
2019-03-21T23:07:49.683Z,51.30
2019-03-21T23:10:18.249Z,50.70
2019-03-21T23:12:46.892Z,51.10
2019-03-21T23:15:15.530Z,52.40
2019-03-21T23:17:44.157Z,51.60
2019-03-21T23:20:14.478Z,52.20
2019-03-21T23:22:43.491Z,52.20
2019-03-21T23:25:13.045Z,51.60
2019-03-21T23:27:41.637Z,52.30
2019-03-21T23:30:13.447Z,52.30
2019-03-21T23:32:42.022Z,52.40
2019-03-21T23:35:10.803Z,52.90
2019-03-21T23:37:40.566Z,52.90
2019-03-21T23:40:16.347Z,52.10
2019-03-21T23:42:44.984Z,51.80
2019-03-21T23:45:14.805Z,53.00
2019-03-21T23:47:43.722Z,52.80
2019-03-21T23:50:16.262Z,52.20
2019-03-21T23:52:44.888Z,53.10
2019-03-21T23:55:14.461Z,53.40
2019-03-21T23:57:43.078Z,52.60
