createdAt,value
2023-04-14T00:01:38.421Z,99017.16
2023-04-14T00:04:07.930Z,99022.48
2023-04-14T00:06:39.718Z,99024.27
2023-04-14T00:09:12.767Z,99022.61
2023-04-14T00:11:42.457Z,99026.83
2023-04-14T00:14:10.946Z,99028.89
2023-04-14T00:16:40.959Z,99027.73
2023-04-14T00:19:12.093Z,99027.75
2023-04-14T00:21:40.644Z,99026.98
2023-04-14T00:24:11.499Z,99021.65
2023-04-14T00:26:40.046Z,99019.99
2023-04-14T00:29:08.690Z,99020.79
2023-04-14T00:31:37.442Z,99026.80
2023-04-14T00:34:06.786Z,99024.13
2023-04-14T00:36:35.364Z,99028.36
2023-04-14T00:39:05.859Z,99025.98
2023-04-14T00:41:35.213Z,99030.05
2023-04-14T00:44:05.012Z,99029.68
2023-04-14T00:46:33.888Z,99031.02
2023-04-14T00:49:02.839Z,99029.94
2023-04-14T00:51:32.511Z,99028.64
2023-04-14T00:54:03.468Z,99027.27
2023-04-14T00:56:32.523Z,99029.84
2023-04-14T00:59:09.957Z,99030.60
2023-04-14T01:01:39.011Z,99033.17
2023-04-14T01:04:09.124Z,99034.04
2023-04-14T01:06:37.912Z,99037.77
2023-04-14T01:09:06.747Z,99041.63
2023-04-14T01:12:02.964Z,99038.77
2023-04-14T01:14:44.540Z,99038.56
2023-04-14T01:17:36.385Z,99043.72
2023-04-14T01:20:10.622Z,99046.48
2023-04-14T01:22:54.752Z,99045.05
2023-04-14T01:26:15.032Z,99043.38
2023-04-14T01:29:02.997Z,99037.77
2023-04-14T01:31:41.802Z,99042.16
2023-04-14T01:34:13.355Z,99043.73
2023-04-14T01:37:03.072Z,99042.61
2023-04-14T01:39:35.378Z,99040.23
2023-04-14T01:42:06.844Z,99036.96
2023-04-14T01:44:36.658Z,99038.02
2023-04-14T01:47:10.152Z,99040.02
2023-04-14T01:49:38.864Z,99043.91
2023-04-14T01:52:09.289Z,99044.05
2023-04-14T01:54:39.959Z,99048.44
2023-04-14T01:57:11.483Z,99049.41
2023-04-14T01:59:43.344Z,99049.86
2023-04-14T02:02:13.122Z,99051.58
2023-04-14T02:04:41.976Z,99053.22
2023-04-14T02:07:11.120Z,99054.65
2023-04-14T02:09:39.880Z,99059.47
2023-04-14T02:12:09.090Z,99063.13
2023-04-14T02:14:37.512Z,99064.50
2023-04-14T02:17:07.592Z,99068.66
2023-04-14T02:19:36.167Z,99068.80
2023-04-14T02:22:05.028Z,99075.48
2023-04-14T02:24:34.312Z,99075.70
2023-04-14T02:27:18.355Z,99076.02
2023-04-14T02:29:54.893Z,99076.04
2023-04-14T02:32:25.263Z,99080.42
2023-04-14T02:35:31.153Z,99081.48
2023-04-14T02:38:09.014Z,99082.67
2023-04-14T02:40:41.633Z,99082.75
2023-04-14T02:43:20.976Z,99082.48
2023-04-14T02:45:51.030Z,99082.89
2023-04-14T02:48:22.134Z,99086.09
2023-04-14T02:50:53.847Z,99089.29
2023-04-14T02:53:26.092Z,99091.98
2023-04-14T02:56:05.762Z,99096.58
2023-04-14T02:58:39.857Z,99095.31
2023-04-14T03:03:47.082Z,99098.18
2023-04-14T03:06:17.428Z,99099.02
2023-04-14T03:08:50.707Z,99099.89
2023-04-14T03:11:28.443Z,99104.85
2023-04-14T03:13:59.999Z,99107.52
2023-04-14T03:16:41.464Z,99109.59
2023-04-14T03:19:26.537Z,99112.33
2023-04-14T03:22:00.651Z,99114.61
2023-04-14T03:24:41.721Z,99118.94
2023-04-14T03:27:35.316Z,99119.36
2023-04-14T03:30:14.207Z,99124.20
2023-04-14T03:32:45.334Z,99125.81
2023-04-14T03:35:22.222Z,99131.38
2023-04-14T03:37:50.981Z,99130.27
2023-04-14T03:40:19.438Z,99133.50
2023-04-14T03:42:50.200Z,99138.44
2023-04-14T03:45:23.461Z,99141.27
2023-04-14T03:47:55.824Z,99141.89
2023-04-14T03:50:28.044Z,99143.33
2023-04-14T03:53:01.340Z,99145.94
2023-04-14T03:55:33.844Z,99149.08
2023-04-14T03:58:24.683Z,99148.66
2023-04-14T04:00:53.657Z,99150.24
2023-04-14T04:03:29.983Z,99154.45
2023-04-14T04:06:01.506Z,99154.55
2023-04-14T04:08:32.915Z,99158.66
2023-04-14T04:11:08.318Z,99158.38
2023-04-14T04:13:37.851Z,99158.88
2023-04-14T04:16:08.541Z,99161.35
2023-04-14T04:18:47.141Z,99163.66
2023-04-14T04:21:19.269Z,99165.17
2023-04-14T04:23:53.891Z,99165.77
2023-04-14T04:26:26.586Z,99166.66
2023-04-14T04:29:00.875Z,99172.73
2023-04-14T04:31:33.421Z,99175.77
2023-04-14T04:34:03.744Z,99175.48
2023-04-14T04:36:41.945Z,99171.88
2023-04-14T04:39:11.206Z,99174.45
2023-04-14T04:41:42.106Z,99176.34
2023-04-14T04:44:11.873Z,99176.05
2023-04-14T04:46:52.754Z,99175.84
2023-04-14T04:49:28.173Z,99182.25
2023-04-14T04:52:00.485Z,99181.64
2023-04-14T04:54:33.514Z,99181.78
2023-04-14T04:57:04.939Z,99182.83
2023-04-14T04:59:37.320Z,99186.75
2023-04-14T05:02:10.017Z,99188.20
2023-04-14T05:04:41.126Z,99181.98
2023-04-14T05:07:10.836Z,99179.12
2023-04-14T05:09:43.627Z,99177.80
2023-04-14T05:12:15.042Z,99180.48
2023-04-14T05:14:45.843Z,99183.83
2023-04-14T05:17:15.435Z,99184.96
2023-04-14T05:19:44.823Z,99190.58
2023-04-14T05:22:24.986Z,99194.91
2023-04-14T05:25:09.647Z,99201.16
2023-04-14T05:27:40.727Z,99206.94
2023-04-14T05:30:48.810Z,99211.12
2023-04-14T05:34:36.258Z,99208.00
2023-04-14T05:37:20.679Z,99208.90
2023-04-14T05:40:00.880Z,99211.85
2023-04-14T05:46:01.344Z,99214.95
2023-04-14T05:49:13.224Z,99215.00
2023-04-14T05:52:25.025Z,99215.52
2023-04-14T05:55:05.215Z,99217.29
2023-04-14T05:58:04.242Z,99219.58
2023-04-14T06:00:42.910Z,99222.08
2023-04-14T06:03:34.578Z,99220.14
2023-04-14T06:06:09.409Z,99225.80
2023-04-14T06:08:41.699Z,99229.56
2023-04-14T06:11:14.969Z,99234.32
2023-04-14T06:13:48.972Z,99229.08
2023-04-14T06:16:19.242Z,99236.98
2023-04-14T06:18:52.612Z,99238.63
2023-04-14T06:21:21.741Z,99240.96
2023-04-14T06:23:54.982Z,99244.41
2023-04-14T06:26:33.588Z,99246.89
2023-04-14T06:29:03.609Z,99252.70
2023-04-14T06:31:40.430Z,99255.99
2023-04-14T06:34:12.480Z,99258.77
2023-04-14T06:36:41.401Z,99258.16
2023-04-14T06:39:16.077Z,99261.68
2023-04-14T06:41:48.208Z,99261.71
2023-04-14T06:44:19.808Z,99266.76
2023-04-14T06:46:51.268Z,99263.98
2023-04-14T06:49:26.264Z,99263.03
2023-04-14T06:52:00.326Z,99264.04
2023-04-14T06:54:33.966Z,99266.95
2023-04-14T06:57:11.502Z,99270.77
2023-04-14T06:59:42.869Z,99269.13
2023-04-14T07:02:12.188Z,99272.70
2023-04-14T07:04:43.751Z,99272.61
2023-04-14T07:07:16.276Z,99271.10
2023-04-14T07:09:51.649Z,99271.78
2023-04-14T07:12:33.251Z,99271.24
2023-04-14T07:15:30.511Z,99276.08
2023-04-14T07:18:14.504Z,99278.47
2023-04-14T07:20:59.801Z,99279.65
2023-04-14T07:23:28.889Z,99281.54
2023-04-14T07:26:00.980Z,99285.02
2023-04-14T07:28:36.678Z,99287.05
2023-04-14T07:31:19.255Z,99290.30
2023-04-14T07:33:49.615Z,99288.45
2023-04-14T07:36:19.466Z,99289.34
