createdAt,value
2018-07-26T00:02:59.677Z,22.60
2018-07-26T00:08:03.807Z,22.60
2018-07-26T00:13:07.967Z,22.50
2018-07-26T00:18:12.043Z,22.60
2018-07-26T00:23:16.097Z,22.60
2018-07-26T00:28:20.190Z,22.60
2018-07-26T00:33:24.299Z,22.40
2018-07-26T00:43:32.175Z,22.40
2018-07-26T00:53:40.091Z,22.20
2018-07-26T00:58:44.438Z,22.10
2018-07-26T01:03:48.543Z,21.90
2018-07-26T01:08:52.631Z,21.90
2018-07-26T01:19:00.529Z,22.10
2018-07-26T01:29:08.393Z,22.10
2018-07-26T01:39:16.284Z,22.00
2018-07-26T01:44:23.443Z,22.10
2018-07-26T01:49:27.500Z,22.10
2018-07-26T01:54:31.578Z,22.10
2018-07-26T01:59:35.668Z,21.90
2018-07-26T02:09:43.547Z,21.90
2018-07-26T02:14:47.619Z,21.80
2018-07-26T02:19:51.722Z,21.70
2018-07-26T02:24:55.770Z,21.80
2018-07-26T02:35:03.632Z,21.70
2018-07-26T02:50:15.379Z,21.20
2018-07-26T02:55:19.431Z,21.00
2018-07-26T03:00:23.524Z,21.10
2018-07-26T03:05:27.567Z,21.10
2018-07-26T03:10:31.615Z,21.10
2018-07-26T03:15:35.723Z,21.20
2018-07-26T03:20:39.800Z,21.20
2018-07-26T03:25:44.119Z,21.20
2018-07-26T03:30:48.186Z,21.30
2018-07-26T03:40:56.062Z,21.30
2018-07-26T03:46:00.119Z,21.30
2018-07-26T03:51:04.176Z,21.20
2018-07-26T04:06:15.913Z,21.20
2018-07-26T04:11:20.050Z,21.20
2018-07-26T04:16:24.085Z,21.20
2018-07-26T04:21:28.133Z,21.20
2018-07-26T04:26:32.208Z,21.30
2018-07-26T04:31:36.248Z,21.40
2018-07-26T04:36:40.312Z,21.40
2018-07-26T04:46:48.183Z,21.50
2018-07-26T04:51:52.248Z,21.60
2018-07-26T04:56:56.300Z,21.70
2018-07-26T05:02:00.358Z,21.70
2018-07-26T05:07:04.413Z,21.70
2018-07-26T05:12:08.506Z,21.70
2018-07-26T05:17:12.526Z,21.70
2018-07-26T05:22:16.557Z,21.80
2018-07-26T05:32:24.490Z,22.10
2018-07-26T05:37:28.588Z,22.30
2018-07-26T05:42:32.617Z,22.50
2018-07-26T05:52:46.921Z,23.00
2018-07-26T06:02:54.803Z,24.50
2018-07-26T06:07:58.861Z,25.50
2018-07-26T06:23:10.602Z,28.00
2018-07-26T06:28:14.646Z,28.50
2018-07-26T06:33:18.716Z,29.30
2018-07-26T06:38:22.893Z,29.50
2018-07-26T06:43:26.931Z,30.00
2018-07-26T06:48:31.086Z,29.70
2018-07-26T06:58:38.993Z,30.30
2018-07-26T07:08:46.870Z,30.70
2018-07-26T07:13:50.939Z,31.30
2018-07-26T07:34:06.998Z,32.60
2018-07-26T07:39:12.827Z,32.90
2018-07-26T07:49:21.818Z,32.20
2018-07-26T07:54:25.862Z,32.90
2018-07-26T07:59:29.915Z,33.60
2018-07-26T08:09:37.807Z,34.20
2018-07-26T08:14:41.866Z,34.10
2018-07-26T08:19:45.909Z,34.90
2018-07-26T08:24:49.965Z,35.20
2018-07-26T08:29:54.029Z,35.40
2018-07-26T08:34:58.709Z,36.00
2018-07-26T08:45:06.891Z,36.40
2018-07-26T08:50:10.944Z,37.40
2018-07-26T08:55:15.007Z,36.80
2018-07-26T09:00:19.541Z,36.40
2018-07-26T09:05:23.589Z,37.00
2018-07-26T09:20:35.382Z,37.80
2018-07-26T09:25:39.454Z,37.60
2018-07-26T09:35:47.386Z,36.90
2018-07-26T09:45:55.224Z,37.30
2018-07-26T09:50:59.258Z,38.20
2018-07-26T10:01:12.637Z,38.10
2018-07-26T10:06:16.693Z,37.70
2018-07-26T10:16:25.030Z,37.40
2018-07-26T10:21:29.082Z,37.10
2018-07-26T10:26:33.118Z,36.90
2018-07-26T10:31:37.153Z,36.40
2018-07-26T10:36:41.242Z,35.90
2018-07-26T10:41:45.382Z,35.80
2018-07-26T10:46:49.417Z,34.80
2018-07-26T10:56:57.830Z,34.80
2018-07-26T11:07:05.755Z,35.00
2018-07-26T11:22:17.426Z,35.20
2018-07-26T11:42:33.198Z,35.00
2018-07-26T11:47:37.737Z,35.30
2018-07-26T11:57:45.585Z,35.40
2018-07-26T12:12:57.343Z,35.90
2018-07-26T12:18:01.390Z,35.80
2018-07-26T12:23:05.445Z,35.60
2018-07-26T12:33:13.278Z,35.80
2018-07-26T12:38:17.318Z,35.80
2018-07-26T12:43:21.360Z,35.90
2018-07-26T12:53:29.221Z,35.10
2018-07-26T12:58:33.290Z,35.10
2018-07-26T13:03:37.322Z,35.30
2018-07-26T13:08:41.403Z,35.20
2018-07-26T13:13:45.745Z,35.20
2018-07-26T13:18:49.766Z,35.00
2018-07-26T13:23:53.810Z,35.00
2018-07-26T13:28:57.869Z,34.80
2018-07-26T13:34:01.903Z,34.70
2018-07-26T13:39:11.514Z,34.70
2018-07-26T13:44:15.637Z,34.70
2018-07-26T13:49:19.666Z,34.80
2018-07-26T13:54:23.730Z,34.90
2018-07-26T13:59:27.795Z,34.90
2018-07-26T14:04:31.881Z,35.00
2018-07-26T14:14:39.805Z,35.00
2018-07-26T14:19:43.840Z,35.30
2018-07-26T14:24:47.878Z,35.30
2018-07-26T14:29:51.906Z,35.50
2018-07-26T14:34:55.982Z,35.50
2018-07-26T14:40:00.019Z,35.50
2018-07-26T14:50:08.421Z,35.60
2018-07-26T15:05:20.120Z,35.60
2018-07-26T15:30:39.610Z,35.60
2018-07-26T15:35:43.663Z,35.60
2018-07-26T15:40:47.805Z,35.60
2018-07-26T15:45:51.872Z,35.50
2018-07-26T15:50:55.927Z,35.50
2018-07-26T15:55:59.986Z,35.50
2018-07-26T16:01:04.008Z,35.70
2018-07-26T16:06:08.064Z,35.50
2018-07-26T16:11:12.154Z,35.30
2018-07-26T16:16:16.246Z,35.40
2018-07-26T16:21:20.571Z,35.50
2018-07-26T16:26:24.612Z,35.50
2018-07-26T16:31:28.648Z,35.30
2018-07-26T16:36:32.782Z,35.10
2018-07-26T16:41:36.882Z,35.10
2018-07-26T16:56:48.581Z,34.70
2018-07-26T17:06:56.479Z,34.40
2018-07-26T17:17:04.383Z,33.80
2018-07-26T17:32:16.164Z,32.80
2018-07-26T17:47:29.069Z,32.20
2018-07-26T17:52:33.230Z,32.00
2018-07-26T18:02:41.174Z,31.50
2018-07-26T18:07:45.220Z,31.50
2018-07-26T18:12:49.278Z,31.20
2018-07-26T18:17:53.418Z,31.30
2018-07-26T18:22:57.478Z,31.10
2018-07-26T18:28:01.566Z,31.00
2018-07-26T18:33:06.460Z,30.90
2018-07-26T18:38:10.606Z,30.80
2018-07-26T18:43:14.587Z,30.60
2018-07-26T18:53:22.471Z,30.20
2018-07-26T18:58:26.539Z,30.10
2018-07-26T19:03:30.581Z,30.00
2018-07-26T19:08:34.648Z,29.80
2018-07-26T19:13:38.705Z,29.60
2018-07-26T19:18:42.794Z,29.50
2018-07-26T19:23:46.848Z,29.20
2018-07-26T19:38:58.614Z,28.50
2018-07-26T20:04:48.734Z,27.80
2018-07-26T20:25:04.346Z,27.50
2018-07-26T20:35:13.045Z,27.10
2018-07-26T20:45:20.925Z,26.90
2018-07-26T20:55:28.907Z,26.60
2018-07-26T21:05:36.897Z,26.20
2018-07-26T21:10:41.002Z,26.10
2018-07-26T21:15:45.058Z,26.00
2018-07-26T21:20:49.112Z,25.80
2018-07-26T21:25:53.169Z,25.70
2018-07-26T21:30:57.254Z,25.70
2018-07-26T21:36:01.314Z,25.60
2018-07-26T21:41:05.400Z,25.30
2018-07-26T21:51:13.278Z,25.20
2018-07-26T22:06:25.137Z,25.10
2018-07-26T22:11:29.200Z,24.90
2018-07-26T22:16:33.307Z,24.80
2018-07-26T22:21:37.374Z,24.80
2018-07-26T22:26:41.442Z,24.80
2018-07-26T22:36:49.308Z,24.50
2018-07-26T22:41:53.365Z,24.40
2018-07-26T22:46:57.422Z,24.40
2018-07-26T22:52:01.478Z,24.30
2018-07-26T22:57:05.675Z,24.20
2018-07-26T23:02:09.827Z,24.10
2018-07-26T23:07:13.882Z,24.10
2018-07-26T23:12:18.012Z,24.00
2018-07-26T23:17:22.363Z,23.90
2018-07-26T23:22:26.662Z,23.80
2018-07-26T23:27:30.825Z,23.70
2018-07-26T23:32:35.052Z,23.60
2018-07-26T23:37:39.102Z,23.40
2018-07-26T23:42:43.276Z,23.40
2018-07-26T23:47:47.403Z,23.50
2018-07-26T23:52:51.498Z,23.50
2018-07-26T23:57:55.546Z,23.60
