createdAt,value
2018-06-09T00:00:05.156Z,0.00
2018-06-09T00:01:05.155Z,0.00
2018-06-09T00:02:05.155Z,0.00
2018-06-09T00:03:05.154Z,0.00
2018-06-09T00:04:05.144Z,0.00
2018-06-09T00:05:05.142Z,0.00
2018-06-09T00:06:05.138Z,0.00
2018-06-09T00:07:05.137Z,0.00
2018-06-09T00:08:05.134Z,0.00
2018-06-09T00:09:05.128Z,0.00
2018-06-09T00:10:05.124Z,0.00
2018-06-09T00:11:05.119Z,0.00
2018-06-09T00:12:05.118Z,0.00
2018-06-09T00:13:05.108Z,0.00
2018-06-09T00:14:05.173Z,0.00
2018-06-09T00:15:05.108Z,0.00
2018-06-09T00:16:05.103Z,0.00
2018-06-09T00:17:05.099Z,0.00
2018-06-09T00:18:05.101Z,0.00
2018-06-09T00:19:05.094Z,0.00
2018-06-09T00:20:05.091Z,0.00
2018-06-09T00:21:05.085Z,0.00
2018-06-09T00:22:05.084Z,0.00
2018-06-09T00:23:05.079Z,0.00
2018-06-09T00:24:05.127Z,0.00
2018-06-09T00:25:05.134Z,0.00
2018-06-09T00:26:05.138Z,0.00
2018-06-09T00:27:05.145Z,0.00
2018-06-09T00:28:05.152Z,0.00
2018-06-09T00:29:05.068Z,0.00
2018-06-09T00:30:05.058Z,0.00
2018-06-09T00:31:05.053Z,0.00
2018-06-09T00:32:05.051Z,0.00
2018-06-09T00:33:05.043Z,0.00
2018-06-09T00:34:05.041Z,0.00
2018-06-09T00:35:05.044Z,0.00
2018-06-09T00:36:05.033Z,0.00
2018-06-09T00:37:05.032Z,0.00
2018-06-09T00:38:05.029Z,0.00
2018-06-09T00:39:05.022Z,0.00
2018-06-09T00:40:05.026Z,0.00
2018-06-09T00:41:05.016Z,0.00
2018-06-09T00:42:05.013Z,0.00
2018-06-09T00:43:05.010Z,0.00
2018-06-09T00:44:05.003Z,0.00
2018-06-09T00:45:05.005Z,0.00
2018-06-09T00:46:04.998Z,0.00
2018-06-09T00:47:04.997Z,0.00
2018-06-09T00:48:04.994Z,0.00
2018-06-09T00:49:04.992Z,0.00
2018-06-09T00:50:04.989Z,0.00
2018-06-09T00:51:04.984Z,0.00
2018-06-09T00:52:04.969Z,0.00
2018-06-09T00:53:04.975Z,0.00
2018-06-09T00:54:04.976Z,0.00
2018-06-09T00:55:04.965Z,0.00
2018-06-09T00:56:04.970Z,0.00
2018-06-09T00:57:04.965Z,0.00
2018-06-09T00:58:04.963Z,0.00
2018-06-09T00:59:04.958Z,0.00
2018-06-09T01:00:04.961Z,0.00
2018-06-09T01:01:04.946Z,0.00
2018-06-09T01:02:04.949Z,0.00
2018-06-09T01:03:04.944Z,0.00
2018-06-09T01:04:04.943Z,0.00
2018-06-09T01:05:04.941Z,0.00
2018-06-09T01:06:04.933Z,0.00
2018-06-09T01:07:04.930Z,0.00
2018-06-09T01:08:04.933Z,0.00
2018-06-09T01:09:04.925Z,0.00
2018-06-09T01:10:04.921Z,0.00
2018-06-09T01:11:04.919Z,0.00
2018-06-09T01:12:04.916Z,0.00
2018-06-09T01:13:04.913Z,0.00
2018-06-09T01:14:04.907Z,0.00
2018-06-09T01:15:04.900Z,0.00
2018-06-09T01:16:04.902Z,0.00
2018-06-09T01:17:04.900Z,0.00
2018-06-09T01:18:04.907Z,0.00
2018-06-09T01:19:04.895Z,0.00
2018-06-09T01:20:04.889Z,0.00
2018-06-09T01:21:04.888Z,0.00
2018-06-09T01:22:04.880Z,0.00
2018-06-09T01:23:04.872Z,0.00
2018-06-09T01:24:04.874Z,0.00
2018-06-09T01:25:04.872Z,0.00
2018-06-09T01:26:04.868Z,0.00
2018-06-09T01:27:04.865Z,0.00
2018-06-09T01:28:04.862Z,0.00
2018-06-09T01:29:04.861Z,0.00
2018-06-09T01:30:04.861Z,0.00
2018-06-09T01:31:04.860Z,0.00
2018-06-09T02:04:15.871Z,0.00
2018-06-09T02:05:15.842Z,0.00
2018-06-09T02:07:08.727Z,0.00
2018-06-09T02:08:08.701Z,0.00
2018-06-09T02:10:01.598Z,0.00
2018-06-09T02:11:01.582Z,0.00
2018-06-09T02:12:54.489Z,0.00
2018-06-09T02:13:54.459Z,0.00
2018-06-09T02:15:47.401Z,0.00
2018-06-09T02:16:47.385Z,0.00
2018-06-09T02:18:40.307Z,0.00
2018-06-09T02:19:40.280Z,0.00
2018-06-09T02:21:33.231Z,0.00
2018-06-09T02:22:33.214Z,0.00
2018-06-09T02:24:26.256Z,0.00
2018-06-09T02:25:26.230Z,0.00
2018-06-09T02:27:19.190Z,0.00
2018-06-09T02:28:19.174Z,0.00
2018-06-09T02:30:12.192Z,0.00
2018-06-09T02:31:12.185Z,0.00
2018-06-09T02:33:05.227Z,0.00
2018-06-09T02:34:05.202Z,0.00
2018-06-09T02:35:58.099Z,0.00
2018-06-09T02:36:58.094Z,0.00
2018-06-09T02:38:51.015Z,0.00
2018-06-09T02:39:50.993Z,0.00
2018-06-09T02:41:44.010Z,0.00
2018-06-09T02:42:43.996Z,0.00
2018-06-09T02:44:36.925Z,0.00
2018-06-09T02:45:36.891Z,4.00
2018-06-09T02:47:29.938Z,4.00
2018-06-09T02:48:29.913Z,4.00
2018-06-09T02:50:22.810Z,4.00
2018-06-09T02:51:22.798Z,0.00
2018-06-09T02:53:15.805Z,4.00
2018-06-09T02:54:15.772Z,4.00
2018-06-09T02:56:08.709Z,8.00
2018-06-09T02:57:08.701Z,12.00
2018-06-09T02:59:01.651Z,16.00
2018-06-09T03:00:01.626Z,20.00
2018-06-09T03:01:54.516Z,24.00
2018-06-09T03:02:54.504Z,24.00
2018-06-09T03:04:47.458Z,28.00
2018-06-09T03:05:47.435Z,32.00
2018-06-09T03:07:40.342Z,36.00
2018-06-09T03:08:40.317Z,40.00
2018-06-09T03:10:33.297Z,48.00
2018-06-09T03:11:33.290Z,56.00
2018-06-09T03:13:26.251Z,68.00
2018-06-09T03:14:26.227Z,72.00
2018-06-09T03:15:26.226Z,76.00
2018-06-09T03:16:26.225Z,80.00
2018-06-09T03:17:26.220Z,84.00
2018-06-09T03:18:26.211Z,88.00
2018-06-09T03:19:26.217Z,100.00
2018-06-09T03:20:26.211Z,108.00
2018-06-09T03:21:26.250Z,124.00
2018-06-09T03:22:26.207Z,124.00
2018-06-09T03:23:26.196Z,124.00
2018-06-09T03:24:26.194Z,136.00
2018-06-09T03:25:26.187Z,144.00
2018-06-09T03:26:26.187Z,160.00
2018-06-09T03:27:26.182Z,156.00
2018-06-09T03:28:26.180Z,168.00
2018-06-09T03:29:26.182Z,200.00
2018-06-09T03:30:26.175Z,212.00
2018-06-09T03:31:26.172Z,240.00
2018-06-09T03:32:26.167Z,256.00
2018-06-09T03:33:26.164Z,276.00
2018-06-09T03:34:26.161Z,272.00
2018-06-09T03:35:26.161Z,316.00
2018-06-09T03:36:26.160Z,312.00
2018-06-09T03:37:26.148Z,332.00
2018-06-09T03:38:26.154Z,340.00
2018-06-09T03:39:26.148Z,384.00
2018-06-09T03:40:26.144Z,364.00
2018-06-09T03:41:26.138Z,364.00
2018-06-09T03:42:26.138Z,444.00
2018-06-09T03:43:26.187Z,488.00
2018-06-09T03:44:26.142Z,492.00
2018-06-09T03:45:26.129Z,544.00
2018-06-09T03:46:26.135Z,664.00
2018-06-09T03:47:26.122Z,704.00
2018-06-09T03:48:26.119Z,664.00
2018-06-09T03:49:26.111Z,628.00
2018-06-09T03:50:26.115Z,708.00
2018-06-09T03:51:26.106Z,736.00
2018-06-09T03:52:26.108Z,788.00
2018-06-09T03:53:26.100Z,780.00
2018-06-09T03:54:26.086Z,836.00
2018-06-09T03:55:26.092Z,812.00
2018-06-09T03:56:26.093Z,800.00
2018-06-09T03:57:26.092Z,876.00
2018-06-09T03:58:26.086Z,848.00
2018-06-09T03:59:26.075Z,836.00
2018-06-09T04:00:26.079Z,876.00
2018-06-09T04:01:26.074Z,928.00
2018-06-09T04:02:26.074Z,872.00
2018-06-09T04:03:26.074Z,896.00
2018-06-09T04:04:26.065Z,836.00
2018-06-09T04:05:26.067Z,904.00
2018-06-09T04:06:26.064Z,1112.00
2018-06-09T04:07:26.065Z,1000.00
2018-06-09T04:08:26.051Z,1144.00
2018-06-09T04:09:26.055Z,1184.00
2018-06-09T04:10:26.044Z,1028.00
2018-06-09T04:11:26.045Z,1068.00
2018-06-09T04:12:26.041Z,1180.00
2018-06-09T04:13:26.035Z,1136.00
2018-06-09T04:14:26.035Z,1164.00
2018-06-09T04:15:26.028Z,1288.00
2018-06-09T04:16:26.027Z,1336.00
2018-06-09T04:17:26.023Z,1696.00
2018-06-09T04:18:26.020Z,1704.00
2018-06-09T04:19:26.016Z,1524.00
2018-06-09T04:20:26.017Z,1700.00
2018-06-09T04:21:26.012Z,2164.00
2018-06-09T04:22:26.009Z,1852.00
2018-06-09T04:23:25.996Z,2488.00
2018-06-09T04:24:26.008Z,3264.00
2018-06-09T04:25:26.000Z,3668.00
2018-06-09T04:26:25.999Z,4524.00
2018-06-09T04:27:26.000Z,4484.00
2018-06-09T04:28:26.059Z,4708.00
2018-06-09T04:29:25.986Z,4680.00
2018-06-09T04:30:25.985Z,4924.00
2018-06-09T04:31:25.987Z,5032.00
2018-06-09T04:32:25.979Z,5296.00
2018-06-09T04:33:25.976Z,5180.00
2018-06-09T04:34:25.975Z,5388.00
2018-06-09T04:35:25.975Z,5644.00
2018-06-09T04:36:25.969Z,5932.00
2018-06-09T04:37:25.962Z,6564.00
2018-06-09T04:38:25.972Z,6948.00
2018-06-09T04:39:25.961Z,7160.00
2018-06-09T04:40:25.962Z,7888.00
2018-06-09T04:41:25.955Z,8004.00
2018-06-09T04:42:25.952Z,8144.00
2018-06-09T04:43:25.950Z,8524.00
2018-06-09T04:44:25.951Z,8932.00
2018-06-09T04:45:25.973Z,8076.00
2018-06-09T04:46:25.948Z,8020.00
2018-06-09T04:47:25.946Z,8528.00
2018-06-09T04:48:25.938Z,7320.00
2018-06-09T04:49:25.934Z,6684.00
2018-06-09T04:50:25.924Z,6448.00
2018-06-09T04:51:25.933Z,6192.00
2018-06-09T04:52:25.939Z,7256.00
2018-06-09T04:53:25.927Z,6232.00
2018-06-09T04:54:25.932Z,5920.00
2018-06-09T04:55:25.924Z,6560.00
2018-06-09T04:56:25.917Z,6280.00
2018-06-09T04:57:25.924Z,5600.00
2018-06-09T04:58:25.933Z,5516.00
2018-06-09T04:59:25.920Z,5372.00
2018-06-09T05:00:25.913Z,5052.00
2018-06-09T05:01:25.913Z,5352.00
2018-06-09T05:02:25.909Z,6320.00
2018-06-09T05:03:25.906Z,6004.00
2018-06-09T05:04:25.906Z,5840.00
2018-06-09T05:05:25.901Z,6380.00
2018-06-09T05:06:25.900Z,7088.00
2018-06-09T05:07:25.897Z,6292.00
2018-06-09T05:08:25.894Z,6440.00
2018-06-09T05:09:25.894Z,6600.00
2018-06-09T05:10:25.900Z,9356.00
2018-06-09T05:11:25.885Z,8288.00
2018-06-09T05:12:25.887Z,8148.00
2018-06-09T05:13:25.883Z,7592.00
2018-06-09T05:14:25.887Z,7156.00
2018-06-09T05:15:25.880Z,7308.00
2018-06-09T05:16:25.883Z,6896.00
2018-06-09T05:17:25.875Z,5948.00
2018-06-09T05:18:25.884Z,7416.00
2018-06-09T05:19:25.872Z,6024.00
2018-06-09T05:20:25.874Z,5992.00
2018-06-09T05:21:25.868Z,5528.00
2018-06-09T05:22:25.863Z,6172.00
2018-06-09T05:23:25.861Z,6284.00
2018-06-09T05:24:25.861Z,6164.00
2018-06-09T05:25:25.858Z,5984.00
2018-06-09T05:26:25.850Z,5724.00
2018-06-09T05:27:25.854Z,5704.00
2018-06-09T05:28:25.857Z,5348.00
2018-06-09T05:29:25.851Z,6536.00
2018-06-09T05:30:25.851Z,6504.00
2018-06-09T05:31:25.844Z,6432.00
2018-06-09T05:32:25.849Z,7724.00
2018-06-09T05:33:25.840Z,7768.00
2018-06-09T05:34:25.836Z,7660.00
2018-06-09T05:35:25.833Z,7940.00
2018-06-09T05:36:25.835Z,8380.00
2018-06-09T05:37:25.833Z,9516.00
2018-06-09T05:38:25.831Z,10272.00
2018-06-09T05:39:25.832Z,10728.00
2018-06-09T05:40:25.824Z,11100.00
2018-06-09T05:41:25.821Z,11540.00
2018-06-09T05:42:25.823Z,11784.00
2018-06-09T05:43:25.823Z,12712.00
2018-06-09T05:44:25.820Z,13292.00
2018-06-09T05:45:25.823Z,13792.00
2018-06-09T05:46:25.818Z,14224.00
2018-06-09T05:47:25.810Z,14604.00
2018-06-09T05:48:25.813Z,14404.00
2018-06-09T05:49:25.821Z,13940.00
2018-06-09T05:50:25.813Z,14648.00
2018-06-09T05:51:25.804Z,16204.00
2018-06-09T05:52:25.809Z,17920.00
2018-06-09T05:53:25.811Z,18688.00
2018-06-09T05:54:25.810Z,18976.00
2018-06-09T05:55:25.802Z,18880.00
2018-06-09T05:56:25.820Z,20192.00
2018-06-09T05:57:25.819Z,19488.00
2018-06-09T05:58:25.795Z,18112.00
2018-06-09T05:59:25.808Z,18560.00
2018-06-09T06:00:25.806Z,19904.00
2018-06-09T06:01:25.806Z,22368.00
2018-06-09T06:02:25.807Z,18304.00
2018-06-09T06:03:25.807Z,20224.00
2018-06-09T06:04:25.809Z,19712.00
2018-06-09T06:05:25.809Z,22816.00
2018-06-09T06:06:25.830Z,24576.00
2018-06-09T06:07:25.810Z,22144.00
2018-06-09T06:08:25.860Z,19616.00
2018-06-09T06:09:25.809Z,17568.00
2018-06-09T06:10:25.808Z,18944.00
2018-06-09T06:11:25.810Z,17824.00
2018-06-09T06:12:26.683Z,19264.00
2018-06-09T06:13:25.817Z,21504.00
2018-06-09T06:14:25.815Z,24096.00
2018-06-09T06:15:25.818Z,24320.00
2018-06-09T06:16:25.814Z,25472.00
2018-06-09T06:17:25.815Z,26880.00
2018-06-09T06:18:25.820Z,29568.00
2018-06-09T06:19:25.820Z,27520.00
2018-06-09T06:20:25.823Z,25920.00
2018-06-09T06:21:25.839Z,24192.00
2018-06-09T06:22:25.824Z,24224.00
2018-06-09T06:23:25.823Z,22400.00
2018-06-09T06:24:25.827Z,25408.00
2018-06-09T06:25:25.827Z,27392.00
2018-06-09T06:26:25.830Z,31360.00
2018-06-09T06:27:25.831Z,32096.00
2018-06-09T06:28:25.837Z,32832.00
2018-06-09T06:29:25.838Z,27840.00
2018-06-09T06:30:25.840Z,26944.00
2018-06-09T06:31:25.839Z,24640.00
2018-06-09T06:32:25.841Z,23104.00
2018-06-09T06:33:25.846Z,21216.00
2018-06-09T06:34:25.847Z,21632.00
2018-06-09T06:35:25.850Z,21696.00
2018-06-09T06:36:25.865Z,22784.00
2018-06-09T06:37:25.848Z,23680.00
2018-06-09T06:38:25.857Z,24352.00
2018-06-09T06:39:25.861Z,28128.00
2018-06-09T06:40:25.869Z,30464.00
2018-06-09T06:41:25.868Z,31264.00
2018-06-09T06:42:25.867Z,32064.00
2018-06-09T06:43:25.871Z,33056.00
2018-06-09T06:44:25.873Z,31296.00
2018-06-09T06:45:25.886Z,31648.00
2018-06-09T06:46:25.880Z,31552.00
2018-06-09T06:47:25.878Z,32064.00
2018-06-09T06:48:25.879Z,33184.00
2018-06-09T06:49:25.887Z,34208.00
2018-06-09T06:50:25.886Z,33984.00
2018-06-09T06:51:25.895Z,27648.00
2018-06-09T06:52:25.894Z,30176.00
2018-06-09T06:53:25.903Z,22720.00
2018-06-09T06:54:25.901Z,22464.00
2018-06-09T06:55:25.908Z,29632.00
2018-06-09T06:56:25.912Z,31648.00
2018-06-09T06:57:25.915Z,31904.00
2018-06-09T06:58:25.913Z,30400.00
2018-06-09T06:59:25.922Z,31840.00
2018-06-09T07:00:25.926Z,28096.00
2018-06-09T07:01:25.928Z,22080.00
2018-06-09T07:02:25.934Z,53920.00
2018-06-09T07:03:25.950Z,35712.00
2018-06-09T07:04:25.945Z,27776.00
2018-06-09T07:05:25.946Z,62016.00
2018-06-09T07:06:25.953Z,30656.00
2018-06-09T07:07:25.957Z,23200.00
2018-06-09T07:08:25.963Z,28800.00
2018-06-09T07:09:25.971Z,26240.00
2018-06-09T07:10:25.969Z,23616.00
2018-06-09T07:11:25.976Z,23296.00
2018-06-09T07:12:26.010Z,22176.00
2018-06-09T07:13:26.050Z,22208.00
2018-06-09T07:14:26.002Z,28448.00
2018-06-09T07:15:26.099Z,33408.00
2018-06-09T07:16:26.006Z,26112.00
2018-06-09T07:17:25.995Z,30048.00
2018-06-09T07:18:26.014Z,59520.00
2018-06-09T07:19:26.018Z,54048.00
2018-06-09T07:20:26.027Z,68832.00
2018-06-09T07:21:26.027Z,70848.00
2018-06-09T07:22:26.039Z,51456.00
2018-06-09T07:23:26.039Z,63008.00
2018-06-09T07:24:26.049Z,45024.00
2018-06-09T07:25:26.063Z,34464.00
2018-06-09T07:26:26.073Z,70816.00
2018-06-09T07:27:26.069Z,81920.00
2018-06-09T07:28:26.075Z,83936.00
2018-06-09T07:29:26.087Z,65312.00
2018-06-09T07:30:26.089Z,52448.00
2018-06-09T07:31:26.112Z,40128.00
2018-06-09T07:32:26.110Z,50752.00
2018-06-09T07:33:26.116Z,38752.00
2018-06-09T07:34:26.126Z,26016.00
2018-06-09T07:35:26.134Z,27360.00
2018-06-09T07:36:26.144Z,32640.00
2018-06-09T07:37:26.147Z,34272.00
2018-06-09T07:38:26.162Z,22944.00
2018-06-09T07:39:26.168Z,20896.00
2018-06-09T07:40:26.176Z,25472.00
2018-06-09T07:41:26.183Z,25440.00
2018-06-09T07:42:26.190Z,22720.00
2018-06-09T07:43:26.207Z,25184.00
2018-06-09T07:44:26.209Z,29184.00
2018-06-09T07:45:26.213Z,28672.00
2018-06-09T07:46:26.221Z,20672.00
2018-06-09T07:47:26.227Z,19200.00
2018-06-09T07:48:26.261Z,23360.00
2018-06-09T07:49:26.246Z,24192.00
2018-06-09T07:50:26.243Z,70080.00
2018-06-09T07:51:26.257Z,79712.00
2018-06-09T07:52:26.260Z,84800.00
2018-06-09T07:53:26.270Z,91904.00
2018-06-09T07:54:26.277Z,92000.00
2018-06-09T07:55:26.275Z,39744.00
2018-06-09T07:56:26.287Z,37760.00
2018-06-09T07:57:26.294Z,33856.00
2018-06-09T07:58:26.303Z,35136.00
2018-06-09T07:59:26.308Z,38624.00
2018-06-09T08:00:26.329Z,36608.00
2018-06-09T08:01:26.329Z,84320.00
2018-06-09T08:02:26.336Z,88672.00
2018-06-09T08:03:26.347Z,37728.00
2018-06-09T08:04:26.355Z,98400.00
2018-06-09T08:05:26.367Z,77664.00
2018-06-09T08:06:26.376Z,47040.00
2018-06-09T08:07:26.384Z,93248.00
2018-06-09T08:08:26.388Z,36608.00
2018-06-09T08:09:26.406Z,82944.00
2018-06-09T08:10:26.410Z,87552.00
2018-06-09T08:11:26.420Z,82272.00
2018-06-09T08:12:26.435Z,42016.00
2018-06-09T08:13:26.443Z,70464.00
2018-06-09T08:14:26.455Z,56064.00
2018-06-09T08:15:26.487Z,38240.00
2018-06-09T08:16:26.477Z,53312.00
2018-06-09T08:17:26.484Z,88288.00
2018-06-09T08:18:26.491Z,90048.00
2018-06-09T08:19:26.509Z,93184.00
2018-06-09T08:20:26.515Z,97376.00
2018-06-09T08:21:26.527Z,99360.00
2018-06-09T08:22:26.540Z,96096.00
2018-06-09T08:23:26.557Z,94912.00
2018-06-09T08:24:26.608Z,31104.00
2018-06-09T08:25:26.602Z,27104.00
2018-06-09T08:26:26.586Z,28032.00
2018-06-09T08:27:26.606Z,89120.00
2018-06-09T08:28:26.622Z,75712.00
2018-06-09T08:29:26.628Z,32192.00
2018-06-09T08:30:26.671Z,78880.00
2018-06-09T08:31:26.659Z,49152.00
2018-06-09T08:32:26.670Z,87808.00
2018-06-09T08:33:26.681Z,53152.00
2018-06-09T08:34:26.719Z,47264.00
2018-06-09T08:35:26.706Z,43008.00
2018-06-09T08:36:26.759Z,37056.00
2018-06-09T08:37:26.722Z,34272.00
2018-06-09T08:38:26.733Z,33856.00
2018-06-09T08:39:26.770Z,35680.00
2018-06-09T08:40:26.769Z,94144.00
2018-06-09T08:41:26.775Z,89824.00
2018-06-09T08:42:26.791Z,70080.00
2018-06-09T08:43:26.797Z,31328.00
2018-06-09T08:44:26.814Z,35168.00
2018-06-09T08:45:26.822Z,96576.00
2018-06-09T08:46:26.880Z,87776.00
2018-06-09T08:47:26.841Z,85984.00
2018-06-09T08:48:26.852Z,91616.00
2018-06-09T08:49:26.863Z,104000.00
2018-06-09T08:50:26.882Z,108576.00
2018-06-09T08:51:26.914Z,48288.00
2018-06-09T08:52:26.906Z,123904.00
2018-06-09T08:53:26.964Z,119840.00
2018-06-09T08:54:26.943Z,98496.00
2018-06-09T08:55:26.939Z,49152.00
2018-06-09T08:56:26.953Z,89984.00
2018-06-09T08:57:26.962Z,104672.00
2018-06-09T08:58:26.991Z,113696.00
2018-06-09T08:59:27.001Z,111136.00
2018-06-09T09:00:27.011Z,118912.00
2018-06-09T09:01:27.051Z,126048.00
2018-06-09T09:02:27.044Z,99648.00
2018-06-09T09:03:27.062Z,41792.00
2018-06-09T09:04:27.098Z,35296.00
2018-06-09T09:05:27.108Z,37088.00
2018-06-09T09:06:27.111Z,34624.00
2018-06-09T09:07:27.122Z,117984.00
2018-06-09T09:08:27.138Z,107072.00
2018-06-09T09:09:27.176Z,109536.00
2018-06-09T09:10:27.158Z,38400.00
2018-06-09T09:11:27.184Z,56064.00
2018-06-09T09:12:27.205Z,122624.00
2018-06-09T09:13:27.266Z,121312.00
2018-06-09T09:14:27.237Z,121920.00
2018-06-09T09:15:27.248Z,111296.00
2018-06-09T09:16:27.301Z,107264.00
2018-06-09T09:17:27.292Z,106848.00
2018-06-09T09:18:27.299Z,45696.00
2018-06-09T09:19:27.310Z,28512.00
2018-06-09T09:20:27.327Z,28768.00
2018-06-09T09:21:27.335Z,45120.00
2018-06-09T09:22:27.359Z,82816.00
2018-06-09T09:23:27.381Z,69216.00
2018-06-09T09:24:27.400Z,89728.00
2018-06-09T09:25:27.404Z,48064.00
2018-06-09T09:26:27.421Z,58816.00
2018-06-09T09:27:27.458Z,49376.00
2018-06-09T09:28:27.471Z,33920.00
2018-06-09T09:29:27.460Z,40288.00
2018-06-09T09:30:27.485Z,45472.00
2018-06-09T09:31:27.497Z,49472.00
2018-06-09T09:32:27.500Z,54240.00
2018-06-09T09:33:27.518Z,40800.00
2018-06-09T09:34:27.524Z,40832.00
2018-06-09T09:35:27.557Z,28288.00
2018-06-09T09:36:27.579Z,23296.00
2018-06-09T09:37:27.569Z,22912.00
2018-06-09T09:38:27.583Z,27552.00
2018-06-09T09:39:27.594Z,32992.00
2018-06-09T09:40:27.624Z,37792.00
2018-06-09T09:41:27.609Z,42272.00
2018-06-09T09:42:27.626Z,52864.00
2018-06-09T09:43:27.636Z,54080.00
2018-06-09T09:44:27.646Z,90528.00
2018-06-09T09:45:28.238Z,105408.00
2018-06-09T09:46:27.672Z,104608.00
2018-06-09T09:47:27.702Z,100832.00
2018-06-09T09:48:27.697Z,83200.00
2018-06-09T09:49:27.714Z,31488.00
2018-06-09T09:50:27.710Z,60960.00
2018-06-09T09:51:28.238Z,115808.00
2018-06-09T09:52:27.735Z,106880.00
2018-06-09T09:53:27.740Z,109792.00
2018-06-09T09:54:27.751Z,113056.00
2018-06-09T09:55:27.762Z,108832.00
2018-06-09T09:56:27.770Z,105056.00
2018-06-09T09:57:27.784Z,103968.00
2018-06-09T09:58:27.809Z,101088.00
2018-06-09T09:59:27.818Z,111872.00
2018-06-09T10:00:27.826Z,117344.00
2018-06-09T10:01:27.894Z,114816.00
2018-06-09T10:02:27.862Z,38848.00
2018-06-09T10:03:27.870Z,37696.00
2018-06-09T10:04:27.894Z,37824.00
2018-06-09T10:05:27.907Z,38368.00
2018-06-09T10:06:27.915Z,54240.00
2018-06-09T10:07:27.932Z,68960.00
2018-06-09T10:08:27.944Z,44608.00
2018-06-09T10:09:27.958Z,55584.00
2018-06-09T10:10:27.969Z,77472.00
2018-06-09T10:11:27.973Z,112960.00
2018-06-09T10:12:27.995Z,106336.00
2018-06-09T10:13:28.054Z,66784.00
2018-06-09T10:14:28.038Z,105664.00
2018-06-09T10:15:28.031Z,110816.00
2018-06-09T10:16:28.041Z,100544.00
2018-06-09T10:17:28.059Z,97792.00
2018-06-09T10:18:28.091Z,97888.00
2018-06-09T10:19:28.090Z,103808.00
2018-06-09T10:20:28.108Z,108096.00
2018-06-09T10:21:28.123Z,112384.00
2018-06-09T10:22:28.132Z,113280.00
2018-06-09T10:23:28.152Z,113248.00
2018-06-09T10:24:28.167Z,115840.00
2018-06-09T10:25:28.183Z,117984.00
2018-06-09T10:26:28.199Z,116384.00
2018-06-09T10:27:28.223Z,111776.00
2018-06-09T10:28:28.234Z,119936.00
2018-06-09T10:29:28.250Z,124800.00
2018-06-09T10:30:28.267Z,87904.00
2018-06-09T10:31:28.275Z,83104.00
2018-06-09T10:32:28.302Z,119136.00
2018-06-09T10:33:28.317Z,35296.00
2018-06-09T10:34:28.332Z,35328.00
2018-06-09T10:35:28.350Z,34144.00
2018-06-09T10:36:28.388Z,30208.00
2018-06-09T10:37:28.383Z,31328.00
2018-06-09T10:38:28.393Z,37216.00
2018-06-09T10:39:28.405Z,57280.00
2018-06-09T10:40:28.422Z,110272.00
2018-06-09T10:41:28.440Z,120256.00
2018-06-09T10:42:28.442Z,124224.00
2018-06-09T10:43:28.459Z,122304.00
2018-06-09T10:44:28.481Z,120000.00
2018-06-09T10:45:28.511Z,120064.00
2018-06-09T10:46:28.508Z,126752.00
2018-06-09T10:47:28.520Z,124160.00
2018-06-09T10:48:28.548Z,117824.00
2018-06-09T10:49:28.554Z,116384.00
2018-06-09T10:50:28.571Z,115232.00
2018-06-09T10:51:28.583Z,115328.00
2018-06-09T10:52:28.598Z,119872.00
2018-06-09T10:53:28.616Z,124768.00
2018-06-09T10:54:28.632Z,121504.00
2018-06-09T10:55:28.636Z,119232.00
2018-06-09T10:56:28.665Z,121248.00
2018-06-09T10:57:28.730Z,117696.00
2018-06-09T10:58:28.697Z,108288.00
2018-06-09T10:59:28.712Z,116800.00
2018-06-09T11:00:28.732Z,125536.00
2018-06-09T11:01:28.751Z,122048.00
2018-06-09T11:02:28.755Z,32800.00
2018-06-09T11:03:28.780Z,37664.00
2018-06-09T11:04:28.797Z,125984.00
2018-06-09T11:05:28.816Z,125504.00
2018-06-09T11:06:28.836Z,113760.00
2018-06-09T11:07:28.853Z,119168.00
2018-06-09T11:08:28.862Z,123456.00
2018-06-09T11:09:28.889Z,117280.00
2018-06-09T11:10:28.910Z,80768.00
2018-06-09T11:11:28.918Z,108672.00
2018-06-09T11:12:28.929Z,113760.00
2018-06-09T11:13:28.948Z,115200.00
2018-06-09T11:14:28.964Z,116352.00
2018-06-09T11:15:28.981Z,112704.00
2018-06-09T11:16:28.998Z,108256.00
2018-06-09T11:17:29.018Z,108512.00
2018-06-09T11:18:29.038Z,113696.00
2018-06-09T11:19:29.055Z,112832.00
2018-06-09T11:20:29.086Z,112032.00
2018-06-09T11:21:29.086Z,107648.00
2018-06-09T11:22:29.108Z,99520.00
2018-06-09T11:23:29.123Z,101664.00
2018-06-09T11:24:29.167Z,101184.00
2018-06-09T11:25:29.168Z,97664.00
2018-06-09T11:26:29.185Z,64992.00
2018-06-09T11:27:29.189Z,91392.00
2018-06-09T11:28:29.213Z,74016.00
2018-06-09T11:29:29.227Z,83328.00
2018-06-09T11:30:29.341Z,97056.00
2018-06-09T11:31:29.268Z,93152.00
2018-06-09T11:32:29.290Z,90752.00
2018-06-09T11:33:29.301Z,93152.00
2018-06-09T11:34:29.319Z,97280.00
2018-06-09T11:35:29.343Z,96800.00
2018-06-09T11:36:29.360Z,89440.00
2018-06-09T11:37:29.374Z,87264.00
2018-06-09T11:38:29.398Z,84480.00
2018-06-09T11:39:29.415Z,84128.00
2018-06-09T11:40:29.434Z,87200.00
2018-06-09T11:41:29.444Z,86272.00
2018-06-09T11:42:29.460Z,85344.00
2018-06-09T11:43:29.490Z,87712.00
2018-06-09T11:44:29.509Z,90560.00
2018-06-09T11:45:29.524Z,84608.00
2018-06-09T11:46:29.547Z,84192.00
2018-06-09T11:47:29.553Z,19904.00
2018-06-09T11:48:29.584Z,19584.00
2018-06-09T11:49:29.599Z,17740.00
2018-06-09T11:50:29.615Z,17988.00
2018-06-09T11:51:29.638Z,22368.00
2018-06-09T11:52:29.653Z,21024.00
2018-06-09T11:53:29.667Z,23200.00
2018-06-09T11:54:29.677Z,38112.00
2018-06-09T11:55:29.696Z,87616.00
2018-06-09T11:56:29.722Z,83168.00
2018-06-09T11:57:29.725Z,21984.00
2018-06-09T11:58:29.744Z,19232.00
2018-06-09T11:59:29.755Z,19776.00
2018-06-09T12:00:29.770Z,61632.00
2018-06-09T12:01:29.785Z,95104.00
2018-06-09T12:02:29.796Z,92672.00
2018-06-09T12:03:29.809Z,91296.00
2018-06-09T12:04:29.825Z,91168.00
2018-06-09T12:05:29.878Z,90848.00
2018-06-09T12:06:29.852Z,96192.00
2018-06-09T12:07:29.858Z,98624.00
2018-06-09T12:08:29.886Z,93408.00
2018-06-09T12:09:29.901Z,93952.00
2018-06-09T12:10:29.906Z,97792.00
2018-06-09T12:11:29.924Z,100352.00
2018-06-09T12:12:29.941Z,100896.00
2018-06-09T12:13:29.953Z,101856.00
2018-06-09T12:14:29.968Z,99520.00
2018-06-09T12:15:29.989Z,96448.00
2018-06-09T12:16:30.007Z,89888.00
2018-06-09T12:17:30.023Z,90528.00
2018-06-09T12:18:30.041Z,91680.00
2018-06-09T12:19:30.056Z,99456.00
2018-06-09T12:20:30.074Z,102368.00
2018-06-09T12:21:30.096Z,99488.00
2018-06-09T12:22:30.123Z,98912.00
2018-06-09T12:23:30.129Z,100768.00
2018-06-09T12:24:30.143Z,99968.00
2018-06-09T12:25:30.162Z,102720.00
2018-06-09T12:26:30.182Z,37376.00
2018-06-09T12:27:30.196Z,61152.00
2018-06-09T12:28:30.215Z,39008.00
2018-06-09T12:29:30.236Z,64704.00
2018-06-09T12:30:30.250Z,26784.00
2018-06-09T12:31:30.268Z,26272.00
2018-06-09T12:32:30.296Z,25952.00
2018-06-09T12:33:30.299Z,24608.00
2018-06-09T12:34:30.315Z,23648.00
2018-06-09T12:35:30.332Z,23424.00
2018-06-09T12:36:30.344Z,23392.00
2018-06-09T12:37:30.361Z,25280.00
2018-06-09T12:38:30.370Z,25056.00
2018-06-09T12:39:30.387Z,21152.00
2018-06-09T12:40:30.414Z,20032.00
2018-06-09T12:41:30.410Z,20032.00
2018-06-09T12:42:30.426Z,20384.00
2018-06-09T12:43:30.438Z,19808.00
2018-06-09T12:44:30.440Z,20576.00
2018-06-09T12:45:30.457Z,20928.00
2018-06-09T12:46:30.469Z,20160.00
2018-06-09T12:47:30.477Z,18188.00
2018-06-09T12:48:30.488Z,16500.00
2018-06-09T12:49:30.497Z,15376.00
2018-06-09T12:50:30.507Z,14452.00
2018-06-09T12:51:30.525Z,13928.00
2018-06-09T12:52:30.524Z,14172.00
2018-06-09T12:53:30.533Z,14860.00
2018-06-09T12:54:30.546Z,15120.00
2018-06-09T12:55:30.551Z,15052.00
2018-06-09T12:56:30.562Z,15056.00