createdAt,value
2023-04-26T00:00:45.801Z,100.00
2023-04-26T00:03:13.886Z,100.00
2023-04-26T00:05:40.686Z,100.00
2023-04-26T00:08:07.312Z,100.00
2023-04-26T00:10:33.823Z,100.00
2023-04-26T00:13:00.405Z,100.00
2023-04-26T00:15:27.296Z,100.00
2023-04-26T00:17:53.843Z,100.00
2023-04-26T00:20:20.325Z,100.00
2023-04-26T00:22:46.721Z,100.00
2023-04-26T00:25:14.102Z,100.00
2023-04-26T00:27:44.285Z,100.00
2023-04-26T00:30:11.246Z,100.00
2023-04-26T00:32:37.894Z,100.00
2023-04-26T00:35:04.988Z,100.00
2023-04-26T00:37:31.684Z,100.00
2023-04-26T00:39:58.313Z,100.00
2023-04-26T00:42:27.142Z,100.00
2023-04-26T00:44:57.567Z,100.00
2023-04-26T00:47:25.167Z,100.00
2023-04-26T00:49:52.699Z,100.00
2023-04-26T00:52:19.307Z,100.00
2023-04-26T00:54:47.625Z,100.00
2023-04-26T00:57:14.413Z,100.00
2023-04-26T00:59:41.595Z,100.00
2023-04-26T01:02:09.738Z,100.00
2023-04-26T01:04:37.416Z,100.00
2023-04-26T01:07:04.040Z,100.00
2023-04-26T01:09:32.029Z,100.00
2023-04-26T01:11:58.752Z,100.00
2023-04-26T01:14:25.179Z,100.00
2023-04-26T01:16:52.526Z,100.00
2023-04-26T01:19:19.082Z,100.00
2023-04-26T01:21:46.142Z,100.00
2023-04-26T01:24:13.870Z,100.00
2023-04-26T01:26:45.976Z,100.00
2023-04-26T01:29:16.951Z,100.00
2023-04-26T01:31:43.836Z,100.00
2023-04-26T01:34:10.387Z,100.00
2023-04-26T01:36:37.093Z,100.00
2023-04-26T01:39:04.055Z,100.00
2023-04-26T01:41:30.728Z,100.00
2023-04-26T01:43:57.194Z,100.00
2023-04-26T01:46:23.798Z,100.00
2023-04-26T01:48:50.581Z,100.00
2023-04-26T01:51:17.231Z,100.00
2023-04-26T01:53:43.910Z,100.00
2023-04-26T01:56:10.683Z,100.00
2023-04-26T01:58:37.186Z,100.00
2023-04-26T02:01:07.780Z,100.00
2023-04-26T02:03:35.019Z,100.00
2023-04-26T02:06:01.701Z,100.00
2023-04-26T02:08:28.156Z,100.00
2023-04-26T02:10:54.722Z,100.00
2023-04-26T02:13:21.396Z,100.00
2023-04-26T02:15:48.410Z,100.00
2023-04-26T02:18:15.423Z,100.00
2023-04-26T02:20:45.782Z,100.00
2023-04-26T02:23:12.686Z,100.00
2023-04-26T02:25:39.711Z,100.00
2023-04-26T02:28:09.436Z,100.00
2023-04-26T02:30:36.817Z,100.00
2023-04-26T02:33:03.305Z,100.00
2023-04-26T02:35:29.917Z,100.00
2023-04-26T02:37:56.488Z,100.00
2023-04-26T02:40:22.958Z,100.00
2023-04-26T02:42:49.637Z,100.00
2023-04-26T02:45:16.319Z,100.00
2023-04-26T02:47:42.752Z,100.00
2023-04-26T02:50:09.880Z,100.00
2023-04-26T02:52:38.440Z,100.00
2023-04-26T02:55:05.347Z,100.00
2023-04-26T02:57:32.411Z,100.00
2023-04-26T02:59:59.050Z,100.00
2023-04-26T03:02:25.811Z,100.00
2023-04-26T03:04:52.887Z,100.00
2023-04-26T03:09:47.311Z,100.00
2023-04-26T03:12:13.724Z,100.00
2023-04-26T03:14:40.126Z,100.00
2023-04-26T03:17:06.485Z,100.00
2023-04-26T03:19:35.927Z,100.00
2023-04-26T03:22:02.647Z,100.00
2023-04-26T03:24:29.131Z,100.00
2023-04-26T03:26:55.632Z,100.00
2023-04-26T03:29:22.011Z,100.00
2023-04-26T03:31:48.591Z,100.00
2023-04-26T03:34:15.912Z,100.00
2023-04-26T03:36:42.551Z,100.00
2023-04-26T03:39:09.788Z,100.00
2023-04-26T03:41:39.392Z,100.00
2023-04-26T03:44:06.151Z,100.00
2023-04-26T03:46:32.680Z,100.00
2023-04-26T03:49:02.043Z,100.00
2023-04-26T03:51:28.618Z,100.00
2023-04-26T03:53:55.663Z,100.00
2023-04-26T03:56:22.073Z,100.00
2023-04-26T03:58:48.811Z,100.00
2023-04-26T04:01:15.736Z,100.00
2023-04-26T04:03:42.485Z,100.00
2023-04-26T04:06:09.257Z,100.00
2023-04-26T04:08:35.839Z,100.00
2023-04-26T04:11:04.732Z,100.00
2023-04-26T04:13:31.726Z,100.00
2023-04-26T04:15:58.474Z,100.00
2023-04-26T04:18:27.969Z,100.00
2023-04-26T04:20:54.367Z,100.00
2023-04-26T04:23:20.765Z,100.00
2023-04-26T04:25:48.998Z,100.00
2023-04-26T04:28:15.399Z,100.00
2023-04-26T04:30:43.691Z,100.00
2023-04-26T04:33:10.514Z,100.00
2023-04-26T04:35:36.959Z,100.00
2023-04-26T04:38:03.500Z,100.00
2023-04-26T04:40:34.326Z,100.00
2023-04-26T04:43:03.699Z,100.00
2023-04-26T04:45:30.471Z,100.00
2023-04-26T04:47:56.943Z,100.00
2023-04-26T04:50:23.599Z,100.00
2023-04-26T04:52:50.052Z,100.00
2023-04-26T04:55:16.819Z,100.00
2023-04-26T04:57:43.366Z,100.00
2023-04-26T05:00:10.817Z,100.00
2023-04-26T05:02:37.580Z,100.00
2023-04-26T05:05:05.180Z,100.00
2023-04-26T05:07:38.930Z,100.00
2023-04-26T05:10:05.573Z,100.00
2023-04-26T05:12:32.189Z,100.00
2023-04-26T05:14:58.660Z,100.00
2023-04-26T05:17:25.381Z,100.00
2023-04-26T05:19:51.848Z,100.00
2023-04-26T05:22:21.118Z,100.00
2023-04-26T05:24:48.083Z,100.00
2023-04-26T05:27:14.888Z,100.00
2023-04-26T05:29:42.086Z,100.00
2023-04-26T05:32:08.929Z,100.00
2023-04-26T05:34:38.577Z,100.00
2023-04-26T05:37:05.023Z,100.00
2023-04-26T05:39:31.956Z,100.00
2023-04-26T05:41:58.531Z,100.00
2023-04-26T05:44:24.967Z,100.00
2023-04-26T05:46:51.513Z,100.00
2023-04-26T05:49:18.074Z,100.00
2023-04-26T05:51:44.463Z,100.00
2023-04-26T05:54:10.964Z,100.00
2023-04-26T05:56:37.423Z,100.00
2023-04-26T05:59:03.891Z,100.00
2023-04-26T06:01:30.948Z,100.00
2023-04-26T06:04:00.222Z,100.00
2023-04-26T06:06:28.289Z,100.00
2023-04-26T06:08:55.143Z,100.00
2023-04-26T06:11:21.644Z,100.00
2023-04-26T06:13:48.816Z,100.00
2023-04-26T06:16:15.965Z,100.00
2023-04-26T06:18:46.061Z,100.00
2023-04-26T06:21:12.507Z,100.00
2023-04-26T06:23:38.912Z,100.00
2023-04-26T06:26:05.456Z,100.00
2023-04-26T06:28:32.280Z,100.00
2023-04-26T06:30:58.680Z,100.00
2023-04-26T06:33:25.189Z,100.00
2023-04-26T06:35:52.478Z,100.00
2023-04-26T06:38:19.059Z,100.00
2023-04-26T06:40:55.610Z,100.00
2023-04-26T06:43:22.146Z,100.00
2023-04-26T06:45:48.594Z,100.00
2023-04-26T06:48:15.292Z,100.00
2023-04-26T06:50:41.774Z,100.00
2023-04-26T06:53:08.441Z,100.00
2023-04-26T06:55:35.285Z,100.00
2023-04-26T06:58:01.724Z,100.00
2023-04-26T07:00:28.341Z,100.00
2023-04-26T07:02:54.762Z,100.00
2023-04-26T07:05:21.833Z,100.00
2023-04-26T07:07:50.092Z,100.00
2023-04-26T07:10:16.843Z,100.00
2023-04-26T07:12:43.308Z,100.00
2023-04-26T07:15:10.134Z,100.00
2023-04-26T07:17:36.694Z,100.00
2023-04-26T07:20:03.705Z,100.00
2023-04-26T07:22:30.118Z,100.00
2023-04-26T07:24:56.500Z,100.00
2023-04-26T07:27:23.279Z,100.00
2023-04-26T07:29:53.362Z,100.00
2023-04-26T07:32:19.828Z,100.00
2023-04-26T07:34:46.369Z,100.00
2023-04-26T07:37:12.804Z,100.00
2023-04-26T07:39:39.229Z,100.00
2023-04-26T07:42:05.710Z,100.00
2023-04-26T07:44:32.197Z,100.00
2023-04-26T07:46:59.426Z,100.00
2023-04-26T07:49:25.981Z,100.00
2023-04-26T07:51:52.555Z,100.00
2023-04-26T07:54:19.028Z,100.00
2023-04-26T07:56:45.494Z,100.00
2023-04-26T07:59:15.446Z,100.00
2023-04-26T08:01:45.619Z,100.00
2023-04-26T08:04:12.351Z,100.00
2023-04-26T08:06:39.397Z,100.00
2023-04-26T08:09:05.787Z,100.00
2023-04-26T08:11:32.853Z,100.00
2023-04-26T08:13:59.348Z,100.00
2023-04-26T08:16:25.870Z,100.00
2023-04-26T08:18:52.543Z,100.00
2023-04-26T08:21:18.928Z,100.00
2023-04-26T08:23:48.266Z,100.00
2023-04-26T08:26:17.733Z,100.00
2023-04-26T08:28:44.153Z,100.00
2023-04-26T08:31:10.625Z,100.00
2023-04-26T08:33:37.025Z,100.00
2023-04-26T08:36:03.501Z,100.00
2023-04-26T08:38:29.922Z,100.00
2023-04-26T08:40:58.746Z,100.00
2023-04-26T08:43:27.489Z,100.00
2023-04-26T08:45:54.921Z,100.00
2023-04-26T08:48:21.971Z,100.00
2023-04-26T08:50:51.079Z,100.00
2023-04-26T08:53:22.219Z,100.00
2023-04-26T08:55:50.417Z,100.00
2023-04-26T08:58:21.116Z,100.00
2023-04-26T09:00:48.144Z,100.00
2023-04-26T09:03:14.840Z,100.00
2023-04-26T09:05:44.478Z,100.00
2023-04-26T09:08:17.135Z,98.93
2023-04-26T09:10:43.842Z,94.50
2023-04-26T09:13:11.988Z,93.76
2023-04-26T09:15:39.280Z,96.63
2023-04-26T09:18:21.862Z,95.08
2023-04-26T09:21:08.011Z,98.50
2023-04-26T09:23:35.261Z,100.00
2023-04-26T09:26:24.133Z,100.00
2023-04-26T09:28:51.725Z,100.00
2023-04-26T09:31:38.962Z,100.00
2023-04-26T09:34:05.923Z,100.00
2023-04-26T09:36:32.457Z,100.00
2023-04-26T09:39:02.619Z,97.16
2023-04-26T09:41:49.486Z,100.00
2023-04-26T09:44:23.775Z,100.00
2023-04-26T09:47:00.812Z,100.00
2023-04-26T09:49:27.866Z,100.00
2023-04-26T09:52:01.752Z,100.00
2023-04-26T09:54:45.075Z,100.00
2023-04-26T09:57:12.203Z,100.00
2023-04-26T09:59:48.529Z,100.00
2023-04-26T10:02:15.441Z,100.00
2023-04-26T10:04:47.095Z,100.00
2023-04-26T10:07:14.282Z,100.00
2023-04-26T10:09:41.942Z,100.00
2023-04-26T10:12:12.152Z,100.00
2023-04-26T10:14:38.831Z,100.00
2023-04-26T10:17:07.552Z,100.00
2023-04-26T10:19:34.934Z,100.00
2023-04-26T10:22:06.153Z,100.00
2023-04-26T10:24:33.921Z,100.00
2023-04-26T10:27:03.088Z,100.00
2023-04-26T10:29:48.110Z,100.00
2023-04-26T10:32:18.124Z,100.00
2023-04-26T10:34:44.710Z,100.00
2023-04-26T10:37:14.854Z,97.12
2023-04-26T10:39:42.489Z,100.00
2023-04-26T10:42:24.234Z,100.00
2023-04-26T10:44:55.361Z,100.00
2023-04-26T10:47:27.768Z,100.00
2023-04-26T10:50:04.289Z,100.00
2023-04-26T10:52:35.228Z,100.00
2023-04-26T10:55:02.766Z,100.00
2023-04-26T10:57:47.770Z,100.00
2023-04-26T11:00:17.964Z,100.00
2023-04-26T11:02:46.527Z,100.00
2023-04-26T11:05:31.786Z,100.00
2023-04-26T11:08:10.011Z,100.00
2023-04-26T11:10:39.730Z,100.00
2023-04-26T11:13:06.602Z,100.00
2023-04-26T11:15:33.518Z,100.00
2023-04-26T11:18:03.763Z,100.00
2023-04-26T11:20:44.386Z,100.00
2023-04-26T11:23:10.921Z,100.00
2023-04-26T11:25:39.003Z,100.00
2023-04-26T11:28:05.832Z,100.00
2023-04-26T11:30:33.185Z,100.00
2023-04-26T11:33:00.245Z,98.34
2023-04-26T11:35:27.869Z,98.83
2023-04-26T11:37:54.352Z,98.18
2023-04-26T11:40:20.862Z,98.12
2023-04-26T11:42:47.897Z,98.05
2023-04-26T11:45:17.441Z,98.19
2023-04-26T11:47:48.257Z,97.82
2023-04-26T11:50:15.550Z,99.35
2023-04-26T11:52:42.792Z,99.21
2023-04-26T11:55:10.472Z,98.69
2023-04-26T11:57:37.020Z,97.31
2023-04-26T12:00:14.626Z,95.80
2023-04-26T12:02:48.957Z,94.03
2023-04-26T12:05:24.816Z,95.32
2023-04-26T12:07:56.774Z,95.83
2023-04-26T12:10:27.276Z,96.41
2023-04-26T12:12:56.227Z,96.37
2023-04-26T12:15:23.653Z,96.93
2023-04-26T12:17:54.868Z,99.42
2023-04-26T12:20:32.116Z,100.00
2023-04-26T12:22:59.454Z,100.00
2023-04-26T12:25:26.012Z,100.00
2023-04-26T12:27:52.706Z,100.00
2023-04-26T12:30:19.154Z,100.00
2023-04-26T12:32:45.641Z,100.00
2023-04-26T12:35:12.115Z,100.00
2023-04-26T12:37:38.686Z,100.00
2023-04-26T12:40:07.046Z,100.00
2023-04-26T12:42:33.733Z,100.00
2023-04-26T12:45:06.130Z,100.00
2023-04-26T12:47:32.870Z,100.00
2023-04-26T12:50:01.292Z,100.00
2023-04-26T12:52:28.189Z,99.55
2023-04-26T12:54:54.737Z,100.00
2023-04-26T12:57:24.362Z,100.00
2023-04-26T12:59:51.028Z,100.00
2023-04-26T13:02:17.655Z,100.00
2023-04-26T13:04:44.356Z,100.00
2023-04-26T13:07:11.201Z,100.00
2023-04-26T13:09:37.840Z,99.65
2023-04-26T13:12:04.865Z,99.56
2023-04-26T13:14:31.278Z,98.96
2023-04-26T13:16:57.706Z,99.75
2023-04-26T13:19:24.106Z,100.00
2023-04-26T13:21:52.466Z,100.00
2023-04-26T13:24:18.958Z,99.93
2023-04-26T13:26:45.325Z,100.00
2023-04-26T13:29:11.717Z,100.00
2023-04-26T13:31:39.953Z,100.00
2023-04-26T13:34:07.276Z,100.00
2023-04-26T13:36:34.111Z,100.00
2023-04-26T13:39:01.363Z,100.00
2023-04-26T13:41:29.308Z,100.00
2023-04-26T13:43:55.813Z,100.00
2023-04-26T13:46:22.559Z,100.00
2023-04-26T13:48:49.034Z,100.00
2023-04-26T13:51:15.518Z,100.00
2023-04-26T13:53:41.938Z,100.00
2023-04-26T13:56:09.604Z,99.89
2023-04-26T13:58:36.725Z,100.00
2023-04-26T14:01:03.390Z,100.00
2023-04-26T14:03:30.263Z,98.93
2023-04-26T14:05:56.792Z,99.49
2023-04-26T14:08:23.199Z,97.54
2023-04-26T14:10:49.606Z,98.30
2023-04-26T14:13:16.181Z,98.52
2023-04-26T14:15:42.838Z,98.40
2023-04-26T14:18:10.518Z,97.15
2023-04-26T14:20:36.962Z,96.42
2023-04-26T14:23:03.439Z,97.01
2023-04-26T14:25:30.040Z,96.24
2023-04-26T14:27:56.451Z,97.79
2023-04-26T14:30:24.482Z,98.63
2023-04-26T14:32:50.915Z,99.29
2023-04-26T14:35:17.436Z,99.15
2023-04-26T14:37:43.886Z,100.00
2023-04-26T14:40:11.171Z,99.68
2023-04-26T14:42:38.358Z,99.54
2023-04-26T14:45:04.972Z,98.14
2023-04-26T14:47:31.452Z,98.61
2023-04-26T14:49:58.002Z,97.81
2023-04-26T14:52:27.098Z,99.65
2023-04-26T14:54:53.786Z,98.20
2023-04-26T14:57:20.268Z,98.71
2023-04-26T14:59:46.949Z,99.49
2023-04-26T15:02:13.523Z,100.00
2023-04-26T15:04:40.269Z,100.00
2023-04-26T15:07:07.688Z,100.00
2023-04-26T15:09:36.553Z,100.00
2023-04-26T15:12:04.726Z,100.00
2023-04-26T15:14:31.613Z,100.00
2023-04-26T15:16:58.333Z,100.00
2023-04-26T15:19:24.798Z,100.00
2023-04-26T15:21:51.172Z,100.00
2023-04-26T15:24:20.242Z,100.00
2023-04-26T15:26:46.733Z,100.00
2023-04-26T15:29:13.596Z,100.00
2023-04-26T15:31:40.293Z,100.00
2023-04-26T15:34:06.917Z,100.00
2023-04-26T15:36:33.311Z,100.00
2023-04-26T15:38:59.835Z,100.00
2023-04-26T15:41:26.367Z,100.00
2023-04-26T15:43:56.089Z,100.00
2023-04-26T15:46:23.137Z,100.00
2023-04-26T15:48:49.725Z,100.00
2023-04-26T15:51:16.403Z,100.00
2023-04-26T15:53:44.091Z,100.00
2023-04-26T15:56:14.246Z,100.00
2023-04-26T15:58:43.712Z,100.00
2023-04-26T16:01:10.148Z,100.00
2023-04-26T16:03:36.944Z,100.00
2023-04-26T16:06:04.264Z,100.00
2023-04-26T16:08:39.815Z,100.00
2023-04-26T16:11:06.781Z,100.00
2023-04-26T16:13:33.884Z,100.00
2023-04-26T16:16:00.712Z,100.00
2023-04-26T16:18:30.056Z,100.00
2023-04-26T16:21:03.692Z,100.00
2023-04-26T16:23:30.259Z,100.00
2023-04-26T16:25:56.752Z,100.00
2023-04-26T16:28:23.299Z,100.00
2023-04-26T16:30:49.864Z,100.00
2023-04-26T16:33:16.338Z,100.00
2023-04-26T16:35:42.728Z,100.00
2023-04-26T16:38:09.150Z,100.00
2023-04-26T16:40:35.876Z,100.00
2023-04-26T16:43:02.413Z,100.00
2023-04-26T16:45:29.124Z,100.00
2023-04-26T16:47:55.595Z,100.00
2023-04-26T16:50:22.224Z,100.00
2023-04-26T16:52:48.875Z,100.00
2023-04-26T16:55:15.662Z,100.00
2023-04-26T16:57:44.143Z,100.00
2023-04-26T17:00:11.809Z,100.00
2023-04-26T17:02:40.457Z,100.00
2023-04-26T17:05:07.531Z,100.00
2023-04-26T17:07:34.192Z,100.00
2023-04-26T17:10:00.781Z,100.00
2023-04-26T17:12:27.269Z,100.00
2023-04-26T17:14:53.814Z,100.00
2023-04-26T17:17:20.210Z,100.00
2023-04-26T17:19:47.084Z,100.00
2023-04-26T17:22:13.979Z,100.00
2023-04-26T17:24:42.226Z,100.00
2023-04-26T17:27:08.785Z,100.00
2023-04-26T17:29:35.313Z,100.00
2023-04-26T17:32:01.862Z,100.00
2023-04-26T17:34:28.467Z,100.00
2023-04-26T17:36:54.938Z,100.00
2023-04-26T17:39:21.484Z,100.00
2023-04-26T17:41:47.977Z,100.00
2023-04-26T17:44:14.661Z,100.00
2023-04-26T17:46:41.683Z,100.00
2023-04-26T17:49:09.674Z,100.00
2023-04-26T17:51:36.295Z,100.00
2023-04-26T17:54:02.810Z,100.00
2023-04-26T17:56:29.321Z,100.00
2023-04-26T17:58:55.967Z,100.00
2023-04-26T18:01:23.093Z,100.00
2023-04-26T18:03:50.019Z,100.00
2023-04-26T18:06:19.362Z,100.00
2023-04-26T18:08:45.890Z,100.00
2023-04-26T18:11:12.406Z,100.00
2023-04-26T18:13:38.895Z,100.00
2023-04-26T18:16:05.479Z,100.00
2023-04-26T18:18:31.942Z,100.00
2023-04-26T18:20:58.361Z,100.00
2023-04-26T18:23:24.783Z,100.00
2023-04-26T18:25:51.473Z,100.00
2023-04-26T18:28:19.129Z,100.00
2023-04-26T18:30:45.657Z,100.00
2023-04-26T18:33:12.190Z,100.00
2023-04-26T18:35:38.665Z,100.00
2023-04-26T18:38:05.160Z,100.00
2023-04-26T18:40:31.618Z,100.00
2023-04-26T18:43:00.044Z,100.00
2023-04-26T18:45:26.524Z,100.00
2023-04-26T18:47:55.257Z,100.00
2023-04-26T18:50:22.249Z,100.00
2023-04-26T18:52:48.729Z,100.00
2023-04-26T18:55:15.325Z,100.00
2023-04-26T18:57:42.108Z,100.00
2023-04-26T19:00:08.818Z,100.00
2023-04-26T19:02:38.246Z,100.00
2023-04-26T19:05:05.881Z,100.00
2023-04-26T19:07:32.415Z,100.00
2023-04-26T19:10:01.065Z,100.00
2023-04-26T19:12:27.780Z,100.00
2023-04-26T19:14:55.208Z,100.00
2023-04-26T19:17:22.304Z,100.00
2023-04-26T19:19:55.494Z,100.00
2023-04-26T19:22:21.979Z,100.00
2023-04-26T19:24:48.892Z,100.00
2023-04-26T19:27:15.746Z,100.00
2023-04-26T19:29:42.330Z,100.00
2023-04-26T19:32:08.852Z,100.00
2023-04-26T19:34:36.540Z,100.00
2023-04-26T19:37:04.214Z,100.00
2023-04-26T19:39:30.672Z,100.00
2023-04-26T19:41:57.207Z,100.00
2023-04-26T19:44:23.787Z,100.00
2023-04-26T19:46:50.629Z,100.00
2023-04-26T19:49:17.095Z,100.00
2023-04-26T19:51:43.982Z,100.00
2023-04-26T19:54:10.819Z,100.00
2023-04-26T19:56:37.261Z,100.00
2023-04-26T19:59:04.244Z,100.00
2023-04-26T20:01:32.588Z,100.00
2023-04-26T20:03:59.206Z,100.00
2023-04-26T20:06:26.236Z,100.00
2023-04-26T20:08:54.822Z,100.00
2023-04-26T20:11:22.608Z,100.00
2023-04-26T20:13:49.134Z,100.00
2023-04-26T20:16:16.607Z,100.00
2023-04-26T20:18:43.705Z,100.00
2023-04-26T20:21:10.329Z,100.00
2023-04-26T20:23:37.430Z,100.00
2023-04-26T20:26:03.977Z,100.00
2023-04-26T20:28:30.580Z,100.00
2023-04-26T20:30:57.086Z,100.00
2023-04-26T20:33:23.695Z,100.00
2023-04-26T20:35:50.371Z,100.00
2023-04-26T20:38:16.863Z,100.00
2023-04-26T20:40:43.315Z,100.00
2023-04-26T20:43:10.324Z,100.00
2023-04-26T20:45:37.252Z,100.00
2023-04-26T20:48:04.020Z,100.00
2023-04-26T20:50:30.495Z,100.00
2023-04-26T20:52:57.433Z,100.00
2023-04-26T20:55:24.886Z,100.00
2023-04-26T20:57:51.498Z,100.00
2023-04-26T21:00:18.204Z,100.00
2023-04-26T21:02:44.931Z,100.00
2023-04-26T21:05:11.437Z,100.00
2023-04-26T21:07:37.847Z,100.00
2023-04-26T21:10:04.751Z,100.00
2023-04-26T21:12:31.167Z,100.00
2023-04-26T21:14:57.518Z,100.00
2023-04-26T21:17:24.059Z,100.00
2023-04-26T21:19:50.998Z,100.00
2023-04-26T21:22:22.242Z,100.00
2023-04-26T21:24:50.984Z,100.00
2023-04-26T21:27:17.487Z,100.00
2023-04-26T21:29:43.847Z,100.00
2023-04-26T21:32:10.344Z,100.00
2023-04-26T21:34:37.382Z,100.00
2023-04-26T21:37:03.872Z,100.00
2023-04-26T21:39:30.297Z,100.00
2023-04-26T21:41:56.752Z,100.00
2023-04-26T21:44:23.211Z,100.00
2023-04-26T21:46:51.218Z,100.00
2023-04-26T21:49:17.754Z,100.00
2023-04-26T21:51:44.400Z,100.00
2023-04-26T21:54:10.999Z,100.00
2023-04-26T21:56:37.566Z,100.00
2023-04-26T21:59:04.913Z,100.00
2023-04-26T22:01:31.682Z,100.00
2023-04-26T22:03:58.518Z,100.00
2023-04-26T22:06:25.643Z,100.00
2023-04-26T22:08:52.093Z,100.00
2023-04-26T22:11:18.651Z,100.00
2023-04-26T22:13:45.199Z,100.00
2023-04-26T22:16:11.883Z,100.00
2023-04-26T22:18:38.452Z,100.00
2023-04-26T22:21:05.132Z,100.00
2023-04-26T22:23:31.616Z,100.00
2023-04-26T22:25:59.799Z,100.00
2023-04-26T22:28:26.805Z,100.00
2023-04-26T22:30:53.282Z,100.00
2023-04-26T22:33:19.770Z,100.00
2023-04-26T22:35:46.188Z,100.00
2023-04-26T22:38:12.643Z,100.00
2023-04-26T22:40:39.052Z,100.00
2023-04-26T22:43:06.200Z,100.00
2023-04-26T22:45:33.597Z,100.00
2023-04-26T22:48:00.256Z,100.00
2023-04-26T22:50:26.751Z,100.00
2023-04-26T22:52:53.242Z,100.00
2023-04-26T22:55:19.797Z,100.00
2023-04-26T22:57:46.638Z,100.00
2023-04-26T23:00:14.688Z,100.00
2023-04-26T23:02:41.378Z,100.00
2023-04-26T23:05:10.824Z,100.00
2023-04-26T23:07:41.826Z,100.00
2023-04-26T23:10:08.493Z,100.00
2023-04-26T23:12:36.875Z,100.00
2023-04-26T23:15:05.353Z,100.00
2023-04-26T23:17:34.338Z,100.00
2023-04-26T23:20:01.172Z,100.00
2023-04-26T23:22:28.254Z,100.00
2023-04-26T23:24:54.765Z,100.00
2023-04-26T23:27:21.240Z,100.00
2023-04-26T23:29:49.709Z,100.00
2023-04-26T23:32:16.375Z,100.00
2023-04-26T23:34:45.540Z,100.00
2023-04-26T23:37:12.044Z,100.00
2023-04-26T23:39:38.556Z,100.00
2023-04-26T23:42:05.132Z,100.00
2023-04-26T23:44:31.618Z,100.00
2023-04-26T23:46:58.113Z,100.00
2023-04-26T23:49:24.817Z,100.00
2023-04-26T23:51:51.517Z,100.00
2023-04-26T23:54:18.245Z,100.00
2023-04-26T23:56:44.716Z,100.00
2023-04-26T23:59:11.735Z,100.00
