createdAt,value
2023-02-13T00:00:28.143Z,66.82
2023-02-13T00:02:56.062Z,65.72
2023-02-13T00:05:23.956Z,63.22
2023-02-13T00:07:51.709Z,62.22
2023-02-13T00:10:19.912Z,61.15
2023-02-13T00:12:47.693Z,60.80
2023-02-13T00:15:16.923Z,56.60
2023-02-13T00:17:44.772Z,57.00
2023-02-13T00:20:13.552Z,58.58
2023-02-13T00:22:41.639Z,52.55
2023-02-13T00:25:10.654Z,53.35
2023-02-13T00:27:38.480Z,58.30
2023-02-13T00:30:07.653Z,56.75
2023-02-13T00:32:36.768Z,51.88
2023-02-13T00:35:04.575Z,53.33
2023-02-13T00:37:32.367Z,48.05
2023-02-13T00:40:00.138Z,48.55
2023-02-13T00:42:27.951Z,54.25
2023-02-13T00:44:55.868Z,53.33
2023-02-13T00:47:23.823Z,50.50
2023-02-13T00:49:53.095Z,49.50
2023-02-13T00:52:20.838Z,63.03
2023-02-13T00:54:48.745Z,53.42
2023-02-13T00:57:16.584Z,54.17
2023-02-13T00:59:44.338Z,49.92
2023-02-13T01:02:12.256Z,57.08
2023-02-13T01:04:40.067Z,53.65
2023-02-13T01:07:09.140Z,51.13
2023-02-13T01:09:37.414Z,51.45
2023-02-13T01:12:05.490Z,53.20
2023-02-13T01:14:33.322Z,50.08
2023-02-13T01:17:01.241Z,50.60
2023-02-13T01:19:29.084Z,50.65
2023-02-13T01:21:56.853Z,50.25
2023-02-13T01:24:30.021Z,49.53
2023-02-13T01:26:57.838Z,45.20
2023-02-13T01:29:25.660Z,51.63
2023-02-13T01:31:53.587Z,52.10
2023-02-13T01:34:21.520Z,52.92
2023-02-13T01:36:49.276Z,50.03
2023-02-13T01:39:17.159Z,45.78
2023-02-13T01:41:46.316Z,49.67
2023-02-13T01:44:49.344Z,52.10
2023-02-13T01:47:21.558Z,48.25
2023-02-13T01:49:51.984Z,46.15
2023-02-13T01:52:19.949Z,44.47
2023-02-13T01:54:48.262Z,46.40
2023-02-13T01:57:22.884Z,45.20
2023-02-13T01:59:54.286Z,45.00
2023-02-13T02:02:22.664Z,42.45
2023-02-13T02:04:51.609Z,46.33
2023-02-13T02:07:22.894Z,42.10
2023-02-13T02:09:52.558Z,46.40
2023-02-13T02:12:27.858Z,43.13
2023-02-13T02:14:58.580Z,47.50
2023-02-13T02:17:27.879Z,43.53
2023-02-13T02:20:03.179Z,41.85
2023-02-13T02:23:21.662Z,38.30
2023-02-13T02:26:14.392Z,44.90
2023-02-13T02:29:13.472Z,43.28
2023-02-13T02:32:09.784Z,41.88
2023-02-13T02:34:48.213Z,44.63
2023-02-13T02:37:28.796Z,40.70
2023-02-13T02:40:11.854Z,43.22
2023-02-13T02:42:53.706Z,45.60
2023-02-13T02:45:26.931Z,44.25
2023-02-13T02:48:18.290Z,43.70
2023-02-13T02:50:52.570Z,37.75
2023-02-13T02:53:32.999Z,42.22
2023-02-13T02:56:07.465Z,42.35
2023-02-13T02:58:56.515Z,39.03
2023-02-13T03:01:54.967Z,40.97
2023-02-13T03:04:47.161Z,44.30
2023-02-13T03:07:17.918Z,46.20
2023-02-13T03:10:15.701Z,43.55
2023-02-13T03:13:16.465Z,50.75
2023-02-13T03:16:00.307Z,42.80
2023-02-13T03:18:47.572Z,46.65
2023-02-13T03:21:47.484Z,44.85
2023-02-13T03:24:24.749Z,48.10
2023-02-13T03:27:02.632Z,50.17
2023-02-13T03:30:01.707Z,52.08
2023-02-13T03:32:38.415Z,51.88
2023-02-13T03:35:38.152Z,50.72
2023-02-13T03:38:14.937Z,56.17
2023-02-13T03:41:03.828Z,60.97
2023-02-13T03:43:37.366Z,62.05
2023-02-13T03:46:07.008Z,58.47
2023-02-13T03:48:56.660Z,59.42
2023-02-13T03:51:27.786Z,57.53
2023-02-13T03:54:02.306Z,61.50
2023-02-13T03:56:50.656Z,62.25
2023-02-13T03:59:24.074Z,62.70
2023-02-13T04:01:59.550Z,60.55
2023-02-13T04:04:35.735Z,66.93
2023-02-13T04:07:06.531Z,70.20
2023-02-13T04:09:38.667Z,69.07
2023-02-13T04:12:14.920Z,65.47
2023-02-13T04:14:50.291Z,61.90
2023-02-13T04:17:24.181Z,69.38
2023-02-13T04:19:52.625Z,61.05
2023-02-13T04:22:20.383Z,67.70
2023-02-13T04:24:50.040Z,63.03
2023-02-13T04:27:18.644Z,63.95
2023-02-13T04:29:46.859Z,61.33
2023-02-13T04:32:15.302Z,68.65
2023-02-13T04:34:43.058Z,64.82
2023-02-13T04:37:10.821Z,58.85
2023-02-13T04:39:38.554Z,68.63
2023-02-13T04:42:07.901Z,62.90
2023-02-13T04:44:35.625Z,59.70
2023-02-13T04:47:03.423Z,63.38
2023-02-13T04:49:31.150Z,67.25
2023-02-13T04:51:58.829Z,63.63
2023-02-13T04:54:26.792Z,66.20
2023-02-13T04:56:54.778Z,66.30
2023-02-13T04:59:23.869Z,69.72
2023-02-13T05:01:51.580Z,69.65
2023-02-13T05:04:19.450Z,70.00
2023-02-13T05:06:47.220Z,67.75
2023-02-13T05:09:15.369Z,71.65
2023-02-13T05:11:43.168Z,68.00
2023-02-13T05:14:11.357Z,69.28
2023-02-13T05:16:40.517Z,70.25
2023-02-13T05:19:08.270Z,70.90
2023-02-13T05:21:53.298Z,67.30
2023-02-13T05:24:21.050Z,73.88
2023-02-13T05:26:48.819Z,67.63
2023-02-13T05:29:22.989Z,71.45
2023-02-13T05:31:54.366Z,67.60
2023-02-13T05:34:23.606Z,75.93
2023-02-13T05:36:51.938Z,65.68
2023-02-13T05:39:19.694Z,66.20
2023-02-13T05:41:49.069Z,66.68
2023-02-13T05:44:17.443Z,61.63
2023-02-13T05:46:45.796Z,74.45
2023-02-13T05:49:16.401Z,74.70
2023-02-13T05:51:46.438Z,76.75
2023-02-13T05:54:14.357Z,70.63
2023-02-13T05:56:42.325Z,73.30
2023-02-13T05:59:10.066Z,70.85
2023-02-13T06:01:37.848Z,76.65
2023-02-13T06:04:06.283Z,78.10
2023-02-13T06:06:35.648Z,86.85
2023-02-13T06:09:03.392Z,81.53
2023-02-13T06:11:31.137Z,87.15
2023-02-13T06:13:58.867Z,83.20
2023-02-13T06:16:26.721Z,78.20
2023-02-13T06:18:54.521Z,82.28
2023-02-13T06:21:22.670Z,77.80
2023-02-13T06:23:51.843Z,79.45
2023-02-13T06:26:19.883Z,75.50
2023-02-13T06:28:47.650Z,86.05
2023-02-13T06:31:15.539Z,73.72
2023-02-13T06:33:43.725Z,80.32
2023-02-13T06:36:11.618Z,82.25
2023-02-13T06:38:39.432Z,84.30
2023-02-13T06:41:08.628Z,80.95
2023-02-13T06:43:39.121Z,79.40
2023-02-13T06:46:08.141Z,79.93
2023-02-13T06:48:36.444Z,81.30
2023-02-13T06:51:04.702Z,82.28
2023-02-13T06:53:32.584Z,76.72
2023-02-13T06:56:00.391Z,78.15
2023-02-13T06:58:29.482Z,76.72
2023-02-13T07:00:57.585Z,81.13
2023-02-13T07:03:25.675Z,83.65
2023-02-13T07:05:53.444Z,86.80
2023-02-13T07:08:21.154Z,95.85
2023-02-13T07:10:49.218Z,96.57
2023-02-13T07:13:17.128Z,105.32
2023-02-13T07:15:46.422Z,96.63
2023-02-13T07:18:14.171Z,91.03
2023-02-13T07:20:41.883Z,99.57
2023-02-13T07:23:09.638Z,93.43
2023-02-13T07:25:37.612Z,97.88
2023-02-13T07:28:06.966Z,93.15
2023-02-13T07:30:35.942Z,95.53
2023-02-13T07:33:06.121Z,99.47
2023-02-13T07:35:35.951Z,94.07
2023-02-13T07:38:03.788Z,96.80
2023-02-13T07:40:31.586Z,94.85
2023-02-13T07:43:02.141Z,100.85
2023-02-13T07:45:30.343Z,88.82
2023-02-13T07:47:58.346Z,89.80
2023-02-13T07:50:28.078Z,90.05
2023-02-13T07:52:56.544Z,86.72
2023-02-13T07:55:24.425Z,87.75
2023-02-13T07:57:52.897Z,81.68
2023-02-13T08:00:22.070Z,81.15
2023-02-13T08:02:50.137Z,87.90
2023-02-13T08:05:18.115Z,84.40
2023-02-13T08:07:47.290Z,83.68
2023-02-13T08:10:33.620Z,78.80
2023-02-13T08:13:01.694Z,83.72
2023-02-13T08:15:29.531Z,90.13
2023-02-13T08:17:57.367Z,85.60
2023-02-13T08:20:25.214Z,87.72
2023-02-13T08:22:54.366Z,84.82
2023-02-13T08:25:22.178Z,86.47
2023-02-13T08:27:49.911Z,77.50
2023-02-13T08:30:17.908Z,85.68
2023-02-13T08:32:54.255Z,75.28
2023-02-13T08:35:26.586Z,76.53
2023-02-13T08:40:24.631Z,75.70
2023-02-13T08:42:54.079Z,85.22
2023-02-13T08:45:22.488Z,84.20
2023-02-13T08:47:52.017Z,75.35
2023-02-13T08:50:19.947Z,75.78
2023-02-13T08:52:47.882Z,74.53
2023-02-13T08:55:17.093Z,86.38
2023-02-13T08:57:44.905Z,75.47
2023-02-13T09:00:13.759Z,76.88
2023-02-13T09:02:41.565Z,79.88
2023-02-13T09:05:09.409Z,84.60
2023-02-13T09:07:37.243Z,79.72
2023-02-13T09:10:05.418Z,74.07
2023-02-13T09:12:34.942Z,74.40
2023-02-13T09:15:02.861Z,76.75
2023-02-13T09:17:30.619Z,74.45
2023-02-13T09:19:58.456Z,71.05
2023-02-13T09:22:26.280Z,70.97
2023-02-13T09:24:53.989Z,70.28
2023-02-13T09:27:21.819Z,74.22
2023-02-13T09:29:51.004Z,71.60
2023-02-13T09:32:19.479Z,67.35
2023-02-13T09:34:47.311Z,71.63
2023-02-13T09:37:15.218Z,67.93
2023-02-13T09:39:42.957Z,66.00
2023-02-13T09:42:20.296Z,68.90
2023-02-13T09:44:52.250Z,68.50
2023-02-13T09:47:30.233Z,72.85
2023-02-13T09:50:01.816Z,67.63
2023-02-13T09:52:33.407Z,70.25
2023-02-13T09:55:02.241Z,68.25
2023-02-13T09:57:34.966Z,63.95
2023-02-13T10:00:13.237Z,67.40
2023-02-13T10:03:05.361Z,69.38
2023-02-13T10:05:57.663Z,70.47
2023-02-13T10:08:36.120Z,67.13
2023-02-13T10:11:14.824Z,66.53
2023-02-13T10:13:57.116Z,71.22
2023-02-13T10:19:02.135Z,70.43
2023-02-13T10:21:34.890Z,71.40
2023-02-13T10:24:08.068Z,77.65
2023-02-13T10:26:45.490Z,75.88
2023-02-13T10:29:36.906Z,76.65
2023-02-13T10:32:11.829Z,66.88
2023-02-13T10:34:45.794Z,73.72
2023-02-13T10:37:16.127Z,73.63
2023-02-13T10:39:46.610Z,69.75
2023-02-13T10:42:23.290Z,68.95
2023-02-13T10:44:59.960Z,68.05
2023-02-13T10:47:43.007Z,68.50
2023-02-13T10:50:19.574Z,68.05
2023-02-13T10:52:55.737Z,68.60
2023-02-13T10:55:52.351Z,69.80
2023-02-13T10:58:22.024Z,72.85
2023-02-13T11:00:56.479Z,70.97
2023-02-13T11:03:27.408Z,76.47
2023-02-13T11:05:57.135Z,63.97
2023-02-13T11:08:28.082Z,64.90
2023-02-13T11:10:56.046Z,70.20
2023-02-13T11:13:25.444Z,67.25
2023-02-13T11:16:03.165Z,62.95
2023-02-13T11:18:35.378Z,69.13
2023-02-13T11:26:09.872Z,69.85
2023-02-13T11:28:39.932Z,69.35
2023-02-13T11:31:24.567Z,67.95
2023-02-13T11:33:54.410Z,63.38
2023-02-13T11:36:29.787Z,67.25
2023-02-13T11:39:02.596Z,68.15
2023-02-13T11:41:31.747Z,69.32
2023-02-13T11:44:04.737Z,63.38
2023-02-13T11:46:47.059Z,69.95
2023-02-13T11:49:20.860Z,67.45
2023-02-13T11:51:51.243Z,61.83
2023-02-13T11:54:25.711Z,60.80
2023-02-13T11:57:10.854Z,66.45
2023-02-13T11:59:42.289Z,66.40
2023-02-13T12:02:20.344Z,46.92
2023-02-13T12:04:51.868Z,67.15
2023-02-13T12:07:26.804Z,62.78
2023-02-13T12:10:01.968Z,61.53
2023-02-13T12:12:36.830Z,55.03
2023-02-13T12:15:16.118Z,60.20
2023-02-13T12:17:46.461Z,60.38
2023-02-13T12:20:17.189Z,59.40
2023-02-13T12:22:56.834Z,62.65
2023-02-13T12:25:39.846Z,57.20
2023-02-13T12:28:17.297Z,57.95
2023-02-13T12:31:41.799Z,55.00
2023-02-13T12:34:35.208Z,52.60
2023-02-13T12:37:31.340Z,51.33
2023-02-13T12:40:17.196Z,46.38
2023-02-13T12:43:01.221Z,52.08
2023-02-13T12:45:36.197Z,49.15
2023-02-13T12:48:18.707Z,50.13
2023-02-13T12:50:58.405Z,49.05
2023-02-13T12:53:50.056Z,46.10
2023-02-13T12:56:31.236Z,46.37
2023-02-13T12:59:05.475Z,47.17
2023-02-13T13:01:50.974Z,45.17
2023-02-13T13:04:27.943Z,48.55
2023-02-13T13:07:17.869Z,45.30
2023-02-13T13:10:01.281Z,46.47
2023-02-13T13:12:41.480Z,46.38
2023-02-13T13:15:16.438Z,47.90
2023-02-13T13:17:58.219Z,55.58
2023-02-13T13:20:43.552Z,54.40
2023-02-13T13:23:17.392Z,50.20
2023-02-13T13:25:54.071Z,51.30
2023-02-13T13:28:24.627Z,57.58
2023-02-13T13:30:53.772Z,53.45
2023-02-13T13:33:27.378Z,56.58
2023-02-13T13:36:02.833Z,54.90
2023-02-13T13:38:43.971Z,54.20
2023-02-13T13:41:20.048Z,55.67
2023-02-13T13:44:03.081Z,58.15
2023-02-13T13:46:45.697Z,54.72
2023-02-13T13:49:24.141Z,58.13
2023-02-13T13:51:51.962Z,59.15
2023-02-13T13:54:36.643Z,60.25
2023-02-13T13:57:12.526Z,57.75
2023-02-13T14:00:23.006Z,62.70
2023-02-13T14:02:52.821Z,60.45
2023-02-13T14:05:27.423Z,64.63
2023-02-13T14:07:57.352Z,91.57
2023-02-13T14:11:08.022Z,65.82
2023-02-13T14:13:39.867Z,61.80
2023-02-13T14:16:11.425Z,59.70
2023-02-13T14:18:46.935Z,59.03
2023-02-13T14:21:24.741Z,62.33
2023-02-13T14:23:53.797Z,61.15
2023-02-13T14:26:34.358Z,57.90
2023-02-13T14:29:34.728Z,66.75
2023-02-13T14:32:26.837Z,63.45
2023-02-13T14:34:59.008Z,61.50
2023-02-13T14:37:36.697Z,60.78
2023-02-13T14:40:40.193Z,62.03
2023-02-13T14:43:33.351Z,63.28
2023-02-13T14:46:09.928Z,56.65
2023-02-13T14:48:43.793Z,58.20
2023-02-13T14:51:28.569Z,62.17
2023-02-13T14:54:02.564Z,60.95
2023-02-13T14:56:31.727Z,59.28
2023-02-13T14:59:11.332Z,61.55
2023-02-13T15:01:47.544Z,63.90
2023-02-13T15:04:22.112Z,58.33
2023-02-13T15:06:55.292Z,61.53
2023-02-13T15:09:33.435Z,59.20
2023-02-13T15:12:01.583Z,64.75
2023-02-13T15:14:35.082Z,63.10
2023-02-13T15:17:16.538Z,61.25
2023-02-13T15:19:48.029Z,67.70
2023-02-13T15:22:21.241Z,61.90
2023-02-13T15:24:50.839Z,61.30
2023-02-13T15:27:23.103Z,58.67
2023-02-13T15:29:59.988Z,64.97
2023-02-13T15:32:33.128Z,60.67
2023-02-13T15:35:01.537Z,65.75
2023-02-13T15:37:31.718Z,62.42
2023-02-13T15:40:16.861Z,64.85
2023-02-13T15:42:44.609Z,61.53
2023-02-13T15:45:17.552Z,56.17
2023-02-13T15:47:47.722Z,61.97
2023-02-13T15:50:21.002Z,57.17
2023-02-13T15:52:49.424Z,56.33
2023-02-13T15:55:22.140Z,61.22
2023-02-13T15:57:51.358Z,61.28
2023-02-13T16:00:25.509Z,62.67
2023-02-13T16:02:57.128Z,59.83
2023-02-13T16:05:39.435Z,59.55
2023-02-13T16:08:28.263Z,62.38
2023-02-13T16:11:21.788Z,63.17
2023-02-13T16:14:06.338Z,64.20
2023-02-13T16:16:37.777Z,65.80
2023-02-13T16:19:06.991Z,63.95
2023-02-13T16:21:35.902Z,63.60
2023-02-13T16:24:07.609Z,67.03
2023-02-13T16:26:39.090Z,67.82
2023-02-13T16:29:10.793Z,45.95
2023-02-13T16:31:40.526Z,60.22
2023-02-13T16:34:24.044Z,60.95
2023-02-13T16:36:52.398Z,64.40
2023-02-13T16:39:24.505Z,64.72
2023-02-13T16:41:53.164Z,62.40
2023-02-13T16:44:30.366Z,61.90
2023-02-13T16:47:01.600Z,62.15
2023-02-13T16:49:33.552Z,63.92
2023-02-13T16:52:11.678Z,61.22
2023-02-13T16:54:49.892Z,65.03
2023-02-13T16:57:27.164Z,68.95
2023-02-13T17:00:02.198Z,65.57
2023-02-13T17:02:31.104Z,73.53
2023-02-13T17:05:17.820Z,62.20
2023-02-13T17:07:48.287Z,60.17
2023-02-13T17:10:20.946Z,63.25
2023-02-13T17:12:50.017Z,65.63
2023-02-13T17:15:20.100Z,66.60
2023-02-13T17:17:48.654Z,67.75
2023-02-13T17:20:20.788Z,67.35
2023-02-13T17:22:50.328Z,67.45
2023-02-13T17:25:20.817Z,68.63
2023-02-13T17:27:49.253Z,73.78
2023-02-13T17:30:18.173Z,73.50
2023-02-13T17:32:47.071Z,74.18
2023-02-13T17:35:16.084Z,80.45
2023-02-13T17:37:45.566Z,74.80
2023-02-13T17:40:18.451Z,79.18
2023-02-13T17:42:47.673Z,68.60
2023-02-13T17:45:17.003Z,73.65
2023-02-13T17:47:46.722Z,77.88
2023-02-13T17:50:17.375Z,68.57
2023-02-13T17:52:49.091Z,69.78
2023-02-13T17:55:21.117Z,73.00
2023-02-13T18:00:17.770Z,76.85
2023-02-13T18:02:45.548Z,77.00
2023-02-13T18:05:13.389Z,73.18
2023-02-13T18:07:43.190Z,84.50
2023-02-13T18:10:15.896Z,78.60
2023-02-13T18:12:44.991Z,81.47
2023-02-13T18:15:14.068Z,77.85
2023-02-13T18:17:42.443Z,81.00
2023-02-13T18:20:15.357Z,80.93
2023-02-13T18:22:43.589Z,83.72
2023-02-13T18:25:12.987Z,82.68
2023-02-13T18:27:40.825Z,80.30
2023-02-13T18:30:11.158Z,98.40
2023-02-13T18:32:39.241Z,89.85
2023-02-13T18:35:08.165Z,94.13
2023-02-13T18:37:36.495Z,97.53
2023-02-13T18:40:04.342Z,88.55
2023-02-13T18:42:33.566Z,96.22
2023-02-13T18:45:01.722Z,96.28
2023-02-13T18:47:29.546Z,90.72
2023-02-13T18:49:57.380Z,84.53
2023-02-13T18:52:25.292Z,94.63
2023-02-13T18:54:53.176Z,91.88
2023-02-13T18:57:21.058Z,86.63
2023-02-13T18:59:50.468Z,78.97
2023-02-13T19:02:18.370Z,88.32
2023-02-13T19:04:46.252Z,75.13
2023-02-13T19:07:14.057Z,78.22
2023-02-13T19:09:42.042Z,79.38
2023-02-13T19:12:10.028Z,76.28
2023-02-13T19:14:38.015Z,79.60
2023-02-13T19:17:08.527Z,83.55
2023-02-13T19:19:36.508Z,84.57
2023-02-13T19:22:04.615Z,86.97
2023-02-13T19:24:34.101Z,91.45
2023-02-13T19:27:02.073Z,87.65
2023-02-13T19:29:29.868Z,94.53
2023-02-13T19:31:57.660Z,95.57
2023-02-13T19:34:26.963Z,90.68
2023-02-13T19:36:54.985Z,99.50
2023-02-13T19:39:22.952Z,103.18
2023-02-13T19:41:50.712Z,105.93
2023-02-13T19:44:18.588Z,98.32
2023-02-13T19:46:46.600Z,96.18
2023-02-13T19:49:14.584Z,108.30
2023-02-13T19:51:46.122Z,108.32
2023-02-13T19:54:14.653Z,107.38
2023-02-13T19:56:43.825Z,122.88
2023-02-13T19:59:13.593Z,108.15
2023-02-13T20:01:42.986Z,110.63
2023-02-13T20:04:12.561Z,117.10
2023-02-13T20:06:41.006Z,114.63
2023-02-13T20:09:12.838Z,120.70
2023-02-13T20:11:41.363Z,110.25
2023-02-13T20:14:11.642Z,109.20
2023-02-13T20:16:40.550Z,106.63
2023-02-13T20:19:11.617Z,111.18
2023-02-13T20:21:41.450Z,106.77
2023-02-13T20:24:11.949Z,110.70
2023-02-13T20:26:40.810Z,117.40
2023-02-13T20:29:09.649Z,119.10
2023-02-13T20:31:41.266Z,120.40
2023-02-13T20:34:10.729Z,112.03
2023-02-13T20:36:38.973Z,113.88
2023-02-13T20:39:08.908Z,119.70
2023-02-13T20:41:39.067Z,120.60
2023-02-13T20:44:09.425Z,135.55
2023-02-13T20:46:39.582Z,123.60
2023-02-13T20:49:07.472Z,122.78
2023-02-13T20:51:35.943Z,122.18
2023-02-13T20:54:04.322Z,138.27
2023-02-13T20:56:33.160Z,130.18
2023-02-13T20:59:05.298Z,137.48
2023-02-13T21:01:34.950Z,141.00
2023-02-13T21:04:03.646Z,137.30
2023-02-13T21:06:33.865Z,142.35
2023-02-13T21:09:02.544Z,148.05
2023-02-13T21:11:30.629Z,144.18
2023-02-13T21:13:59.029Z,144.48
2023-02-13T21:16:30.444Z,143.90
2023-02-13T21:19:00.920Z,160.57
2023-02-13T21:21:36.316Z,156.95
2023-02-13T21:24:08.341Z,152.90
2023-02-13T21:26:37.065Z,155.13
2023-02-13T21:29:06.321Z,162.95
2023-02-13T21:31:38.256Z,158.13
2023-02-13T21:36:36.360Z,160.60
2023-02-13T21:39:05.169Z,151.55
2023-02-13T21:41:33.366Z,150.82
2023-02-13T21:44:01.309Z,151.90
2023-02-13T21:46:31.188Z,163.30
2023-02-13T21:49:02.600Z,163.13
2023-02-13T21:51:32.820Z,175.50
2023-02-13T21:54:01.256Z,174.75
2023-02-13T21:56:31.249Z,174.38
2023-02-13T21:58:59.846Z,179.13
2023-02-13T22:01:30.211Z,175.38
2023-02-13T22:04:01.613Z,179.13
2023-02-13T22:06:31.509Z,183.23
2023-02-13T22:09:01.480Z,181.52
2023-02-13T22:11:30.383Z,180.00
2023-02-13T22:14:01.114Z,171.80
2023-02-13T22:16:30.260Z,181.00
2023-02-13T22:18:58.317Z,199.75
2023-02-13T22:21:29.733Z,182.98
2023-02-13T22:23:58.137Z,194.35
2023-02-13T22:26:28.266Z,199.38
2023-02-13T22:28:59.422Z,200.65
2023-02-13T22:31:27.359Z,180.07
2023-02-13T22:34:03.395Z,186.50
2023-02-13T22:36:34.393Z,167.07
2023-02-13T22:39:02.205Z,157.48
2023-02-13T22:41:30.228Z,146.63
2023-02-13T22:43:58.642Z,138.80
2023-02-13T22:46:28.815Z,143.50
2023-02-13T22:48:57.268Z,135.32
2023-02-13T22:51:27.101Z,130.93
2023-02-13T22:53:57.568Z,136.93
2023-02-13T22:56:26.883Z,164.60
2023-02-13T22:58:55.248Z,145.23
2023-02-13T23:01:25.314Z,144.65
2023-02-13T23:03:53.634Z,160.88
2023-02-13T23:06:21.786Z,168.35
2023-02-13T23:08:52.560Z,175.48
2023-02-13T23:11:41.539Z,173.93
2023-02-13T23:14:10.068Z,158.23
2023-02-13T23:16:53.067Z,151.90
2023-02-13T23:19:21.104Z,151.45
2023-02-13T23:21:49.965Z,154.85
2023-02-13T23:24:18.379Z,169.73
2023-02-13T23:26:47.521Z,150.63
2023-02-13T23:29:15.448Z,158.43
2023-02-13T23:31:43.459Z,149.48
2023-02-13T23:34:11.310Z,160.00
2023-02-13T23:36:39.112Z,180.60
2023-02-13T23:39:07.369Z,171.40
2023-02-13T23:41:35.244Z,161.55
2023-02-13T23:44:04.493Z,179.48
2023-02-13T23:46:32.525Z,159.98
2023-02-13T23:49:02.364Z,171.32
2023-02-13T23:51:30.179Z,159.18
2023-02-13T23:53:58.116Z,163.18
2023-02-13T23:56:26.554Z,210.98
2023-02-13T23:58:56.616Z,154.93
