createdAt,value
2022-12-24T00:01:06.584Z,99.90
2022-12-24T00:03:35.080Z,99.90
2022-12-24T00:06:13.614Z,99.90
2022-12-24T00:08:41.543Z,99.90
2022-12-24T00:11:09.191Z,99.90
2022-12-24T00:13:36.829Z,99.90
2022-12-24T00:16:04.850Z,99.90
2022-12-24T00:18:32.537Z,99.90
2022-12-24T00:20:59.983Z,99.90
2022-12-24T00:23:27.422Z,99.90
2022-12-24T00:25:54.942Z,99.90
2022-12-24T00:28:23.067Z,99.90
2022-12-24T00:30:50.492Z,99.90
2022-12-24T00:33:24.118Z,99.90
2022-12-24T00:35:53.266Z,99.90
2022-12-24T00:38:20.943Z,99.90
2022-12-24T00:40:48.416Z,99.90
2022-12-24T00:43:15.847Z,99.90
2022-12-24T00:45:43.307Z,99.90
2022-12-24T00:48:10.705Z,99.90
2022-12-24T00:50:38.115Z,99.90
2022-12-24T00:53:05.536Z,99.90
2022-12-24T00:55:33.009Z,99.90
2022-12-24T00:58:00.493Z,99.90
2022-12-24T01:00:27.899Z,99.90
2022-12-24T01:02:55.507Z,99.90
2022-12-24T01:05:23.339Z,99.90
2022-12-24T01:07:50.919Z,99.90
2022-12-24T01:10:20.325Z,99.90
2022-12-24T01:12:48.131Z,99.90
2022-12-24T01:15:16.304Z,99.90
2022-12-24T01:17:43.889Z,99.90
2022-12-24T01:20:15.488Z,99.90
2022-12-24T01:22:43.027Z,99.90
2022-12-24T01:25:10.995Z,99.90
2022-12-24T01:27:38.782Z,99.90
2022-12-24T01:30:08.594Z,99.90
2022-12-24T01:32:36.253Z,99.90
2022-12-24T01:35:04.054Z,99.90
2022-12-24T01:37:31.528Z,99.90
2022-12-24T01:40:17.397Z,99.90
2022-12-24T01:43:07.530Z,99.90
2022-12-24T01:45:37.832Z,99.90
2022-12-24T01:48:09.063Z,99.90
2022-12-24T01:50:36.494Z,99.90
2022-12-24T01:53:05.979Z,99.90
2022-12-24T01:55:33.361Z,99.90
2022-12-24T01:58:01.929Z,99.90
2022-12-24T02:00:29.437Z,99.90
2022-12-24T02:02:57.133Z,99.90
2022-12-24T02:05:49.293Z,99.90
2022-12-24T02:08:17.775Z,99.90
2022-12-24T02:10:46.754Z,99.90
2022-12-24T02:13:17.769Z,99.90
2022-12-24T02:15:47.875Z,99.90
2022-12-24T02:18:23.118Z,99.90
2022-12-24T02:21:02.849Z,99.90
2022-12-24T02:23:39.340Z,99.90
2022-12-24T02:26:25.271Z,99.90
2022-12-24T02:28:58.385Z,99.90
2022-12-24T02:31:49.576Z,99.90
2022-12-24T02:34:23.378Z,99.90
2022-12-24T02:36:59.891Z,99.90
2022-12-24T02:39:42.529Z,99.90
2022-12-24T02:42:13.157Z,99.90
2022-12-24T02:44:52.532Z,99.90
2022-12-24T02:47:24.450Z,99.90
2022-12-24T02:49:51.956Z,99.90
2022-12-24T02:52:43.212Z,99.90
2022-12-24T02:55:19.575Z,99.90
2022-12-24T02:57:46.856Z,99.90
2022-12-24T03:00:18.393Z,99.90
2022-12-24T03:02:59.414Z,99.90
2022-12-24T03:05:44.286Z,91.60
2022-12-24T03:08:42.600Z,91.40
2022-12-24T03:11:13.501Z,86.70
2022-12-24T03:13:42.399Z,54.30
2022-12-24T03:16:14.756Z,29.80
2022-12-24T03:18:47.397Z,19.10
2022-12-24T03:21:20.462Z,9.70
2022-12-24T03:23:48.289Z,4.50
2022-12-24T03:26:18.951Z,3.60
2022-12-24T03:28:47.148Z,1.00
2022-12-24T03:31:15.669Z,1.00
2022-12-24T03:33:43.358Z,1.00
2022-12-24T03:36:11.500Z,8.60
2022-12-24T03:38:38.864Z,13.40
2022-12-24T03:41:06.819Z,10.10
2022-12-24T03:43:34.345Z,9.50
2022-12-24T03:46:08.387Z,21.60
2022-12-24T03:48:36.735Z,27.80
2022-12-24T03:51:04.618Z,20.00
2022-12-24T03:53:32.051Z,16.80
2022-12-24T03:55:59.526Z,8.50
2022-12-24T03:58:26.913Z,2.00
2022-12-24T04:00:54.572Z,1.00
2022-12-24T04:03:22.195Z,1.00
2022-12-24T04:06:03.329Z,1.00
2022-12-24T04:08:30.702Z,1.00
2022-12-24T04:10:58.112Z,1.00
2022-12-24T04:13:25.491Z,1.00
2022-12-24T04:16:07.934Z,1.00
2022-12-24T04:18:36.467Z,1.00
2022-12-24T04:21:04.001Z,1.00
2022-12-24T04:23:33.187Z,1.00
2022-12-24T04:26:01.765Z,1.00
2022-12-24T04:28:30.288Z,1.00
2022-12-24T04:31:01.775Z,1.00
2022-12-24T04:33:29.761Z,1.00
2022-12-24T04:36:01.515Z,1.00
2022-12-24T04:38:29.369Z,1.00
2022-12-24T04:41:06.804Z,1.00
2022-12-24T04:43:34.830Z,1.00
2022-12-24T04:46:15.078Z,1.00
2022-12-24T04:48:42.709Z,1.00
2022-12-24T04:51:10.484Z,1.00
2022-12-24T04:53:39.219Z,1.00
2022-12-24T04:56:31.302Z,1.00
2022-12-24T04:59:02.322Z,1.00
2022-12-24T05:01:31.241Z,1.00
2022-12-24T05:03:59.685Z,1.00
2022-12-24T05:06:30.626Z,1.00
2022-12-24T05:08:59.459Z,1.00
2022-12-24T05:11:27.471Z,1.00
2022-12-24T05:13:55.088Z,1.00
2022-12-24T05:16:23.710Z,1.00
2022-12-24T05:18:52.201Z,1.00
2022-12-24T05:21:24.224Z,1.00
2022-12-24T05:24:18.086Z,1.00
2022-12-24T05:26:57.434Z,1.00
2022-12-24T05:29:24.997Z,1.00
2022-12-24T05:31:52.453Z,1.00
2022-12-24T05:34:19.815Z,1.00
2022-12-24T05:36:47.194Z,1.00
2022-12-24T05:39:18.692Z,1.00
2022-12-24T05:41:47.107Z,1.00
2022-12-24T05:44:16.358Z,1.00
2022-12-24T05:46:44.395Z,1.00
2022-12-24T05:49:12.345Z,1.00
2022-12-24T05:51:40.655Z,1.00
2022-12-24T05:54:08.197Z,1.00
2022-12-24T05:56:35.743Z,1.00
2022-12-24T05:59:03.343Z,1.50
2022-12-24T06:01:30.827Z,5.40
2022-12-24T06:03:58.437Z,20.00
2022-12-24T06:06:27.808Z,20.40
2022-12-24T06:08:56.093Z,20.70
2022-12-24T06:11:26.328Z,17.90
2022-12-24T06:13:54.643Z,9.00
2022-12-24T06:16:23.946Z,11.80
2022-12-24T06:18:51.822Z,11.70
2022-12-24T06:21:19.745Z,6.50
2022-12-24T06:23:47.840Z,9.20
2022-12-24T06:26:19.501Z,9.30
2022-12-24T06:28:48.527Z,7.10
2022-12-24T06:31:19.121Z,15.20
2022-12-24T06:33:46.744Z,8.40
2022-12-24T06:36:18.069Z,7.20
2022-12-24T06:38:47.028Z,3.10
2022-12-24T06:41:15.308Z,1.00
2022-12-24T06:43:47.692Z,1.00
2022-12-24T06:46:16.051Z,1.00
2022-12-24T06:48:45.017Z,1.00
2022-12-24T06:51:14.357Z,1.00
2022-12-24T06:53:42.102Z,1.00
2022-12-24T06:56:11.870Z,1.00
2022-12-24T06:58:40.846Z,1.00
2022-12-24T07:01:11.383Z,1.00
2022-12-24T07:03:39.388Z,1.00
2022-12-24T07:06:07.709Z,1.00
2022-12-24T07:08:36.531Z,1.00
2022-12-24T07:11:04.363Z,1.00
2022-12-24T07:13:33.284Z,1.00
2022-12-24T07:16:02.451Z,1.00
2022-12-24T07:18:30.421Z,1.00
2022-12-24T07:20:58.380Z,1.00
2022-12-24T07:23:26.119Z,1.00
2022-12-24T07:25:53.518Z,1.00
2022-12-24T07:28:25.691Z,1.00
2022-12-24T07:30:56.331Z,1.00
2022-12-24T07:33:24.872Z,1.00
2022-12-24T07:36:00.550Z,1.00
2022-12-24T07:38:28.788Z,1.00
2022-12-24T07:40:56.588Z,1.00
2022-12-24T07:43:24.247Z,1.00
2022-12-24T07:45:54.367Z,99.90
2022-12-24T07:48:21.711Z,99.90
2022-12-24T07:50:53.039Z,99.90
2022-12-24T07:53:21.164Z,99.90
2022-12-24T07:55:48.919Z,99.90
2022-12-24T07:58:16.462Z,99.90
2022-12-24T08:00:43.933Z,99.90
2022-12-24T08:03:18.190Z,99.90
2022-12-24T08:05:46.287Z,46.50
2022-12-24T08:08:13.981Z,99.90
2022-12-24T08:10:42.240Z,99.90
2022-12-24T08:13:09.680Z,99.90
2022-12-24T08:15:37.198Z,99.90
2022-12-24T08:18:04.768Z,99.90
2022-12-24T08:20:32.236Z,99.90
2022-12-24T08:22:59.718Z,99.90
2022-12-24T08:25:27.202Z,99.90
2022-12-24T08:27:54.643Z,99.90
2022-12-24T08:30:22.157Z,99.90
2022-12-24T08:32:49.724Z,99.90
2022-12-24T08:35:17.252Z,99.90
2022-12-24T08:37:44.581Z,99.90
2022-12-24T08:40:12.851Z,99.90
2022-12-24T08:42:40.275Z,99.90
2022-12-24T08:45:08.388Z,99.90
2022-12-24T08:47:35.789Z,99.90
2022-12-24T08:50:04.386Z,86.90
2022-12-24T08:52:31.764Z,2.10
2022-12-24T08:54:59.140Z,1.00
2022-12-24T08:57:26.636Z,15.70
2022-12-24T08:59:54.239Z,99.90
2022-12-24T09:02:21.957Z,1.00
2022-12-24T09:04:49.646Z,1.00
2022-12-24T09:07:17.108Z,1.00
2022-12-24T09:09:44.440Z,1.00
2022-12-24T09:12:11.842Z,1.00
2022-12-24T09:14:39.207Z,1.00
2022-12-24T09:17:06.698Z,1.00
2022-12-24T09:19:34.114Z,1.00
2022-12-24T09:22:01.526Z,1.00
2022-12-24T09:24:28.899Z,1.00
2022-12-24T09:26:58.067Z,1.00
2022-12-24T09:29:25.872Z,1.00
2022-12-24T09:31:55.362Z,1.80
2022-12-24T09:34:28.237Z,25.20
2022-12-24T09:36:57.752Z,3.20
2022-12-24T09:39:25.174Z,8.60
2022-12-24T09:42:04.161Z,1.00
2022-12-24T09:45:04.915Z,18.10
2022-12-24T09:47:48.865Z,20.80
2022-12-24T09:50:40.794Z,43.30
2022-12-24T09:53:25.745Z,38.20
2022-12-24T09:55:58.199Z,9.60
2022-12-24T09:58:39.906Z,1.00
2022-12-24T10:01:07.593Z,1.00
2022-12-24T10:03:35.125Z,99.90
2022-12-24T10:06:08.844Z,1.00
2022-12-24T10:08:50.441Z,1.00
2022-12-24T10:11:23.605Z,1.00
2022-12-24T10:14:18.005Z,1.00
2022-12-24T10:17:24.202Z,1.00
2022-12-24T10:20:32.865Z,1.00
2022-12-24T10:23:18.509Z,1.00
2022-12-24T10:26:04.665Z,1.00
2022-12-24T10:28:52.313Z,1.00
2022-12-24T10:31:26.829Z,1.00
2022-12-24T10:34:02.951Z,2.10
2022-12-24T10:36:31.354Z,6.80
2022-12-24T10:38:59.415Z,56.50
2022-12-24T10:41:28.304Z,62.20
2022-12-24T10:43:56.283Z,63.40
2022-12-24T10:46:31.661Z,37.00
2022-12-24T10:49:03.464Z,34.70
2022-12-24T10:52:18.560Z,37.70
2022-12-24T10:55:24.513Z,45.30
2022-12-24T10:58:20.961Z,57.90
2022-12-24T11:00:52.760Z,99.90
2022-12-24T11:03:33.583Z,99.80
2022-12-24T11:06:21.383Z,99.90
2022-12-24T11:08:48.877Z,99.90
2022-12-24T11:11:20.394Z,97.90
2022-12-24T11:13:50.855Z,99.90
2022-12-24T11:16:35.893Z,99.90
2022-12-24T11:19:06.483Z,99.90
2022-12-24T11:21:39.273Z,99.90
2022-12-24T11:24:12.630Z,99.90
2022-12-24T11:26:43.032Z,99.90
2022-12-24T11:29:22.125Z,99.90
2022-12-24T11:31:50.695Z,99.90
2022-12-24T11:34:27.883Z,99.90
2022-12-24T11:37:22.260Z,99.90
2022-12-24T11:39:59.985Z,99.90
2022-12-24T11:42:38.810Z,99.90
2022-12-24T11:45:16.166Z,99.90
2022-12-24T11:47:43.777Z,99.90
2022-12-24T11:50:24.649Z,99.90
2022-12-24T11:53:03.951Z,99.90
2022-12-24T11:55:50.887Z,99.90
2022-12-24T11:58:27.228Z,99.90
2022-12-24T12:01:24.251Z,99.90
2022-12-24T12:04:15.761Z,99.90
2022-12-24T12:06:50.482Z,99.90
2022-12-24T12:09:32.421Z,99.90
2022-12-24T12:12:09.667Z,99.90
2022-12-24T12:14:55.362Z,99.90
2022-12-24T12:17:48.068Z,99.90
2022-12-24T12:20:47.594Z,99.90
2022-12-24T12:23:17.984Z,99.90
2022-12-24T12:25:48.413Z,99.90
2022-12-24T12:28:32.967Z,99.90
2022-12-24T12:31:16.381Z,99.90
2022-12-24T12:33:47.460Z,99.90
2022-12-24T12:36:18.647Z,99.90
2022-12-24T12:38:46.009Z,99.90
2022-12-24T12:41:50.414Z,99.90
2022-12-24T12:44:46.943Z,99.90
2022-12-24T12:47:42.252Z,99.90
2022-12-24T12:50:52.055Z,99.90
2022-12-24T12:53:40.884Z,99.90
2022-12-24T12:56:30.442Z,99.90
2022-12-24T12:59:08.409Z,99.90
2022-12-24T13:01:50.296Z,99.90
2022-12-24T13:04:31.983Z,99.90
2022-12-24T13:07:23.704Z,99.90
2022-12-24T13:09:59.990Z,99.90
2022-12-24T13:12:36.375Z,99.90
2022-12-24T13:15:12.427Z,99.90
2022-12-24T13:17:45.978Z,99.90
2022-12-24T13:20:26.070Z,99.90
2022-12-24T13:23:01.134Z,99.90
2022-12-24T13:25:41.975Z,99.90
2022-12-24T13:28:24.456Z,99.90
2022-12-24T13:30:53.422Z,99.90
2022-12-24T13:33:38.819Z,99.90
2022-12-24T13:36:15.281Z,99.90
2022-12-24T13:38:45.043Z,99.90
2022-12-24T13:41:39.467Z,99.90
2022-12-24T13:44:09.319Z,99.90
2022-12-24T13:47:00.252Z,99.90
2022-12-24T13:49:27.595Z,99.90
2022-12-24T13:52:08.934Z,99.90
2022-12-24T13:54:58.377Z,99.90
2022-12-24T13:57:37.351Z,99.90
2022-12-24T14:00:23.055Z,99.90
2022-12-24T14:03:16.173Z,99.90
2022-12-24T14:05:43.563Z,99.90
2022-12-24T14:08:24.780Z,99.90
2022-12-24T14:11:04.764Z,99.90
2022-12-24T14:13:41.063Z,99.90
2022-12-24T14:16:41.816Z,99.90
2022-12-24T14:19:25.876Z,99.90
2022-12-24T14:21:59.285Z,99.90
2022-12-24T14:24:35.710Z,99.90
2022-12-24T14:27:32.476Z,99.90
2022-12-24T14:30:29.649Z,99.90
2022-12-24T14:32:57.554Z,99.90
2022-12-24T14:35:28.923Z,99.90
2022-12-24T14:38:04.378Z,99.90
2022-12-24T14:40:37.395Z,99.90
2022-12-24T14:43:19.106Z,99.90
2022-12-24T14:45:57.365Z,99.90
2022-12-24T14:48:34.625Z,99.90
2022-12-24T14:51:58.235Z,99.90
2022-12-24T14:54:37.718Z,99.90
2022-12-24T14:57:10.823Z,99.90
2022-12-24T14:59:49.599Z,99.90
2022-12-24T15:02:41.379Z,99.90
2022-12-24T15:05:13.436Z,99.90
2022-12-24T15:08:01.741Z,99.90
2022-12-24T15:10:34.083Z,99.90
2022-12-24T15:13:14.519Z,99.90
2022-12-24T15:15:51.918Z,99.90
2022-12-24T15:18:25.766Z,99.90
2022-12-24T15:21:01.795Z,99.90
2022-12-24T15:23:34.035Z,99.90
2022-12-24T15:26:24.673Z,99.90
2022-12-24T15:29:00.162Z,99.90
2022-12-24T15:31:30.841Z,99.90
2022-12-24T15:34:02.085Z,99.90
2022-12-24T15:36:37.319Z,99.90
2022-12-24T15:39:08.444Z,99.90
2022-12-24T15:42:01.312Z,99.90
2022-12-24T15:44:40.921Z,99.90
2022-12-24T15:47:15.869Z,99.90
2022-12-24T15:49:48.341Z,99.90
2022-12-24T15:52:19.197Z,99.90
2022-12-24T15:54:53.685Z,99.90
2022-12-24T15:57:31.202Z,99.90
2022-12-24T16:00:01.050Z,99.90
2022-12-24T16:02:42.073Z,99.90
2022-12-24T16:05:39.012Z,99.90
2022-12-24T16:08:13.381Z,99.90
2022-12-24T16:11:16.223Z,99.90
2022-12-24T16:13:51.601Z,99.90
2022-12-24T16:16:22.360Z,99.90
2022-12-24T16:18:55.422Z,99.90
2022-12-24T16:21:38.628Z,99.90
2022-12-24T16:24:06.487Z,99.90
2022-12-24T16:26:35.619Z,99.90
2022-12-24T16:29:03.199Z,99.90
2022-12-24T16:31:39.581Z,99.90
2022-12-24T16:34:07.053Z,99.90
2022-12-24T16:36:34.550Z,99.90
2022-12-24T16:39:20.641Z,99.90
2022-12-24T16:42:06.468Z,99.90
2022-12-24T16:44:33.881Z,99.90
2022-12-24T16:47:01.440Z,99.90
2022-12-24T16:49:29.318Z,99.90
2022-12-24T16:51:56.778Z,99.90
2022-12-24T16:54:24.667Z,99.90
2022-12-24T16:56:52.295Z,99.90
2022-12-24T16:59:24.858Z,99.90
2022-12-24T17:01:52.575Z,99.90
2022-12-24T17:04:20.348Z,99.90
2022-12-24T17:06:50.160Z,99.90
2022-12-24T17:09:18.014Z,99.90
2022-12-24T17:11:45.564Z,99.90
2022-12-24T17:14:19.691Z,99.90
2022-12-24T17:16:47.799Z,99.90
2022-12-24T17:19:15.307Z,99.90
2022-12-24T17:21:42.920Z,99.90
2022-12-24T17:24:10.444Z,99.90
2022-12-24T17:26:38.220Z,99.90
2022-12-24T17:29:05.819Z,99.90
2022-12-24T17:31:33.776Z,99.90
2022-12-24T17:34:01.429Z,99.90
2022-12-24T17:36:28.959Z,99.90
2022-12-24T17:38:56.419Z,99.90
2022-12-24T17:41:24.120Z,99.90
2022-12-24T17:43:51.615Z,99.90
2022-12-24T17:46:22.578Z,99.90
2022-12-24T17:48:50.821Z,99.90
2022-12-24T17:51:22.454Z,99.90
2022-12-24T17:53:50.504Z,99.90
2022-12-24T17:56:18.160Z,99.90
2022-12-24T17:58:46.952Z,99.90
2022-12-24T18:01:17.412Z,99.90
2022-12-24T18:03:46.289Z,99.90
2022-12-24T18:06:14.999Z,99.90
2022-12-24T18:08:47.901Z,99.90
2022-12-24T18:11:23.300Z,99.90
2022-12-24T18:13:55.576Z,99.90
2022-12-24T18:16:37.394Z,99.90
2022-12-24T18:19:08.442Z,99.90
2022-12-24T18:21:35.879Z,99.90
2022-12-24T18:24:04.014Z,99.90
2022-12-24T18:26:31.735Z,99.90
2022-12-24T18:29:01.579Z,99.90
2022-12-24T18:31:29.976Z,99.90
2022-12-24T18:33:57.723Z,99.90
2022-12-24T18:36:25.471Z,99.90
2022-12-24T18:38:53.243Z,99.90
2022-12-24T18:41:24.139Z,99.90
2022-12-24T18:43:51.860Z,99.90
2022-12-24T18:46:23.725Z,99.90
2022-12-24T18:48:52.175Z,99.90
2022-12-24T18:51:22.473Z,99.90
2022-12-24T18:53:50.824Z,99.90
2022-12-24T18:56:21.288Z,99.90
2022-12-24T18:58:49.422Z,99.90
2022-12-24T19:01:23.129Z,99.90
2022-12-24T19:03:51.182Z,99.90
2022-12-24T19:06:21.817Z,99.90
2022-12-24T19:08:59.832Z,99.90
2022-12-24T19:11:31.384Z,99.90
2022-12-24T19:14:00.290Z,99.90
2022-12-24T19:16:30.156Z,99.90
2022-12-24T19:18:57.946Z,99.90
2022-12-24T19:21:25.821Z,99.90
2022-12-24T19:23:53.374Z,99.90
2022-12-24T19:26:21.688Z,99.90
2022-12-24T19:28:49.913Z,99.90
2022-12-24T19:31:20.239Z,99.90
2022-12-24T19:33:50.525Z,99.90
2022-12-24T19:36:22.048Z,99.90
2022-12-24T19:38:49.652Z,99.90
2022-12-24T19:41:20.634Z,99.90
2022-12-24T19:43:50.272Z,99.90
2022-12-24T19:46:20.047Z,99.90
2022-12-24T19:48:52.977Z,99.90
2022-12-24T19:51:21.569Z,99.90
2022-12-24T19:53:50.131Z,99.90
2022-12-24T19:56:19.778Z,99.90
2022-12-24T19:58:48.158Z,99.90
2022-12-24T20:01:21.449Z,99.90
2022-12-24T20:03:50.482Z,99.90
2022-12-24T20:06:21.260Z,99.90
2022-12-24T20:08:48.959Z,99.90
2022-12-24T20:11:19.548Z,99.90
2022-12-24T20:13:47.113Z,99.90
2022-12-24T20:16:21.046Z,99.90
2022-12-24T20:18:56.870Z,99.90
2022-12-24T20:21:25.028Z,99.90
2022-12-24T20:23:53.204Z,99.90
2022-12-24T20:26:23.778Z,99.90
2022-12-24T20:28:51.436Z,99.90
2022-12-24T20:31:24.278Z,99.90
2022-12-24T20:33:52.864Z,99.90
2022-12-24T20:36:23.497Z,99.90
2022-12-24T20:38:51.421Z,99.90
2022-12-24T20:41:21.029Z,99.90
2022-12-24T20:43:49.274Z,99.90
2022-12-24T20:46:18.715Z,99.90
2022-12-24T20:48:46.835Z,99.90
2022-12-24T20:51:23.708Z,99.90
2022-12-24T20:53:57.262Z,99.90
2022-12-24T20:56:26.024Z,99.90
2022-12-24T20:58:53.969Z,99.90
2022-12-24T21:01:24.900Z,99.90
2022-12-24T21:03:54.693Z,99.90
2022-12-24T21:06:23.681Z,99.90
2022-12-24T21:08:52.291Z,99.90
2022-12-24T21:11:39.087Z,99.90
2022-12-24T21:14:06.869Z,99.90
2022-12-24T21:16:36.285Z,99.90
2022-12-24T21:19:05.140Z,99.90
2022-12-24T21:21:33.049Z,99.90
2022-12-24T21:24:01.488Z,99.90
2022-12-24T21:26:29.435Z,99.90
2022-12-24T21:28:57.009Z,99.90
2022-12-24T21:31:24.624Z,99.90
2022-12-24T21:33:52.190Z,99.90
2022-12-24T21:36:20.400Z,99.90
2022-12-24T21:38:48.122Z,99.90
2022-12-24T21:41:18.620Z,99.90
2022-12-24T21:43:46.911Z,99.90
2022-12-24T21:46:22.017Z,99.90
2022-12-24T21:49:11.808Z,99.90
2022-12-24T21:51:39.839Z,99.90
2022-12-24T21:54:28.681Z,99.90
2022-12-24T21:57:20.533Z,99.90
2022-12-24T21:59:52.874Z,99.90
2022-12-24T22:02:22.990Z,99.90
2022-12-24T22:04:50.614Z,99.90
2022-12-24T22:07:43.532Z,99.90
2022-12-24T22:10:31.943Z,99.90
2022-12-24T22:13:00.533Z,99.90
2022-12-24T22:15:28.091Z,99.90
2022-12-24T22:17:55.713Z,99.90
2022-12-24T22:20:23.287Z,99.90
2022-12-24T22:22:50.793Z,99.90
2022-12-24T22:25:18.306Z,99.90
2022-12-24T22:27:45.772Z,99.90
2022-12-24T22:30:13.591Z,99.90
2022-12-24T22:32:41.016Z,99.90
2022-12-24T22:35:08.812Z,99.90
2022-12-24T22:37:36.516Z,99.90
2022-12-24T22:40:04.224Z,99.90
2022-12-24T22:42:35.284Z,99.90
2022-12-24T22:45:02.797Z,99.90
2022-12-24T22:47:30.704Z,99.90
2022-12-24T22:49:59.334Z,99.90
2022-12-24T22:52:27.231Z,99.90
2022-12-24T22:54:54.642Z,99.90
2022-12-24T22:57:22.015Z,99.90
2022-12-24T22:59:49.519Z,99.90
2022-12-24T23:02:20.806Z,99.90
2022-12-24T23:04:53.325Z,99.90
2022-12-24T23:07:20.894Z,99.90
2022-12-24T23:09:48.469Z,99.90
2022-12-24T23:12:35.857Z,99.90
2022-12-24T23:15:03.780Z,99.90
2022-12-24T23:17:31.155Z,99.90
2022-12-24T23:19:58.624Z,99.90
2022-12-24T23:22:26.087Z,99.90
2022-12-24T23:24:53.405Z,99.90
2022-12-24T23:27:20.925Z,99.90
2022-12-24T23:29:48.458Z,99.90
2022-12-24T23:32:16.000Z,99.90
2022-12-24T23:34:43.521Z,99.90
2022-12-24T23:37:10.969Z,99.90
2022-12-24T23:39:38.363Z,99.90
2022-12-24T23:42:05.854Z,99.90
2022-12-24T23:44:33.282Z,99.90
2022-12-24T23:47:00.902Z,99.90
2022-12-24T23:49:28.512Z,99.90
2022-12-24T23:51:55.938Z,99.90
2022-12-24T23:54:23.364Z,99.90
2022-12-24T23:56:50.827Z,99.90
2022-12-24T23:59:18.253Z,99.90
