createdAt,value
2023-04-16T00:00:33.882Z,96408.97
2023-04-16T00:03:00.394Z,96412.81
2023-04-16T00:05:26.924Z,96416.94
2023-04-16T00:07:53.215Z,96415.44
2023-04-16T00:10:19.512Z,96410.13
2023-04-16T00:12:45.871Z,96405.38
2023-04-16T00:15:12.175Z,96422.19
2023-04-16T00:17:38.528Z,96401.59
2023-04-16T00:20:04.908Z,96407.84
2023-04-16T00:22:31.213Z,96402.09
2023-04-16T00:24:57.509Z,96414.03
2023-04-16T00:27:23.820Z,96415.09
2023-04-16T00:29:50.110Z,96407.28
2023-04-16T00:32:16.402Z,96412.31
2023-04-16T00:34:42.711Z,96408.34
2023-04-16T00:37:08.998Z,96413.81
2023-04-16T00:39:35.295Z,96417.09
2023-04-16T00:42:01.626Z,96420.22
2023-04-16T00:44:27.977Z,96420.13
2023-04-16T00:46:54.279Z,96416.94
2023-04-16T00:49:20.601Z,96417.38
2023-04-16T00:51:46.887Z,96417.69
2023-04-16T00:54:13.173Z,96420.78
2023-04-16T00:56:39.478Z,96422.97
2023-04-16T00:59:05.769Z,96420.91
2023-04-16T01:01:32.131Z,96427.50
2023-04-16T01:03:58.515Z,96424.97
2023-04-16T01:06:24.868Z,96421.06
2023-04-16T01:08:51.242Z,96422.56
2023-04-16T01:11:17.617Z,96427.31
2023-04-16T01:13:43.948Z,96429.25
2023-04-16T01:16:10.322Z,96428.75
2023-04-16T01:18:38.636Z,96422.34
2023-04-16T01:21:04.935Z,96422.66
2023-04-16T01:23:31.269Z,96432.97
2023-04-16T01:25:57.593Z,96430.25
2023-04-16T01:28:23.896Z,96437.19
2023-04-16T01:30:50.203Z,96430.19
2023-04-16T01:33:16.532Z,96433.53
2023-04-16T01:35:42.827Z,96434.38
2023-04-16T01:38:09.107Z,96431.47
2023-04-16T01:40:35.424Z,96439.16
2023-04-16T01:43:01.722Z,96435.41
2023-04-16T01:45:28.032Z,96431.91
2023-04-16T01:47:54.396Z,96439.88
2023-04-16T01:50:20.742Z,96438.69
2023-04-16T01:52:47.034Z,96447.47
2023-04-16T01:55:13.361Z,96445.53
2023-04-16T01:57:39.660Z,96446.66
2023-04-16T02:00:05.955Z,96433.53
2023-04-16T02:02:32.428Z,96439.81
2023-04-16T02:04:58.929Z,96445.13
2023-04-16T02:07:25.242Z,96435.44
2023-04-16T02:09:51.554Z,96440.22
2023-04-16T02:12:17.855Z,96437.44
2023-04-16T02:14:44.157Z,96440.94
2023-04-16T02:17:10.464Z,96438.88
2023-04-16T02:19:36.763Z,96441.41
2023-04-16T02:22:03.062Z,96447.09
2023-04-16T02:24:29.396Z,96450.97
2023-04-16T02:26:55.691Z,96443.44
2023-04-16T02:29:21.986Z,96443.84
2023-04-16T02:31:48.394Z,96455.72
2023-04-16T02:34:14.714Z,96450.78
2023-04-16T02:36:41.013Z,96457.59
2023-04-16T02:39:07.472Z,96456.44
2023-04-16T02:41:33.920Z,96452.09
2023-04-16T02:44:00.238Z,96447.97
2023-04-16T02:46:26.596Z,96454.66
2023-04-16T02:48:52.950Z,96456.53
2023-04-16T02:51:19.258Z,96455.31
2023-04-16T02:53:45.569Z,96442.22
2023-04-16T02:56:11.866Z,96446.03
2023-04-16T02:58:38.162Z,96445.84
2023-04-16T03:01:04.545Z,96442.50
2023-04-16T03:03:30.860Z,96440.13
2023-04-16T03:05:57.151Z,96443.84
2023-04-16T03:08:23.510Z,96439.00
2023-04-16T03:10:49.813Z,96448.97
2023-04-16T03:13:16.112Z,96449.78
2023-04-16T03:15:42.454Z,96448.84
2023-04-16T03:18:08.784Z,96447.91
2023-04-16T03:20:35.108Z,96451.16
2023-04-16T03:23:01.413Z,96450.06
2023-04-16T03:25:27.711Z,96455.97
2023-04-16T03:27:54.012Z,96453.78
2023-04-16T03:30:20.378Z,96458.47
2023-04-16T03:32:46.705Z,96458.09
2023-04-16T03:35:13.029Z,96455.34
2023-04-16T03:37:39.352Z,96458.47
2023-04-16T03:40:05.667Z,96459.28
2023-04-16T03:42:31.991Z,96460.44
2023-04-16T03:44:58.304Z,96468.31
2023-04-16T03:47:24.635Z,96465.69
2023-04-16T03:49:50.968Z,96467.28
2023-04-16T03:52:17.287Z,96466.09
2023-04-16T03:54:43.583Z,96464.88
2023-04-16T03:57:09.890Z,96464.09
2023-04-16T03:59:36.199Z,96462.88
2023-04-16T04:02:02.546Z,96459.28
2023-04-16T04:04:29.021Z,96464.88
2023-04-16T04:06:55.385Z,96456.53
2023-04-16T04:09:21.704Z,96457.84
2023-04-16T04:11:48.009Z,96456.94
2023-04-16T04:14:14.328Z,96459.59
2023-04-16T04:16:40.799Z,96457.50
2023-04-16T04:19:07.448Z,96456.34
2023-04-16T04:21:34.125Z,96459.66
2023-04-16T04:24:00.433Z,96464.19
2023-04-16T04:26:26.795Z,96460.53
2023-04-16T04:28:53.161Z,96463.28
2023-04-16T04:31:19.512Z,96467.44
2023-04-16T04:33:45.822Z,96464.44
2023-04-16T04:36:12.181Z,96464.09
2023-04-16T04:38:38.577Z,96458.47
2023-04-16T04:41:04.882Z,96455.00
2023-04-16T04:43:31.194Z,96459.03
2023-04-16T04:45:57.527Z,96455.16
2023-04-16T04:48:23.863Z,96449.31
2023-04-16T04:50:50.176Z,96461.53
2023-04-16T04:53:16.510Z,96469.41
2023-04-16T04:55:42.809Z,96454.63
2023-04-16T04:58:09.144Z,96462.50
2023-04-16T05:00:35.451Z,96467.22
2023-04-16T05:03:01.846Z,96464.88
2023-04-16T05:05:28.292Z,96469.69
2023-04-16T05:07:54.625Z,96470.41
2023-04-16T05:10:20.946Z,96470.50
2023-04-16T05:12:48.890Z,96471.19
2023-04-16T05:15:15.411Z,96472.00
2023-04-16T05:17:41.728Z,96478.31
2023-04-16T05:20:08.099Z,96473.66
2023-04-16T05:22:34.407Z,96487.22
2023-04-16T05:25:00.722Z,96479.25
2023-04-16T05:27:27.039Z,96478.53
2023-04-16T05:29:53.330Z,96488.06
2023-04-16T05:32:19.630Z,96488.53
2023-04-16T05:34:45.982Z,96491.28
2023-04-16T05:37:12.278Z,96495.47
2023-04-16T05:39:38.614Z,96490.84
2023-04-16T05:42:04.978Z,96488.78
2023-04-16T05:44:31.265Z,96492.34
2023-04-16T05:46:57.578Z,96494.25
2023-04-16T05:49:23.892Z,96500.00
2023-04-16T05:51:50.982Z,96485.41
2023-04-16T05:54:17.460Z,96492.63
2023-04-16T05:56:43.779Z,96491.16
2023-04-16T05:59:10.290Z,96492.63
2023-04-16T06:01:36.756Z,96495.97
2023-04-16T06:04:03.179Z,96499.88
2023-04-16T06:06:29.532Z,96503.78
2023-04-16T06:08:55.838Z,96494.31
2023-04-16T06:11:22.155Z,96499.03
2023-04-16T06:13:48.444Z,96497.53
2023-04-16T06:16:14.823Z,96497.41
2023-04-16T06:18:41.229Z,96495.34
2023-04-16T06:21:07.564Z,96497.59
2023-04-16T06:23:33.874Z,96494.75
2023-04-16T06:26:00.191Z,96506.91
2023-04-16T06:28:26.485Z,96499.63
2023-04-16T06:30:52.774Z,96505.25
2023-04-16T06:33:19.082Z,96509.19
2023-04-16T06:35:45.378Z,96518.38
2023-04-16T06:38:11.747Z,96511.59
2023-04-16T06:40:38.055Z,96507.69
2023-04-16T06:43:04.380Z,96516.66
2023-04-16T06:45:30.685Z,96512.16
2023-04-16T06:47:57.091Z,96508.63
2023-04-16T06:50:23.454Z,96511.66
2023-04-16T06:52:49.742Z,96519.72
2023-04-16T06:55:16.058Z,96523.53
2023-04-16T06:57:42.368Z,96530.75
2023-04-16T07:00:08.675Z,96530.69
2023-04-16T07:02:35.219Z,96524.78
2023-04-16T07:05:01.710Z,96529.69
2023-04-16T07:07:28.018Z,96534.66
2023-04-16T07:09:54.356Z,96530.94
2023-04-16T07:12:22.498Z,96530.81
2023-04-16T07:14:49.172Z,96530.31
2023-04-16T07:17:15.506Z,96532.34
2023-04-16T07:19:41.796Z,96540.56
2023-04-16T07:22:08.170Z,96543.81
2023-04-16T07:24:34.485Z,96544.22
2023-04-16T07:27:00.805Z,96533.09
2023-04-16T07:29:27.095Z,96537.47
2023-04-16T07:31:53.428Z,96534.50
2023-04-16T07:34:19.741Z,96540.44
2023-04-16T07:36:46.061Z,96538.66
2023-04-16T07:39:12.580Z,96542.59
2023-04-16T07:41:38.936Z,96537.00
2023-04-16T07:44:05.255Z,96545.34
2023-04-16T07:46:43.615Z,96543.94
2023-04-16T07:49:12.326Z,96545.00
2023-04-16T07:51:38.687Z,96541.50
2023-04-16T07:54:04.987Z,96552.94
2023-04-16T07:56:31.297Z,96553.28
2023-04-16T07:59:02.841Z,96553.97
2023-04-16T08:01:34.538Z,96557.94
2023-04-16T08:04:01.107Z,96563.78
2023-04-16T08:06:27.490Z,96560.13
2023-04-16T08:08:53.777Z,96566.91
2023-04-16T08:11:20.092Z,96572.09
2023-04-16T08:13:46.388Z,96578.88
2023-04-16T08:16:12.702Z,96584.28
2023-04-16T08:18:39.068Z,96584.34
2023-04-16T08:21:05.378Z,96587.94
2023-04-16T08:23:31.673Z,96594.56
2023-04-16T08:25:57.998Z,96597.44
2023-04-16T08:28:24.301Z,96597.75
2023-04-16T08:30:50.616Z,96588.50
2023-04-16T08:33:16.952Z,96586.50
2023-04-16T08:35:43.257Z,96588.78
2023-04-16T08:38:09.555Z,96591.38
2023-04-16T08:40:35.877Z,96598.16
2023-04-16T08:43:02.166Z,96599.88
2023-04-16T08:45:28.460Z,96594.44
2023-04-16T08:47:54.853Z,96603.59
2023-04-16T08:50:21.224Z,96599.75
2023-04-16T08:52:47.551Z,96604.38
2023-04-16T08:55:13.949Z,96607.81
2023-04-16T08:57:40.244Z,96600.25
2023-04-16T09:00:06.535Z,96607.44
2023-04-16T09:02:33.034Z,96607.63
2023-04-16T09:04:59.711Z,96607.63
2023-04-16T09:07:26.084Z,96606.22
2023-04-16T09:09:52.393Z,96604.03
2023-04-16T09:12:18.676Z,96603.34
2023-04-16T09:14:44.973Z,96610.81
2023-04-16T09:17:11.310Z,96605.91
2023-04-16T09:19:37.619Z,96609.16
2023-04-16T09:22:03.935Z,96607.63
2023-04-16T09:24:30.243Z,96614.44
2023-04-16T09:26:56.533Z,96621.16
2023-04-16T09:29:22.832Z,96616.41
2023-04-16T09:31:49.168Z,96617.91
2023-04-16T09:34:15.512Z,96620.75
2023-04-16T09:36:41.819Z,96620.75
2023-04-16T09:39:08.295Z,96624.22
2023-04-16T09:41:34.734Z,96618.06
2023-04-16T09:44:01.045Z,96617.09
2023-04-16T09:46:27.446Z,96617.81
2023-04-16T09:48:53.815Z,96625.56
2023-04-16T09:51:20.111Z,96629.06
2023-04-16T09:53:46.435Z,96622.03
2023-04-16T09:56:12.733Z,96615.41
2023-04-16T09:58:39.038Z,96623.06
2023-04-16T10:01:05.422Z,96624.63
2023-04-16T10:03:31.923Z,96624.78
2023-04-16T10:05:58.321Z,96631.50
2023-04-16T10:08:24.631Z,96625.81
2023-04-16T10:10:50.929Z,96618.56
2023-04-16T10:13:17.228Z,96628.25
2023-04-16T10:15:43.532Z,96626.47
2023-04-16T10:18:09.954Z,96628.38
2023-04-16T10:20:36.294Z,96633.44
2023-04-16T10:23:02.594Z,96627.03
2023-04-16T10:25:28.890Z,96633.69
2023-04-16T10:27:55.193Z,96632.00
2023-04-16T10:30:21.508Z,96627.34
2023-04-16T10:32:47.838Z,96633.59
2023-04-16T10:35:14.129Z,96639.38
2023-04-16T10:37:40.512Z,96642.22
2023-04-16T10:40:06.811Z,96638.97
2023-04-16T10:42:33.093Z,96643.84
2023-04-16T10:44:59.398Z,96638.75
2023-04-16T10:47:25.701Z,96643.31
2023-04-16T10:49:52.019Z,96647.28
2023-04-16T10:52:18.341Z,96643.09
2023-04-16T10:54:44.627Z,96636.22
2023-04-16T10:57:10.930Z,96641.00
2023-04-16T10:59:37.246Z,96646.69
2023-04-16T11:02:03.673Z,96651.97
2023-04-16T11:04:30.096Z,96645.88
2023-04-16T11:06:56.570Z,96645.88
2023-04-16T11:09:22.865Z,96647.72
2023-04-16T11:11:49.185Z,96648.38
2023-04-16T11:14:15.509Z,96644.25
2023-04-16T11:16:41.841Z,96653.63
2023-04-16T11:19:08.204Z,96653.53
2023-04-16T11:21:34.537Z,96665.72
2023-04-16T11:24:00.817Z,96665.34
2023-04-16T11:26:27.120Z,96662.56
2023-04-16T11:28:53.446Z,96665.84
2023-04-16T11:31:19.800Z,96660.81
2023-04-16T11:33:46.143Z,96655.63
2023-04-16T11:36:12.465Z,96657.91
2023-04-16T11:38:38.773Z,96663.88
2023-04-16T11:41:05.060Z,96657.38
2023-04-16T11:43:31.353Z,96649.31
2023-04-16T11:45:57.640Z,96646.41
2023-04-16T11:48:23.951Z,96643.78
2023-04-16T11:50:50.262Z,96643.97
2023-04-16T11:53:16.560Z,96646.69
2023-04-16T11:55:42.844Z,96644.84
2023-04-16T11:58:09.155Z,96644.72
2023-04-16T12:00:35.819Z,96640.94
2023-04-16T12:03:02.230Z,96636.38
2023-04-16T12:05:28.648Z,96636.31
2023-04-16T12:07:54.944Z,96642.28
2023-04-16T12:10:21.233Z,96630.34
2023-04-16T12:12:47.577Z,96647.63
2023-04-16T12:15:13.874Z,96634.25
2023-04-16T12:17:40.253Z,96641.25
2023-04-16T12:20:06.604Z,96645.03
2023-04-16T12:22:34.655Z,96647.97
2023-04-16T12:25:02.304Z,96639.09
2023-04-16T12:27:28.667Z,96649.06
2023-04-16T12:29:54.963Z,96651.41
2023-04-16T12:32:21.273Z,96637.09
2023-04-16T12:34:48.732Z,96649.25
2023-04-16T12:37:16.024Z,96648.00
2023-04-16T12:39:42.495Z,96649.06
2023-04-16T12:42:08.821Z,96650.53
2023-04-16T12:44:35.117Z,96653.00
2023-04-16T12:47:01.417Z,96648.47
2023-04-16T12:49:27.735Z,96644.09
2023-04-16T12:51:54.035Z,96641.19
2023-04-16T12:54:20.336Z,96635.25
2023-04-16T12:56:46.673Z,96643.53
2023-04-16T12:59:12.982Z,96638.28
2023-04-16T13:01:39.364Z,96637.50
2023-04-16T13:04:05.805Z,96647.66
2023-04-16T13:06:32.204Z,96646.66
2023-04-16T13:08:58.505Z,96642.66
2023-04-16T13:11:24.828Z,96639.25
2023-04-16T13:13:51.151Z,96642.84
2023-04-16T13:16:17.499Z,96637.94
2023-04-16T13:18:43.922Z,96643.22
2023-04-16T13:21:10.223Z,96644.66
2023-04-16T13:23:36.523Z,96638.41
2023-04-16T13:26:02.840Z,96632.28
2023-04-16T13:28:29.125Z,96640.16
2023-04-16T13:30:55.472Z,96640.44
2023-04-16T13:33:21.803Z,96633.78
2023-04-16T13:35:48.105Z,96635.88
2023-04-16T13:38:14.406Z,96638.41
2023-04-16T13:40:40.725Z,96638.56
2023-04-16T13:43:07.789Z,96642.94
2023-04-16T13:45:34.175Z,96650.13
2023-04-16T13:48:00.526Z,96641.50
2023-04-16T13:50:26.856Z,96642.88
2023-04-16T13:52:53.152Z,96642.94
2023-04-16T13:55:19.475Z,96640.53
2023-04-16T13:57:45.783Z,96647.44
2023-04-16T14:00:13.369Z,96644.31
2023-04-16T14:02:39.990Z,96660.09
2023-04-16T14:05:06.459Z,96650.06
2023-04-16T14:07:32.768Z,96650.97
2023-04-16T14:09:59.092Z,96649.66
2023-04-16T14:12:25.407Z,96656.56
2023-04-16T14:14:51.699Z,96648.97
2023-04-16T14:17:18.043Z,96649.84
2023-04-16T14:19:44.348Z,96654.22
2023-04-16T14:22:10.656Z,96652.47
2023-04-16T14:24:37.005Z,96655.06
2023-04-16T14:27:03.316Z,96656.84
2023-04-16T14:29:29.633Z,96659.38
2023-04-16T14:31:55.999Z,96656.22
2023-04-16T14:34:22.333Z,96650.66
2023-04-16T14:36:48.635Z,96657.59
2023-04-16T14:39:14.968Z,96646.63
2023-04-16T14:41:41.295Z,96654.91
2023-04-16T14:44:07.616Z,96655.59
2023-04-16T14:46:33.931Z,96657.78
2023-04-16T14:49:00.222Z,96647.34
2023-04-16T14:51:26.529Z,96644.34
2023-04-16T14:53:52.838Z,96653.97
2023-04-16T14:56:19.135Z,96649.13
2023-04-16T14:58:45.453Z,96652.69
2023-04-16T15:01:11.804Z,96659.53
2023-04-16T15:03:38.328Z,96661.03
2023-04-16T15:06:04.689Z,96658.75
2023-04-16T15:08:31.027Z,96660.41
2023-04-16T15:10:57.332Z,96652.97
2023-04-16T15:13:23.653Z,96656.91
2023-04-16T15:15:49.987Z,96648.81
2023-04-16T15:18:16.288Z,96646.91
2023-04-16T15:20:42.596Z,96660.84
2023-04-16T15:23:08.904Z,96657.47
2023-04-16T15:25:35.207Z,96661.56
2023-04-16T15:28:01.509Z,96667.00
2023-04-16T15:30:27.861Z,96666.38
2023-04-16T15:32:54.220Z,96659.53
2023-04-16T15:35:20.556Z,96659.81
2023-04-16T15:37:46.867Z,96658.31
2023-04-16T15:40:13.167Z,96667.34
2023-04-16T15:42:39.466Z,96663.00
2023-04-16T15:45:05.807Z,96657.47
2023-04-16T15:47:32.238Z,96665.28
2023-04-16T15:49:58.563Z,96657.72
2023-04-16T15:52:24.876Z,96663.03
2023-04-16T15:54:51.189Z,96663.78
2023-04-16T15:57:17.498Z,96671.66
2023-04-16T15:59:50.141Z,96658.03
2023-04-16T16:02:26.154Z,96661.63
2023-04-16T16:04:52.822Z,96659.81
2023-04-16T16:07:19.344Z,96665.78
2023-04-16T16:09:45.643Z,96667.88
2023-04-16T16:12:11.959Z,96665.25
2023-04-16T16:14:38.255Z,96665.88
2023-04-16T16:17:04.560Z,96669.44
2023-04-16T16:19:30.899Z,96669.28
2023-04-16T16:21:57.182Z,96673.28
2023-04-16T16:24:23.474Z,96675.25
2023-04-16T16:26:49.794Z,96672.50
2023-04-16T16:29:16.099Z,96681.38
2023-04-16T16:31:42.430Z,96671.84
2023-04-16T16:34:11.169Z,96680.31
2023-04-16T16:36:43.325Z,96684.31
2023-04-16T16:39:09.894Z,96680.66
2023-04-16T16:41:36.358Z,96678.59
2023-04-16T16:44:02.662Z,96685.00
2023-04-16T16:46:29.001Z,96681.78
2023-04-16T16:48:55.339Z,96683.38
2023-04-16T16:51:21.643Z,96677.59
2023-04-16T16:53:47.982Z,96688.47
2023-04-16T16:56:14.288Z,96690.84
2023-04-16T16:58:40.588Z,96691.94
2023-04-16T17:01:06.957Z,96691.47
2023-04-16T17:03:33.313Z,96688.22
2023-04-16T17:05:59.616Z,96693.03
2023-04-16T17:08:26.005Z,96688.50
2023-04-16T17:10:52.308Z,96687.97
2023-04-16T17:13:18.598Z,96691.38
2023-04-16T17:15:44.905Z,96681.59
2023-04-16T17:18:11.199Z,96684.75
2023-04-16T17:20:37.515Z,96694.16
2023-04-16T17:23:03.845Z,96694.56
2023-04-16T17:25:30.132Z,96692.50
2023-04-16T17:27:56.422Z,96697.22
2023-04-16T17:30:22.730Z,96699.03
2023-04-16T17:32:49.032Z,96690.16
2023-04-16T17:35:15.348Z,96697.19
2023-04-16T17:37:41.702Z,96697.03
2023-04-16T17:40:08.007Z,96700.09
2023-04-16T17:42:34.285Z,96704.69
2023-04-16T17:45:00.619Z,96707.19
2023-04-16T17:47:26.938Z,96701.13
2023-04-16T17:49:53.235Z,96716.72
2023-04-16T17:52:19.549Z,96710.31
2023-04-16T17:54:45.829Z,96716.38
2023-04-16T17:57:12.115Z,96706.69
2023-04-16T17:59:38.452Z,96706.59
2023-04-16T18:02:04.937Z,96715.28
2023-04-16T18:04:31.396Z,96708.66
2023-04-16T18:06:57.793Z,96711.50
2023-04-16T18:09:24.089Z,96709.91
2023-04-16T18:11:50.375Z,96715.56
2023-04-16T18:14:16.837Z,96713.53
2023-04-16T18:16:43.194Z,96718.56
2023-04-16T18:19:09.483Z,96719.09
2023-04-16T18:21:35.805Z,96723.88
2023-04-16T18:24:02.095Z,96716.63
2023-04-16T18:26:29.960Z,96725.38
2023-04-16T18:28:56.504Z,96721.34
2023-04-16T18:31:22.895Z,96720.34
2023-04-16T18:33:57.513Z,96724.78
2023-04-16T18:36:24.763Z,96729.13
2023-04-16T18:39:00.796Z,96726.53
2023-04-16T18:41:27.778Z,96729.22
2023-04-16T18:43:54.078Z,96722.44
2023-04-16T18:46:20.414Z,96731.88
2023-04-16T18:48:46.762Z,96735.28
2023-04-16T18:51:14.918Z,96734.75
2023-04-16T18:53:42.515Z,96739.09
2023-04-16T18:56:08.850Z,96737.22
2023-04-16T18:58:35.137Z,96734.56
2023-04-16T19:01:01.469Z,96736.53
2023-04-16T19:03:27.922Z,96737.66
2023-04-16T19:05:54.345Z,96738.28
2023-04-16T19:08:20.635Z,96741.31
2023-04-16T19:10:46.949Z,96742.03
2023-04-16T19:13:13.242Z,96740.28
2023-04-16T19:15:39.544Z,96741.91
2023-04-16T19:18:05.866Z,96749.16
2023-04-16T19:20:32.170Z,96746.22
2023-04-16T19:22:58.472Z,96753.78
2023-04-16T19:25:24.799Z,96752.16
2023-04-16T19:27:51.107Z,96747.06
2023-04-16T19:30:17.400Z,96753.72
2023-04-16T19:32:43.729Z,96757.69
2023-04-16T19:35:10.043Z,96753.00
2023-04-16T19:37:36.350Z,96752.59
2023-04-16T19:40:02.681Z,96755.50
2023-04-16T19:42:28.996Z,96749.66
2023-04-16T19:44:55.298Z,96754.38
2023-04-16T19:47:21.659Z,96754.38
2023-04-16T19:49:47.960Z,96754.38
2023-04-16T19:52:14.260Z,96757.59
2023-04-16T19:54:40.602Z,96754.72
2023-04-16T19:57:06.927Z,96751.16
2023-04-16T19:59:33.257Z,96763.25
2023-04-16T20:01:59.638Z,96757.63
2023-04-16T20:04:25.993Z,96757.63
2023-04-16T20:06:52.346Z,96764.03
2023-04-16T20:09:18.655Z,96763.25
2023-04-16T20:11:44.946Z,96753.00
2023-04-16T20:14:11.226Z,96750.63
2023-04-16T20:16:37.787Z,96749.84
2023-04-16T20:19:05.848Z,96756.22
2023-04-16T20:21:34.349Z,96752.25
2023-04-16T20:24:00.663Z,96761.72
2023-04-16T20:26:26.964Z,96754.59
2023-04-16T20:28:53.269Z,96750.16
2023-04-16T20:31:19.698Z,96751.28
2023-04-16T20:33:46.004Z,96754.31
2023-04-16T20:36:12.303Z,96752.56
2023-04-16T20:38:38.604Z,96752.19
2023-04-16T20:41:04.893Z,96751.03
2023-04-16T20:43:31.179Z,96739.88
2023-04-16T20:45:57.526Z,96741.56
2023-04-16T20:48:23.821Z,96752.31
2023-04-16T20:50:50.125Z,96743.56
2023-04-16T20:53:16.456Z,96745.22
2023-04-16T20:55:42.741Z,96736.44
2023-04-16T20:58:09.048Z,96731.81
2023-04-16T21:00:35.344Z,96730.16
2023-04-16T21:03:01.778Z,96726.22
2023-04-16T21:05:28.245Z,96725.91
2023-04-16T21:07:55.845Z,96730.94
2023-04-16T21:10:22.244Z,96717.28
2023-04-16T21:12:48.534Z,96721.69
2023-04-16T21:15:14.850Z,96727.72
2023-04-16T21:17:41.204Z,96721.72
2023-04-16T21:20:07.533Z,96726.94
2023-04-16T21:22:33.853Z,96726.84
2023-04-16T21:25:00.169Z,96727.53
2023-04-16T21:27:26.462Z,96716.22
2023-04-16T21:29:52.771Z,96722.44
2023-04-16T21:32:19.071Z,96718.59
2023-04-16T21:34:45.357Z,96719.63
2023-04-16T21:37:11.671Z,96722.03
2023-04-16T21:39:37.971Z,96726.03
2023-04-16T21:42:04.273Z,96719.34
2023-04-16T21:44:30.617Z,96717.28
2023-04-16T21:46:56.986Z,96714.19
2023-04-16T21:49:23.290Z,96715.00
2023-04-16T21:51:49.606Z,96715.66
2023-04-16T21:54:15.897Z,96713.09
2023-04-16T21:56:42.208Z,96712.59
2023-04-16T21:59:08.732Z,96716.66
2023-04-16T22:01:35.230Z,96714.31
2023-04-16T22:04:01.693Z,96711.59
2023-04-16T22:06:28.100Z,96717.31
2023-04-16T22:08:54.511Z,96708.13
2023-04-16T22:11:20.809Z,96707.28
2023-04-16T22:13:47.133Z,96704.63
2023-04-16T22:16:13.502Z,96714.44
2023-04-16T22:18:39.829Z,96709.72
2023-04-16T22:21:06.154Z,96701.34
2023-04-16T22:23:32.447Z,96707.28
2023-04-16T22:25:58.751Z,96701.84
2023-04-16T22:28:25.077Z,96699.53
2023-04-16T22:30:51.369Z,96701.69
2023-04-16T22:33:17.703Z,96694.50
2023-04-16T22:35:44.045Z,96693.13
2023-04-16T22:38:10.382Z,96695.78
2023-04-16T22:40:36.712Z,96690.28
2023-04-16T22:43:03.040Z,96688.69
2023-04-16T22:45:29.341Z,96687.97
2023-04-16T22:47:55.706Z,96685.69
2023-04-16T22:50:22.056Z,96681.72
2023-04-16T22:52:48.334Z,96683.34
2023-04-16T22:55:14.632Z,96672.78
2023-04-16T22:57:40.951Z,96676.16
2023-04-16T23:00:07.242Z,96677.25
2023-04-16T23:02:33.642Z,96667.19
2023-04-16T23:05:00.029Z,96670.78
2023-04-16T23:07:26.313Z,96673.63
2023-04-16T23:09:52.613Z,96671.38
2023-04-16T23:12:18.921Z,96668.00
2023-04-16T23:14:45.214Z,96667.41
2023-04-16T23:17:11.515Z,96668.25
2023-04-16T23:19:37.853Z,96664.56
2023-04-16T23:22:04.140Z,96657.16
2023-04-16T23:24:30.425Z,96662.34
2023-04-16T23:26:56.732Z,96664.75
2023-04-16T23:29:23.023Z,96660.41
2023-04-16T23:31:49.414Z,96661.41
2023-04-16T23:34:15.827Z,96659.50
2023-04-16T23:36:42.133Z,96663.00
2023-04-16T23:39:08.450Z,96658.94
2023-04-16T23:41:34.767Z,96658.28
2023-04-16T23:44:01.079Z,96664.25
2023-04-16T23:46:27.402Z,96655.28
2023-04-16T23:48:53.740Z,96659.97
2023-04-16T23:51:20.047Z,96661.25
2023-04-16T23:53:46.331Z,96654.78
2023-04-16T23:56:12.646Z,96650.16
2023-04-16T23:58:38.926Z,96649.69
