createdAt,value
2023-04-15T00:00:58.493Z,18.98
2023-04-15T00:03:25.601Z,18.99
2023-04-15T00:05:52.784Z,18.98
2023-04-15T00:08:20.504Z,18.98
2023-04-15T00:10:47.206Z,18.98
2023-04-15T00:13:13.814Z,18.96
2023-04-15T00:15:40.397Z,18.97
2023-04-15T00:18:08.332Z,18.96
2023-04-15T00:20:35.515Z,18.96
2023-04-15T00:23:02.648Z,18.96
2023-04-15T00:25:29.398Z,18.96
2023-04-15T00:27:56.033Z,18.96
2023-04-15T00:30:24.094Z,18.95
2023-04-15T00:32:50.886Z,18.92
2023-04-15T00:35:17.656Z,18.93
2023-04-15T00:37:46.024Z,18.93
2023-04-15T00:40:13.734Z,18.91
2023-04-15T00:42:40.867Z,18.92
2023-04-15T00:45:08.887Z,18.91
2023-04-15T00:47:36.713Z,18.91
2023-04-15T00:50:04.046Z,18.91
2023-04-15T00:52:31.129Z,18.91
2023-04-15T00:54:57.763Z,18.90
2023-04-15T00:57:24.484Z,18.89
2023-04-15T00:59:51.349Z,18.88
2023-04-15T01:02:18.121Z,18.89
2023-04-15T01:04:44.909Z,18.89
2023-04-15T01:07:11.572Z,18.88
2023-04-15T01:09:38.212Z,18.87
2023-04-15T01:12:05.128Z,18.88
2023-04-15T01:14:32.008Z,18.88
2023-04-15T01:16:58.770Z,18.87
2023-04-15T01:19:25.373Z,18.86
2023-04-15T01:21:52.670Z,18.85
2023-04-15T01:24:19.438Z,18.86
2023-04-15T01:26:46.847Z,18.86
2023-04-15T01:29:13.472Z,18.85
2023-04-15T01:31:40.148Z,18.84
2023-04-15T01:34:07.035Z,18.84
2023-04-15T01:36:34.225Z,18.84
2023-04-15T01:39:01.120Z,18.84
2023-04-15T01:41:28.060Z,18.84
2023-04-15T01:43:54.994Z,18.82
2023-04-15T01:46:21.620Z,18.82
2023-04-15T01:48:48.301Z,18.81
2023-04-15T01:51:14.920Z,18.81
2023-04-15T01:53:41.553Z,18.81
2023-04-15T01:56:08.360Z,18.80
2023-04-15T01:58:35.014Z,18.79
2023-04-15T02:01:03.090Z,18.81
2023-04-15T02:03:29.966Z,18.79
2023-04-15T02:05:56.827Z,18.79
2023-04-15T02:08:23.734Z,18.79
2023-04-15T02:10:50.582Z,18.80
2023-04-15T02:13:17.260Z,18.78
2023-04-15T02:15:50.755Z,18.79
2023-04-15T02:18:17.505Z,18.78
2023-04-15T02:20:44.124Z,18.76
2023-04-15T02:23:11.279Z,18.76
2023-04-15T02:25:39.117Z,18.76
2023-04-15T02:28:06.429Z,18.76
2023-04-15T02:30:33.896Z,18.74
2023-04-15T02:33:01.098Z,18.74
2023-04-15T02:35:27.774Z,18.75
2023-04-15T02:37:54.415Z,18.74
2023-04-15T02:40:21.041Z,18.75
2023-04-15T02:42:47.731Z,18.75
2023-04-15T02:45:14.384Z,18.73
2023-04-15T02:47:41.669Z,18.73
2023-04-15T02:50:09.586Z,18.74
2023-04-15T02:52:36.248Z,18.72
2023-04-15T02:55:04.445Z,18.71
2023-04-15T02:57:31.184Z,18.71
2023-04-15T02:59:57.778Z,18.72
2023-04-15T03:02:24.735Z,18.72
2023-04-15T03:04:51.912Z,18.70
2023-04-15T03:07:18.616Z,18.71
2023-04-15T03:09:46.107Z,18.70
2023-04-15T03:12:12.798Z,18.68
2023-04-15T03:14:39.435Z,18.68
2023-04-15T03:17:06.038Z,18.68
2023-04-15T03:19:32.643Z,18.68
2023-04-15T03:21:59.299Z,18.67
2023-04-15T03:24:26.300Z,18.67
2023-04-15T03:26:52.927Z,18.67
2023-04-15T03:29:19.600Z,18.66
2023-04-15T03:31:46.237Z,18.66
2023-04-15T03:34:12.874Z,18.65
2023-04-15T03:36:39.617Z,18.65
2023-04-15T03:39:06.274Z,18.64
2023-04-15T03:41:33.070Z,18.65
2023-04-15T03:43:59.737Z,18.66
2023-04-15T03:46:26.802Z,18.65
2023-04-15T03:48:53.640Z,18.65
2023-04-15T03:51:20.641Z,18.65
2023-04-15T03:53:47.339Z,18.64
2023-04-15T03:56:13.951Z,18.64
2023-04-15T03:58:40.582Z,18.64
2023-04-15T04:01:07.292Z,18.63
2023-04-15T04:03:33.999Z,18.64
2023-04-15T04:06:00.949Z,18.61
2023-04-15T04:08:27.618Z,18.61
2023-04-15T04:10:54.277Z,18.61
2023-04-15T04:13:21.066Z,18.61
2023-04-15T04:15:47.753Z,18.60
2023-04-15T04:18:14.325Z,18.60
2023-04-15T04:20:41.409Z,18.60
2023-04-15T04:23:08.054Z,18.60
2023-04-15T04:25:34.686Z,18.60
2023-04-15T04:28:01.336Z,18.59
2023-04-15T04:30:28.076Z,18.60
2023-04-15T04:32:54.729Z,18.59
2023-04-15T04:35:21.959Z,18.59
2023-04-15T04:37:48.701Z,18.59
2023-04-15T04:40:15.658Z,18.58
2023-04-15T04:42:42.329Z,18.59
2023-04-15T04:45:09.324Z,18.60
2023-04-15T04:47:35.923Z,18.58
2023-04-15T04:50:02.741Z,18.57
2023-04-15T04:52:29.357Z,18.59
2023-04-15T04:54:56.239Z,18.59
2023-04-15T04:57:23.007Z,18.58
2023-04-15T04:59:49.597Z,18.58
2023-04-15T05:02:16.354Z,18.60
2023-04-15T05:04:43.075Z,18.75
2023-04-15T05:07:09.744Z,18.92
2023-04-15T05:09:36.890Z,19.11
2023-04-15T05:12:06.774Z,19.28
2023-04-15T05:14:33.511Z,19.44
2023-04-15T05:17:00.180Z,19.61
2023-04-15T05:19:26.813Z,19.79
2023-04-15T05:21:53.436Z,19.98
2023-04-15T05:24:20.115Z,20.20
2023-04-15T05:26:47.088Z,20.42
2023-04-15T05:29:13.689Z,20.60
2023-04-15T05:31:40.797Z,20.75
2023-04-15T05:34:07.391Z,20.84
2023-04-15T05:36:33.998Z,20.90
2023-04-15T05:39:00.871Z,20.92
2023-04-15T05:41:27.682Z,20.92
2023-04-15T05:43:54.270Z,20.92
2023-04-15T05:46:20.956Z,20.91
2023-04-15T05:48:47.596Z,20.89
2023-04-15T05:51:14.287Z,20.86
2023-04-15T05:53:41.731Z,20.83
2023-04-15T05:56:08.348Z,20.79
2023-04-15T05:58:34.922Z,20.76
2023-04-15T06:01:01.581Z,20.71
2023-04-15T06:03:28.664Z,20.68
2023-04-15T06:05:55.552Z,20.66
2023-04-15T06:08:22.306Z,20.62
2023-04-15T06:10:48.979Z,20.59
2023-04-15T06:13:16.881Z,20.56
2023-04-15T06:15:43.489Z,20.54
2023-04-15T06:18:10.076Z,20.52
2023-04-15T06:20:36.816Z,20.50
2023-04-15T06:23:03.390Z,20.45
2023-04-15T06:25:29.969Z,20.42
2023-04-15T06:27:56.608Z,20.40
2023-04-15T06:30:24.460Z,20.38
2023-04-15T06:32:51.224Z,20.36
2023-04-15T06:35:18.036Z,20.34
2023-04-15T06:37:44.624Z,20.33
2023-04-15T06:40:11.508Z,20.32
2023-04-15T06:42:38.423Z,20.30
2023-04-15T06:45:05.667Z,20.28
2023-04-15T06:47:32.341Z,20.26
2023-04-15T06:49:59.030Z,20.25
2023-04-15T06:52:26.139Z,20.25
2023-04-15T06:54:52.708Z,20.23
2023-04-15T06:57:19.290Z,20.23
2023-04-15T06:59:46.168Z,20.22
2023-04-15T07:02:12.873Z,20.21
2023-04-15T07:04:40.391Z,20.19
2023-04-15T07:07:10.000Z,20.19
2023-04-15T07:09:36.702Z,20.17
2023-04-15T07:12:03.475Z,20.16
2023-04-15T07:14:30.104Z,20.16
2023-04-15T07:16:57.673Z,20.18
2023-04-15T07:19:24.427Z,20.17
2023-04-15T07:21:51.268Z,20.16
2023-04-15T07:24:19.704Z,20.16
2023-04-15T07:26:46.593Z,20.16
2023-04-15T07:29:13.275Z,20.18
2023-04-15T07:31:40.710Z,20.18
2023-04-15T07:34:07.321Z,20.19
2023-04-15T07:36:34.336Z,20.19
2023-04-15T07:39:03.435Z,20.21
2023-04-15T07:41:31.032Z,20.23
2023-04-15T07:43:57.639Z,20.24
2023-04-15T07:46:27.160Z,20.24
2023-04-15T07:48:54.143Z,20.22
2023-04-15T07:51:21.292Z,20.21
2023-04-15T07:53:49.475Z,20.22
2023-04-15T07:56:16.306Z,20.20
2023-04-15T07:58:43.601Z,20.20
2023-04-15T08:01:10.166Z,20.20
2023-04-15T08:03:37.162Z,20.20
2023-04-15T08:06:04.060Z,20.23
2023-04-15T08:08:31.157Z,20.24
2023-04-15T08:10:58.572Z,20.22
2023-04-15T08:13:26.352Z,20.22
2023-04-15T08:16:14.395Z,20.19
2023-04-15T08:18:41.286Z,20.18
2023-04-15T08:21:08.545Z,20.19
2023-04-15T08:23:35.138Z,20.17
2023-04-15T08:26:02.166Z,20.16
2023-04-15T08:28:28.800Z,20.15
2023-04-15T08:30:55.509Z,20.16
2023-04-15T08:33:22.088Z,20.20
2023-04-15T08:35:49.289Z,20.19
2023-04-15T08:38:15.930Z,20.20
2023-04-15T08:40:44.250Z,20.17
2023-04-15T08:43:13.030Z,20.17
2023-04-15T08:45:39.955Z,20.17
2023-04-15T08:48:06.802Z,20.16
2023-04-15T08:50:33.412Z,20.14
2023-04-15T08:53:00.175Z,20.14
2023-04-15T08:55:28.650Z,20.15
2023-04-15T08:57:55.298Z,20.15
2023-04-15T09:00:22.812Z,20.19
2023-04-15T09:02:49.550Z,20.19
2023-04-15T09:05:17.486Z,20.21
2023-04-15T09:07:44.177Z,20.21
2023-04-15T09:10:11.232Z,20.24
2023-04-15T09:12:37.851Z,20.25
2023-04-15T09:15:04.813Z,20.26
2023-04-15T09:17:34.793Z,20.25
2023-04-15T09:20:11.318Z,20.24
2023-04-15T09:22:38.137Z,20.21
2023-04-15T09:25:05.323Z,20.21
2023-04-15T09:27:32.035Z,20.19
2023-04-15T09:29:58.771Z,20.19
2023-04-15T09:32:25.731Z,20.18
2023-04-15T09:34:52.389Z,20.17
2023-04-15T09:37:31.670Z,20.16
2023-04-15T09:39:58.791Z,20.15
2023-04-15T09:42:26.834Z,20.14
2023-04-15T09:44:53.635Z,20.14
2023-04-15T09:47:30.588Z,20.14
2023-04-15T09:49:58.451Z,20.14
2023-04-15T09:52:25.226Z,20.13
2023-04-15T09:54:53.726Z,20.12
2023-04-15T09:57:20.386Z,20.13
2023-04-15T09:59:46.976Z,20.13
2023-04-15T10:02:13.779Z,20.13
2023-04-15T10:04:41.494Z,20.12
2023-04-15T10:07:12.262Z,20.11
2023-04-15T10:09:39.230Z,20.11
2023-04-15T10:12:05.934Z,20.09
2023-04-15T10:14:34.862Z,20.08
2023-04-15T10:17:03.565Z,20.07
2023-04-15T10:19:31.783Z,20.08
2023-04-15T10:21:59.077Z,20.07
2023-04-15T10:24:25.812Z,20.08
2023-04-15T10:26:52.832Z,20.06
2023-04-15T10:29:19.480Z,20.06
2023-04-15T10:31:46.429Z,20.03
2023-04-15T10:34:13.133Z,20.04
2023-04-15T10:36:39.713Z,20.03
2023-04-15T10:39:34.525Z,20.02
2023-04-15T10:42:33.811Z,20.03
2023-04-15T10:45:00.513Z,20.02
2023-04-15T10:47:27.325Z,20.01
2023-04-15T10:50:01.191Z,20.01
2023-04-15T10:52:28.568Z,20.00
2023-04-15T10:55:10.508Z,20.00
2023-04-15T10:57:40.739Z,19.99
2023-04-15T11:00:16.676Z,19.99
2023-04-15T11:02:52.082Z,19.97
2023-04-15T11:05:19.225Z,19.97
2023-04-15T11:08:00.974Z,19.94
2023-04-15T11:10:31.119Z,19.94
2023-04-15T11:12:59.015Z,19.91
2023-04-15T11:15:33.057Z,19.91
2023-04-15T11:18:16.547Z,19.91
2023-04-15T11:20:47.330Z,19.90
2023-04-15T11:23:28.090Z,19.90
2023-04-15T11:25:59.422Z,19.89
2023-04-15T11:28:28.010Z,19.89
2023-04-15T11:30:55.660Z,19.88
2023-04-15T11:33:22.772Z,19.89
2023-04-15T11:35:49.635Z,19.89
2023-04-15T11:38:16.796Z,19.88
2023-04-15T11:40:46.194Z,19.88
2023-04-15T11:43:20.317Z,19.87
2023-04-15T11:45:56.904Z,19.88
2023-04-15T11:48:27.792Z,19.87
2023-04-15T11:51:13.025Z,19.86
2023-04-15T11:53:47.561Z,19.85
2023-04-15T11:56:21.944Z,19.86
2023-04-15T11:58:50.900Z,19.85
2023-04-15T12:01:17.800Z,19.84
2023-04-15T12:03:48.403Z,19.84
2023-04-15T12:06:19.385Z,19.82
2023-04-15T12:08:55.564Z,19.83
2023-04-15T12:11:31.336Z,19.80
2023-04-15T12:13:58.036Z,19.82
2023-04-15T12:16:24.779Z,19.81
2023-04-15T12:18:52.410Z,19.80
2023-04-15T12:21:23.081Z,19.80
2023-04-15T12:23:53.729Z,19.81
2023-04-15T12:26:35.099Z,19.80
2023-04-15T12:29:11.186Z,19.79
2023-04-15T12:31:39.127Z,19.78
2023-04-15T12:34:08.019Z,19.77
2023-04-15T12:36:37.230Z,19.76
2023-04-15T12:39:04.912Z,19.77
2023-04-15T12:41:32.152Z,19.77
2023-04-15T12:43:58.790Z,19.76
2023-04-15T12:46:25.932Z,19.75
2023-04-15T12:48:53.370Z,19.75
2023-04-15T12:51:21.787Z,19.73
2023-04-15T12:53:49.719Z,19.73
2023-04-15T12:56:17.066Z,19.72
2023-04-15T12:58:43.844Z,19.71
2023-04-15T13:01:11.302Z,19.71
2023-04-15T13:03:38.133Z,19.70
2023-04-15T13:06:05.393Z,19.71
2023-04-15T13:08:32.338Z,19.69
2023-04-15T13:10:58.967Z,19.69
2023-04-15T13:13:27.843Z,19.69
2023-04-15T13:15:54.543Z,19.68
2023-04-15T13:18:21.336Z,19.68
2023-04-15T13:20:47.991Z,19.67
2023-04-15T13:23:15.489Z,19.66
2023-04-15T13:25:42.548Z,19.66
2023-04-15T13:28:12.566Z,19.65
2023-04-15T13:30:39.331Z,19.65
2023-04-15T13:33:06.344Z,19.64
2023-04-15T13:35:33.145Z,19.63
2023-04-15T13:37:59.780Z,19.63
2023-04-15T13:40:26.377Z,19.63
2023-04-15T13:42:53.320Z,19.62
2023-04-15T13:45:19.983Z,19.61
2023-04-15T13:47:49.218Z,19.61
2023-04-15T13:50:15.992Z,19.61
2023-04-15T13:52:42.652Z,19.61
2023-04-15T13:55:19.715Z,19.60
2023-04-15T13:57:47.539Z,19.59
2023-04-15T14:00:14.693Z,19.58
2023-04-15T14:02:42.411Z,19.59
2023-04-15T14:05:10.054Z,19.59
2023-04-15T14:07:36.798Z,19.58
2023-04-15T14:10:06.603Z,19.58
2023-04-15T14:12:33.395Z,19.56
2023-04-15T14:15:00.043Z,19.57
2023-04-15T14:17:26.772Z,19.55
2023-04-15T14:19:53.416Z,19.55
2023-04-15T14:22:20.038Z,19.54
2023-04-15T14:24:48.841Z,19.54
2023-04-15T14:27:16.454Z,19.51
2023-04-15T14:29:43.064Z,19.53
2023-04-15T14:32:12.300Z,19.52
2023-04-15T14:34:39.563Z,19.51
2023-04-15T14:37:06.339Z,19.50
2023-04-15T14:39:32.992Z,19.49
2023-04-15T14:41:59.941Z,19.48
2023-04-15T14:44:26.516Z,19.48
2023-04-15T14:46:53.230Z,19.47
2023-04-15T14:49:19.888Z,19.44
2023-04-15T14:51:46.635Z,19.44
2023-04-15T14:54:13.257Z,19.44
2023-04-15T14:56:39.895Z,19.44
2023-04-15T14:59:06.645Z,19.44
2023-04-15T15:01:34.180Z,19.43
2023-04-15T15:04:01.014Z,19.43
2023-04-15T15:06:27.963Z,19.42
2023-04-15T15:08:54.579Z,19.39
2023-04-15T15:11:21.406Z,19.40
2023-04-15T15:13:48.199Z,19.39
2023-04-15T15:16:14.901Z,19.37
2023-04-15T15:18:41.566Z,19.39
2023-04-15T15:21:08.204Z,19.37
2023-04-15T15:23:34.886Z,19.36
2023-04-15T15:26:01.606Z,19.37
2023-04-15T15:28:28.251Z,19.34
2023-04-15T15:30:55.099Z,19.32
2023-04-15T15:33:22.050Z,19.33
2023-04-15T15:35:48.664Z,19.33
2023-04-15T15:38:15.676Z,19.32
2023-04-15T15:40:42.445Z,19.33
2023-04-15T15:43:09.071Z,19.30
2023-04-15T15:45:35.841Z,19.29
2023-04-15T15:48:02.714Z,19.28
2023-04-15T15:50:29.424Z,19.28
2023-04-15T15:52:56.150Z,19.27
2023-04-15T15:55:25.302Z,19.27
2023-04-15T15:57:51.985Z,19.26
2023-04-15T16:00:18.722Z,19.26
2023-04-15T16:05:15.816Z,19.24
2023-04-15T16:07:42.500Z,19.23
2023-04-15T16:10:09.496Z,19.24
2023-04-15T16:12:36.111Z,19.23
2023-04-15T16:15:03.846Z,19.22
2023-04-15T16:17:30.563Z,19.22
2023-04-15T16:20:01.281Z,19.21
2023-04-15T16:22:28.154Z,19.20
2023-04-15T16:24:54.853Z,19.20
2023-04-15T16:27:21.686Z,19.20
2023-04-15T16:29:48.296Z,19.19
2023-04-15T16:32:15.077Z,19.18
2023-04-15T16:34:41.749Z,19.18
2023-04-15T16:37:08.340Z,19.18
2023-04-15T16:39:35.048Z,19.18
2023-04-15T16:42:02.606Z,19.17
2023-04-15T16:44:29.301Z,19.16
2023-04-15T16:46:56.635Z,19.15
2023-04-15T16:49:23.278Z,19.15
2023-04-15T16:51:49.875Z,19.14
2023-04-15T16:54:16.453Z,19.14
2023-04-15T16:56:43.049Z,19.12
2023-04-15T16:59:09.672Z,19.14
2023-04-15T17:01:39.599Z,19.13
2023-04-15T17:04:06.588Z,19.13
2023-04-15T17:06:33.274Z,19.13
2023-04-15T17:08:59.920Z,19.10
2023-04-15T17:11:27.950Z,19.10
2023-04-15T17:13:54.604Z,19.09
2023-04-15T17:16:21.373Z,19.09
2023-04-15T17:18:50.222Z,19.08
2023-04-15T17:21:17.565Z,19.08
2023-04-15T17:23:44.239Z,19.07
2023-04-15T17:26:11.129Z,19.07
2023-04-15T17:28:38.047Z,19.05
2023-04-15T17:31:04.940Z,19.05
2023-04-15T17:33:55.896Z,19.05
2023-04-15T17:36:18.308Z,19.05
2023-04-15T17:38:45.528Z,19.04
2023-04-15T17:41:12.225Z,19.03
2023-04-15T17:43:39.018Z,19.01
2023-04-15T17:46:06.947Z,19.02
2023-04-15T17:48:34.111Z,19.02
2023-04-15T17:51:03.808Z,19.01
2023-04-15T17:53:30.478Z,19.00
2023-04-15T17:55:57.778Z,19.00
2023-04-15T17:58:24.472Z,18.99
2023-04-15T18:00:51.125Z,18.98
2023-04-15T18:03:17.884Z,18.98
2023-04-15T18:05:44.654Z,18.98
2023-04-15T18:08:11.543Z,18.97
2023-04-15T18:10:38.328Z,18.97
2023-04-15T18:13:05.081Z,18.97
2023-04-15T18:15:31.776Z,18.96
2023-04-15T18:17:58.997Z,18.97
2023-04-15T18:20:25.640Z,18.96
2023-04-15T18:22:52.675Z,18.94
2023-04-15T18:25:19.334Z,18.93
2023-04-15T18:27:46.045Z,18.92
2023-04-15T18:30:13.064Z,18.92
2023-04-15T18:32:39.740Z,18.92
2023-04-15T18:35:06.789Z,18.91
2023-04-15T18:37:33.432Z,18.91
2023-04-15T18:40:00.117Z,18.92
2023-04-15T18:42:26.799Z,18.91
2023-04-15T18:44:53.832Z,18.90
2023-04-15T18:47:20.509Z,18.89
2023-04-15T18:49:47.106Z,18.89
2023-04-15T18:52:13.740Z,18.89
2023-04-15T18:54:40.403Z,18.89
2023-04-15T18:57:07.054Z,18.89
2023-04-15T18:59:34.188Z,18.89
2023-04-15T19:02:01.433Z,18.88
2023-04-15T19:04:30.974Z,18.86
2023-04-15T19:06:59.091Z,18.87
2023-04-15T19:09:26.029Z,18.87
2023-04-15T19:11:52.722Z,18.85
2023-04-15T19:14:19.450Z,18.85
2023-04-15T19:16:46.114Z,18.86
2023-04-15T19:19:16.589Z,18.84
2023-04-15T19:21:43.361Z,18.84
2023-04-15T19:24:10.050Z,18.83
2023-04-15T19:26:37.016Z,18.82
2023-04-15T19:29:03.933Z,18.82
2023-04-15T19:31:30.860Z,18.82
2023-04-15T19:34:00.160Z,18.81
2023-04-15T19:36:28.502Z,18.81
2023-04-15T19:38:55.273Z,18.80
2023-04-15T19:41:24.417Z,18.79
2023-04-15T19:43:51.337Z,18.79
2023-04-15T19:46:18.163Z,18.79
2023-04-15T19:48:44.792Z,18.78
2023-04-15T19:51:11.693Z,18.78
2023-04-15T19:53:38.313Z,18.77
2023-04-15T19:56:05.060Z,18.76
2023-04-15T19:58:32.474Z,18.77
2023-04-15T20:01:00.492Z,18.75
2023-04-15T20:03:27.166Z,18.75
2023-04-15T20:05:53.902Z,18.75
2023-04-15T20:08:20.728Z,18.74
2023-04-15T20:10:47.380Z,18.73
2023-04-15T20:13:13.973Z,18.74
2023-04-15T20:15:40.623Z,18.71
2023-04-15T20:18:07.220Z,18.71
2023-04-15T20:20:34.574Z,18.72
2023-04-15T20:23:01.147Z,18.72
2023-04-15T20:25:27.830Z,18.72
2023-04-15T20:27:54.516Z,18.71
2023-04-15T20:30:21.201Z,18.69
2023-04-15T20:32:47.924Z,18.69
2023-04-15T20:35:14.577Z,18.70
2023-04-15T20:37:43.148Z,18.68
2023-04-15T20:40:10.297Z,18.69
2023-04-15T20:42:36.972Z,18.69
2023-04-15T20:45:03.948Z,18.68
2023-04-15T20:47:30.756Z,18.68
2023-04-15T20:49:57.520Z,18.68
2023-04-15T20:52:24.204Z,18.67
2023-04-15T20:54:52.107Z,18.66
2023-04-15T20:57:20.169Z,18.66
2023-04-15T20:59:46.857Z,18.65
2023-04-15T21:02:13.556Z,18.66
2023-04-15T21:04:40.334Z,18.66
2023-04-15T21:07:06.941Z,18.66
2023-04-15T21:09:33.617Z,18.66
2023-04-15T21:12:02.129Z,18.64
2023-04-15T21:14:29.220Z,18.65
2023-04-15T21:16:57.212Z,18.64
2023-04-15T21:19:23.877Z,18.64
2023-04-15T21:21:50.531Z,18.62
2023-04-15T21:24:17.196Z,18.63
2023-04-15T21:26:43.852Z,18.62
2023-04-15T21:29:11.869Z,18.62
2023-04-15T21:31:38.913Z,18.62
2023-04-15T21:34:05.763Z,18.60
2023-04-15T21:36:32.627Z,18.60
2023-04-15T21:38:59.637Z,18.60
2023-04-15T21:41:26.734Z,18.59
2023-04-15T21:43:53.651Z,18.58
2023-04-15T21:46:24.572Z,18.60
2023-04-15T21:48:55.113Z,18.60
2023-04-15T21:51:21.867Z,18.59
2023-04-15T21:53:48.579Z,18.59
2023-04-15T21:56:15.241Z,18.58
2023-04-15T21:58:41.976Z,18.57
2023-04-15T22:01:08.617Z,18.57
2023-04-15T22:03:35.521Z,18.56
2023-04-15T22:06:03.089Z,18.55
2023-04-15T22:08:32.088Z,18.55
2023-04-15T22:11:00.643Z,18.55
2023-04-15T22:13:27.276Z,18.56
2023-04-15T22:15:53.914Z,18.55
2023-04-15T22:18:20.648Z,18.55
2023-04-15T22:20:47.233Z,18.55
2023-04-15T22:23:17.449Z,18.53
2023-04-15T22:25:44.263Z,18.53
2023-04-15T22:28:10.962Z,18.53
2023-04-15T22:30:41.409Z,18.53
2023-04-15T22:33:08.402Z,18.53
2023-04-15T22:35:36.207Z,18.52
2023-04-15T22:38:03.656Z,18.51
2023-04-15T22:40:30.324Z,18.52
2023-04-15T22:42:56.991Z,18.52
2023-04-15T22:45:23.649Z,18.51
2023-04-15T22:47:50.585Z,18.50
2023-04-15T22:50:17.259Z,18.50
2023-04-15T22:52:46.204Z,18.49
2023-04-15T22:55:12.977Z,18.49
2023-04-15T22:57:39.596Z,18.49
2023-04-15T23:00:07.468Z,18.50
2023-04-15T23:02:34.955Z,18.47
2023-04-15T23:05:04.549Z,18.48
2023-04-15T23:07:39.840Z,18.46
2023-04-15T23:10:08.036Z,18.47
2023-04-15T23:12:34.887Z,18.47
2023-04-15T23:15:01.602Z,18.47
2023-04-15T23:17:28.246Z,18.46
2023-04-15T23:19:54.873Z,18.46
2023-04-15T23:22:21.517Z,18.46
2023-04-15T23:24:48.166Z,18.43
2023-04-15T23:27:14.739Z,18.45
2023-04-15T23:29:41.675Z,18.44
2023-04-15T23:32:08.305Z,18.43
2023-04-15T23:34:34.909Z,18.41
2023-04-15T23:37:01.523Z,18.44
2023-04-15T23:39:28.189Z,18.42
2023-04-15T23:41:54.808Z,18.42
2023-04-15T23:44:21.553Z,18.41
2023-04-15T23:46:48.254Z,18.40
2023-04-15T23:49:14.957Z,18.40
2023-04-15T23:51:41.562Z,18.41
2023-04-15T23:54:08.153Z,18.40
2023-04-15T23:56:34.758Z,18.38
2023-04-15T23:59:02.736Z,18.38
