createdAt,value
2016-08-23T00:00:26.420Z,15.13
2016-08-23T00:01:12.873Z,15.11
2016-08-23T00:02:19.995Z,15.08
2016-08-23T00:03:23.282Z,15.07
2016-08-23T00:04:13.376Z,15.04
2016-08-23T00:05:22.950Z,15.10
2016-08-23T00:06:16.494Z,15.09
2016-08-23T00:07:16.820Z,15.07
2016-08-23T00:08:23.103Z,14.97
2016-08-23T00:09:24.105Z,15.00
2016-08-23T00:10:21.204Z,15.05
2016-08-23T00:12:22.994Z,15.07
2016-08-23T00:13:43.480Z,15.06
2016-08-23T00:14:15.844Z,15.03
2016-08-23T00:15:19.408Z,15.04
2016-08-23T00:16:21.424Z,15.01
2016-08-23T00:17:22.096Z,15.03
2016-08-23T00:18:21.473Z,15.03
2016-08-23T00:19:17.429Z,15.03
2016-08-23T00:20:20.550Z,15.02
2016-08-23T00:21:21.474Z,15.03
2016-08-23T00:22:32.066Z,14.99
2016-08-23T00:23:21.375Z,14.93
2016-08-23T00:24:20.603Z,14.86
2016-08-23T00:25:21.301Z,14.81
2016-08-23T00:26:11.449Z,14.78
2016-08-23T00:27:29.339Z,14.73
2016-08-23T00:28:21.540Z,14.78
2016-08-23T00:29:21.709Z,14.82
2016-08-23T00:30:17.939Z,14.80
2016-08-23T00:31:18.803Z,14.79
2016-08-23T00:32:18.231Z,14.75
2016-08-23T00:33:18.877Z,14.73
2016-08-23T00:34:28.238Z,14.74
2016-08-23T00:35:15.111Z,14.67
2016-08-23T00:36:32.644Z,14.65
2016-08-23T00:37:19.197Z,14.69
2016-08-23T00:38:29.642Z,14.64
2016-08-23T00:39:13.290Z,14.55
2016-08-23T00:40:14.263Z,14.56
2016-08-23T00:41:44.688Z,14.52
2016-08-23T00:42:13.553Z,14.50
2016-08-23T00:43:22.155Z,14.51
2016-08-23T00:45:18.184Z,14.51
2016-08-23T00:46:18.262Z,14.51
2016-08-23T00:48:19.337Z,14.49
2016-08-23T00:49:22.847Z,14.49
2016-08-23T00:50:22.622Z,14.43
2016-08-23T00:52:22.815Z,14.36
2016-08-23T00:53:22.655Z,14.36
2016-08-23T00:54:13.408Z,14.40
2016-08-23T00:55:29.083Z,14.35
2016-08-23T00:56:17.954Z,14.44
2016-08-23T00:57:32.780Z,14.44
2016-08-23T00:59:12.561Z,14.49
2016-08-23T01:00:34.723Z,14.52
2016-08-23T01:02:12.706Z,14.50
2016-08-23T01:03:16.671Z,14.45
2016-08-23T01:05:17.483Z,14.47
2016-08-23T01:06:29.198Z,14.49
2016-08-23T01:07:21.449Z,14.44
2016-08-23T01:08:13.488Z,14.43
2016-08-23T01:09:30.511Z,14.46
2016-08-23T01:10:17.462Z,14.47
2016-08-23T01:11:18.260Z,14.40
2016-08-23T01:12:23.218Z,14.37
2016-08-23T01:13:20.573Z,14.38
2016-08-23T01:14:18.120Z,14.30
2016-08-23T01:15:14.103Z,14.24
2016-08-23T01:16:23.267Z,14.21
2016-08-23T01:17:21.654Z,14.21
2016-08-23T01:18:32.802Z,14.22
2016-08-23T01:19:13.855Z,14.18
2016-08-23T01:20:29.897Z,14.16
2016-08-23T01:21:29.972Z,14.15
2016-08-23T01:22:22.839Z,14.11
2016-08-23T01:23:21.993Z,14.16
2016-08-23T01:25:21.913Z,14.20
2016-08-23T01:26:18.729Z,14.17
2016-08-23T01:27:32.199Z,14.14
2016-08-23T01:29:18.498Z,14.07
2016-08-23T01:30:13.566Z,14.04
2016-08-23T01:31:13.215Z,14.09
2016-08-23T01:32:20.988Z,14.08
2016-08-23T01:33:15.367Z,14.09
2016-08-23T01:34:23.517Z,14.00
2016-08-23T01:35:20.712Z,14.08
2016-08-23T01:36:22.011Z,14.05
2016-08-23T01:37:14.764Z,14.01
2016-08-23T01:38:16.524Z,14.01
2016-08-23T01:39:19.743Z,14.02
2016-08-23T01:40:21.435Z,14.06
2016-08-23T01:41:22.126Z,14.09
2016-08-23T01:42:19.411Z,14.07
2016-08-23T01:44:22.529Z,14.10
2016-08-23T01:45:12.081Z,14.05
2016-08-23T01:46:19.057Z,14.06
2016-08-23T01:47:15.748Z,14.01
2016-08-23T01:49:20.930Z,14.00
2016-08-23T01:50:19.114Z,13.98
2016-08-23T01:52:21.470Z,13.98
2016-08-23T01:54:16.576Z,13.84
2016-08-23T01:55:13.500Z,13.87
2016-08-23T01:56:22.093Z,13.91
2016-08-23T01:57:15.649Z,13.90
2016-08-23T01:58:17.931Z,13.94
2016-08-23T01:59:21.561Z,13.90
2016-08-23T02:00:22.142Z,13.93
2016-08-23T02:01:32.715Z,13.87
2016-08-23T02:02:22.377Z,13.92
2016-08-23T02:03:26.861Z,13.94
2016-08-23T02:04:33.045Z,13.88
2016-08-23T02:05:19.162Z,13.84
2016-08-23T02:06:13.198Z,13.82
2016-08-23T02:07:21.555Z,13.81
2016-08-23T02:08:22.820Z,13.79
2016-08-23T02:09:21.991Z,13.83
2016-08-23T02:10:18.974Z,13.84
2016-08-23T02:11:17.979Z,13.85
2016-08-23T02:12:20.929Z,13.84
2016-08-23T02:13:28.106Z,13.86
2016-08-23T02:14:22.057Z,13.89
2016-08-23T02:15:22.179Z,13.88
2016-08-23T02:16:22.338Z,13.92
2016-08-23T02:17:23.735Z,13.88
2016-08-23T02:18:13.849Z,13.84
2016-08-23T02:19:16.397Z,13.82
2016-08-23T02:20:17.803Z,13.76
2016-08-23T02:21:15.513Z,13.78
2016-08-23T02:22:22.917Z,13.76
2016-08-23T02:23:22.852Z,13.79
2016-08-23T02:24:15.847Z,13.75
2016-08-23T02:25:19.859Z,13.70
2016-08-23T02:26:12.861Z,13.74
2016-08-23T02:27:28.989Z,13.78
2016-08-23T02:28:21.082Z,13.78
2016-08-23T02:29:18.470Z,13.71
2016-08-23T02:30:14.322Z,13.71
2016-08-23T02:31:15.002Z,13.68
2016-08-23T02:32:22.749Z,13.68
2016-08-23T02:33:18.522Z,13.68
2016-08-23T02:34:21.941Z,13.67
2016-08-23T02:35:17.061Z,13.69
2016-08-23T02:36:18.540Z,13.67
2016-08-23T02:37:21.114Z,13.66
2016-08-23T02:38:14.175Z,13.65
2016-08-23T02:39:21.112Z,13.66
2016-08-23T02:40:23.259Z,13.53
2016-08-23T02:41:13.310Z,13.56
2016-08-23T02:42:22.379Z,13.60
2016-08-23T02:43:16.878Z,13.60
2016-08-23T02:44:16.682Z,13.66
2016-08-23T02:45:17.135Z,13.67
2016-08-23T02:46:21.170Z,13.64
2016-08-23T02:47:33.655Z,13.62
2016-08-23T02:48:17.721Z,13.62
2016-08-23T02:49:15.345Z,13.55
2016-08-23T02:50:33.010Z,13.50
2016-08-23T02:51:21.601Z,13.48
2016-08-23T02:52:19.006Z,13.51
2016-08-23T02:53:19.418Z,13.44
2016-08-23T02:54:16.489Z,13.43
2016-08-23T02:55:22.737Z,13.50
2016-08-23T02:56:22.294Z,13.54
2016-08-23T02:57:20.890Z,13.52
2016-08-23T02:58:18.276Z,13.54
2016-08-23T02:59:20.661Z,13.51
2016-08-23T03:00:19.471Z,13.47
2016-08-23T03:01:11.848Z,13.42
2016-08-23T03:02:22.207Z,13.43
2016-08-23T03:04:23.587Z,13.42
2016-08-23T03:05:15.561Z,13.44
2016-08-23T03:06:18.172Z,13.45
2016-08-23T03:07:20.941Z,13.49
2016-08-23T03:08:23.065Z,13.50
2016-08-23T03:09:43.481Z,13.49
2016-08-23T03:10:21.859Z,13.50
2016-08-23T03:11:20.721Z,13.50
2016-08-23T03:12:20.137Z,13.42
2016-08-23T03:13:23.324Z,13.41
2016-08-23T03:14:17.500Z,13.41
2016-08-23T03:15:13.270Z,13.43
2016-08-23T03:16:22.644Z,13.29
2016-08-23T03:17:19.286Z,13.29
2016-08-23T03:18:17.693Z,13.37
2016-08-23T03:19:14.054Z,13.38
2016-08-23T03:20:21.204Z,13.43
2016-08-23T03:21:21.283Z,13.46
2016-08-23T03:22:14.293Z,13.42
2016-08-23T03:23:14.060Z,13.44
2016-08-23T03:24:19.648Z,13.44
2016-08-23T03:25:15.538Z,13.45
2016-08-23T03:26:22.939Z,13.41
2016-08-23T03:27:13.576Z,13.39
2016-08-23T03:28:20.936Z,13.42
2016-08-23T03:29:17.604Z,13.43
2016-08-23T03:30:14.316Z,13.41
2016-08-23T03:32:17.911Z,13.42
2016-08-23T03:34:20.787Z,13.40
2016-08-23T03:35:21.882Z,13.41
2016-08-23T03:36:12.684Z,13.37
2016-08-23T03:37:22.895Z,13.34
2016-08-23T03:38:19.490Z,13.34
2016-08-23T03:39:19.336Z,13.33
2016-08-23T03:40:21.470Z,13.35
2016-08-23T03:41:16.690Z,13.34
2016-08-23T03:42:20.909Z,13.36
2016-08-23T03:43:19.377Z,13.32
2016-08-23T03:44:12.612Z,13.33
2016-08-23T03:45:16.145Z,13.33
2016-08-23T03:46:17.137Z,13.32
2016-08-23T03:48:12.803Z,13.31
2016-08-23T03:49:30.618Z,13.29
2016-08-23T03:50:15.031Z,13.28
2016-08-23T03:51:17.093Z,13.30
2016-08-23T03:52:15.742Z,13.29
2016-08-23T03:53:22.232Z,13.20
2016-08-23T03:54:28.470Z,13.19
2016-08-23T03:55:22.546Z,13.16
2016-08-23T03:56:30.123Z,13.19
2016-08-23T03:57:16.776Z,13.16
2016-08-23T03:58:18.904Z,13.09
2016-08-23T03:59:13.364Z,13.06
2016-08-23T04:00:22.805Z,13.10
2016-08-23T04:01:14.908Z,13.14
2016-08-23T04:02:19.645Z,13.14
2016-08-23T04:03:17.938Z,13.11
2016-08-23T04:04:17.493Z,13.14
2016-08-23T04:05:22.964Z,13.17
2016-08-23T04:06:20.094Z,13.16
2016-08-23T04:08:18.038Z,13.18
2016-08-23T04:09:14.154Z,13.18
2016-08-23T04:10:12.206Z,13.07
2016-08-23T04:11:23.289Z,13.07
2016-08-23T04:12:20.946Z,13.12
2016-08-23T04:13:17.360Z,13.13
2016-08-23T04:14:23.097Z,13.13
2016-08-23T04:15:21.198Z,13.13
2016-08-23T04:16:21.128Z,13.12
2016-08-23T04:17:30.437Z,13.13
2016-08-23T04:18:20.857Z,13.13
2016-08-23T04:19:23.099Z,13.10
2016-08-23T04:20:22.021Z,13.11
2016-08-23T04:21:12.822Z,13.09
2016-08-23T04:22:19.439Z,13.07
2016-08-23T04:23:15.552Z,13.04
2016-08-23T04:24:22.018Z,13.03
2016-08-23T04:25:34.413Z,13.05
2016-08-23T04:26:18.643Z,13.04
2016-08-23T04:27:20.945Z,13.05
2016-08-23T04:28:33.355Z,13.09
2016-08-23T04:29:21.537Z,13.10
2016-08-23T04:30:23.486Z,13.02
2016-08-23T04:31:12.694Z,13.05
2016-08-23T04:32:34.464Z,13.09
2016-08-23T04:33:20.603Z,13.08
2016-08-23T04:34:25.876Z,13.13
2016-08-23T04:35:14.740Z,13.14
2016-08-23T04:36:20.064Z,13.15
2016-08-23T04:37:19.479Z,13.12
2016-08-23T04:38:14.863Z,13.11
2016-08-23T04:39:20.684Z,13.12
2016-08-23T04:40:23.567Z,13.15
2016-08-23T04:41:45.866Z,13.16
2016-08-23T04:42:21.997Z,13.15
2016-08-23T04:43:22.014Z,13.15
2016-08-23T04:44:22.072Z,13.16
2016-08-23T04:46:16.258Z,13.18
2016-08-23T04:47:22.508Z,13.15
2016-08-23T04:49:19.550Z,13.16
2016-08-23T04:50:20.712Z,13.15
2016-08-23T04:51:23.140Z,13.20
2016-08-23T04:52:22.381Z,13.22
2016-08-23T04:53:16.655Z,13.23
2016-08-23T04:54:21.470Z,13.19
2016-08-23T04:55:12.856Z,13.23
2016-08-23T04:56:19.312Z,13.22
2016-08-23T04:57:23.162Z,13.23
2016-08-23T04:58:24.532Z,13.26
2016-08-23T05:00:20.958Z,13.30
2016-08-23T05:01:14.382Z,13.31
2016-08-23T05:02:37.132Z,13.32
2016-08-23T05:03:13.359Z,13.34
2016-08-23T05:04:13.503Z,13.30
2016-08-23T05:06:13.314Z,13.38
2016-08-23T05:07:13.305Z,13.35
2016-08-23T05:08:12.040Z,13.35
2016-08-23T05:09:15.801Z,13.28
2016-08-23T05:10:21.905Z,13.31
2016-08-23T05:11:13.435Z,13.32
2016-08-23T05:12:11.574Z,13.36
2016-08-23T05:13:20.923Z,13.40
2016-08-23T05:14:11.927Z,13.42
2016-08-23T05:15:23.547Z,13.43
2016-08-23T05:16:18.983Z,13.44
2016-08-23T05:19:21.585Z,13.55
2016-08-23T05:20:18.078Z,13.59
2016-08-23T05:22:32.557Z,13.63
2016-08-23T05:23:36.853Z,13.66
2016-08-23T05:24:16.513Z,13.65
2016-08-23T05:25:23.253Z,13.68
2016-08-23T05:26:12.079Z,13.69
2016-08-23T05:28:22.275Z,13.72
2016-08-23T05:29:22.474Z,13.67
2016-08-23T05:30:12.136Z,13.75
2016-08-23T05:31:23.531Z,13.74
2016-08-23T05:32:23.246Z,13.77
2016-08-23T05:33:12.236Z,13.81
2016-08-23T05:34:23.136Z,13.85
2016-08-23T05:35:11.508Z,13.86
2016-08-23T05:36:12.233Z,13.86
2016-08-23T05:37:17.777Z,13.92
2016-08-23T05:39:21.580Z,13.98
2016-08-23T05:40:20.893Z,13.99
2016-08-23T05:41:21.223Z,13.98
2016-08-23T05:42:17.653Z,14.01
2016-08-23T05:43:15.454Z,14.02
2016-08-23T05:44:22.603Z,14.03
2016-08-23T05:45:13.509Z,14.08
2016-08-23T05:46:12.349Z,14.11
2016-08-23T05:47:23.432Z,14.16
2016-08-23T05:48:19.025Z,14.18
2016-08-23T05:49:13.282Z,14.23
2016-08-23T05:50:12.198Z,14.31
2016-08-23T05:51:12.042Z,14.32
2016-08-23T05:52:12.837Z,14.39
2016-08-23T05:53:23.110Z,14.48
2016-08-23T05:55:11.210Z,14.55
2016-08-23T05:57:28.993Z,14.62
2016-08-23T05:58:22.602Z,14.66
2016-08-23T05:59:22.522Z,14.62
2016-08-23T06:01:15.471Z,14.69
2016-08-23T06:02:13.180Z,14.74
2016-08-23T06:03:13.894Z,14.76
2016-08-23T06:04:21.076Z,14.76
2016-08-23T06:05:22.004Z,14.82
2016-08-23T06:06:16.872Z,14.83
2016-08-23T06:08:17.231Z,14.85
2016-08-23T06:09:23.361Z,14.87
2016-08-23T06:10:12.833Z,14.86
2016-08-23T06:11:20.938Z,14.90
2016-08-23T06:12:17.459Z,14.94
2016-08-23T06:15:17.942Z,15.01
2016-08-23T06:16:16.858Z,15.01
2016-08-23T06:17:17.441Z,14.99
2016-08-23T06:18:16.530Z,15.02
2016-08-23T06:19:19.339Z,15.05
2016-08-23T06:21:57.192Z,15.12
2016-08-23T06:22:13.572Z,15.14
2016-08-23T06:23:17.163Z,15.18
2016-08-23T06:24:23.727Z,15.25
2016-08-23T06:25:21.426Z,15.26
2016-08-23T06:26:16.343Z,15.32
2016-08-23T06:27:12.315Z,15.35
2016-08-23T06:29:15.112Z,15.42
2016-08-23T06:30:20.542Z,15.42
2016-08-23T06:31:33.258Z,15.46
2016-08-23T06:32:12.873Z,15.47
2016-08-23T06:33:22.621Z,15.51
2016-08-23T06:34:20.931Z,15.53
2016-08-23T06:35:32.783Z,15.52
2016-08-23T06:36:16.673Z,15.54
2016-08-23T06:37:21.014Z,15.58
2016-08-23T06:38:15.082Z,15.63
2016-08-23T06:39:20.711Z,15.72
2016-08-23T06:40:22.849Z,15.76
2016-08-23T06:41:21.721Z,15.76
2016-08-23T06:43:19.265Z,15.82
2016-08-23T06:45:20.735Z,15.89
2016-08-23T06:46:19.191Z,15.88
2016-08-23T06:48:23.345Z,15.99
2016-08-23T06:49:20.204Z,16.02
2016-08-23T06:50:15.790Z,16.03
2016-08-23T06:51:23.277Z,16.08
2016-08-23T06:52:18.527Z,16.10
2016-08-23T06:53:18.665Z,16.15
2016-08-23T06:54:21.125Z,16.15
2016-08-23T06:55:18.388Z,16.19
2016-08-23T06:56:18.498Z,16.25
2016-08-23T06:57:15.471Z,16.25
2016-08-23T06:58:15.042Z,16.30
2016-08-23T07:00:16.226Z,16.37
2016-08-23T07:01:21.528Z,16.42
2016-08-23T07:02:23.146Z,16.50
2016-08-23T07:03:18.811Z,16.50
2016-08-23T07:05:18.643Z,16.60
2016-08-23T07:07:12.212Z,16.62
2016-08-23T07:08:17.952Z,16.64
2016-08-23T07:09:15.017Z,16.65
2016-08-23T07:10:12.691Z,16.69
2016-08-23T07:12:19.943Z,16.78
2016-08-23T07:13:20.016Z,16.77
2016-08-23T07:14:18.120Z,16.79
2016-08-23T07:15:12.256Z,16.83
2016-08-23T07:16:15.967Z,16.92
2016-08-23T07:17:23.002Z,16.93
2016-08-23T07:18:17.570Z,17.02
2016-08-23T07:19:14.691Z,17.13
2016-08-23T07:20:18.706Z,17.08
2016-08-23T07:21:45.658Z,17.12
2016-08-23T07:22:15.090Z,17.13
2016-08-23T07:23:22.602Z,17.13
2016-08-23T07:24:17.704Z,17.15
2016-08-23T07:26:14.417Z,17.23
2016-08-23T07:27:23.448Z,17.36
2016-08-23T07:28:16.484Z,17.37
2016-08-23T07:29:18.458Z,17.35
2016-08-23T07:30:17.277Z,17.36
2016-08-23T07:31:23.445Z,17.47
2016-08-23T07:32:14.576Z,17.56
2016-08-23T07:33:12.435Z,17.59
2016-08-23T07:34:12.336Z,17.59
2016-08-23T07:36:21.037Z,17.66
2016-08-23T07:37:14.788Z,17.67
2016-08-23T07:38:12.751Z,17.69
2016-08-23T07:39:14.239Z,17.71
2016-08-23T07:40:16.073Z,17.74
2016-08-23T07:41:32.311Z,17.78
2016-08-23T07:46:21.716Z,17.94
2016-08-23T07:48:21.344Z,17.98
2016-08-23T07:49:21.197Z,18.00
2016-08-23T07:50:21.035Z,18.01
2016-08-23T07:53:12.534Z,18.01
2016-08-23T07:54:11.825Z,18.03
2016-08-23T07:55:21.006Z,18.05
2016-08-23T07:56:15.507Z,18.08
2016-08-23T07:57:20.711Z,18.08
2016-08-23T07:58:18.101Z,18.11
2016-08-23T07:59:32.681Z,18.13
2016-08-23T08:04:18.198Z,18.30
2016-08-23T08:05:10.937Z,18.33
2016-08-23T08:09:38.300Z,18.42
2016-08-23T08:10:12.087Z,18.41
2016-08-23T08:11:14.408Z,18.44
2016-08-23T08:12:20.138Z,18.47
2016-08-23T08:13:12.149Z,18.49
2016-08-23T08:14:13.261Z,18.51
2016-08-23T08:16:14.541Z,18.58
2016-08-23T08:17:12.753Z,18.61
2016-08-23T08:18:26.498Z,18.64
2016-08-23T08:20:11.254Z,18.68
2016-08-23T08:21:12.694Z,18.69
2016-08-23T08:22:15.401Z,18.70
2016-08-23T08:23:12.899Z,18.70
2016-08-23T08:24:16.701Z,18.69
2016-08-23T08:25:21.816Z,18.70
2016-08-23T08:27:20.387Z,18.71
2016-08-23T08:28:11.651Z,18.74
2016-08-23T08:29:12.471Z,18.82
2016-08-23T08:30:12.846Z,18.86
2016-08-23T08:31:14.747Z,18.89
2016-08-23T08:32:20.503Z,18.98
2016-08-23T08:33:20.244Z,19.02
2016-08-23T08:34:13.569Z,19.08
2016-08-23T08:35:20.475Z,19.07
2016-08-23T08:36:14.155Z,19.08
2016-08-23T08:37:23.005Z,19.10
2016-08-23T08:38:12.589Z,19.10
2016-08-23T08:39:14.028Z,19.13
2016-08-23T08:40:16.809Z,19.16
2016-08-23T08:41:12.264Z,19.18
2016-08-23T08:42:12.544Z,19.19
2016-08-23T08:43:11.626Z,19.20
2016-08-23T08:44:17.760Z,19.20
2016-08-23T08:45:22.367Z,19.24
2016-08-23T08:46:18.970Z,19.27
2016-08-23T08:47:19.728Z,19.27
2016-08-23T08:48:11.722Z,19.23
2016-08-23T08:49:16.019Z,19.22
2016-08-23T08:50:39.284Z,19.27
2016-08-23T08:51:17.989Z,19.29
2016-08-23T08:52:16.875Z,19.32
2016-08-23T08:54:17.899Z,19.30
2016-08-23T08:55:14.733Z,19.31
2016-08-23T08:56:20.084Z,19.33
2016-08-23T08:57:12.171Z,19.34
2016-08-23T08:59:37.133Z,19.42
2016-08-23T09:00:17.598Z,19.45
2016-08-23T09:01:22.924Z,19.47
2016-08-23T09:02:18.147Z,19.48
2016-08-23T09:04:20.310Z,19.50
2016-08-23T09:05:22.475Z,19.51
2016-08-23T09:06:13.127Z,19.58
2016-08-23T09:08:17.514Z,19.59
2016-08-23T09:11:36.443Z,19.58
2016-08-23T09:12:13.932Z,19.56
2016-08-23T09:14:16.649Z,19.61
2016-08-23T09:15:14.587Z,19.65
2016-08-23T09:16:17.106Z,19.73
2016-08-23T09:17:12.585Z,19.78
2016-08-23T09:18:12.753Z,19.78
2016-08-23T09:19:15.420Z,19.82
2016-08-23T09:20:15.952Z,19.85
2016-08-23T09:21:12.320Z,19.84
2016-08-23T09:23:13.346Z,19.92
2016-08-23T09:24:28.518Z,19.90
2016-08-23T09:25:17.998Z,19.89
2016-08-23T09:27:23.245Z,19.83
2016-08-23T09:28:16.852Z,19.79
2016-08-23T09:29:12.562Z,19.75
2016-08-23T09:30:29.901Z,19.79
2016-08-23T09:31:12.493Z,19.79
2016-08-23T09:32:19.743Z,19.81
2016-08-23T09:34:11.205Z,19.91
2016-08-23T09:35:16.099Z,19.91
2016-08-23T09:36:13.060Z,19.92
2016-08-23T09:37:18.177Z,19.95
2016-08-23T09:38:18.976Z,19.97
2016-08-23T09:39:21.265Z,19.97
2016-08-23T09:40:18.966Z,19.97
2016-08-23T09:41:12.624Z,19.99
2016-08-23T09:43:16.304Z,20.00
2016-08-23T09:44:11.395Z,20.06
2016-08-23T09:45:23.401Z,20.13
2016-08-23T09:46:21.586Z,20.12
2016-08-23T09:47:09.883Z,20.10
2016-08-23T09:48:12.876Z,20.08
2016-08-23T09:49:15.149Z,20.08
2016-08-23T09:50:13.211Z,20.07
2016-08-23T09:51:14.398Z,20.12
2016-08-23T09:52:23.311Z,20.18
2016-08-23T09:53:20.545Z,20.15
2016-08-23T09:54:13.694Z,20.14
2016-08-23T09:55:14.084Z,20.18
2016-08-23T09:56:12.776Z,20.23
2016-08-23T09:57:15.133Z,20.23
2016-08-23T09:58:18.678Z,20.22
2016-08-23T10:02:20.993Z,20.31
2016-08-23T10:03:12.597Z,20.30
2016-08-23T10:04:12.741Z,20.36
2016-08-23T10:05:22.797Z,20.37
2016-08-23T10:06:13.465Z,20.44
2016-08-23T10:07:12.397Z,20.49
2016-08-23T10:08:12.614Z,20.50
2016-08-23T10:09:17.444Z,20.53
2016-08-23T10:10:21.388Z,20.54
2016-08-23T10:11:22.966Z,20.56
2016-08-23T10:12:16.830Z,20.60
2016-08-23T10:13:21.548Z,20.59
2016-08-23T10:14:11.768Z,20.60
2016-08-23T10:15:12.071Z,20.61
2016-08-23T10:16:12.716Z,20.60
2016-08-23T10:17:18.699Z,20.60
2016-08-23T10:18:14.176Z,20.66
2016-08-23T10:19:20.083Z,20.71
2016-08-23T10:20:15.687Z,20.69
2016-08-23T10:21:12.768Z,20.75
2016-08-23T10:22:17.408Z,20.73
2016-08-23T10:23:19.240Z,20.71
2016-08-23T10:24:16.258Z,20.71
2016-08-23T10:25:12.104Z,20.69
2016-08-23T10:26:13.200Z,20.69
2016-08-23T10:27:17.451Z,20.69
2016-08-23T10:28:12.083Z,20.74
2016-08-23T10:29:12.646Z,20.73
2016-08-23T10:30:17.831Z,20.73
2016-08-23T10:31:12.132Z,20.73
2016-08-23T10:32:18.721Z,20.78
2016-08-23T10:33:17.961Z,20.82
2016-08-23T10:34:13.563Z,20.85
2016-08-23T10:35:13.312Z,20.89
2016-08-23T10:36:12.629Z,20.85
2016-08-23T10:38:15.057Z,20.85
2016-08-23T10:39:22.247Z,20.85
2016-08-23T10:40:19.966Z,20.87
2016-08-23T10:41:15.796Z,20.87
2016-08-23T10:42:12.877Z,20.90
2016-08-23T10:43:22.934Z,20.93
2016-08-23T10:44:12.520Z,20.96
2016-08-23T10:45:11.602Z,20.97
2016-08-23T10:46:13.669Z,20.99
2016-08-23T10:47:13.116Z,21.08
2016-08-23T10:48:17.523Z,21.08
2016-08-23T10:49:12.418Z,21.11
2016-08-23T10:50:22.962Z,21.16
2016-08-23T10:51:16.808Z,21.19
2016-08-23T10:52:20.266Z,21.16
2016-08-23T10:53:21.196Z,21.19
2016-08-23T10:54:20.938Z,21.20
2016-08-23T10:55:46.230Z,21.21
2016-08-23T10:56:15.223Z,21.26
2016-08-23T10:57:18.030Z,21.26
2016-08-23T10:58:11.869Z,21.25
2016-08-23T10:59:27.527Z,21.24
2016-08-23T11:00:17.574Z,21.25
2016-08-23T11:01:21.763Z,21.22
2016-08-23T11:02:27.305Z,21.16
2016-08-23T11:03:17.366Z,21.15
2016-08-23T11:04:13.326Z,21.18
2016-08-23T11:05:23.098Z,21.23
2016-08-23T11:07:20.096Z,21.24
2016-08-23T11:08:32.828Z,21.27
2016-08-23T11:09:13.227Z,21.28
2016-08-23T11:10:17.905Z,21.31
2016-08-23T11:11:11.494Z,21.34
2016-08-23T11:12:12.406Z,21.36
2016-08-23T11:13:21.537Z,21.30
2016-08-23T11:15:22.516Z,21.31
2016-08-23T11:16:14.608Z,21.32
2016-08-23T11:18:14.866Z,21.38
2016-08-23T11:19:21.554Z,21.38
2016-08-23T11:20:17.668Z,21.40
2016-08-23T11:21:21.911Z,21.40
2016-08-23T11:22:18.123Z,21.42
2016-08-23T11:23:12.153Z,21.43
2016-08-23T11:24:19.107Z,21.45
2016-08-23T11:25:12.821Z,21.44
2016-08-23T11:26:20.655Z,21.48
2016-08-23T11:27:20.747Z,21.50
2016-08-23T11:28:12.968Z,21.49
2016-08-23T11:29:20.540Z,21.49
2016-08-23T11:31:14.014Z,21.54
2016-08-23T11:32:17.156Z,21.54
2016-08-23T11:34:12.485Z,21.57
2016-08-23T11:35:14.051Z,21.60
2016-08-23T11:36:14.278Z,21.56
2016-08-23T11:37:21.216Z,21.56
2016-08-23T11:38:13.601Z,21.58
2016-08-23T11:39:12.528Z,21.59
2016-08-23T11:40:19.142Z,21.61
2016-08-23T11:41:13.599Z,21.67
2016-08-23T11:42:17.383Z,21.73
2016-08-23T11:43:14.061Z,21.78
2016-08-23T11:44:16.721Z,21.82
2016-08-23T11:45:20.039Z,21.82
2016-08-23T11:46:23.137Z,21.79
2016-08-23T11:47:23.217Z,21.78
2016-08-23T11:48:17.071Z,21.79
2016-08-23T11:49:12.385Z,21.76
2016-08-23T11:50:17.853Z,21.76
2016-08-23T11:51:22.120Z,21.74
2016-08-23T11:52:34.516Z,21.76
2016-08-23T11:53:15.941Z,21.77
2016-08-23T11:54:15.565Z,21.78
2016-08-23T11:55:23.663Z,21.82
2016-08-23T11:56:16.793Z,21.85
2016-08-23T11:57:14.234Z,21.88
2016-08-23T11:58:23.900Z,21.88
2016-08-23T11:59:18.625Z,21.95
2016-08-23T12:00:18.591Z,22.02
2016-08-23T12:04:11.055Z,22.14
2016-08-23T12:05:19.172Z,22.19
2016-08-23T12:06:12.565Z,22.22
2016-08-23T12:07:39.531Z,22.27
2016-08-23T12:08:15.131Z,22.24
2016-08-23T12:09:18.074Z,22.24
2016-08-23T12:10:27.844Z,22.26
2016-08-23T12:11:22.943Z,22.28
2016-08-23T12:12:20.139Z,22.32
2016-08-23T12:13:12.332Z,22.35
2016-08-23T12:14:17.408Z,22.32
2016-08-23T12:15:20.941Z,22.34
2016-08-23T12:16:13.751Z,22.29
2016-08-23T12:17:13.982Z,22.28
2016-08-23T12:18:17.613Z,22.23
2016-08-23T12:19:30.556Z,22.20
2016-08-23T12:22:18.783Z,22.23
2016-08-23T12:23:13.989Z,22.26
2016-08-23T12:24:09.680Z,22.24
2016-08-23T12:25:16.977Z,22.28
2016-08-23T12:26:23.166Z,22.33
2016-08-23T12:27:14.852Z,22.37
2016-08-23T12:28:14.791Z,22.40
2016-08-23T12:29:16.310Z,22.44
2016-08-23T12:30:15.010Z,22.43
2016-08-23T12:31:14.887Z,22.48
2016-08-23T12:32:12.160Z,22.49
2016-08-23T12:33:32.495Z,22.53
2016-08-23T12:34:19.633Z,22.50
2016-08-23T12:36:20.311Z,22.57
2016-08-23T12:37:21.449Z,22.54
2016-08-23T12:38:12.698Z,22.58
2016-08-23T12:39:16.283Z,22.68
2016-08-23T12:40:21.192Z,22.63
2016-08-23T12:42:20.941Z,22.68
2016-08-23T12:43:31.871Z,22.71
2016-08-23T12:45:18.533Z,22.73
2016-08-23T12:46:13.074Z,22.76
2016-08-23T12:47:17.178Z,22.80
2016-08-23T12:48:15.494Z,22.84
2016-08-23T12:49:20.829Z,22.88
2016-08-23T12:50:12.999Z,22.90
2016-08-23T12:51:13.365Z,22.89
2016-08-23T12:52:11.977Z,22.92
2016-08-23T12:53:13.499Z,22.96
2016-08-23T12:54:17.307Z,23.02
2016-08-23T12:55:15.089Z,23.05
2016-08-23T12:56:16.073Z,23.09
2016-08-23T12:57:22.496Z,23.14
2016-08-23T12:58:11.851Z,23.22
2016-08-23T12:59:17.015Z,23.24
2016-08-23T13:00:11.510Z,23.25
2016-08-23T13:01:12.340Z,23.33
2016-08-23T13:02:22.953Z,23.35
2016-08-23T13:03:17.780Z,23.34
2016-08-23T13:04:12.335Z,23.38
2016-08-23T13:05:18.957Z,23.52
2016-08-23T13:06:22.397Z,23.57
2016-08-23T13:07:11.941Z,23.57
2016-08-23T13:08:13.930Z,23.69
2016-08-23T13:09:13.732Z,23.76
2016-08-23T13:10:17.675Z,23.83
2016-08-23T13:11:10.885Z,23.88
2016-08-23T13:12:13.415Z,23.90
2016-08-23T13:13:13.869Z,23.90
2016-08-23T13:14:11.425Z,23.97
2016-08-23T13:15:14.945Z,24.07
2016-08-23T13:16:11.635Z,24.15
2016-08-23T13:17:12.853Z,24.10
2016-08-23T13:18:20.838Z,24.08
2016-08-23T13:19:12.670Z,24.24
2016-08-23T13:20:16.995Z,24.27
2016-08-23T13:21:19.995Z,24.15
2016-08-23T13:22:12.232Z,24.16
2016-08-23T13:23:14.765Z,24.17
2016-08-23T13:24:12.630Z,24.29
2016-08-23T13:25:12.706Z,24.24
2016-08-23T13:26:36.048Z,24.32
2016-08-23T13:27:13.607Z,24.36
2016-08-23T13:28:13.211Z,24.45
2016-08-23T13:30:14.063Z,24.43
2016-08-23T13:31:22.677Z,24.42
2016-08-23T13:32:11.702Z,24.41
2016-08-23T13:33:11.214Z,24.36
2016-08-23T13:36:11.959Z,24.32
2016-08-23T13:37:17.426Z,24.35
2016-08-23T13:38:13.272Z,24.29
2016-08-23T13:39:13.760Z,24.17
2016-08-23T13:40:13.323Z,24.17
2016-08-23T13:41:10.011Z,24.21
2016-08-23T13:42:17.475Z,24.11
2016-08-23T13:43:20.476Z,24.07
2016-08-23T13:44:10.552Z,24.11
2016-08-23T13:45:16.716Z,24.10
2016-08-23T13:46:12.401Z,24.11
2016-08-23T13:47:20.533Z,24.07
2016-08-23T13:53:14.082Z,24.24
2016-08-23T13:54:15.118Z,24.32
2016-08-23T13:55:19.523Z,24.43
2016-08-23T13:56:19.067Z,24.48
2016-08-23T13:57:14.878Z,24.50
2016-08-23T13:58:14.380Z,24.50
2016-08-23T13:59:11.596Z,24.51
2016-08-23T14:00:19.087Z,24.33
2016-08-23T14:02:22.235Z,24.30
2016-08-23T14:04:17.257Z,24.34
2016-08-23T14:05:14.644Z,24.34
2016-08-23T14:06:11.677Z,24.33
2016-08-23T14:08:10.695Z,24.36
2016-08-23T14:09:14.386Z,24.29
2016-08-23T14:10:18.177Z,24.30
2016-08-23T14:11:14.193Z,24.29
2016-08-23T14:12:14.278Z,24.27
2016-08-23T14:13:12.432Z,24.29
2016-08-23T14:14:11.409Z,24.25
2016-08-23T14:16:11.414Z,24.19
2016-08-23T14:17:17.648Z,24.12
2016-08-23T14:19:11.584Z,24.05
2016-08-23T14:20:18.717Z,23.99
2016-08-23T14:21:14.431Z,23.96
2016-08-23T14:22:12.337Z,23.92
2016-08-23T14:23:14.041Z,23.91
2016-08-23T14:24:13.808Z,23.88
2016-08-23T14:25:14.169Z,23.84
2016-08-23T14:26:12.692Z,23.81
2016-08-23T14:28:12.337Z,23.82
2016-08-23T14:30:13.398Z,23.73
2016-08-23T14:31:15.045Z,23.70
2016-08-23T14:32:11.835Z,23.68
2016-08-23T14:33:11.803Z,23.72
2016-08-23T14:34:08.512Z,23.68
2016-08-23T14:35:27.213Z,23.70
2016-08-23T14:37:13.649Z,23.70