createdAt,value
2022-10-10T00:00:32.438Z,5.50
2022-10-10T00:01:32.499Z,5.70
2022-10-10T00:02:32.436Z,4.30
2022-10-10T00:03:32.402Z,6.60
2022-10-10T00:04:32.397Z,5.40
2022-10-10T00:05:32.374Z,5.20
2022-10-10T00:06:33.539Z,5.00
2022-10-10T00:07:32.362Z,6.00
2022-10-10T00:08:32.387Z,6.70
2022-10-10T00:09:32.310Z,5.40
2022-10-10T00:10:32.314Z,6.50
2022-10-10T00:11:32.297Z,5.90
2022-10-10T00:12:32.293Z,4.60
2022-10-10T00:13:32.271Z,4.80
2022-10-10T00:14:32.646Z,6.50
2022-10-10T00:15:32.236Z,5.30
2022-10-10T00:16:32.234Z,4.80
2022-10-10T00:17:32.213Z,5.50
2022-10-10T00:18:32.252Z,8.10
2022-10-10T00:19:32.192Z,6.50
2022-10-10T00:20:32.186Z,6.20
2022-10-10T00:21:32.165Z,4.80
2022-10-10T00:22:32.156Z,6.40
2022-10-10T00:23:32.173Z,5.60
2022-10-10T00:24:32.128Z,4.70
2022-10-10T00:25:32.105Z,5.20
2022-10-10T00:26:32.094Z,6.50
2022-10-10T00:27:32.097Z,5.40
2022-10-10T00:28:32.089Z,5.50
2022-10-10T00:29:32.075Z,5.60
2022-10-10T00:30:32.049Z,5.60
2022-10-10T00:31:32.033Z,6.20
2022-10-10T00:32:32.025Z,7.30
2022-10-10T00:33:32.005Z,5.80
2022-10-10T00:34:32.004Z,4.80
2022-10-10T00:35:32.005Z,4.90
2022-10-10T00:36:31.991Z,7.00
2022-10-10T00:37:31.956Z,6.90
2022-10-10T00:38:31.945Z,5.90
2022-10-10T00:39:31.932Z,4.70
2022-10-10T00:40:31.926Z,6.20
2022-10-10T00:41:31.896Z,4.20
2022-10-10T00:42:31.924Z,6.20
2022-10-10T00:43:31.877Z,6.80
2022-10-10T00:44:31.860Z,5.20
2022-10-10T00:45:31.838Z,6.00
2022-10-10T00:46:31.850Z,5.00
2022-10-10T00:47:31.830Z,4.70
2022-10-10T00:48:31.832Z,5.00
2022-10-10T00:49:31.800Z,5.50
2022-10-10T00:50:31.795Z,4.80
2022-10-10T00:51:31.775Z,4.80
2022-10-10T00:52:31.764Z,5.00
2022-10-10T00:53:31.766Z,3.60
2022-10-10T00:54:31.748Z,4.80
2022-10-10T00:55:31.769Z,5.90
2022-10-10T00:56:31.704Z,5.20
2022-10-10T00:57:31.688Z,4.80
2022-10-10T00:58:31.714Z,5.20
2022-10-10T00:59:31.674Z,3.90
2022-10-10T01:00:31.659Z,5.30
2022-10-10T01:01:31.649Z,4.70
2022-10-10T01:02:31.640Z,4.70
2022-10-10T01:03:31.637Z,4.70
2022-10-10T01:04:31.630Z,4.10
2022-10-10T01:05:31.594Z,4.10
2022-10-10T01:06:31.581Z,3.50
2022-10-10T01:07:31.562Z,4.10
2022-10-10T01:08:31.562Z,5.40
2022-10-10T01:09:31.535Z,4.10
2022-10-10T01:10:31.546Z,4.50
2022-10-10T01:11:31.514Z,4.80
2022-10-10T01:12:31.510Z,5.50
2022-10-10T01:13:31.492Z,6.00
2022-10-10T01:14:31.547Z,4.50
2022-10-10T01:15:31.453Z,6.40
2022-10-10T01:16:31.478Z,4.60
2022-10-10T01:17:31.431Z,3.60
2022-10-10T01:18:31.431Z,4.00
2022-10-10T01:19:31.404Z,5.30
2022-10-10T01:20:31.404Z,4.30
2022-10-10T01:21:31.383Z,3.60
2022-10-10T01:22:31.395Z,4.50
2022-10-10T01:23:31.363Z,4.30
2022-10-10T01:24:31.363Z,4.30
2022-10-10T01:25:31.322Z,4.70
2022-10-10T01:26:31.342Z,3.20
2022-10-10T01:27:31.931Z,3.80
2022-10-10T01:28:31.327Z,3.10
2022-10-10T01:29:31.311Z,5.10
2022-10-10T01:30:31.283Z,5.10
2022-10-10T01:31:31.313Z,4.00
2022-10-10T01:32:31.251Z,5.00
2022-10-10T01:33:31.225Z,2.50
2022-10-10T01:34:31.222Z,3.20
2022-10-10T01:35:31.214Z,3.30
2022-10-10T01:36:31.186Z,3.00
2022-10-10T01:37:31.174Z,3.30
2022-10-10T01:38:31.183Z,4.60
2022-10-10T01:39:31.171Z,4.70
2022-10-10T01:40:31.164Z,3.80
2022-10-10T01:41:31.116Z,4.10
2022-10-10T01:42:31.114Z,5.00
2022-10-10T01:43:31.100Z,3.10
2022-10-10T01:44:31.097Z,3.90
2022-10-10T01:45:31.095Z,4.20
2022-10-10T01:46:31.072Z,2.60
2022-10-10T01:47:31.049Z,4.60
2022-10-10T01:48:31.046Z,3.70
2022-10-10T01:49:31.015Z,3.20
2022-10-10T01:50:31.005Z,3.10
2022-10-10T01:51:31.028Z,2.60
2022-10-10T01:52:30.988Z,2.60
2022-10-10T01:53:30.967Z,2.10
2022-10-10T01:54:30.958Z,3.90
2022-10-10T01:55:30.976Z,2.90
2022-10-10T01:56:30.939Z,3.10
2022-10-10T01:57:30.919Z,3.00
2022-10-10T01:58:30.904Z,2.40
2022-10-10T01:59:30.879Z,2.70
2022-10-10T02:00:30.885Z,3.00
2022-10-10T02:01:30.879Z,1.80
2022-10-10T02:02:30.863Z,3.80
2022-10-10T02:03:30.838Z,1.60
2022-10-10T02:04:30.959Z,2.10
2022-10-10T02:05:30.809Z,1.70
2022-10-10T02:06:30.806Z,2.00
2022-10-10T02:07:30.807Z,2.10
2022-10-10T02:08:30.773Z,2.50
2022-10-10T02:09:30.760Z,2.00
2022-10-10T02:10:30.760Z,2.30
2022-10-10T02:11:30.756Z,4.40
2022-10-10T02:12:30.800Z,2.60
2022-10-10T02:13:30.709Z,1.70
2022-10-10T02:14:30.699Z,2.20
2022-10-10T02:15:30.681Z,2.40
2022-10-10T02:16:30.683Z,1.60
2022-10-10T02:17:30.670Z,3.10
2022-10-10T02:18:30.667Z,1.80
2022-10-10T02:19:30.644Z,2.90
2022-10-10T02:20:30.662Z,2.80
2022-10-10T02:21:30.614Z,1.70
2022-10-10T02:22:30.588Z,4.00
2022-10-10T02:23:30.585Z,2.10
2022-10-10T02:24:30.577Z,3.40
2022-10-10T02:25:30.553Z,2.00
2022-10-10T02:26:30.545Z,4.00
2022-10-10T02:27:30.536Z,2.50
2022-10-10T02:28:30.541Z,2.70
2022-10-10T02:29:30.525Z,1.90
2022-10-10T02:30:30.501Z,2.80
2022-10-10T02:31:30.487Z,1.70
2022-10-10T02:32:30.474Z,2.10
2022-10-10T02:33:30.453Z,2.20
2022-10-10T02:34:30.458Z,2.90
2022-10-10T02:35:30.481Z,2.70
2022-10-10T02:36:30.422Z,1.90
2022-10-10T02:37:30.424Z,1.90
2022-10-10T02:38:30.412Z,1.60
2022-10-10T02:39:30.380Z,2.00
2022-10-10T02:40:30.374Z,1.90
2022-10-10T02:41:30.347Z,1.40
2022-10-10T02:42:30.357Z,1.70
2022-10-10T02:43:30.330Z,2.20
2022-10-10T02:44:30.310Z,1.30
2022-10-10T02:45:30.306Z,2.40
2022-10-10T02:46:30.304Z,2.40
2022-10-10T02:47:30.294Z,2.90
2022-10-10T02:48:30.256Z,2.10
2022-10-10T02:49:30.255Z,2.40
2022-10-10T02:50:30.261Z,2.30
2022-10-10T02:51:30.558Z,2.60
2022-10-10T02:52:30.239Z,1.80
2022-10-10T02:53:30.202Z,2.20
2022-10-10T02:54:30.188Z,2.90
2022-10-10T02:55:30.188Z,1.20
2022-10-10T02:56:30.159Z,1.50
2022-10-10T02:57:30.151Z,1.50
2022-10-10T02:58:30.158Z,2.50
2022-10-10T02:59:30.128Z,1.70
2022-10-10T03:00:30.111Z,1.60
2022-10-10T03:01:30.150Z,1.60
2022-10-10T03:02:30.115Z,1.90
2022-10-10T03:03:30.092Z,1.60
2022-10-10T03:04:30.063Z,1.20
2022-10-10T03:05:30.060Z,1.20
2022-10-10T03:06:30.048Z,1.60
2022-10-10T03:07:30.033Z,2.50
2022-10-10T03:08:30.061Z,1.90
2022-10-10T03:09:30.002Z,1.50
2022-10-10T03:10:30.018Z,1.90
2022-10-10T03:11:29.989Z,0.80
2022-10-10T03:12:29.964Z,1.60
2022-10-10T03:13:29.959Z,1.30
2022-10-10T03:14:29.942Z,1.30
2022-10-10T03:15:29.942Z,1.80
2022-10-10T03:16:29.922Z,1.80
2022-10-10T03:17:29.925Z,1.00
2022-10-10T03:18:29.893Z,1.50
2022-10-10T03:19:29.890Z,1.30
2022-10-10T03:20:29.878Z,1.50
2022-10-10T03:21:29.878Z,1.70
2022-10-10T03:22:29.862Z,1.90
2022-10-10T03:23:29.837Z,1.30
2022-10-10T03:24:29.834Z,1.50
2022-10-10T03:25:29.803Z,1.30
2022-10-10T03:26:29.797Z,1.70
2022-10-10T03:27:29.774Z,1.50
2022-10-10T03:28:29.785Z,2.50
2022-10-10T03:29:29.745Z,1.50
2022-10-10T03:30:29.743Z,0.80
2022-10-10T03:31:29.739Z,1.40
2022-10-10T03:32:29.715Z,2.30
2022-10-10T03:33:29.704Z,1.50
2022-10-10T03:34:29.708Z,2.20
2022-10-10T03:35:29.674Z,1.50
2022-10-10T03:36:29.642Z,1.20
2022-10-10T03:37:29.649Z,2.30
2022-10-10T03:38:29.626Z,2.50
2022-10-10T03:39:29.641Z,3.90
2022-10-10T03:40:29.647Z,1.80
2022-10-10T03:41:29.596Z,1.10
2022-10-10T03:42:29.569Z,1.50
2022-10-10T03:43:29.565Z,1.00
2022-10-10T03:44:29.549Z,2.80
2022-10-10T03:45:29.537Z,1.00
2022-10-10T03:46:29.549Z,2.30
2022-10-10T03:47:29.519Z,1.40
2022-10-10T03:48:29.499Z,2.00
2022-10-10T03:49:29.489Z,1.70
2022-10-10T03:50:29.492Z,2.00
2022-10-10T03:51:29.453Z,1.40
2022-10-10T03:52:29.479Z,1.30
2022-10-10T03:53:29.477Z,2.10
2022-10-10T03:54:29.409Z,1.10
2022-10-10T03:55:29.434Z,1.00
2022-10-10T03:56:29.385Z,2.60
2022-10-10T03:57:29.374Z,1.80
2022-10-10T03:58:29.361Z,1.30
2022-10-10T03:59:29.350Z,1.70
2022-10-10T04:00:29.347Z,2.00
2022-10-10T04:01:29.405Z,2.20
2022-10-10T04:02:29.304Z,1.50
2022-10-10T04:03:29.292Z,2.00
2022-10-10T04:04:29.323Z,1.20
2022-10-10T04:05:29.269Z,2.10
2022-10-10T04:06:29.253Z,2.10
2022-10-10T04:07:29.273Z,4.10
2022-10-10T04:08:29.233Z,2.40
2022-10-10T04:09:29.244Z,3.40
2022-10-10T04:10:29.190Z,1.40
2022-10-10T04:11:29.194Z,1.20
2022-10-10T04:12:29.176Z,1.40
2022-10-10T04:13:29.195Z,1.60
2022-10-10T04:14:29.144Z,1.40
2022-10-10T04:15:29.126Z,1.70
2022-10-10T04:16:29.117Z,2.40
2022-10-10T04:17:29.115Z,1.60
2022-10-10T04:18:29.096Z,1.70
2022-10-10T04:19:29.072Z,2.40
2022-10-10T04:20:29.066Z,1.20
2022-10-10T04:21:29.052Z,2.10
2022-10-10T04:22:29.035Z,2.20
2022-10-10T04:23:29.026Z,1.70
2022-10-10T04:24:29.028Z,2.80
2022-10-10T04:25:28.990Z,1.90
2022-10-10T04:26:28.987Z,1.90
2022-10-10T04:27:28.967Z,1.90
2022-10-10T04:28:29.037Z,2.10
2022-10-10T04:29:28.938Z,1.90
2022-10-10T04:30:28.945Z,1.30
2022-10-10T04:31:28.948Z,2.10
2022-10-10T04:32:28.902Z,1.70
2022-10-10T04:33:28.899Z,2.70
2022-10-10T04:34:28.868Z,1.90
2022-10-10T04:35:28.859Z,2.60
2022-10-10T04:36:28.844Z,1.60
2022-10-10T04:37:28.867Z,1.90
2022-10-10T04:38:28.819Z,2.30
2022-10-10T04:39:28.805Z,1.40
2022-10-10T04:40:28.801Z,2.60
2022-10-10T04:41:28.783Z,2.20
2022-10-10T04:42:28.760Z,1.20
2022-10-10T04:43:28.761Z,1.80
2022-10-10T04:44:28.762Z,1.80
2022-10-10T04:45:28.721Z,1.30
2022-10-10T04:46:28.713Z,1.90
2022-10-10T04:47:28.692Z,1.80
2022-10-10T04:48:28.689Z,2.60
2022-10-10T04:49:28.717Z,3.30
2022-10-10T04:50:28.653Z,1.90
2022-10-10T04:51:28.647Z,1.80
2022-10-10T04:52:28.633Z,2.80
2022-10-10T04:53:28.628Z,1.80
2022-10-10T04:54:28.605Z,2.80
2022-10-10T04:55:28.624Z,1.50
2022-10-10T04:56:28.577Z,3.10
2022-10-10T04:57:28.572Z,2.60
2022-10-10T04:58:28.558Z,1.80
2022-10-10T04:59:28.556Z,1.60
2022-10-10T05:00:28.604Z,2.20
2022-10-10T05:01:28.562Z,2.30
2022-10-10T05:02:28.520Z,1.50
2022-10-10T05:03:28.512Z,2.70
2022-10-10T05:04:28.486Z,1.90
2022-10-10T05:05:28.473Z,1.30
2022-10-10T05:06:28.457Z,2.00
2022-10-10T05:07:28.447Z,2.50
2022-10-10T05:08:28.429Z,2.30
2022-10-10T05:09:28.570Z,2.80
2022-10-10T05:10:28.402Z,2.40
2022-10-10T05:11:28.402Z,3.20
2022-10-10T05:12:28.387Z,1.20
2022-10-10T05:13:28.372Z,1.90
2022-10-10T05:14:28.347Z,3.10
2022-10-10T05:15:28.328Z,2.70
2022-10-10T05:16:28.318Z,2.70
2022-10-10T05:17:28.339Z,4.10
2022-10-10T05:18:28.289Z,2.60
2022-10-10T05:19:28.285Z,2.20
2022-10-10T05:20:28.261Z,2.60
2022-10-10T05:21:28.285Z,2.20
2022-10-10T05:22:28.254Z,3.20
2022-10-10T05:23:28.250Z,2.00
2022-10-10T05:24:28.211Z,2.60
2022-10-10T05:25:28.222Z,2.90
2022-10-10T05:26:28.180Z,1.80
2022-10-10T05:27:28.189Z,2.10
2022-10-10T05:28:28.257Z,2.00
2022-10-10T05:29:28.201Z,2.80
2022-10-10T05:30:28.162Z,2.10
2022-10-10T05:31:28.151Z,3.20
2022-10-10T05:32:28.151Z,1.70
2022-10-10T05:33:28.121Z,3.60
2022-10-10T05:34:28.132Z,2.80
2022-10-10T05:35:28.102Z,3.50
2022-10-10T05:36:28.068Z,1.90
2022-10-10T05:37:28.072Z,2.50
2022-10-10T05:38:28.057Z,3.70
2022-10-10T05:39:28.032Z,2.60
2022-10-10T05:40:28.031Z,3.00
2022-10-10T05:41:28.004Z,2.00
2022-10-10T05:42:28.012Z,2.90
2022-10-10T05:43:27.982Z,2.80
2022-10-10T05:44:27.964Z,2.30
2022-10-10T05:45:27.955Z,2.60
2022-10-10T05:47:41.761Z,1.90
2022-10-10T05:48:41.126Z,2.50
2022-10-10T05:49:41.027Z,2.00
2022-10-10T05:50:40.771Z,3.40
2022-10-10T05:51:40.814Z,2.90
2022-10-10T05:52:40.986Z,4.80
2022-10-10T05:55:06.845Z,1.90
2022-10-10T05:56:07.009Z,3.30
2022-10-10T05:57:06.962Z,2.30
2022-10-10T05:58:06.582Z,2.50
2022-10-10T05:59:06.537Z,3.60
2022-10-10T06:00:06.593Z,2.80
2022-10-10T06:01:06.525Z,2.10
2022-10-10T06:02:06.502Z,3.00
2022-10-10T06:03:06.471Z,3.00
2022-10-10T06:04:06.467Z,3.10
2022-10-10T06:05:06.510Z,2.90
2022-10-10T06:06:07.312Z,3.70
2022-10-10T06:07:06.509Z,3.10
2022-10-10T06:08:11.568Z,2.80
2022-10-10T06:09:07.605Z,2.20
2022-10-10T06:10:06.480Z,3.50
2022-10-10T06:11:06.549Z,2.30
2022-10-10T06:12:06.405Z,3.10
2022-10-10T06:13:06.393Z,2.00
2022-10-10T06:14:06.402Z,2.10
2022-10-10T06:15:06.452Z,3.20
2022-10-10T06:16:06.409Z,1.70
2022-10-10T06:17:06.310Z,2.80
2022-10-10T06:18:06.267Z,2.50
2022-10-10T06:19:06.276Z,1.70
2022-10-10T06:20:06.405Z,2.30
2022-10-10T06:21:06.358Z,2.40
2022-10-10T06:22:06.236Z,4.50
2022-10-10T06:23:06.479Z,2.10
2022-10-10T06:24:06.224Z,2.20
2022-10-10T06:25:15.211Z,2.40
2022-10-10T06:26:07.223Z,5.80
2022-10-10T06:27:06.390Z,9.50
2022-10-10T06:28:06.229Z,7.60
2022-10-10T06:29:06.267Z,6.20
2022-10-10T06:30:06.157Z,4.70
2022-10-10T06:31:06.190Z,6.90
2022-10-10T06:32:06.151Z,4.60
2022-10-10T06:33:06.175Z,2.90
2022-10-10T06:34:06.138Z,3.30
2022-10-10T06:35:06.090Z,3.50
2022-10-10T06:36:06.101Z,3.50
2022-10-10T06:37:06.803Z,2.00
2022-10-10T06:38:06.072Z,3.60
2022-10-10T06:39:06.117Z,2.40
2022-10-10T06:40:06.317Z,2.40
2022-10-10T06:41:06.045Z,2.90
2022-10-10T06:42:06.031Z,2.70
2022-10-10T06:43:06.098Z,3.20
2022-10-10T06:44:05.995Z,3.20
2022-10-10T06:45:06.039Z,2.20
2022-10-10T06:46:05.984Z,5.80
2022-10-10T06:47:05.910Z,2.50
2022-10-10T06:48:06.021Z,2.90
2022-10-10T06:49:05.982Z,2.70
2022-10-10T06:50:05.887Z,1.90
2022-10-10T06:51:05.852Z,2.10
2022-10-10T06:52:05.996Z,2.10
2022-10-10T06:53:14.584Z,2.30
2022-10-10T06:54:05.825Z,3.40
2022-10-10T06:55:05.907Z,3.60
2022-10-10T06:56:05.811Z,2.80
2022-10-10T06:57:05.827Z,3.50
2022-10-10T06:58:05.805Z,2.10
2022-10-10T06:59:05.804Z,2.50
2022-10-10T07:00:05.749Z,2.50
2022-10-10T07:01:13.319Z,2.80
2022-10-10T07:02:05.747Z,2.20
2022-10-10T07:03:05.727Z,2.10
2022-10-10T07:04:05.687Z,2.70
2022-10-10T07:05:05.717Z,2.40
2022-10-10T07:06:05.658Z,3.00
2022-10-10T07:07:05.649Z,3.00
2022-10-10T07:08:05.658Z,2.10
2022-10-10T07:09:05.671Z,3.20
2022-10-10T07:10:05.680Z,4.10
2022-10-10T07:11:05.597Z,3.10
2022-10-10T07:12:05.594Z,2.80
2022-10-10T07:13:05.548Z,2.70
2022-10-10T07:14:05.564Z,2.10
2022-10-10T07:15:05.524Z,2.40
2022-10-10T07:16:05.538Z,3.00
2022-10-10T07:17:05.500Z,3.50
2022-10-10T07:18:05.484Z,2.30
2022-10-10T07:19:05.518Z,2.10
2022-10-10T07:20:05.505Z,3.60
2022-10-10T07:21:05.503Z,2.00
2022-10-10T07:22:05.425Z,3.50
2022-10-10T07:23:05.419Z,1.90
2022-10-10T07:24:05.423Z,2.40
2022-10-10T07:25:05.405Z,2.50
2022-10-10T07:26:05.374Z,2.30
2022-10-10T07:27:08.816Z,2.40
2022-10-10T07:28:05.415Z,2.00
2022-10-10T07:29:05.345Z,2.30
2022-10-10T07:30:05.372Z,3.50
2022-10-10T07:31:05.316Z,2.20
2022-10-10T07:32:05.276Z,2.60
2022-10-10T07:33:05.273Z,2.70
2022-10-10T07:34:05.244Z,3.40
2022-10-10T07:35:05.258Z,3.70
2022-10-10T07:36:05.253Z,1.70
2022-10-10T07:37:05.224Z,3.10
2022-10-10T07:38:05.229Z,2.70
2022-10-10T07:39:05.173Z,2.90
2022-10-10T07:40:05.172Z,3.20
2022-10-10T07:41:05.173Z,2.60
2022-10-10T07:42:05.134Z,4.20
2022-10-10T07:43:05.130Z,3.10
2022-10-10T07:44:05.129Z,2.40
2022-10-10T07:45:05.078Z,3.30
2022-10-10T07:46:08.166Z,2.70
2022-10-10T07:47:06.132Z,3.50
2022-10-10T07:48:05.054Z,3.70
2022-10-10T07:49:05.043Z,3.30
2022-10-10T07:50:05.093Z,2.50
2022-10-10T07:51:04.993Z,3.80
2022-10-10T07:52:04.980Z,2.50
2022-10-10T07:53:05.015Z,2.70
2022-10-10T07:54:05.009Z,2.60
2022-10-10T07:55:04.939Z,2.00
2022-10-10T07:56:04.963Z,2.80
2022-10-10T07:57:04.947Z,4.50
2022-10-10T07:58:04.916Z,2.90
2022-10-10T07:59:04.898Z,2.00
2022-10-10T08:00:04.894Z,4.20
2022-10-10T08:01:04.865Z,4.20
2022-10-10T08:02:04.935Z,2.90
2022-10-10T08:03:07.421Z,4.00
2022-10-10T08:04:05.863Z,2.90
2022-10-10T08:05:04.805Z,3.10
2022-10-10T08:06:04.784Z,2.70
2022-10-10T08:07:04.861Z,4.10
2022-10-10T08:08:04.778Z,4.00
2022-10-10T08:09:04.757Z,2.50
2022-10-10T08:10:04.727Z,2.60
2022-10-10T08:11:04.719Z,2.10
2022-10-10T08:12:04.832Z,2.40
2022-10-10T08:13:04.693Z,1.90
2022-10-10T08:14:04.816Z,2.30
2022-10-10T08:15:04.703Z,3.30
2022-10-10T08:16:04.679Z,3.50
2022-10-10T08:17:04.649Z,3.80
2022-10-10T08:18:04.643Z,2.60
2022-10-10T08:19:04.701Z,3.10
2022-10-10T08:20:04.678Z,1.90
2022-10-10T08:21:04.586Z,3.50
2022-10-10T08:22:04.570Z,1.70
2022-10-10T08:23:04.568Z,3.00
2022-10-10T08:24:04.590Z,4.30
2022-10-10T08:25:04.566Z,4.30
2022-10-10T08:26:04.527Z,2.70
2022-10-10T08:27:04.502Z,2.60
2022-10-10T08:28:04.501Z,2.20
2022-10-10T08:29:04.459Z,2.40
2022-10-10T08:30:04.477Z,3.60
2022-10-10T08:31:06.121Z,3.80
2022-10-10T08:32:04.449Z,3.40
2022-10-10T08:33:04.437Z,2.90
2022-10-10T08:34:04.421Z,2.10
2022-10-10T08:35:04.387Z,2.50
2022-10-10T08:36:04.387Z,2.20
2022-10-10T08:37:04.385Z,2.50
2022-10-10T08:38:04.344Z,2.70
2022-10-10T08:39:04.345Z,2.30
2022-10-10T08:40:04.323Z,2.40
2022-10-10T08:41:04.317Z,2.20
2022-10-10T08:42:04.396Z,2.00
2022-10-10T08:43:04.306Z,2.70
2022-10-10T08:44:04.301Z,1.70
2022-10-10T08:45:04.281Z,2.10
2022-10-10T08:46:04.279Z,2.10
2022-10-10T08:47:04.234Z,1.80
2022-10-10T08:48:04.241Z,1.60
2022-10-10T08:49:04.214Z,2.30
2022-10-10T08:50:04.197Z,1.80
2022-10-10T08:51:04.181Z,2.50
2022-10-10T08:52:04.179Z,2.10
2022-10-10T08:53:04.183Z,2.70
2022-10-10T08:54:04.145Z,2.10
2022-10-10T08:55:04.126Z,3.40
2022-10-10T08:56:04.127Z,1.40
2022-10-10T08:57:04.162Z,1.70
2022-10-10T08:58:04.110Z,2.00
2022-10-10T08:59:04.067Z,2.40
2022-10-10T09:00:04.079Z,4.00
2022-10-10T09:01:04.075Z,2.70
2022-10-10T09:02:19.099Z,3.40
2022-10-10T09:03:05.166Z,3.00
2022-10-10T09:04:04.011Z,2.50
2022-10-10T09:05:03.978Z,2.60
2022-10-10T09:06:03.982Z,3.60
2022-10-10T09:07:03.966Z,2.40
2022-10-10T09:08:03.950Z,2.90
2022-10-10T09:09:03.961Z,3.10
2022-10-10T09:10:03.929Z,2.30
2022-10-10T09:11:03.906Z,3.70
2022-10-10T09:12:03.918Z,2.50
2022-10-10T09:13:03.903Z,1.70
2022-10-10T09:14:03.875Z,2.00
2022-10-10T09:15:03.857Z,3.50
2022-10-10T09:16:03.857Z,1.70
2022-10-10T09:17:03.822Z,3.10
2022-10-10T09:18:03.808Z,1.70
2022-10-10T09:19:03.794Z,2.80
2022-10-10T09:20:03.813Z,2.50
2022-10-10T09:21:03.774Z,4.70
2022-10-10T09:22:03.761Z,3.00
2022-10-10T09:23:03.739Z,2.60
2022-10-10T09:24:03.734Z,2.90
2022-10-10T09:25:03.737Z,3.50
2022-10-10T09:26:05.383Z,2.20
2022-10-10T09:27:04.818Z,3.40
2022-10-10T09:28:03.667Z,3.90
2022-10-10T09:29:03.678Z,3.40
2022-10-10T09:30:03.658Z,3.60
2022-10-10T09:31:03.660Z,1.80
2022-10-10T09:32:03.632Z,1.60
2022-10-10T09:33:03.795Z,1.80
2022-10-10T09:34:03.652Z,2.50
2022-10-10T09:35:03.600Z,2.40
2022-10-10T09:36:03.584Z,2.90
2022-10-10T09:37:03.661Z,1.90
2022-10-10T09:38:03.582Z,2.60
2022-10-10T09:39:03.537Z,2.90
2022-10-10T09:40:03.536Z,3.00
2022-10-10T09:41:03.520Z,2.40
2022-10-10T09:42:03.499Z,2.50
2022-10-10T09:43:03.504Z,2.70
2022-10-10T09:44:03.506Z,3.70
2022-10-10T09:45:03.522Z,3.70
2022-10-10T09:46:03.448Z,2.70
2022-10-10T09:47:03.447Z,3.60
2022-10-10T09:48:03.450Z,3.90
2022-10-10T09:49:03.401Z,3.10
2022-10-10T09:51:03.372Z,2.70
2022-10-10T09:52:03.383Z,4.70
2022-10-10T09:53:03.410Z,3.20
2022-10-10T09:54:03.336Z,3.00
2022-10-10T09:55:03.368Z,3.10
2022-10-10T09:56:03.324Z,3.20
2022-10-10T09:57:03.317Z,5.00
2022-10-10T09:58:03.277Z,2.60
2022-10-10T09:59:03.259Z,2.90
2022-10-10T10:00:04.681Z,2.90
2022-10-10T10:01:03.286Z,2.80
2022-10-10T10:02:03.295Z,3.50
2022-10-10T10:03:03.207Z,1.70
2022-10-10T10:04:11.381Z,2.10
2022-10-10T10:05:04.185Z,2.30
2022-10-10T10:06:03.181Z,3.10
2022-10-10T10:07:03.176Z,4.50
2022-10-10T10:08:03.895Z,1.90
2022-10-10T10:09:04.137Z,2.30
2022-10-10T10:10:03.129Z,2.70
2022-10-10T10:11:03.111Z,2.20
2022-10-10T10:12:03.095Z,3.80
2022-10-10T10:13:03.137Z,2.80
2022-10-10T10:14:03.065Z,3.40
2022-10-10T10:15:03.077Z,2.30
2022-10-10T10:16:03.052Z,2.10
2022-10-10T10:17:03.050Z,3.00
2022-10-10T10:18:03.060Z,2.40
2022-10-10T10:19:03.030Z,2.60
2022-10-10T10:20:04.628Z,4.30
2022-10-10T10:21:02.990Z,3.90
2022-10-10T10:22:03.018Z,2.00
2022-10-10T10:23:02.930Z,3.20
2022-10-10T10:24:02.937Z,2.10
2022-10-10T10:25:02.921Z,2.80
2022-10-10T10:26:02.910Z,4.20
2022-10-10T10:27:02.911Z,3.90
2022-10-10T10:28:02.873Z,3.10
2022-10-10T10:29:02.896Z,4.40
2022-10-10T10:30:02.881Z,4.10
2022-10-10T10:31:02.859Z,4.80
2022-10-10T10:32:02.827Z,2.60
2022-10-10T10:33:02.856Z,4.90
2022-10-10T10:34:02.809Z,4.10
2022-10-10T10:35:02.855Z,3.60
2022-10-10T10:36:02.823Z,3.70
2022-10-10T10:37:02.810Z,3.90
2022-10-10T10:38:02.760Z,2.90
2022-10-10T10:39:02.739Z,3.30
2022-10-10T10:40:02.721Z,2.60
2022-10-10T10:41:02.718Z,3.00
2022-10-10T10:42:02.702Z,4.40
2022-10-10T10:43:02.657Z,2.70
2022-10-10T10:44:02.678Z,3.20
2022-10-10T10:45:02.679Z,3.80
2022-10-10T10:46:02.939Z,3.20
2022-10-10T10:47:02.645Z,2.20
2022-10-10T10:48:02.665Z,3.20
2022-10-10T10:49:02.615Z,2.80
2022-10-10T10:50:02.609Z,2.20
2022-10-10T10:51:03.163Z,2.60
2022-10-10T10:52:02.537Z,3.40
2022-10-10T10:53:02.528Z,3.80
2022-10-10T10:54:02.557Z,4.30
2022-10-10T10:55:02.558Z,3.70
2022-10-10T10:56:02.514Z,3.00
2022-10-10T10:57:06.890Z,3.70
2022-10-10T10:58:48.477Z,3.70
2022-10-10T10:59:31.892Z,2.90
2022-10-10T11:00:26.322Z,3.80
2022-10-10T11:01:21.192Z,3.50
2022-10-10T11:02:04.014Z,2.90
2022-10-10T11:03:14.829Z,3.40
2022-10-10T11:05:16.303Z,2.90
2022-10-10T11:05:21.230Z,2.50
2022-10-10T11:06:03.489Z,3.10
2022-10-10T11:07:19.965Z,3.10
2022-10-10T11:08:03.341Z,3.00
2022-10-10T11:09:02.335Z,3.70
2022-10-10T11:10:02.319Z,2.20
2022-10-10T11:11:02.725Z,3.70
2022-10-10T11:12:04.569Z,2.70
2022-10-10T11:13:02.328Z,3.80
2022-10-10T11:14:02.260Z,3.10
2022-10-10T11:15:02.243Z,2.30
2022-10-10T11:16:06.425Z,4.70
2022-10-10T11:17:03.231Z,2.60
2022-10-10T11:18:02.240Z,2.10
2022-10-10T11:19:02.203Z,3.30
2022-10-10T11:20:02.184Z,3.10
2022-10-10T11:21:02.399Z,3.00
2022-10-10T11:22:02.156Z,2.70
2022-10-10T11:23:06.557Z,2.80
2022-10-10T11:24:03.165Z,2.90
2022-10-10T11:25:02.117Z,4.00
2022-10-10T11:26:02.116Z,2.00
2022-10-10T11:27:02.086Z,2.10
2022-10-10T11:28:02.087Z,3.30
2022-10-10T11:29:02.133Z,2.70
2022-10-10T11:30:02.070Z,2.80
2022-10-10T11:31:02.564Z,2.30
2022-10-10T11:32:02.044Z,2.90
2022-10-10T11:33:02.006Z,2.50
2022-10-10T11:34:01.997Z,3.40
2022-10-10T11:35:01.998Z,3.50
2022-10-10T11:36:02.388Z,3.80
2022-10-10T11:37:01.984Z,2.70
2022-10-10T11:38:01.963Z,3.70
2022-10-10T11:39:01.954Z,2.30
2022-10-10T11:40:01.970Z,4.60
2022-10-10T11:41:01.925Z,2.90
2022-10-10T11:42:01.878Z,3.20
2022-10-10T11:43:01.914Z,3.40
2022-10-10T11:44:01.879Z,2.80
2022-10-10T11:45:01.833Z,3.40
2022-10-10T11:46:03.185Z,2.60
2022-10-10T11:47:01.843Z,2.50
2022-10-10T11:48:01.814Z,3.00
2022-10-10T11:49:01.795Z,3.40
2022-10-10T11:50:01.785Z,3.40
2022-10-10T11:51:01.769Z,2.50
2022-10-10T11:52:15.275Z,4.30
2022-10-10T11:53:02.761Z,3.00
2022-10-10T11:54:01.717Z,2.90
2022-10-10T11:55:01.709Z,2.60
2022-10-10T11:56:02.049Z,3.60
2022-10-10T11:57:01.692Z,2.90
2022-10-10T11:58:01.692Z,1.70
2022-10-10T11:59:01.682Z,2.20
2022-10-10T12:00:01.656Z,2.80
2022-10-10T12:01:01.629Z,4.50
2022-10-10T12:02:01.617Z,3.50
2022-10-10T12:03:01.631Z,2.60
2022-10-10T12:04:01.586Z,3.70
2022-10-10T12:05:01.576Z,2.60
2022-10-10T12:06:01.719Z,3.00
2022-10-10T12:07:01.582Z,2.10
2022-10-10T12:08:01.532Z,2.30
2022-10-10T12:09:01.559Z,2.60
2022-10-10T12:10:01.576Z,2.40
2022-10-10T12:11:01.482Z,2.90
2022-10-10T12:12:01.485Z,3.50
2022-10-10T12:13:01.473Z,2.90
2022-10-10T12:14:01.463Z,3.20
2022-10-10T12:15:01.459Z,2.90
2022-10-10T12:16:01.694Z,3.10
2022-10-10T12:17:01.453Z,3.20
2022-10-10T12:18:01.418Z,4.00
2022-10-10T12:19:01.393Z,1.70
2022-10-10T12:20:01.408Z,3.10
2022-10-10T12:21:01.388Z,2.70
2022-10-10T12:22:01.342Z,3.00
2022-10-10T12:23:01.328Z,3.20
2022-10-10T12:24:01.317Z,3.50
2022-10-10T12:25:01.382Z,2.00
2022-10-10T12:26:01.739Z,2.70
2022-10-10T12:27:01.356Z,3.50
2022-10-10T12:28:01.263Z,1.70
2022-10-10T12:29:01.252Z,4.10
2022-10-10T12:30:01.245Z,2.50
2022-10-10T12:31:01.509Z,2.90
2022-10-10T12:32:01.245Z,3.50
2022-10-10T12:33:01.247Z,2.00
2022-10-10T12:34:01.183Z,2.30
2022-10-10T12:35:01.186Z,2.30
2022-10-10T12:36:01.343Z,3.90
2022-10-10T12:37:05.270Z,3.20
2022-10-10T12:38:02.131Z,3.00
2022-10-10T12:39:01.123Z,2.60
2022-10-10T12:40:01.130Z,3.70
2022-10-10T12:41:01.329Z,3.20
2022-10-10T12:42:01.074Z,4.10
2022-10-10T12:43:01.094Z,3.60
2022-10-10T12:44:01.053Z,2.80
2022-10-10T12:45:01.078Z,2.70
2022-10-10T12:46:01.046Z,4.00
2022-10-10T12:47:05.944Z,3.30
2022-10-10T12:48:06.660Z,1.40
2022-10-10T12:49:01.986Z,2.30
2022-10-10T12:50:01.000Z,3.50
2022-10-10T12:51:01.341Z,2.30
2022-10-10T12:52:00.968Z,3.10
2022-10-10T12:53:00.985Z,1.80
2022-10-10T12:54:00.921Z,3.00
2022-10-10T12:55:05.702Z,4.00
2022-10-10T12:56:01.894Z,3.60
2022-10-10T12:57:00.912Z,3.20
2022-10-10T12:58:00.864Z,3.40
2022-10-10T12:59:00.884Z,3.30
2022-10-10T13:00:02.251Z,2.60
2022-10-10T13:01:01.153Z,4.40
2022-10-10T13:02:00.919Z,2.50
2022-10-10T13:03:00.845Z,2.10
2022-10-10T13:04:00.799Z,2.00
2022-10-10T13:05:00.769Z,3.90
2022-10-10T13:06:00.776Z,3.70
2022-10-10T13:07:00.743Z,2.40
2022-10-10T13:08:00.759Z,4.30
2022-10-10T13:09:00.743Z,3.30
2022-10-10T13:10:00.697Z,3.50
2022-10-10T13:11:01.051Z,3.40
2022-10-10T13:12:00.734Z,3.10
2022-10-10T13:13:00.712Z,3.00
2022-10-10T13:14:00.675Z,4.10
2022-10-10T13:15:00.663Z,2.80
2022-10-10T13:16:00.645Z,3.70
2022-10-10T13:17:00.615Z,3.00
2022-10-10T13:18:00.631Z,4.70
2022-10-10T13:19:00.626Z,1.70
2022-10-10T13:20:00.589Z,3.90
2022-10-10T13:21:00.969Z,2.60
2022-10-10T13:22:00.567Z,4.10