createdAt,value
2023-04-01T00:01:20.497Z,98345.81
2023-04-01T00:03:50.966Z,98323.91
2023-04-01T00:06:20.868Z,98335.34
2023-04-01T00:08:49.473Z,98343.38
2023-04-01T00:11:20.566Z,98354.09
2023-04-01T00:13:49.886Z,98352.47
2023-04-01T00:16:22.321Z,98348.19
2023-04-01T00:18:53.473Z,98349.19
2023-04-01T00:21:23.440Z,98348.03
2023-04-01T00:23:52.547Z,98344.53
2023-04-01T00:26:22.637Z,98339.47
2023-04-01T00:28:52.241Z,98343.16
2023-04-01T00:31:21.124Z,98337.63
2023-04-01T00:33:49.592Z,98341.78
2023-04-01T00:36:22.892Z,98344.44
2023-04-01T00:38:52.957Z,98348.06
2023-04-01T00:41:22.783Z,98347.91
2023-04-01T00:43:56.187Z,98337.13
2023-04-01T00:46:24.624Z,98336.31
2023-04-01T00:52:35.510Z,98344.94
2023-04-01T00:55:07.494Z,98348.41
2023-04-01T00:57:39.128Z,98336.75
2023-04-01T01:00:12.447Z,98342.91
2023-04-01T01:02:43.802Z,98338.47
2023-04-01T01:05:15.048Z,98336.38
2023-04-01T01:07:52.131Z,98322.91
2023-04-01T01:10:26.448Z,98332.34
2023-04-01T01:13:03.937Z,98324.38
2023-04-01T01:15:38.360Z,98337.28
2023-04-01T01:18:15.013Z,98333.63
2023-04-01T01:21:08.076Z,98334.47
2023-04-01T01:24:00.192Z,98339.94
2023-04-01T01:26:48.500Z,98334.66
2023-04-01T01:29:32.316Z,98339.75
2023-04-01T01:32:08.597Z,98342.56
2023-04-01T01:34:42.996Z,98343.41
2023-04-01T01:37:16.789Z,98335.66
2023-04-01T01:39:48.738Z,98338.28
2023-04-01T01:42:21.008Z,98337.28
2023-04-01T01:44:52.676Z,98342.56
2023-04-01T01:47:22.907Z,98330.72
2023-04-01T01:49:53.654Z,98338.13
2023-04-01T01:52:24.547Z,98329.91
2023-04-01T01:54:54.638Z,98332.47
2023-04-01T01:57:28.642Z,98326.53
2023-04-01T02:00:01.000Z,98325.81
2023-04-01T02:02:32.695Z,98328.28
2023-04-01T02:05:01.717Z,98331.72
2023-04-01T02:07:36.389Z,98319.25
2023-04-01T02:10:05.381Z,98327.72
2023-04-01T02:12:37.145Z,98330.38
2023-04-01T02:15:10.634Z,98334.09
2023-04-01T02:17:42.210Z,98331.63
2023-04-01T02:20:16.173Z,98318.78
2023-04-01T02:22:50.816Z,98319.66
2023-04-01T02:25:23.563Z,98320.66
2023-04-01T02:27:52.522Z,98317.84
2023-04-01T02:30:22.200Z,98310.72
2023-04-01T02:32:52.007Z,98318.03
2023-04-01T02:35:20.975Z,98310.09
2023-04-01T02:37:53.026Z,98317.41
2023-04-01T02:40:21.819Z,98303.47
2023-04-01T02:42:50.627Z,98304.66
2023-04-01T02:45:19.363Z,98311.69
2023-04-01T02:47:48.046Z,98291.56
2023-04-01T02:50:16.682Z,98316.16
2023-04-01T02:52:45.266Z,98308.94
2023-04-01T02:55:15.516Z,98322.69
2023-04-01T02:57:44.068Z,98320.03
2023-04-01T03:00:13.799Z,98324.31
2023-04-01T03:02:42.539Z,98333.09
2023-04-01T03:05:11.340Z,98329.59
2023-04-01T03:07:39.865Z,98322.69
2023-04-01T03:10:09.771Z,98329.59
2023-04-01T03:12:39.786Z,98332.25
2023-04-01T03:15:10.396Z,98334.91
2023-04-01T03:17:40.338Z,98330.81
2023-04-01T03:20:11.897Z,98333.09
2023-04-01T03:22:42.867Z,98328.34
2023-04-01T03:25:13.067Z,98341.81
2023-04-01T03:27:42.997Z,98340.19
2023-04-01T03:30:12.028Z,98340.19
2023-04-01T03:32:40.586Z,98332.63
2023-04-01T03:35:10.922Z,98346.31
2023-04-01T03:37:39.905Z,98343.84
2023-04-01T03:40:09.286Z,98340.56
2023-04-01T03:42:37.815Z,98346.47
2023-04-01T03:45:08.976Z,98344.22
2023-04-01T03:47:37.509Z,98350.13
2023-04-01T03:50:08.963Z,98353.59
2023-04-01T03:52:37.609Z,98337.63
2023-04-01T03:55:07.315Z,98345.84
2023-04-01T03:57:35.862Z,98356.41
2023-04-01T04:00:04.541Z,98354.78
2023-04-01T04:02:34.585Z,98362.16
2023-04-01T04:05:03.126Z,98336.38
2023-04-01T04:07:31.576Z,98364.97
2023-04-01T04:10:00.028Z,98355.63
2023-04-01T04:12:28.534Z,98356.78
2023-04-01T04:14:57.126Z,98367.38
2023-04-01T04:17:25.707Z,98349.34
2023-04-01T04:19:55.714Z,98364.44
2023-04-01T04:22:24.304Z,98377.03
2023-04-01T04:24:52.772Z,98369.31
2023-04-01T04:27:21.624Z,98368.03
2023-04-01T04:29:50.223Z,98372.50
2023-04-01T04:32:18.738Z,98371.69
2023-04-01T04:34:47.293Z,98374.50
2023-04-01T04:37:17.154Z,98373.69
2023-04-01T04:39:45.711Z,98384.25
2023-04-01T04:42:14.320Z,98380.16
2023-04-01T04:44:42.831Z,98358.88
2023-04-01T04:47:11.458Z,98380.53
2023-04-01T04:49:39.958Z,98370.97
2023-04-01T04:52:08.444Z,98376.88
2023-04-01T04:54:38.385Z,98369.97
2023-04-01T04:57:06.986Z,98378.91
2023-04-01T04:59:35.540Z,98376.44
2023-04-01T05:02:04.248Z,98373.97
2023-04-01T05:04:36.413Z,98386.19
2023-04-01T05:07:05.563Z,98383.53
2023-04-01T05:09:35.099Z,98373.09
2023-04-01T05:12:05.020Z,98372.03
2023-04-01T05:14:33.563Z,98381.38
2023-04-01T05:17:02.232Z,98385.28
2023-04-01T05:19:30.783Z,98385.28
2023-04-01T05:21:59.329Z,98382.84
2023-04-01T05:24:27.911Z,98382.03
2023-04-01T05:26:57.390Z,98384.50
2023-04-01T05:29:27.476Z,98380.84
2023-04-01T05:31:56.145Z,98378.75
2023-04-01T05:34:24.702Z,98377.09
2023-04-01T05:36:53.364Z,98382.03
2023-04-01T05:39:21.886Z,98386.13
2023-04-01T05:41:50.461Z,98388.56
2023-04-01T05:44:18.989Z,98389.41
2023-04-01T05:46:48.947Z,98386.94
2023-04-01T05:49:17.762Z,98393.69
2023-04-01T05:51:46.318Z,98390.22
2023-04-01T05:54:14.938Z,98391.84
2023-04-01T05:56:43.345Z,98382.47
2023-04-01T05:59:13.344Z,98386.38
2023-04-01T06:01:42.224Z,98386.56
2023-04-01T06:04:18.749Z,98398.38
2023-04-01T06:06:47.811Z,98392.72
2023-04-01T06:09:18.736Z,98401.00
2023-04-01T06:11:58.739Z,98399.75
2023-04-01T06:14:40.685Z,98407.84
2023-04-01T06:17:27.408Z,98391.47
2023-04-01T06:20:05.296Z,98402.56
2023-04-01T06:23:13.705Z,98407.84
2023-04-01T06:26:21.280Z,98410.31
2023-04-01T06:29:24.889Z,98413.13
2023-04-01T06:32:28.817Z,98407.84
2023-04-01T06:35:19.821Z,98411.13
2023-04-01T06:38:21.728Z,98419.50
2023-04-01T06:41:20.924Z,98413.38
2023-04-01T06:44:01.159Z,98416.88
2023-04-01T06:46:37.524Z,98419.31
2023-04-01T06:49:20.432Z,98421.16
2023-04-01T06:51:56.794Z,98414.66
2023-04-01T06:54:33.999Z,98416.50
2023-04-01T06:57:08.047Z,98416.91
2023-04-01T06:59:39.753Z,98421.25
2023-04-01T07:02:23.281Z,98413.84
2023-04-01T07:04:56.444Z,98419.22
2023-04-01T07:07:35.189Z,98417.22
2023-04-01T07:10:12.324Z,98415.84
2023-04-01T07:12:48.949Z,98424.41
2023-04-01T07:15:22.177Z,98424.41
2023-04-01T07:17:56.082Z,98420.75
2023-04-01T07:20:29.753Z,98429.94
2023-04-01T07:23:02.051Z,98421.38
2023-04-01T07:25:34.234Z,98424.94
2023-04-01T07:28:06.263Z,98429.03
2023-04-01T07:30:47.755Z,98429.84
2023-04-01T07:33:23.220Z,98435.94
2023-04-01T07:36:00.864Z,98432.13
2023-04-01T07:38:44.267Z,98441.50
2023-04-01T07:41:24.894Z,98434.38
2023-04-01T07:44:04.534Z,98426.06
2023-04-01T07:46:59.407Z,98438.91
2023-04-01T07:49:38.046Z,98434.81
2023-04-01T07:52:11.961Z,98434.38
2023-04-01T07:54:50.696Z,98447.50
2023-04-01T07:57:23.824Z,98447.50
2023-04-01T08:00:02.076Z,98443.84
2023-04-01T08:02:45.702Z,98445.47
2023-04-01T08:05:24.206Z,98455.03
2023-04-01T08:08:02.014Z,98450.38
2023-04-01T08:10:39.600Z,98455.69
2023-04-01T08:13:18.473Z,98457.75
2023-04-01T08:15:56.049Z,98466.94
2023-04-01T08:18:35.409Z,98465.38
2023-04-01T08:21:06.511Z,98463.63
2023-04-01T08:23:39.609Z,98469.31
2023-04-01T08:26:16.417Z,98455.47
2023-04-01T08:28:50.091Z,98464.91
2023-04-01T08:31:23.578Z,98467.38
2023-04-01T08:33:56.768Z,98468.38
2023-04-01T08:36:29.393Z,98472.47
2023-04-01T08:39:08.216Z,98472.16
2023-04-01T08:41:59.464Z,98469.50
2023-04-01T08:44:45.924Z,98472.31
2023-04-01T08:47:38.327Z,98475.88
2023-04-01T08:50:34.616Z,98475.41
2023-04-01T08:53:09.254Z,98457.06
2023-04-01T08:55:54.426Z,98466.69
2023-04-01T08:58:54.008Z,98471.22
2023-04-01T09:01:43.482Z,98472.28
2023-04-01T09:04:30.238Z,98480.03
2023-04-01T09:07:13.104Z,98482.03
2023-04-01T09:10:20.450Z,98482.00
2023-04-01T09:13:09.739Z,98484.84
2023-04-01T09:15:56.620Z,98477.09
2023-04-01T09:18:54.702Z,98480.22
2023-04-01T09:21:50.216Z,98490.84
2023-04-01T09:24:44.332Z,98485.78
2023-04-01T09:27:26.275Z,98488.44
2023-04-01T09:30:33.758Z,98493.59
2023-04-01T09:33:32.026Z,98492.47
2023-04-01T09:36:09.097Z,98492.91
2023-04-01T09:38:49.468Z,98499.00
2023-04-01T09:41:24.506Z,98478.56
2023-04-01T09:44:04.249Z,98496.44
2023-04-01T09:46:55.649Z,98508.09
2023-04-01T09:49:43.682Z,98502.41
2023-04-01T09:52:28.533Z,98502.03
2023-04-01T09:55:09.094Z,98504.50
2023-04-01T09:58:06.658Z,98487.31
2023-04-01T10:01:05.728Z,98510.81
2023-04-01T10:04:22.003Z,98514.16
2023-04-01T10:07:40.213Z,98509.06
2023-04-01T10:10:46.006Z,98495.41
2023-04-01T10:13:40.144Z,98506.19
2023-04-01T10:16:52.756Z,98503.03
2023-04-01T10:20:09.158Z,98507.66
2023-04-01T10:23:23.937Z,98510.69
2023-04-01T10:26:28.657Z,98515.38
2023-04-01T10:29:40.123Z,98517.88
2023-04-01T10:32:41.227Z,98527.91
2023-04-01T10:35:42.745Z,98519.91
2023-04-01T10:38:42.088Z,98521.16
2023-04-01T10:41:43.820Z,98519.75
2023-04-01T10:44:42.525Z,98511.41
2023-04-01T10:47:39.725Z,98521.25
2023-04-01T10:50:26.671Z,98526.09
2023-04-01T10:53:28.850Z,98525.44
2023-04-01T10:56:38.682Z,98537.91
2023-04-01T10:59:43.102Z,98534.09
2023-04-01T11:02:53.985Z,98516.63
2023-04-01T11:06:13.545Z,98537.88
2023-04-01T11:09:19.168Z,98531.84
2023-04-01T11:12:26.551Z,98541.72
2023-04-01T11:15:41.430Z,98543.59
2023-04-01T11:18:41.333Z,98536.50
2023-04-01T11:21:50.474Z,98549.06
2023-04-01T11:24:47.576Z,98544.28
2023-04-01T11:27:33.336Z,98551.66
2023-04-01T11:30:23.032Z,98556.47
2023-04-01T11:32:57.173Z,98559.53
2023-04-01T11:35:45.450Z,98554.84
2023-04-01T11:38:25.106Z,98560.16
2023-04-01T11:41:01.973Z,98556.25
2023-04-01T11:43:39.450Z,98542.97
2023-04-01T11:46:14.577Z,98564.59
2023-04-01T11:49:03.804Z,98552.53
2023-04-01T11:51:49.978Z,98558.91
2023-04-01T11:54:33.961Z,98563.38
2023-04-01T11:57:18.355Z,98571.69
2023-04-01T12:00:19.978Z,98580.03
2023-04-01T12:03:04.721Z,98575.00
2023-04-01T12:05:45.725Z,98575.78
2023-04-01T12:08:27.989Z,98557.69
2023-04-01T12:11:03.833Z,98560.06
2023-04-01T12:13:43.239Z,98587.72
2023-04-01T12:16:33.412Z,98582.16
2023-04-01T12:19:17.977Z,98581.78
2023-04-01T12:21:54.866Z,98593.63
2023-04-01T12:24:38.811Z,98586.56
2023-04-01T12:27:28.094Z,98583.28
2023-04-01T12:30:23.252Z,98591.59
2023-04-01T12:33:04.346Z,98578.00
2023-04-01T12:35:45.327Z,98592.00
2023-04-01T12:38:26.779Z,98583.81
2023-04-01T12:41:11.756Z,98584.00
2023-04-01T12:44:23.493Z,98589.16
2023-04-01T12:47:07.966Z,98588.94
2023-04-01T12:49:58.748Z,98589.19
2023-04-01T12:52:43.216Z,98579.84
2023-04-01T12:55:39.620Z,98590.31
2023-04-01T12:58:41.482Z,98575.22
2023-04-01T13:01:36.465Z,98597.38
2023-04-01T13:04:34.118Z,98597.22
2023-04-01T13:07:25.730Z,98597.28
2023-04-01T13:10:04.299Z,98595.66
2023-04-01T13:13:14.286Z,98599.59
2023-04-01T13:15:49.652Z,98604.56
2023-04-01T13:18:31.598Z,98603.16
2023-04-01T13:21:10.546Z,98603.59
2023-04-01T13:23:55.125Z,98615.47
2023-04-01T13:26:31.875Z,98601.13
2023-04-01T13:29:07.755Z,98618.75
2023-04-01T13:31:50.099Z,98622.81
2023-04-01T13:34:41.113Z,98620.94
2023-04-01T13:37:24.448Z,98631.72
2023-04-01T13:40:08.077Z,98621.91
2023-04-01T13:42:47.163Z,98637.44
2023-04-01T13:45:20.769Z,98628.84
2023-04-01T13:48:29.724Z,98640.66
2023-04-01T13:51:18.805Z,98645.94
2023-04-01T13:54:14.785Z,98649.63
2023-04-01T13:56:53.911Z,98650.63
2023-04-01T13:59:49.211Z,98638.97
2023-04-01T14:02:36.626Z,98633.41
2023-04-01T14:05:22.386Z,98650.88
2023-04-01T14:08:07.025Z,98650.88
2023-04-01T14:10:45.214Z,98644.38
2023-04-01T14:13:23.378Z,98651.94
2023-04-01T14:16:14.218Z,98653.38
2023-04-01T14:18:56.271Z,98651.72
2023-04-01T14:21:36.071Z,98654.78
2023-04-01T14:24:22.942Z,98658.22
2023-04-01T14:27:16.671Z,98650.00
2023-04-01T14:29:56.621Z,98653.59
2023-04-01T14:32:36.801Z,98654.00
2023-04-01T14:35:38.065Z,98648.31
2023-04-01T14:38:28.605Z,98649.06
2023-04-01T14:41:08.607Z,98650.75
2023-04-01T14:43:57.428Z,98649.16
2023-04-01T14:47:05.357Z,98647.75
2023-04-01T14:49:38.504Z,98662.69
2023-04-01T14:52:12.716Z,98668.81
2023-04-01T14:54:45.025Z,98668.81
2023-04-01T14:57:16.029Z,98678.84
2023-04-01T14:59:52.135Z,98679.22
2023-04-01T15:02:53.436Z,98677.09
2023-04-01T15:05:36.113Z,98673.44
2023-04-01T15:08:23.861Z,98668.50
2023-04-01T15:11:16.194Z,98676.00
2023-04-01T15:14:15.120Z,98689.50
2023-04-01T15:16:57.864Z,98688.25
2023-04-01T15:19:37.891Z,98681.72
2023-04-01T15:22:25.747Z,98691.75
2023-04-01T15:25:08.480Z,98699.63
2023-04-01T15:27:49.310Z,98701.34
2023-04-01T15:30:30.629Z,98703.22
2023-04-01T15:33:10.586Z,98688.81
2023-04-01T15:35:47.677Z,98710.94
2023-04-01T15:38:30.932Z,98715.78
2023-04-01T15:41:09.614Z,98708.75
2023-04-01T15:43:45.124Z,98698.72
2023-04-01T15:46:46.133Z,98715.94
2023-04-01T15:49:29.351Z,98721.66
2023-04-01T15:52:05.617Z,98721.53
2023-04-01T15:55:09.823Z,98719.50
2023-04-01T15:57:53.494Z,98718.31
2023-04-01T16:00:33.234Z,98722.44
2023-04-01T16:03:22.860Z,98721.41
2023-04-01T16:06:14.074Z,98727.34
2023-04-01T16:09:04.493Z,98722.84
2023-04-01T16:11:46.249Z,98717.53
2023-04-01T16:14:29.881Z,98718.75
2023-04-01T16:17:11.767Z,98744.19
2023-04-01T16:19:55.744Z,98742.16
2023-04-01T16:22:32.800Z,98745.81
2023-04-01T16:25:20.714Z,98748.28
2023-04-01T16:27:56.742Z,98746.63
2023-04-01T16:30:39.826Z,98753.59
2023-04-01T16:33:15.838Z,98768.50
2023-04-01T16:35:49.900Z,98763.59
2023-04-01T16:38:26.476Z,98751.09
2023-04-01T16:41:13.381Z,98767.88
2023-04-01T16:43:48.259Z,98773.19
2023-04-01T16:46:28.563Z,98778.88
2023-04-01T16:49:08.068Z,98777.25
2023-04-01T16:51:43.556Z,98780.91
2023-04-01T16:54:21.223Z,98791.38
2023-04-01T16:56:56.293Z,98789.06
2023-04-01T16:59:32.111Z,98788.66
2023-04-01T17:02:07.144Z,98798.88
2023-04-01T17:04:41.517Z,98812.34
2023-04-01T17:07:34.284Z,98814.38
2023-04-01T17:10:23.329Z,98821.53
2023-04-01T17:13:02.890Z,98814.75
2023-04-01T17:15:39.375Z,98822.94
2023-04-01T17:18:16.981Z,98808.16
2023-04-01T17:20:51.430Z,98819.78
2023-04-01T17:23:29.633Z,98826.91
2023-04-01T17:26:28.866Z,98840.88
2023-04-01T17:29:02.883Z,98843.09
2023-04-01T17:31:49.062Z,98843.28
2023-04-01T17:34:49.231Z,98860.03
2023-04-01T17:37:33.094Z,98856.75
2023-04-01T17:40:18.267Z,98859.59
2023-04-01T17:42:54.703Z,98863.16
2023-04-01T17:45:27.973Z,98864.56
2023-04-01T17:48:07.223Z,98872.53
2023-04-01T17:51:10.795Z,98881.50
2023-04-01T17:53:49.210Z,98875.31
2023-04-01T17:56:32.083Z,98878.13
2023-04-01T17:59:10.213Z,98887.69
2023-04-01T18:01:58.605Z,98896.03
2023-04-01T18:05:00.277Z,98901.25
2023-04-01T18:07:55.913Z,98907.13
2023-04-01T18:10:32.059Z,98905.22
2023-04-01T18:13:37.363Z,98911.53
2023-04-01T18:16:19.991Z,98912.94
2023-04-01T18:18:58.181Z,98912.94
2023-04-01T18:21:36.056Z,98913.94
2023-04-01T18:24:19.377Z,98927.66
2023-04-01T18:26:54.892Z,98930.75
2023-04-01T18:29:35.317Z,98938.47
2023-04-01T18:32:26.063Z,98938.59
2023-04-01T18:35:03.125Z,98943.63
2023-04-01T18:37:36.003Z,98941.25
2023-04-01T18:40:19.505Z,98957.00
2023-04-01T18:43:01.505Z,98953.72
2023-04-01T18:45:35.184Z,98967.34
2023-04-01T18:48:16.711Z,98967.16
2023-04-01T18:50:50.064Z,98967.06
2023-04-01T18:53:29.354Z,98966.47
2023-04-01T18:56:01.877Z,98969.31
2023-04-01T18:58:36.946Z,98975.84
2023-04-01T19:01:19.785Z,98981.34
2023-04-01T19:04:00.204Z,98986.50
2023-04-01T19:06:34.736Z,98984.47
2023-04-01T19:09:19.321Z,98991.63
2023-04-01T19:12:02.182Z,98986.13
2023-04-01T19:14:41.345Z,98994.13
2023-04-01T19:17:19.016Z,98998.91
2023-04-01T19:19:58.425Z,99000.03
2023-04-01T19:22:44.822Z,98994.47
2023-04-01T19:25:25.837Z,98997.78
2023-04-01T19:28:02.920Z,99000.59
2023-04-01T19:30:44.926Z,99009.94
2023-04-01T19:33:28.123Z,99009.03
2023-04-01T19:36:05.550Z,99010.94
2023-04-01T19:38:41.555Z,98989.94
2023-04-01T19:41:26.444Z,99016.06
2023-04-01T19:44:08.875Z,99023.84
2023-04-01T19:46:43.800Z,99028.03
2023-04-01T19:49:34.838Z,99027.41
2023-04-01T19:52:08.629Z,99023.44
2023-04-01T19:54:50.040Z,99030.09
2023-04-01T19:57:29.060Z,99031.47
2023-04-01T20:00:05.642Z,99042.25
2023-04-01T20:02:58.738Z,99043.44
2023-04-01T20:05:48.289Z,99047.91
2023-04-01T20:08:25.640Z,99046.50
2023-04-01T20:11:05.771Z,99033.53
2023-04-01T20:13:43.186Z,99047.72
2023-04-01T20:16:16.312Z,99049.72
2023-04-01T20:18:53.959Z,99052.88
2023-04-01T20:21:37.611Z,99054.81
2023-04-01T20:24:17.404Z,99062.13
2023-04-01T20:26:51.583Z,99069.78
2023-04-01T20:29:41.556Z,99071.78
2023-04-01T20:32:29.384Z,99058.63
2023-04-01T20:35:17.079Z,99076.44
2023-04-01T20:37:54.283Z,99083.38
2023-04-01T20:40:40.094Z,99087.69
2023-04-01T20:43:33.165Z,99084.50
2023-04-01T20:46:07.850Z,99071.72
2023-04-01T20:49:17.734Z,99077.72
2023-04-01T20:51:53.967Z,99081.09
2023-04-01T20:54:48.920Z,99088.22
2023-04-01T20:57:24.392Z,99084.09
2023-04-01T21:00:23.121Z,99086.09
2023-04-01T21:03:04.724Z,99092.59
2023-04-01T21:06:06.942Z,99080.56
2023-04-01T21:08:50.884Z,99101.03
2023-04-01T21:11:26.739Z,99099.75
2023-04-01T21:14:13.720Z,99098.63
2023-04-01T21:16:50.008Z,99103.91
2023-04-01T21:19:35.748Z,99098.50
2023-04-01T21:22:20.815Z,99111.41
2023-04-01T21:25:24.666Z,99101.16
2023-04-01T21:28:12.625Z,99097.72
2023-04-01T21:30:59.759Z,99114.56
2023-04-01T21:33:47.922Z,99120.56
2023-04-01T21:36:33.492Z,99118.66
2023-04-01T21:39:19.254Z,99131.72
2023-04-01T21:42:06.198Z,99131.06
2023-04-01T21:44:59.868Z,99134.72
2023-04-01T21:47:59.986Z,99129.47
2023-04-01T21:51:04.021Z,99132.28
2023-04-01T21:54:11.361Z,99136.09
2023-04-01T21:57:25.525Z,99138.75
2023-04-01T22:00:19.969Z,99146.84
2023-04-01T22:03:30.519Z,99146.84
2023-04-01T22:06:11.197Z,99146.06
2023-04-01T22:08:58.603Z,99139.94
2023-04-01T22:11:39.099Z,99151.50
2023-04-01T22:14:18.870Z,99153.38
2023-04-01T22:16:53.139Z,99156.69
2023-04-01T22:19:26.752Z,99151.06
2023-04-01T22:22:03.829Z,99167.25
2023-04-01T22:24:42.981Z,99157.03
2023-04-01T22:27:23.377Z,99169.59
2023-04-01T22:30:03.443Z,99167.78
2023-04-01T22:32:38.483Z,99167.28
2023-04-01T22:35:14.001Z,99173.56
2023-04-01T22:37:52.794Z,99168.63
2023-04-01T22:40:28.027Z,99160.06
2023-04-01T22:43:01.937Z,99175.22
2023-04-01T22:45:52.342Z,99178.06
2023-04-01T22:48:26.620Z,99184.16
2023-04-01T22:51:00.576Z,99183.34
2023-04-01T22:53:41.110Z,99191.44
2023-04-01T22:56:17.815Z,99199.56
2023-04-01T22:58:53.604Z,99196.91
2023-04-01T23:01:27.539Z,99203.50
2023-04-01T23:04:03.102Z,99207.28
2023-04-01T23:06:35.789Z,99211.59
2023-04-01T23:09:17.445Z,99202.34
2023-04-01T23:11:52.992Z,99214.25
2023-04-01T23:14:39.416Z,99214.91
2023-04-01T23:17:20.156Z,99207.66
2023-04-01T23:19:55.176Z,99220.84
2023-04-01T23:22:31.078Z,99227.47
2023-04-01T23:25:07.641Z,99227.63
2023-04-01T23:27:43.089Z,99232.75
2023-04-01T23:30:59.614Z,99237.69
2023-04-01T23:33:31.827Z,99235.38
2023-04-01T23:36:06.556Z,99241.59
2023-04-01T23:38:38.645Z,99226.06
2023-04-01T23:41:08.675Z,99245.38
2023-04-01T23:43:41.753Z,99249.66
2023-04-01T23:46:11.946Z,99243.22
2023-04-01T23:48:43.757Z,99259.75
2023-04-01T23:51:19.177Z,99260.72
2023-04-01T23:53:49.845Z,99265.63
2023-04-01T23:56:20.155Z,99256.72
2023-04-01T23:58:53.577Z,99275.69
