createdAt,value
2019-01-30T00:00:00.498Z,997.48
2019-01-30T00:01:00.509Z,997.50
2019-01-30T00:02:00.518Z,997.49
2019-01-30T00:03:00.527Z,997.45
2019-01-30T00:04:00.535Z,997.41
2019-01-30T00:05:00.547Z,997.46
2019-01-30T00:06:00.555Z,997.42
2019-01-30T00:07:00.564Z,997.40
2019-01-30T00:08:00.576Z,997.42
2019-01-30T00:09:00.583Z,997.42
2019-01-30T00:10:00.592Z,997.41
2019-01-30T00:11:00.602Z,997.41
2019-01-30T00:12:00.613Z,997.40
2019-01-30T00:13:00.621Z,997.38
2019-01-30T00:14:00.632Z,997.35
2019-01-30T00:15:00.635Z,997.38
2019-01-30T00:16:00.646Z,997.37
2019-01-30T00:17:00.656Z,997.33
2019-01-30T00:18:00.663Z,997.33
2019-01-30T00:19:00.674Z,997.35
2019-01-30T00:20:00.685Z,997.31
2019-01-30T00:21:00.692Z,997.36
2019-01-30T00:22:00.699Z,997.38
2019-01-30T00:23:00.712Z,997.36
2019-01-30T00:24:00.721Z,997.35
2019-01-30T00:25:00.730Z,997.31
2019-01-30T00:26:00.736Z,997.26
2019-01-30T00:27:00.746Z,997.32
2019-01-30T00:28:00.755Z,997.32
2019-01-30T00:29:00.766Z,997.30
2019-01-30T00:30:04.142Z,997.31
2019-01-30T00:31:00.783Z,997.31
2019-01-30T00:32:00.794Z,997.31
2019-01-30T00:33:00.802Z,997.30
2019-01-30T00:34:00.809Z,997.31
2019-01-30T00:35:00.821Z,997.29
2019-01-30T00:36:00.827Z,997.32
2019-01-30T00:37:00.840Z,997.32
2019-01-30T00:38:00.846Z,997.32
2019-01-30T00:39:00.856Z,997.31
2019-01-30T00:40:00.864Z,997.30
2019-01-30T00:41:00.882Z,997.27
2019-01-30T00:42:00.962Z,997.29
2019-01-30T00:43:00.969Z,997.23
2019-01-30T00:44:00.957Z,997.21
2019-01-30T00:45:00.965Z,997.25
2019-01-30T00:46:00.957Z,997.24
2019-01-30T00:47:00.965Z,997.21
2019-01-30T00:48:00.962Z,997.19
2019-01-30T00:49:01.030Z,997.16
2019-01-30T00:50:01.026Z,997.18
2019-01-30T00:51:01.026Z,997.17
2019-01-30T00:52:01.016Z,997.19
2019-01-30T00:53:01.023Z,997.18
2019-01-30T00:54:01.010Z,997.19
2019-01-30T00:55:01.036Z,997.13
2019-01-30T00:56:01.010Z,997.13
2019-01-30T00:57:01.030Z,997.15
2019-01-30T00:58:01.025Z,997.18
2019-01-30T00:59:01.038Z,997.13
2019-01-30T01:00:01.046Z,997.16
2019-01-30T01:01:01.054Z,997.16
2019-01-30T01:02:01.061Z,997.16
2019-01-30T01:03:01.070Z,997.17
2019-01-30T01:04:01.079Z,997.20
2019-01-30T01:05:01.087Z,997.14
2019-01-30T01:06:01.097Z,997.16
2019-01-30T01:07:01.106Z,997.15
2019-01-30T01:08:01.115Z,997.16
2019-01-30T01:09:01.124Z,997.14
2019-01-30T01:10:01.133Z,997.17
2019-01-30T01:11:01.142Z,997.18
2019-01-30T01:12:01.150Z,997.18
2019-01-30T01:13:01.164Z,997.15
2019-01-30T01:14:01.241Z,997.16
2019-01-30T01:15:01.277Z,997.15
2019-01-30T01:16:01.185Z,997.14
2019-01-30T01:17:01.195Z,997.15
2019-01-30T01:18:01.205Z,997.16
2019-01-30T01:19:01.213Z,997.14
2019-01-30T01:20:01.222Z,997.16
2019-01-30T01:21:01.231Z,997.15
2019-01-30T01:22:01.238Z,997.17
2019-01-30T01:23:01.248Z,997.13
2019-01-30T01:24:01.259Z,997.11
2019-01-30T01:25:01.268Z,997.10
2019-01-30T01:26:01.274Z,997.11
2019-01-30T01:27:01.283Z,997.13
2019-01-30T01:28:01.292Z,997.08
2019-01-30T01:29:01.302Z,997.11
2019-01-30T01:30:01.309Z,997.13
2019-01-30T01:31:01.319Z,997.08
2019-01-30T01:32:01.330Z,997.05
2019-01-30T01:33:01.337Z,997.12
2019-01-30T01:34:01.343Z,997.11
2019-01-30T01:35:01.355Z,997.06
2019-01-30T01:36:01.362Z,997.07
2019-01-30T01:37:01.371Z,997.09
2019-01-30T01:38:01.378Z,997.04
2019-01-30T01:39:01.390Z,997.06
2019-01-30T01:40:01.400Z,997.01
2019-01-30T01:41:01.408Z,997.05
2019-01-30T01:42:01.417Z,997.02
2019-01-30T01:43:01.425Z,997.04
2019-01-30T01:44:01.432Z,996.99
2019-01-30T01:45:01.443Z,996.98
2019-01-30T01:46:01.451Z,997.02
2019-01-30T01:47:01.461Z,996.95
2019-01-30T01:48:01.469Z,996.96
2019-01-30T01:49:01.479Z,996.94
2019-01-30T01:50:01.485Z,996.93
2019-01-30T01:51:01.493Z,996.92
2019-01-30T01:52:01.503Z,996.94
2019-01-30T01:53:01.509Z,996.88
2019-01-30T01:54:01.518Z,996.89
2019-01-30T01:55:01.531Z,996.85
2019-01-30T01:56:01.536Z,996.87
2019-01-30T01:57:01.546Z,996.86
2019-01-30T01:58:01.552Z,996.88
2019-01-30T01:59:01.563Z,996.82
2019-01-30T02:00:01.577Z,996.86
2019-01-30T02:01:01.581Z,996.83
2019-01-30T02:02:01.590Z,996.80
2019-01-30T02:03:01.599Z,996.81
2019-01-30T02:04:01.605Z,996.85
2019-01-30T02:05:01.619Z,996.79
2019-01-30T02:06:01.698Z,996.80
2019-01-30T02:07:01.635Z,996.77
2019-01-30T02:08:01.640Z,996.74
2019-01-30T02:09:01.651Z,996.71
2019-01-30T02:10:01.660Z,996.72
2019-01-30T02:11:01.667Z,996.71
2019-01-30T02:12:01.678Z,996.72
2019-01-30T02:13:01.685Z,996.68
2019-01-30T02:14:01.697Z,996.68
2019-01-30T02:15:01.704Z,996.69
2019-01-30T02:16:01.712Z,996.70
2019-01-30T02:17:01.721Z,996.70
2019-01-30T02:18:01.734Z,996.70
2019-01-30T02:19:01.738Z,996.68
2019-01-30T02:20:01.746Z,996.71
2019-01-30T02:21:01.758Z,996.66
2019-01-30T02:22:01.763Z,996.63
2019-01-30T02:23:01.773Z,996.60
2019-01-30T02:24:01.780Z,996.63
2019-01-30T02:25:01.790Z,996.63
2019-01-30T02:26:01.796Z,996.60
2019-01-30T02:27:01.806Z,996.59
2019-01-30T02:28:01.814Z,996.58
2019-01-30T02:29:01.888Z,996.61
2019-01-30T02:30:01.830Z,996.54
2019-01-30T02:31:01.842Z,996.59
2019-01-30T02:32:01.848Z,996.52
2019-01-30T02:33:01.862Z,996.52
2019-01-30T02:34:01.865Z,996.54
2019-01-30T02:35:01.872Z,996.55
2019-01-30T02:36:01.884Z,996.54
2019-01-30T02:37:01.894Z,996.53
2019-01-30T02:38:01.905Z,996.49
2019-01-30T02:39:01.908Z,996.57
2019-01-30T02:40:01.920Z,996.56
2019-01-30T02:41:01.927Z,996.56
2019-01-30T02:42:01.937Z,996.55
2019-01-30T02:43:01.946Z,996.51
2019-01-30T02:44:02.063Z,996.52
2019-01-30T02:45:01.964Z,996.51
2019-01-30T02:46:01.969Z,996.49
2019-01-30T02:47:01.976Z,996.46
2019-01-30T02:48:02.001Z,996.47
2019-01-30T02:49:01.999Z,996.47
2019-01-30T02:50:02.004Z,996.52
2019-01-30T02:51:02.158Z,996.47
2019-01-30T02:52:02.022Z,996.46
2019-01-30T02:53:02.030Z,996.48
2019-01-30T02:54:02.039Z,996.48
2019-01-30T02:55:02.048Z,996.47
2019-01-30T02:56:02.053Z,996.48
2019-01-30T02:57:02.063Z,996.50
2019-01-30T02:58:02.072Z,996.50
2019-01-30T02:59:02.083Z,996.50
2019-01-30T03:00:02.090Z,996.46
2019-01-30T03:01:02.100Z,996.47
2019-01-30T03:02:02.107Z,996.43
2019-01-30T03:03:02.115Z,996.46
2019-01-30T03:04:02.129Z,996.45
2019-01-30T03:05:02.132Z,996.43
2019-01-30T03:06:02.138Z,996.42
2019-01-30T03:07:02.150Z,996.44
2019-01-30T03:08:02.161Z,996.41
2019-01-30T03:09:02.166Z,996.40
2019-01-30T03:10:02.176Z,996.38
2019-01-30T03:11:02.211Z,996.39
2019-01-30T03:12:02.193Z,996.39
2019-01-30T03:13:02.202Z,996.40
2019-01-30T03:14:02.209Z,996.43
2019-01-30T03:15:02.217Z,996.43
2019-01-30T03:16:02.226Z,996.42
2019-01-30T03:17:02.241Z,996.42
2019-01-30T03:18:02.522Z,996.45
2019-01-30T03:19:02.252Z,996.42
2019-01-30T03:20:02.259Z,996.46
2019-01-30T03:21:02.268Z,996.42
2019-01-30T03:22:02.275Z,996.44
2019-01-30T03:23:02.285Z,996.45
2019-01-30T03:24:02.301Z,996.44
2019-01-30T03:25:02.303Z,996.42
2019-01-30T03:26:02.313Z,996.40
2019-01-30T03:27:02.320Z,996.39
2019-01-30T03:28:02.327Z,996.40
2019-01-30T03:29:02.337Z,996.36
2019-01-30T03:30:02.345Z,996.37
2019-01-30T03:31:17.069Z,996.38
2019-01-30T03:32:02.364Z,996.34
2019-01-30T03:33:02.375Z,996.31
2019-01-30T03:34:02.380Z,996.32
2019-01-30T03:35:02.386Z,996.33
2019-01-30T03:36:02.395Z,996.31
2019-01-30T03:37:02.405Z,996.30
2019-01-30T03:38:02.410Z,996.31
2019-01-30T03:39:02.423Z,996.30
2019-01-30T03:40:02.432Z,996.28
2019-01-30T03:41:02.438Z,996.29
2019-01-30T03:42:02.448Z,996.32
2019-01-30T03:43:02.457Z,996.28
2019-01-30T03:44:02.464Z,996.27
2019-01-30T03:45:02.471Z,996.25
2019-01-30T03:46:02.479Z,996.27
2019-01-30T03:47:02.486Z,996.22
2019-01-30T03:48:02.496Z,996.27
2019-01-30T03:49:02.511Z,996.25
2019-01-30T03:50:02.514Z,996.24
2019-01-30T03:51:02.522Z,996.24
2019-01-30T03:52:02.531Z,996.24
2019-01-30T03:53:02.539Z,996.26
2019-01-30T03:54:02.546Z,996.31
2019-01-30T03:55:02.556Z,996.26
2019-01-30T03:56:02.565Z,996.30
2019-01-30T03:57:02.573Z,996.26
2019-01-30T03:58:02.581Z,996.28
2019-01-30T03:59:02.590Z,996.30
2019-01-30T04:00:02.598Z,996.33
2019-01-30T04:01:02.606Z,996.35
2019-01-30T04:02:02.617Z,996.31
2019-01-30T04:03:02.648Z,996.29
2019-01-30T04:04:02.679Z,996.33
2019-01-30T04:05:02.712Z,996.32
2019-01-30T04:06:02.733Z,996.32
2019-01-30T04:07:02.707Z,996.29
2019-01-30T04:08:02.712Z,996.30
2019-01-30T04:09:02.706Z,996.28
2019-01-30T04:10:02.749Z,996.27
2019-01-30T04:11:02.761Z,996.30
2019-01-30T04:12:02.776Z,996.25
2019-01-30T04:13:02.774Z,996.28
2019-01-30T04:14:02.756Z,996.29
2019-01-30T04:15:02.762Z,996.27
2019-01-30T04:16:02.768Z,996.23
2019-01-30T04:17:02.760Z,996.19
2019-01-30T04:18:02.751Z,996.24
2019-01-30T04:19:02.765Z,996.18
2019-01-30T04:20:02.778Z,996.18
2019-01-30T04:21:02.774Z,996.17
2019-01-30T04:22:02.783Z,996.13
2019-01-30T04:23:02.790Z,996.11
2019-01-30T04:24:02.806Z,996.12
2019-01-30T04:25:02.807Z,996.13
2019-01-30T04:26:02.814Z,996.11
2019-01-30T04:27:02.885Z,996.08
2019-01-30T04:28:02.830Z,996.04
2019-01-30T04:29:02.840Z,996.02
2019-01-30T04:30:02.852Z,996.04
2019-01-30T04:31:02.860Z,996.00
2019-01-30T04:32:02.870Z,995.99
2019-01-30T04:33:02.873Z,996.00
2019-01-30T04:34:02.884Z,995.95
2019-01-30T04:35:02.890Z,995.91
2019-01-30T04:36:02.901Z,995.91
2019-01-30T04:37:02.906Z,995.89
2019-01-30T04:38:02.926Z,995.95
2019-01-30T04:39:02.923Z,995.91
2019-01-30T04:40:02.931Z,995.89
2019-01-30T04:41:02.947Z,995.89
2019-01-30T04:42:02.953Z,995.92
2019-01-30T04:43:02.956Z,995.93
2019-01-30T04:44:02.965Z,995.92
2019-01-30T04:45:02.977Z,995.89
2019-01-30T04:46:02.979Z,995.94
2019-01-30T04:47:02.992Z,995.92
2019-01-30T04:48:03.008Z,995.89
2019-01-30T04:49:03.006Z,995.95
2019-01-30T04:50:03.017Z,995.96
2019-01-30T04:51:03.028Z,995.99
2019-01-30T04:52:03.030Z,995.93
2019-01-30T04:53:03.040Z,995.90
2019-01-30T04:54:03.046Z,995.94
2019-01-30T04:55:03.056Z,995.93
2019-01-30T04:56:03.065Z,995.97
2019-01-30T04:57:03.073Z,995.93
2019-01-30T04:58:03.079Z,995.96
2019-01-30T04:59:03.089Z,995.92
2019-01-30T05:00:03.098Z,995.92
2019-01-30T05:01:03.104Z,995.88
2019-01-30T05:02:03.114Z,995.88
2019-01-30T05:03:03.119Z,995.82
2019-01-30T05:04:03.130Z,995.83
2019-01-30T05:05:03.138Z,995.82
2019-01-30T05:06:03.146Z,995.86
2019-01-30T05:07:03.153Z,995.80
2019-01-30T05:08:03.183Z,995.81
2019-01-30T05:09:03.172Z,995.80
2019-01-30T05:10:03.179Z,995.78
2019-01-30T05:11:03.193Z,995.77
2019-01-30T05:12:03.198Z,995.82
2019-01-30T05:13:03.203Z,995.82
2019-01-30T05:14:03.213Z,995.79
2019-01-30T05:15:03.224Z,995.75
2019-01-30T05:16:03.229Z,995.80
2019-01-30T05:17:03.235Z,995.78
2019-01-30T05:18:03.244Z,995.79
2019-01-30T05:19:03.252Z,995.76
2019-01-30T05:20:03.264Z,995.78
2019-01-30T05:21:03.273Z,995.79
2019-01-30T05:22:03.301Z,995.80
2019-01-30T05:23:03.286Z,995.78
2019-01-30T05:24:03.298Z,995.79
2019-01-30T05:25:03.301Z,995.74
2019-01-30T05:26:03.310Z,995.80
2019-01-30T05:27:03.318Z,995.77
2019-01-30T05:28:03.325Z,995.72
2019-01-30T05:29:03.334Z,995.75
2019-01-30T05:30:03.342Z,995.74
2019-01-30T05:31:03.350Z,995.76
2019-01-30T05:32:03.359Z,995.79
2019-01-30T05:33:03.368Z,995.73
2019-01-30T05:34:03.374Z,995.72
2019-01-30T05:35:03.384Z,995.77
2019-01-30T05:36:03.393Z,995.77
2019-01-30T05:37:03.405Z,995.72
2019-01-30T05:38:03.414Z,995.71
2019-01-30T05:39:03.418Z,995.71
2019-01-30T05:40:03.424Z,995.71
2019-01-30T05:41:03.434Z,995.72
2019-01-30T05:42:03.440Z,995.71
2019-01-30T05:43:03.448Z,995.70
2019-01-30T05:44:03.454Z,995.69
2019-01-30T05:45:03.467Z,995.73
2019-01-30T05:46:03.473Z,995.68
2019-01-30T05:47:03.482Z,995.66
2019-01-30T05:48:03.492Z,995.65
2019-01-30T05:49:03.500Z,995.73
2019-01-30T05:50:03.506Z,995.70
2019-01-30T05:51:03.514Z,995.76
2019-01-30T05:52:03.521Z,995.76
2019-01-30T05:53:03.530Z,995.77
2019-01-30T05:54:03.538Z,995.72
2019-01-30T05:55:03.549Z,995.75
2019-01-30T05:56:03.560Z,995.78
2019-01-30T05:57:03.565Z,995.81
2019-01-30T05:58:03.571Z,995.76
2019-01-30T05:59:03.584Z,995.83
2019-01-30T06:00:03.586Z,995.81
2019-01-30T06:01:03.597Z,995.82
2019-01-30T06:02:11.780Z,995.81
2019-01-30T06:03:03.613Z,995.84
2019-01-30T06:04:03.619Z,995.86
2019-01-30T06:05:03.628Z,995.83
2019-01-30T06:06:03.636Z,995.85
2019-01-30T06:07:03.645Z,995.87
2019-01-30T06:08:03.659Z,995.91
2019-01-30T06:09:03.661Z,995.92
2019-01-30T06:10:03.670Z,995.91
2019-01-30T06:11:03.689Z,995.91
2019-01-30T06:12:03.687Z,995.90
2019-01-30T06:13:03.693Z,995.89
2019-01-30T06:14:03.699Z,995.90
2019-01-30T06:15:03.709Z,995.96
2019-01-30T06:16:03.722Z,995.92
2019-01-30T06:17:03.728Z,995.93
2019-01-30T06:18:03.733Z,995.89
2019-01-30T06:19:03.743Z,995.94
2019-01-30T06:20:03.751Z,995.92
2019-01-30T06:21:03.760Z,995.94
2019-01-30T06:22:03.768Z,995.90
2019-01-30T06:23:03.777Z,995.85
2019-01-30T06:24:03.785Z,995.89
2019-01-30T06:25:03.793Z,995.89
2019-01-30T06:26:03.801Z,995.94
2019-01-30T06:27:03.808Z,995.91
2019-01-30T06:28:03.817Z,995.90
2019-01-30T06:29:03.824Z,996.00
2019-01-30T06:30:03.832Z,995.98
2019-01-30T06:31:03.840Z,995.95
2019-01-30T06:32:03.849Z,995.94
2019-01-30T06:33:03.862Z,995.94
2019-01-30T06:34:03.988Z,995.94
2019-01-30T06:35:03.877Z,995.95
2019-01-30T06:36:03.879Z,995.92
2019-01-30T06:37:03.892Z,995.91
2019-01-30T06:38:03.896Z,995.90
2019-01-30T06:39:03.908Z,995.90
2019-01-30T06:40:03.915Z,995.91
2019-01-30T06:41:03.922Z,995.93
2019-01-30T06:42:03.929Z,995.91
2019-01-30T06:43:03.940Z,995.88
2019-01-30T06:44:03.947Z,995.94
2019-01-30T06:45:03.954Z,995.94
2019-01-30T06:46:03.962Z,995.95
2019-01-30T06:47:03.971Z,995.94
2019-01-30T06:48:03.982Z,995.90
2019-01-30T06:49:03.988Z,995.88
2019-01-30T06:50:03.996Z,995.91
2019-01-30T06:51:04.003Z,995.87
2019-01-30T06:52:04.012Z,995.90
2019-01-30T06:53:04.019Z,995.96
2019-01-30T06:54:04.028Z,995.91
2019-01-30T06:55:04.036Z,995.90
2019-01-30T06:56:04.046Z,995.89
2019-01-30T06:57:04.053Z,995.87
2019-01-30T06:58:04.059Z,995.85
2019-01-30T06:59:04.069Z,995.78
2019-01-30T07:00:04.079Z,995.82
2019-01-30T07:01:04.084Z,995.83
2019-01-30T07:02:04.094Z,995.82
2019-01-30T07:03:04.102Z,995.82
2019-01-30T07:04:04.111Z,995.81
2019-01-30T07:05:04.119Z,995.82
2019-01-30T07:06:04.129Z,995.87
2019-01-30T07:07:04.133Z,995.83
2019-01-30T07:08:04.140Z,995.80
2019-01-30T07:09:04.152Z,995.83
2019-01-30T07:10:04.156Z,995.79
2019-01-30T07:11:10.463Z,995.75
2019-01-30T07:12:04.176Z,995.79
2019-01-30T07:13:04.185Z,995.79
2019-01-30T07:14:04.191Z,995.78
2019-01-30T07:15:04.200Z,995.75
2019-01-30T07:16:04.210Z,995.75
2019-01-30T07:17:04.215Z,995.80
2019-01-30T07:18:04.224Z,995.76
2019-01-30T07:19:04.231Z,995.74
2019-01-30T07:20:04.240Z,995.74
2019-01-30T07:21:04.251Z,995.72
2019-01-30T07:22:04.257Z,995.70
2019-01-30T07:23:04.266Z,995.73
2019-01-30T07:24:04.278Z,995.75
2019-01-30T07:25:04.285Z,995.69
2019-01-30T07:26:04.290Z,995.72
2019-01-30T07:27:04.297Z,995.70
2019-01-30T07:28:04.308Z,995.71
2019-01-30T07:29:04.319Z,995.76
2019-01-30T07:30:04.326Z,995.72
2019-01-30T07:31:04.335Z,995.74
2019-01-30T07:32:04.344Z,995.71
2019-01-30T07:33:04.357Z,995.67
2019-01-30T07:34:04.387Z,995.72
2019-01-30T07:35:04.432Z,995.73
2019-01-30T07:36:04.434Z,995.74
2019-01-30T07:37:04.456Z,995.72
2019-01-30T07:38:04.443Z,995.70
2019-01-30T07:39:04.427Z,995.76
2019-01-30T07:40:04.436Z,995.73
2019-01-30T07:41:04.495Z,995.74
2019-01-30T07:42:04.495Z,995.73
2019-01-30T07:43:04.486Z,995.71
2019-01-30T07:44:04.502Z,995.73
2019-01-30T07:45:04.506Z,995.72
2019-01-30T07:46:04.495Z,995.70
2019-01-30T07:47:04.494Z,995.76
2019-01-30T07:48:04.498Z,995.76
2019-01-30T07:49:04.488Z,995.80
2019-01-30T07:50:04.496Z,995.75
2019-01-30T07:51:04.500Z,995.77
2019-01-30T07:52:04.510Z,995.78
2019-01-30T07:53:04.518Z,995.79
2019-01-30T07:54:04.528Z,995.79
2019-01-30T07:55:04.536Z,995.75
2019-01-30T07:56:04.544Z,995.77
2019-01-30T07:57:04.554Z,995.81
2019-01-30T07:58:05.902Z,995.81
2019-01-30T07:59:04.570Z,995.78
2019-01-30T08:00:04.582Z,995.74
2019-01-30T08:01:04.589Z,995.77
2019-01-30T08:02:04.596Z,995.76
2019-01-30T08:03:04.606Z,995.78
2019-01-30T08:04:04.613Z,995.80
2019-01-30T08:05:04.624Z,995.85
2019-01-30T08:06:04.633Z,995.81
2019-01-30T08:07:04.642Z,995.79
2019-01-30T08:08:04.651Z,995.79
2019-01-30T08:09:04.659Z,995.83
2019-01-30T08:10:04.669Z,995.77
2019-01-30T08:11:07.170Z,995.73
2019-01-30T08:12:04.687Z,995.78
2019-01-30T08:13:04.696Z,995.73
2019-01-30T08:14:04.703Z,995.78
2019-01-30T08:15:04.712Z,995.76
2019-01-30T08:16:04.722Z,995.77
2019-01-30T08:17:04.856Z,995.77
2019-01-30T08:18:04.741Z,995.68
2019-01-30T08:19:04.753Z,995.75
2019-01-30T08:20:04.855Z,995.69
2019-01-30T08:21:04.768Z,995.73
2019-01-30T08:22:04.776Z,995.78
2019-01-30T08:23:05.187Z,995.73
2019-01-30T08:24:04.984Z,995.72
2019-01-30T08:25:05.035Z,995.70
2019-01-30T08:26:04.990Z,995.66
2019-01-30T08:27:05.087Z,995.72
2019-01-30T08:28:05.253Z,995.69
2019-01-30T08:29:05.231Z,995.68
2019-01-30T08:30:05.055Z,995.70
2019-01-30T08:31:04.906Z,995.65
2019-01-30T08:32:05.027Z,995.60
2019-01-30T08:33:05.913Z,995.61
2019-01-30T08:34:04.890Z,995.63
2019-01-30T08:35:04.898Z,995.60
2019-01-30T08:36:04.906Z,995.60
2019-01-30T08:37:04.917Z,995.60
2019-01-30T08:38:04.924Z,995.64
2019-01-30T08:39:04.936Z,995.69
2019-01-30T08:40:04.945Z,995.66
2019-01-30T08:41:04.956Z,995.65
2019-01-30T08:42:04.968Z,995.59
2019-01-30T08:43:04.975Z,995.58
2019-01-30T08:44:04.983Z,995.61
2019-01-30T08:45:04.995Z,995.65
2019-01-30T08:46:05.000Z,995.65
2019-01-30T08:47:05.013Z,995.62
2019-01-30T08:48:05.022Z,995.59
2019-01-30T08:49:05.034Z,995.63
2019-01-30T08:50:05.040Z,995.62
2019-01-30T08:51:05.050Z,995.65
2019-01-30T08:52:05.060Z,995.68
2019-01-30T08:53:05.070Z,995.66
2019-01-30T08:54:05.078Z,995.68
2019-01-30T08:55:05.095Z,995.67
2019-01-30T08:56:05.098Z,995.67
2019-01-30T08:57:05.108Z,995.72
2019-01-30T08:58:05.119Z,995.74
2019-01-30T08:59:05.885Z,995.72
2019-01-30T09:00:05.144Z,995.72
2019-01-30T09:01:05.148Z,995.76
2019-01-30T09:02:05.159Z,995.74
2019-01-30T09:03:14.195Z,995.73
2019-01-30T09:04:05.178Z,995.77
2019-01-30T09:05:05.184Z,995.73
2019-01-30T09:06:05.196Z,995.75
2019-01-30T09:07:05.208Z,995.74
2019-01-30T09:08:05.218Z,995.71
2019-01-30T09:09:05.228Z,995.72
2019-01-30T09:10:05.238Z,995.72
2019-01-30T09:11:05.246Z,995.78
2019-01-30T09:12:05.258Z,995.77
2019-01-30T09:13:05.275Z,995.77
2019-01-30T09:14:05.275Z,995.75
2019-01-30T09:15:05.285Z,995.80
2019-01-30T09:16:05.296Z,995.74
2019-01-30T09:17:08.249Z,995.72
2019-01-30T09:18:05.316Z,995.75
2019-01-30T09:19:05.326Z,995.70
2019-01-30T09:20:05.337Z,995.79
2019-01-30T09:21:05.345Z,995.78
2019-01-30T09:22:05.356Z,995.75
2019-01-30T09:23:05.367Z,995.73
2019-01-30T09:24:05.377Z,995.76
2019-01-30T09:25:05.387Z,995.75
2019-01-30T09:26:05.395Z,995.83
2019-01-30T09:27:05.405Z,995.79
2019-01-30T09:28:05.418Z,995.81
2019-01-30T09:29:05.428Z,995.77
2019-01-30T09:30:05.437Z,995.79
2019-01-30T09:31:05.446Z,995.79
2019-01-30T09:32:05.465Z,995.80
2019-01-30T09:33:05.489Z,995.79
2019-01-30T09:34:05.479Z,995.77
2019-01-30T09:35:05.489Z,995.75
2019-01-30T09:36:05.499Z,995.74
2019-01-30T09:37:05.518Z,995.76
2019-01-30T09:38:05.522Z,995.68
2019-01-30T09:39:05.532Z,995.73
2019-01-30T09:40:05.539Z,995.69
2019-01-30T09:41:05.550Z,995.71
2019-01-30T09:42:05.557Z,995.72
2019-01-30T09:43:05.573Z,995.73
2019-01-30T09:44:05.578Z,995.66
2019-01-30T09:45:05.626Z,995.73
2019-01-30T09:46:05.598Z,995.74
2019-01-30T09:47:05.647Z,995.73
2019-01-30T09:48:05.621Z,995.75
2019-01-30T09:49:05.656Z,995.71
2019-01-30T09:50:05.638Z,995.64
2019-01-30T09:51:05.652Z,995.65
2019-01-30T09:52:05.664Z,995.63
2019-01-30T09:53:05.673Z,995.67
2019-01-30T09:54:05.682Z,995.61
2019-01-30T09:55:05.705Z,995.65
2019-01-30T09:56:05.703Z,995.58
2019-01-30T09:57:05.712Z,995.57
2019-01-30T09:58:05.723Z,995.60
2019-01-30T09:59:05.732Z,995.58
2019-01-30T10:00:05.741Z,995.62
2019-01-30T10:01:05.754Z,995.60
2019-01-30T10:02:05.764Z,995.59
2019-01-30T10:03:05.774Z,995.60
2019-01-30T10:04:05.785Z,995.57
2019-01-30T10:05:05.806Z,995.61
2019-01-30T10:06:05.805Z,995.56
2019-01-30T10:07:05.816Z,995.58
2019-01-30T10:08:05.827Z,995.53
2019-01-30T10:09:05.836Z,995.61
2019-01-30T10:10:05.848Z,995.57
2019-01-30T10:11:05.879Z,995.54
2019-01-30T10:12:05.868Z,995.52
2019-01-30T10:13:05.879Z,995.51
2019-01-30T10:14:05.889Z,995.49
2019-01-30T10:15:05.899Z,995.50
2019-01-30T10:16:05.909Z,995.49
2019-01-30T10:17:05.923Z,995.48
2019-01-30T10:18:05.931Z,995.41
2019-01-30T10:19:05.941Z,995.40
2019-01-30T10:20:05.950Z,995.43
2019-01-30T10:21:06.066Z,995.40
2019-01-30T10:22:05.971Z,995.45
2019-01-30T10:23:05.981Z,995.37
2019-01-30T10:24:06.007Z,995.40
2019-01-30T10:25:06.008Z,995.40
2019-01-30T10:26:06.017Z,995.34
2019-01-30T10:27:06.023Z,995.35
2019-01-30T10:28:15.906Z,995.31
2019-01-30T10:29:06.046Z,995.25
2019-01-30T10:30:06.055Z,995.25
2019-01-30T10:31:06.070Z,995.29
2019-01-30T10:32:06.078Z,995.32
2019-01-30T10:33:06.091Z,995.22
2019-01-30T10:34:06.100Z,995.17
2019-01-30T10:35:06.108Z,995.18
2019-01-30T10:36:06.136Z,995.17
2019-01-30T10:37:06.260Z,995.18
2019-01-30T10:38:06.293Z,995.22
2019-01-30T10:39:06.231Z,995.18
2019-01-30T10:40:06.197Z,995.19
2019-01-30T10:41:06.222Z,995.32
2019-01-30T10:42:06.243Z,995.21
2019-01-30T10:43:06.267Z,995.20
2019-01-30T10:44:06.264Z,995.21
2019-01-30T10:45:06.265Z,995.18
2019-01-30T10:46:06.264Z,995.14
2019-01-30T10:47:06.257Z,995.22
2019-01-30T10:48:06.259Z,995.18
2019-01-30T10:49:06.261Z,995.16
2019-01-30T10:50:06.263Z,995.17
2019-01-30T10:51:07.443Z,995.12
2019-01-30T10:52:06.290Z,995.12
2019-01-30T10:53:06.298Z,995.09
2019-01-30T10:54:06.310Z,995.10
2019-01-30T10:55:06.321Z,995.09
2019-01-30T10:56:06.332Z,995.12
2019-01-30T10:57:06.342Z,995.13
2019-01-30T10:58:06.350Z,995.12
2019-01-30T10:59:06.360Z,995.11
2019-01-30T11:00:06.376Z,995.13
2019-01-30T11:01:06.384Z,995.14
2019-01-30T11:02:06.394Z,995.15
2019-01-30T11:03:06.405Z,995.12
2019-01-30T11:04:06.415Z,995.19
2019-01-30T11:05:06.426Z,995.20
2019-01-30T11:06:06.436Z,995.23
2019-01-30T11:07:06.450Z,995.17
2019-01-30T11:08:06.459Z,995.18
2019-01-30T11:09:06.469Z,995.07
2019-01-30T11:10:06.483Z,995.19
2019-01-30T11:11:08.121Z,995.16
2019-01-30T11:12:06.503Z,995.11
2019-01-30T11:13:06.525Z,995.08
2019-01-30T11:14:06.525Z,995.17
2019-01-30T11:15:06.537Z,995.11
2019-01-30T11:16:06.549Z,995.14
2019-01-30T11:17:08.635Z,995.08
2019-01-30T11:18:06.566Z,995.09
2019-01-30T11:19:06.580Z,995.09
2019-01-30T11:20:06.591Z,995.03
2019-01-30T11:21:06.604Z,994.96
2019-01-30T11:22:06.620Z,994.96
2019-01-30T11:23:06.621Z,995.00
2019-01-30T11:24:06.633Z,994.79
2019-01-30T11:25:06.650Z,995.01
2019-01-30T11:26:06.656Z,994.94
2019-01-30T11:27:06.665Z,994.95
2019-01-30T11:28:06.677Z,994.88
2019-01-30T11:29:06.690Z,994.91
2019-01-30T11:30:06.715Z,994.90
2019-01-30T11:31:06.711Z,994.91
2019-01-30T11:32:06.721Z,994.94
2019-01-30T11:33:06.734Z,994.86
2019-01-30T11:34:07.446Z,994.91
2019-01-30T11:35:06.872Z,994.89
2019-01-30T11:36:06.765Z,994.83
2019-01-30T11:37:06.776Z,994.89
2019-01-30T11:38:08.822Z,994.86
2019-01-30T11:39:06.800Z,994.85
2019-01-30T11:40:06.812Z,994.81
2019-01-30T11:41:06.822Z,994.81
2019-01-30T11:42:06.833Z,994.70
2019-01-30T11:43:06.936Z,994.78
2019-01-30T11:44:06.854Z,994.76
2019-01-30T11:45:06.871Z,994.71
2019-01-30T11:46:06.879Z,994.68
2019-01-30T11:47:06.890Z,994.62
2019-01-30T11:48:06.901Z,994.66
2019-01-30T11:49:06.912Z,994.61
2019-01-30T11:50:06.924Z,994.61
2019-01-30T11:51:06.935Z,994.56
2019-01-30T11:52:06.946Z,994.52
2019-01-30T11:53:06.957Z,994.59
2019-01-30T11:54:06.975Z,994.53
2019-01-30T11:55:06.983Z,994.53
2019-01-30T11:56:06.996Z,994.48
2019-01-30T11:57:07.005Z,994.42
2019-01-30T11:58:07.015Z,994.49
2019-01-30T11:59:07.025Z,994.38
2019-01-30T12:00:07.039Z,994.44
2019-01-30T12:01:07.051Z,994.44
2019-01-30T12:02:07.060Z,994.42
2019-01-30T12:03:07.078Z,994.51
2019-01-30T12:04:17.413Z,994.47
2019-01-30T12:05:07.097Z,994.35
2019-01-30T12:06:07.110Z,994.36
2019-01-30T12:07:07.122Z,994.43
2019-01-30T12:08:07.129Z,994.44
2019-01-30T12:09:07.141Z,994.41
2019-01-30T12:10:07.156Z,994.36
2019-01-30T12:11:07.166Z,994.37
2019-01-30T12:12:07.177Z,994.35
2019-01-30T12:13:07.189Z,994.30
2019-01-30T12:14:07.201Z,994.40
2019-01-30T12:15:07.211Z,994.33
2019-01-30T12:16:07.225Z,994.25
2019-01-30T12:17:07.236Z,994.25
2019-01-30T12:18:07.246Z,994.29
2019-01-30T12:19:07.258Z,994.30
2019-01-30T12:20:07.366Z,994.31
2019-01-30T12:21:07.282Z,994.26
2019-01-30T12:22:07.293Z,994.28
2019-01-30T12:23:07.305Z,994.29
2019-01-30T12:24:07.318Z,994.24
2019-01-30T12:25:07.329Z,994.23
2019-01-30T12:26:07.340Z,994.32
2019-01-30T12:27:07.356Z,994.26
2019-01-30T12:28:07.366Z,994.23