createdAt,value
2019-01-17T00:01:54.834Z,7.50
2019-01-17T00:04:44.606Z,7.40
2019-01-17T00:07:16.091Z,7.40
2019-01-17T00:09:56.339Z,7.40
2019-01-17T00:12:27.337Z,7.40
2019-01-17T00:14:58.598Z,7.30
2019-01-17T00:17:29.598Z,7.30
2019-01-17T00:20:19.081Z,7.30
2019-01-17T00:22:50.449Z,7.30
2019-01-17T00:25:21.512Z,7.30
2019-01-17T00:27:55.444Z,7.30
2019-01-17T00:30:44.404Z,7.30
2019-01-17T00:33:24.127Z,7.30
2019-01-17T00:35:55.133Z,7.30
2019-01-17T00:38:26.132Z,7.20
2019-01-17T00:41:00.065Z,7.30
2019-01-17T00:43:46.445Z,7.20
2019-01-17T00:46:17.456Z,7.20
2019-01-17T00:49:00.429Z,7.20
2019-01-17T00:51:48.025Z,7.30
2019-01-17T00:54:19.016Z,7.30
2019-01-17T00:56:56.008Z,7.20
2019-01-17T00:59:35.540Z,7.30
2019-01-17T01:02:19.025Z,7.20
2019-01-17T01:05:06.962Z,7.20
2019-01-17T01:07:53.798Z,7.20
2019-01-17T01:10:33.452Z,7.20
2019-01-17T01:13:07.116Z,7.20
2019-01-17T01:15:55.407Z,7.20
2019-01-17T01:18:32.135Z,7.20
2019-01-17T01:21:19.239Z,7.20
2019-01-17T01:23:56.328Z,7.20
2019-01-17T01:26:33.277Z,7.20
2019-01-17T01:29:20.730Z,7.20
2019-01-17T01:31:57.982Z,7.20
2019-01-17T01:34:31.846Z,7.20
2019-01-17T01:37:12.072Z,7.20
2019-01-17T01:39:59.292Z,7.20
2019-01-17T01:42:39.233Z,7.20
2019-01-17T01:45:16.726Z,7.20
2019-01-17T01:47:53.865Z,7.20
2019-01-17T01:50:25.194Z,7.20
2019-01-17T01:53:04.884Z,7.20
2019-01-17T01:55:34.400Z,7.20
2019-01-17T01:58:04.733Z,7.20
2019-01-17T02:00:34.238Z,7.30
2019-01-17T02:03:05.073Z,7.20
2019-01-17T02:05:34.436Z,7.20
2019-01-17T02:08:04.099Z,7.20
2019-01-17T02:10:33.969Z,7.20
2019-01-17T02:13:03.949Z,7.20
2019-01-17T02:15:33.321Z,7.20
2019-01-17T02:18:02.686Z,7.20
2019-01-17T02:20:32.126Z,7.20
2019-01-17T02:23:01.874Z,7.20
2019-01-17T02:25:31.247Z,7.20
2019-01-17T02:28:00.631Z,7.20
2019-01-17T02:30:31.104Z,7.30
2019-01-17T02:33:00.488Z,7.20
2019-01-17T02:35:29.840Z,7.20
2019-01-17T02:37:59.509Z,7.20
2019-01-17T02:40:31.133Z,7.20
2019-01-17T02:43:00.212Z,7.20
2019-01-17T02:45:29.574Z,7.20
2019-01-17T02:47:59.015Z,7.20
2019-01-17T02:50:28.380Z,7.30
2019-01-17T02:52:58.882Z,7.30
2019-01-17T02:55:28.234Z,7.30
2019-01-17T02:57:57.894Z,7.30
2019-01-17T03:00:27.281Z,7.30
2019-01-17T03:02:56.683Z,7.30
2019-01-17T03:05:26.042Z,7.30
2019-01-17T03:07:55.716Z,7.30
2019-01-17T03:10:25.075Z,7.40
2019-01-17T03:12:54.770Z,7.40
2019-01-17T03:15:24.163Z,7.40
2019-01-17T03:17:53.820Z,7.30
2019-01-17T03:20:23.256Z,7.30
2019-01-17T03:22:53.611Z,7.30
2019-01-17T03:25:22.961Z,7.30
2019-01-17T03:27:52.339Z,7.30
2019-01-17T03:30:21.699Z,7.30
2019-01-17T03:32:51.086Z,7.30
2019-01-17T03:35:20.440Z,7.30
2019-01-17T03:37:49.852Z,7.30
2019-01-17T03:40:19.252Z,7.30
2019-01-17T03:42:48.616Z,7.30
2019-01-17T03:45:18.039Z,7.30
2019-01-17T03:47:47.394Z,7.30
2019-01-17T03:50:17.121Z,7.30
2019-01-17T03:52:46.484Z,7.30
2019-01-17T03:55:16.998Z,7.30
2019-01-17T03:57:46.475Z,7.30
2019-01-17T04:00:19.278Z,7.30
2019-01-17T04:02:48.945Z,7.30
2019-01-17T04:05:18.786Z,7.30
2019-01-17T04:08:00.135Z,7.40
2019-01-17T04:10:30.189Z,7.40
2019-01-17T04:12:59.562Z,7.40
2019-01-17T04:15:28.918Z,7.40
2019-01-17T04:17:58.292Z,7.40
2019-01-17T04:20:27.667Z,7.40
2019-01-17T04:22:57.021Z,7.40
2019-01-17T04:25:26.393Z,7.40
2019-01-17T04:27:55.757Z,7.40
2019-01-17T04:30:25.132Z,7.40
2019-01-17T04:32:54.486Z,7.40
2019-01-17T04:35:24.208Z,7.40
2019-01-17T04:37:53.558Z,7.40
2019-01-17T04:40:22.947Z,7.40
2019-01-17T04:42:52.293Z,7.40
2019-01-17T04:45:21.664Z,7.40
2019-01-17T04:47:51.257Z,7.40
2019-01-17T04:50:20.974Z,7.40
2019-01-17T04:52:50.337Z,7.40
2019-01-17T04:55:20.734Z,7.30
2019-01-17T04:57:50.379Z,7.40
2019-01-17T05:00:21.182Z,7.40
2019-01-17T05:02:50.610Z,7.40
2019-01-17T05:05:20.044Z,7.30
2019-01-17T05:07:49.475Z,7.30
2019-01-17T05:10:18.927Z,7.30
2019-01-17T05:12:48.294Z,7.30
2019-01-17T05:15:17.655Z,7.30
2019-01-17T05:17:47.273Z,7.30
2019-01-17T05:20:17.513Z,7.30
2019-01-17T05:22:46.876Z,7.30
2019-01-17T05:25:16.236Z,7.40
2019-01-17T05:27:45.656Z,7.40
2019-01-17T05:30:19.415Z,7.40
2019-01-17T05:32:48.840Z,7.40
2019-01-17T05:35:19.178Z,7.40
2019-01-17T05:37:48.540Z,7.40
2019-01-17T05:40:19.816Z,7.40
2019-01-17T05:42:49.172Z,7.40
2019-01-17T05:45:18.624Z,7.40
2019-01-17T05:47:48.432Z,7.40
2019-01-17T05:50:19.160Z,7.40
2019-01-17T05:52:48.634Z,7.40
2019-01-17T05:55:20.049Z,7.40
2019-01-17T05:57:49.084Z,7.40
2019-01-17T06:00:21.056Z,7.30
2019-01-17T06:02:50.486Z,7.30
2019-01-17T06:05:20.591Z,7.20
2019-01-17T06:07:49.953Z,7.20
2019-01-17T06:10:19.311Z,7.20
2019-01-17T06:13:08.386Z,7.10
2019-01-17T06:15:38.238Z,7.10
2019-01-17T06:18:07.605Z,7.10
2019-01-17T06:20:36.963Z,7.00
2019-01-17T06:23:06.752Z,7.00
2019-01-17T06:25:36.780Z,7.10
2019-01-17T06:28:06.158Z,7.00
2019-01-17T06:30:35.855Z,7.00
2019-01-17T06:33:05.690Z,7.00
2019-01-17T06:35:35.046Z,7.00
2019-01-17T06:38:04.415Z,7.00
2019-01-17T06:40:33.847Z,7.00
2019-01-17T06:43:03.254Z,7.00
2019-01-17T06:45:33.766Z,6.90
2019-01-17T06:48:03.484Z,6.90
2019-01-17T06:50:34.376Z,6.90
2019-01-17T06:53:03.758Z,6.90
2019-01-17T06:55:34.565Z,6.80
2019-01-17T06:58:04.161Z,6.80
2019-01-17T07:00:33.586Z,6.70
2019-01-17T07:03:02.957Z,6.70
2019-01-17T07:05:32.333Z,6.70
2019-01-17T07:08:01.697Z,6.60
2019-01-17T07:10:31.060Z,6.60
2019-01-17T07:13:00.437Z,6.60
2019-01-17T07:15:29.794Z,6.50
2019-01-17T07:17:59.164Z,6.50
2019-01-17T07:20:28.971Z,6.50
2019-01-17T07:22:58.333Z,6.40
2019-01-17T07:25:28.244Z,6.40
2019-01-17T07:27:57.645Z,6.40
2019-01-17T07:30:27.076Z,6.40
2019-01-17T07:32:56.752Z,6.40
2019-01-17T07:35:26.214Z,6.40
2019-01-17T07:37:55.575Z,6.30
2019-01-17T07:40:24.935Z,6.30
2019-01-17T07:42:54.311Z,6.30
2019-01-17T07:45:26.789Z,6.30
2019-01-17T07:47:56.129Z,6.30
2019-01-17T07:50:25.749Z,6.30
2019-01-17T07:52:55.099Z,6.40
2019-01-17T07:55:25.611Z,6.40
2019-01-17T07:57:55.042Z,6.40
2019-01-17T08:00:25.079Z,6.40
2019-01-17T08:02:54.797Z,6.40
2019-01-17T08:05:24.164Z,6.40
2019-01-17T08:07:53.519Z,6.50
2019-01-17T08:10:23.134Z,6.50
2019-01-17T08:12:52.564Z,6.60
2019-01-17T08:15:22.660Z,6.80
2019-01-17T08:17:52.297Z,6.80
2019-01-17T08:20:23.988Z,6.90
2019-01-17T08:22:53.813Z,7.00
2019-01-17T08:25:23.271Z,7.10
2019-01-17T08:27:52.714Z,7.20
2019-01-17T08:30:26.966Z,7.30
2019-01-17T08:32:56.320Z,7.30
2019-01-17T08:35:25.686Z,7.40
2019-01-17T08:37:56.831Z,7.40
2019-01-17T08:40:31.484Z,7.50
2019-01-17T08:43:01.007Z,7.50
2019-01-17T08:45:30.643Z,7.50
2019-01-17T08:48:00.375Z,7.50
2019-01-17T08:50:30.059Z,7.50
2019-01-17T08:52:59.416Z,7.60
2019-01-17T08:55:28.800Z,7.70
2019-01-17T08:57:58.501Z,7.80
2019-01-17T09:00:28.052Z,7.90
2019-01-17T09:02:57.407Z,8.00
2019-01-17T09:05:26.775Z,8.10
2019-01-17T09:07:56.135Z,8.20
2019-01-17T09:10:28.622Z,8.40
2019-01-17T09:12:58.042Z,8.50
2019-01-17T09:15:32.703Z,8.70
2019-01-17T09:18:03.121Z,8.80
2019-01-17T09:20:32.536Z,8.80
2019-01-17T09:23:02.318Z,8.80
2019-01-17T09:25:31.688Z,8.90
2019-01-17T09:28:01.059Z,8.90
2019-01-17T09:30:30.431Z,8.80
2019-01-17T09:32:59.796Z,8.80
2019-01-17T09:35:29.162Z,8.70
2019-01-17T09:37:58.536Z,8.70
2019-01-17T09:40:28.182Z,8.70
2019-01-17T09:42:57.566Z,8.80
2019-01-17T09:45:27.179Z,8.90
2019-01-17T09:47:56.554Z,9.00
2019-01-17T09:50:26.722Z,9.20
2019-01-17T09:52:56.303Z,9.40
2019-01-17T09:55:25.674Z,9.60
2019-01-17T09:57:55.136Z,9.80
2019-01-17T10:00:29.849Z,9.80
2019-01-17T10:02:59.735Z,9.70
2019-01-17T10:05:29.182Z,9.60
2019-01-17T10:08:10.714Z,9.50
2019-01-17T10:10:40.087Z,9.30
2019-01-17T10:13:09.472Z,9.20
2019-01-17T10:15:43.465Z,9.10
2019-01-17T10:18:52.128Z,9.00
2019-01-17T10:21:40.768Z,8.90
2019-01-17T10:24:32.525Z,8.70
2019-01-17T10:27:15.732Z,8.60
2019-01-17T10:30:07.697Z,8.50
2019-01-17T10:32:59.207Z,8.40
2019-01-17T10:35:45.506Z,8.40
2019-01-17T10:38:34.565Z,8.30
2019-01-17T10:41:35.755Z,8.30
2019-01-17T10:44:27.443Z,8.30
2019-01-17T10:47:07.040Z,8.30
2019-01-17T10:50:09.596Z,8.20
2019-01-17T10:53:07.179Z,8.20
2019-01-17T10:55:52.921Z,8.10
2019-01-17T10:59:03.030Z,8.10
2019-01-17T11:01:49.206Z,8.00
2019-01-17T11:04:35.457Z,8.00
2019-01-17T11:07:24.526Z,7.90
2019-01-17T11:10:14.908Z,7.90
2019-01-17T11:12:57.460Z,7.80
2019-01-17T11:16:09.945Z,7.80
2019-01-17T11:18:53.151Z,7.80
2019-01-17T11:22:30.013Z,7.80
2019-01-17T11:25:24.979Z,7.70
2019-01-17T11:28:32.338Z,7.70
2019-01-17T11:31:21.333Z,7.70
2019-01-17T11:34:31.878Z,7.70
2019-01-17T11:37:33.507Z,7.70
2019-01-17T11:40:41.851Z,7.60
2019-01-17T11:43:53.600Z,7.50
2019-01-17T11:46:46.189Z,7.50
2019-01-17T11:49:31.260Z,7.40
2019-01-17T11:52:23.101Z,7.30
2019-01-17T11:55:18.130Z,7.30
2019-01-17T11:58:10.319Z,7.20
2019-01-17T12:01:07.795Z,7.00
2019-01-17T12:03:57.169Z,6.90
2019-01-17T12:06:26.883Z,6.80
2019-01-17T12:08:56.248Z,6.80
2019-01-17T12:11:25.697Z,6.70
2019-01-17T12:13:55.385Z,6.70
2019-01-17T12:16:24.753Z,6.70
2019-01-17T12:18:54.111Z,6.70
2019-01-17T12:21:23.811Z,6.60
2019-01-17T12:23:53.253Z,6.60
2019-01-17T12:26:22.629Z,6.70
2019-01-17T12:28:52.106Z,6.70
2019-01-17T12:31:21.708Z,6.70
2019-01-17T12:33:51.078Z,6.70
2019-01-17T12:36:20.670Z,6.70
2019-01-17T12:38:50.926Z,6.70
2019-01-17T12:41:20.356Z,6.70
2019-01-17T12:43:50.059Z,6.80
2019-01-17T12:46:19.422Z,6.80
2019-01-17T12:48:49.028Z,6.80
2019-01-17T12:51:18.705Z,6.80
2019-01-17T12:53:48.082Z,6.80
2019-01-17T12:56:17.453Z,6.80
2019-01-17T12:58:46.833Z,6.80
2019-01-17T13:01:16.221Z,6.80
2019-01-17T13:03:45.811Z,6.80
2019-01-17T13:06:15.981Z,6.80
2019-01-17T13:08:45.387Z,6.80
2019-01-17T13:11:14.751Z,6.80
2019-01-17T13:13:44.129Z,6.80
2019-01-17T13:16:13.501Z,6.80
2019-01-17T13:18:43.256Z,6.80
2019-01-17T13:21:12.773Z,6.70
2019-01-17T13:23:42.136Z,6.70
2019-01-17T13:26:11.585Z,6.70
2019-01-17T13:28:40.968Z,6.70
2019-01-17T13:31:10.675Z,6.60
2019-01-17T13:33:40.058Z,6.60
2019-01-17T13:36:11.787Z,6.50
2019-01-17T13:38:41.653Z,6.40
2019-01-17T13:41:11.339Z,6.30
2019-01-17T13:43:40.723Z,6.30
2019-01-17T13:46:10.566Z,6.20
2019-01-17T13:48:39.919Z,6.20
2019-01-17T13:51:09.289Z,6.20
2019-01-17T13:53:39.757Z,6.20
2019-01-17T13:56:09.486Z,6.20
2019-01-17T13:58:38.877Z,6.20
2019-01-17T14:01:08.368Z,6.20
2019-01-17T14:03:37.713Z,6.10
2019-01-17T14:06:07.741Z,6.00
2019-01-17T14:08:37.116Z,5.90
2019-01-17T14:11:06.856Z,5.80
2019-01-17T14:13:36.225Z,5.70
2019-01-17T14:16:06.001Z,5.70
2019-01-17T14:18:35.678Z,5.60
2019-01-17T14:21:05.051Z,5.60
2019-01-17T14:23:34.419Z,5.60
2019-01-17T14:26:04.703Z,5.60
2019-01-17T14:28:34.069Z,5.70
2019-01-17T14:31:03.506Z,5.70
2019-01-17T14:33:33.215Z,5.70
2019-01-17T14:36:02.597Z,5.70
2019-01-17T14:38:31.962Z,5.70
2019-01-17T14:41:01.327Z,5.80
2019-01-17T14:43:30.754Z,5.80
2019-01-17T14:46:00.123Z,5.80
2019-01-17T14:48:29.490Z,5.80
2019-01-17T14:50:58.847Z,5.80
2019-01-17T14:53:28.214Z,5.80
2019-01-17T14:55:58.725Z,5.80
2019-01-17T14:58:28.082Z,5.70
2019-01-17T15:00:57.456Z,5.70
2019-01-17T15:03:26.821Z,5.60
2019-01-17T15:05:56.186Z,5.60
2019-01-17T15:08:25.792Z,5.60
2019-01-17T15:10:55.179Z,5.50
2019-01-17T15:13:24.553Z,5.50
2019-01-17T15:15:53.923Z,5.50
2019-01-17T15:18:23.288Z,5.50
2019-01-17T15:20:52.655Z,5.50
2019-01-17T15:23:22.295Z,5.40
2019-01-17T15:25:51.673Z,5.40
2019-01-17T15:28:21.039Z,5.40
2019-01-17T15:30:50.405Z,5.30
2019-01-17T15:33:20.030Z,5.30
2019-01-17T15:35:49.397Z,5.30
2019-01-17T15:38:18.764Z,5.20
2019-01-17T15:40:48.418Z,5.20
2019-01-17T15:43:17.788Z,5.10
2019-01-17T15:45:47.143Z,5.10
2019-01-17T15:48:16.779Z,5.10
2019-01-17T15:50:46.386Z,5.00
2019-01-17T15:53:15.762Z,5.00
2019-01-17T15:55:45.137Z,5.00
2019-01-17T15:58:14.502Z,4.90
2019-01-17T16:00:43.864Z,4.90
2019-01-17T16:03:13.247Z,4.90
2019-01-17T16:05:42.880Z,4.90
2019-01-17T16:08:12.260Z,4.80
2019-01-17T16:10:41.626Z,4.80
2019-01-17T16:13:11.410Z,4.80
2019-01-17T16:15:42.166Z,4.80
2019-01-17T16:18:11.829Z,4.80
2019-01-17T16:20:41.213Z,4.70
2019-01-17T16:23:10.566Z,4.70
2019-01-17T16:25:40.171Z,4.70
2019-01-17T16:28:09.542Z,4.70
2019-01-17T16:30:38.916Z,4.70
2019-01-17T16:33:09.169Z,4.70
2019-01-17T16:35:38.767Z,4.70
2019-01-17T16:38:09.680Z,4.70
2019-01-17T16:40:39.050Z,4.70
2019-01-17T16:43:08.408Z,4.70
2019-01-17T16:45:42.336Z,4.70
2019-01-17T16:48:11.702Z,4.70
2019-01-17T16:50:42.613Z,4.70
2019-01-17T16:53:15.545Z,4.60
2019-01-17T16:55:46.557Z,4.60
2019-01-17T16:58:15.932Z,4.50
2019-01-17T17:00:50.868Z,4.50
2019-01-17T17:03:20.507Z,4.40
2019-01-17T17:05:49.856Z,4.30
2019-01-17T17:08:19.687Z,4.20
2019-01-17T17:10:49.969Z,4.20
2019-01-17T17:13:21.046Z,4.10
2019-01-17T17:15:53.482Z,4.10
2019-01-17T17:18:24.320Z,4.00
2019-01-17T17:20:55.966Z,3.90
2019-01-17T17:23:26.208Z,3.90
2019-01-17T17:25:55.564Z,3.80
2019-01-17T17:28:25.699Z,3.80
2019-01-17T17:30:55.044Z,3.80
2019-01-17T17:33:24.731Z,3.80
2019-01-17T17:35:54.120Z,3.80
2019-01-17T17:38:23.493Z,3.80
2019-01-17T17:40:53.098Z,3.80
2019-01-17T17:43:22.570Z,3.80
2019-01-17T17:45:51.935Z,3.90
2019-01-17T17:48:24.157Z,3.90
2019-01-17T17:50:52.809Z,4.00
2019-01-17T17:53:22.249Z,4.00
2019-01-17T17:55:53.772Z,4.10
2019-01-17T17:58:24.589Z,4.20
2019-01-17T18:00:56.595Z,4.20
2019-01-17T18:03:27.264Z,4.30
2019-01-17T18:05:56.789Z,4.40
2019-01-17T18:08:26.169Z,4.40
2019-01-17T18:10:55.641Z,4.50
2019-01-17T18:13:31.104Z,4.50
2019-01-17T18:16:00.645Z,4.60
2019-01-17T18:18:30.564Z,4.60
2019-01-17T18:21:30.377Z,4.60
2019-01-17T18:24:02.409Z,4.60
2019-01-17T18:26:35.391Z,4.70
2019-01-17T18:29:05.692Z,4.60
2019-01-17T18:31:35.073Z,4.60
2019-01-17T18:34:04.710Z,4.50
2019-01-17T18:36:34.328Z,4.50
2019-01-17T18:39:06.874Z,4.40
2019-01-17T18:41:36.239Z,4.40
2019-01-17T18:44:05.947Z,4.40
2019-01-17T18:46:35.331Z,4.30
2019-01-17T18:49:04.938Z,4.30
2019-01-17T18:51:34.309Z,4.20
2019-01-17T18:54:03.752Z,4.20
2019-01-17T18:56:33.281Z,4.20
2019-01-17T18:59:02.740Z,4.20
2019-01-17T19:01:32.176Z,4.20
2019-01-17T19:04:03.238Z,4.10
2019-01-17T19:06:32.698Z,4.10
2019-01-17T19:09:02.414Z,4.10
2019-01-17T19:11:32.489Z,4.10
2019-01-17T19:14:01.805Z,4.00
2019-01-17T19:16:31.279Z,4.00
2019-01-17T19:19:00.665Z,4.00
2019-01-17T19:21:49.633Z,4.00
2019-01-17T19:24:19.148Z,4.00
2019-01-17T19:26:48.750Z,4.00
2019-01-17T19:29:18.157Z,4.00
2019-01-17T19:31:49.886Z,4.00
2019-01-17T19:34:19.391Z,4.00
2019-01-17T19:36:50.676Z,4.00
2019-01-17T19:41:56.187Z,4.00
2019-01-17T19:44:27.654Z,4.00
2019-01-17T19:46:57.080Z,4.10
2019-01-17T19:49:28.320Z,4.10
2019-01-17T19:51:57.738Z,4.10
2019-01-17T19:54:27.703Z,4.00
2019-01-17T19:57:00.533Z,4.00
2019-01-17T19:59:30.276Z,4.00
2019-01-17T20:02:00.291Z,4.00
2019-01-17T20:04:29.741Z,4.00
2019-01-17T20:06:59.124Z,4.00
2019-01-17T20:09:28.622Z,4.00
2019-01-17T20:11:59.104Z,3.90
2019-01-17T20:14:28.575Z,3.90
2019-01-17T20:16:58.681Z,3.90
2019-01-17T20:19:28.563Z,3.90
2019-01-17T20:21:58.060Z,3.80
2019-01-17T20:24:27.781Z,3.80
2019-01-17T20:26:57.516Z,3.80
2019-01-17T20:29:26.920Z,3.70
2019-01-17T20:31:56.438Z,3.70
2019-01-17T20:34:25.801Z,3.70
2019-01-17T20:36:55.249Z,3.60
2019-01-17T20:39:24.816Z,3.60
2019-01-17T20:41:54.451Z,3.60
2019-01-17T20:44:24.700Z,3.60
2019-01-17T20:46:54.486Z,3.50
2019-01-17T20:49:24.498Z,3.50
2019-01-17T20:51:53.885Z,3.50
2019-01-17T20:54:23.608Z,3.60
2019-01-17T20:56:53.558Z,3.60
2019-01-17T20:59:23.081Z,3.60
2019-01-17T21:02:03.081Z,3.60
2019-01-17T21:04:32.629Z,3.70
2019-01-17T21:07:05.624Z,3.70
2019-01-17T21:09:33.661Z,3.80
2019-01-17T21:12:03.305Z,3.80
2019-01-17T21:14:32.802Z,3.80
2019-01-17T21:17:02.491Z,3.80
2019-01-17T21:19:32.021Z,3.90
2019-01-17T21:22:01.399Z,3.80
2019-01-17T21:24:30.791Z,3.80
2019-01-17T21:27:00.463Z,3.80
2019-01-17T21:29:30.126Z,3.80
2019-01-17T21:31:59.743Z,3.80
2019-01-17T21:34:29.219Z,3.70
2019-01-17T21:36:58.572Z,3.70
2019-01-17T21:39:28.043Z,3.70
2019-01-17T21:41:57.413Z,3.60
2019-01-17T21:44:26.914Z,3.60
2019-01-17T21:46:56.358Z,3.60
2019-01-17T21:49:25.980Z,3.60
2019-01-17T21:51:55.370Z,3.60
2019-01-17T21:54:24.805Z,3.60
2019-01-17T21:56:54.173Z,3.60
2019-01-17T21:59:23.566Z,3.60
2019-01-17T22:01:52.959Z,3.70
2019-01-17T22:04:22.672Z,3.70
2019-01-17T22:06:52.074Z,3.70
2019-01-17T22:09:21.549Z,3.70
2019-01-17T22:11:50.941Z,3.80
2019-01-17T22:14:20.315Z,3.80
2019-01-17T22:16:49.731Z,3.80
2019-01-17T22:19:19.139Z,3.80
2019-01-17T22:21:48.524Z,3.90
2019-01-17T22:24:17.951Z,3.90
2019-01-17T22:26:47.604Z,3.90
2019-01-17T22:29:17.323Z,3.90
2019-01-17T22:31:46.958Z,3.90
2019-01-17T22:34:16.390Z,3.90
2019-01-17T22:36:45.787Z,3.90
2019-01-17T22:39:15.166Z,3.90
2019-01-17T22:41:44.581Z,3.90
2019-01-17T22:44:14.040Z,3.90
2019-01-17T22:46:43.647Z,3.90
2019-01-17T22:49:13.079Z,3.90
2019-01-17T22:51:42.398Z,3.90
2019-01-17T22:54:12.097Z,3.90
2019-01-17T22:56:42.206Z,3.90
2019-01-17T22:59:12.274Z,3.90
2019-01-17T23:01:41.721Z,3.90
2019-01-17T23:04:11.084Z,4.00
2019-01-17T23:06:40.497Z,4.00
2019-01-17T23:09:09.983Z,4.00
2019-01-17T23:11:39.319Z,4.00
2019-01-17T23:14:11.894Z,4.00
2019-01-17T23:16:41.269Z,4.00
2019-01-17T23:19:10.692Z,4.00
2019-01-17T23:21:40.136Z,4.00
2019-01-17T23:24:09.748Z,4.00
2019-01-17T23:26:39.391Z,4.00
2019-01-17T23:29:08.779Z,4.10
2019-01-17T23:31:38.163Z,4.10
2019-01-17T23:34:07.572Z,4.10
2019-01-17T23:36:36.935Z,4.10
2019-01-17T23:39:08.179Z,4.10
2019-01-17T23:41:37.584Z,4.10
2019-01-17T23:44:07.062Z,4.00
2019-01-17T23:46:36.386Z,4.00
2019-01-17T23:49:05.824Z,4.00
2019-01-17T23:51:35.261Z,4.00
2019-01-17T23:54:04.612Z,3.90
2019-01-17T23:56:34.024Z,3.90
2019-01-17T23:59:03.403Z,3.90
