createdAt,value
2023-04-01T00:01:56.627Z,1.57
2023-04-01T00:04:24.437Z,0.60
2023-04-01T00:06:52.766Z,0.90
2023-04-01T00:09:20.463Z,1.10
2023-04-01T00:11:49.523Z,1.00
2023-04-01T00:14:17.287Z,1.30
2023-04-01T00:16:45.426Z,0.90
2023-04-01T00:19:13.171Z,1.00
2023-04-01T00:21:41.237Z,1.17
2023-04-01T00:24:09.050Z,1.67
2023-04-01T00:26:37.123Z,1.30
2023-04-01T00:29:06.976Z,1.07
2023-04-01T00:31:34.864Z,0.90
2023-04-01T00:34:02.497Z,0.97
2023-04-01T00:36:30.148Z,1.23
2023-04-01T00:38:59.827Z,0.87
2023-04-01T00:41:27.674Z,0.80
2023-04-01T00:44:10.249Z,0.70
2023-04-01T00:46:39.381Z,0.97
2023-04-01T00:49:07.201Z,0.90
2023-04-01T00:51:36.587Z,0.80
2023-04-01T00:54:04.787Z,0.63
2023-04-01T00:56:37.895Z,1.10
2023-04-01T00:59:09.458Z,0.80
2023-04-01T01:01:39.091Z,0.70
2023-04-01T01:04:06.869Z,1.00
2023-04-01T01:06:48.827Z,2.27
2023-04-01T01:09:31.433Z,1.20
2023-04-01T01:12:08.598Z,1.00
2023-04-01T01:14:49.495Z,0.73
2023-04-01T01:17:28.145Z,1.17
2023-04-01T01:20:26.998Z,1.07
2023-04-01T01:23:16.684Z,1.20
2023-04-01T01:25:56.775Z,0.97
2023-04-01T01:28:40.434Z,0.80
2023-04-01T01:31:21.813Z,1.00
2023-04-01T01:34:03.720Z,1.10
2023-04-01T01:36:35.795Z,1.97
2023-04-01T01:39:05.862Z,0.90
2023-04-01T01:41:36.726Z,1.03
2023-04-01T01:44:06.890Z,1.07
2023-04-01T01:46:35.535Z,1.20
2023-04-01T01:49:07.235Z,1.20
2023-04-01T01:51:36.486Z,0.83
2023-04-01T01:54:04.387Z,1.30
2023-04-01T01:56:34.208Z,1.00
2023-04-01T01:59:05.523Z,0.70
2023-04-01T02:01:36.603Z,1.03
2023-04-01T02:04:05.253Z,0.90
2023-04-01T02:06:38.181Z,1.00
2023-04-01T02:09:08.611Z,1.10
2023-04-01T02:11:40.502Z,1.10
2023-04-01T02:14:12.678Z,0.97
2023-04-01T02:16:44.911Z,1.03
2023-04-01T02:19:15.490Z,0.93
2023-04-01T02:21:45.833Z,0.80
2023-04-01T02:24:16.858Z,1.03
2023-04-01T02:26:47.023Z,1.10
2023-04-01T02:29:15.410Z,0.80
2023-04-01T02:31:44.552Z,0.87
2023-04-01T02:34:12.463Z,1.33
2023-04-01T02:36:40.779Z,0.97
2023-04-01T02:39:10.195Z,0.73
2023-04-01T02:41:41.525Z,0.80
2023-04-01T02:44:09.640Z,1.33
2023-04-01T02:46:37.735Z,0.73
2023-04-01T02:49:06.272Z,1.10
2023-04-01T02:51:34.147Z,0.97
2023-04-01T02:54:01.970Z,0.60
2023-04-01T02:56:31.264Z,0.80
2023-04-01T02:58:58.996Z,1.20
2023-04-01T03:01:26.810Z,1.43
2023-04-01T03:03:54.521Z,0.80
2023-04-01T03:06:22.182Z,0.87
2023-04-01T03:08:50.056Z,0.90
2023-04-01T03:11:17.755Z,0.70
2023-04-01T03:13:46.762Z,0.60
2023-04-01T03:16:14.630Z,0.90
2023-04-01T03:18:42.380Z,0.70
2023-04-01T03:21:17.424Z,0.73
2023-04-01T03:23:45.171Z,0.60
2023-04-01T03:26:12.836Z,0.60
2023-04-01T03:28:40.423Z,0.70
2023-04-01T03:31:09.675Z,0.83
2023-04-01T03:33:37.453Z,0.50
2023-04-01T03:36:07.379Z,0.67
2023-04-01T03:38:35.693Z,0.73
2023-04-01T03:41:04.025Z,1.00
2023-04-01T03:43:31.794Z,0.90
2023-04-01T03:45:59.592Z,0.90
2023-04-01T03:48:28.694Z,0.83
2023-04-01T03:50:56.567Z,0.83
2023-04-01T03:53:24.321Z,0.80
2023-04-01T03:55:53.118Z,0.70
2023-04-01T03:58:21.170Z,0.73
2023-04-01T04:00:48.816Z,0.60
2023-04-01T04:03:16.995Z,0.93
2023-04-01T04:05:49.770Z,1.27
2023-04-01T04:08:17.550Z,0.93
2023-04-01T04:10:45.760Z,0.90
2023-04-01T04:13:13.575Z,0.60
2023-04-01T04:15:41.305Z,0.70
2023-04-01T04:18:09.084Z,0.80
2023-04-01T04:20:36.770Z,0.73
2023-04-01T04:23:05.839Z,1.00
2023-04-01T04:25:33.718Z,0.80
2023-04-01T04:28:01.535Z,0.70
2023-04-01T04:30:29.299Z,0.83
2023-04-01T04:32:57.082Z,0.70
2023-04-01T04:35:24.729Z,0.80
2023-04-01T04:37:52.357Z,0.80
2023-04-01T04:40:21.455Z,1.40
2023-04-01T04:42:49.137Z,0.90
2023-04-01T04:45:16.842Z,0.60
2023-04-01T04:47:44.602Z,0.80
2023-04-01T04:50:12.716Z,0.93
2023-04-01T04:52:40.688Z,0.90
2023-04-01T04:55:09.335Z,0.57
2023-04-01T04:57:38.379Z,0.90
2023-04-01T05:00:07.888Z,0.87
2023-04-01T05:02:36.503Z,0.70
2023-04-01T05:05:05.111Z,0.60
2023-04-01T05:07:32.826Z,0.77
2023-04-01T05:10:00.513Z,0.57
2023-04-01T05:12:28.228Z,0.60
2023-04-01T05:14:57.408Z,0.77
2023-04-01T05:17:25.416Z,0.70
2023-04-01T05:19:53.230Z,0.83
2023-04-01T05:22:21.051Z,0.50
2023-04-01T05:24:49.480Z,1.27
2023-04-01T05:27:17.296Z,0.70
2023-04-01T05:29:45.043Z,0.80
2023-04-01T05:32:14.075Z,0.70
2023-04-01T05:34:41.831Z,0.57
2023-04-01T05:37:09.724Z,0.90
2023-04-01T05:39:38.693Z,0.47
2023-04-01T05:42:09.164Z,0.40
2023-04-01T05:44:37.287Z,0.80
2023-04-01T05:47:05.886Z,0.67
2023-04-01T05:49:35.504Z,0.80
2023-04-01T05:52:03.245Z,0.47
2023-04-01T05:54:31.121Z,1.37
2023-04-01T05:56:58.944Z,0.60
2023-04-01T05:59:26.671Z,0.40
2023-04-01T06:01:54.960Z,0.77
2023-04-01T06:04:22.971Z,0.43
2023-04-01T06:06:52.390Z,0.70
2023-04-01T06:09:22.338Z,0.53
2023-04-01T06:12:12.704Z,0.80
2023-04-01T06:14:49.808Z,0.30
2023-04-01T06:17:29.677Z,0.40
2023-04-01T06:20:02.617Z,0.47
2023-04-01T06:22:57.041Z,0.87
2023-04-01T06:25:39.600Z,0.50
2023-04-01T06:28:37.462Z,0.60
2023-04-01T06:31:11.967Z,0.80
2023-04-01T06:33:54.642Z,0.40
2023-04-01T06:36:39.381Z,0.50
2023-04-01T06:39:27.540Z,0.57
2023-04-01T06:42:27.213Z,0.93
2023-04-01T06:45:04.188Z,0.47
2023-04-01T06:47:46.611Z,0.60
2023-04-01T06:50:21.534Z,0.40
2023-04-01T06:53:00.468Z,0.50
2023-04-01T06:55:38.580Z,0.40
2023-04-01T06:58:12.168Z,0.60
2023-04-01T07:00:43.376Z,0.33
2023-04-01T07:03:22.375Z,0.40
2023-04-01T07:05:51.495Z,0.40
2023-04-01T07:08:23.317Z,0.27
2023-04-01T07:10:57.932Z,0.40
2023-04-01T07:13:31.430Z,0.40
2023-04-01T07:16:09.025Z,0.50
2023-04-01T07:18:43.228Z,0.30
2023-04-01T07:21:19.363Z,0.40
2023-04-01T07:23:49.123Z,0.50
2023-04-01T07:26:22.621Z,0.43
2023-04-01T07:28:53.029Z,0.33
2023-04-01T07:31:51.584Z,0.50
2023-04-01T07:34:25.739Z,0.40
2023-04-01T07:37:02.262Z,0.50
2023-04-01T07:39:39.553Z,0.20
2023-04-01T07:42:18.168Z,0.50
2023-04-01T07:44:56.522Z,0.40
2023-04-01T07:47:46.107Z,0.57
2023-04-01T07:50:24.646Z,0.50
2023-04-01T07:53:02.433Z,0.53
2023-04-01T07:55:37.600Z,0.30
2023-04-01T07:58:14.966Z,0.43
2023-04-01T08:00:49.771Z,0.30
2023-04-01T08:03:33.692Z,0.33
2023-04-01T08:06:08.854Z,0.50
2023-04-01T08:08:47.580Z,0.50
2023-04-01T08:11:27.226Z,0.30
2023-04-01T08:14:05.871Z,0.23
2023-04-01T08:16:39.479Z,0.50
2023-04-01T08:19:23.331Z,0.40
2023-04-01T08:21:54.406Z,0.40
2023-04-01T08:24:37.105Z,0.30
2023-04-01T08:27:19.781Z,0.40
2023-04-01T08:29:55.125Z,0.50
2023-04-01T08:32:27.638Z,0.40
2023-04-01T08:35:04.598Z,0.40
2023-04-01T08:37:37.337Z,0.53
2023-04-01T08:40:35.771Z,0.10
2023-04-01T08:43:14.728Z,0.40
2023-04-01T08:45:56.772Z,0.40
2023-04-01T08:48:45.956Z,0.27
2023-04-01T08:51:52.095Z,0.20
2023-04-01T08:54:38.986Z,0.30
2023-04-01T08:57:15.231Z,0.20
2023-04-01T09:00:04.460Z,0.73
2023-04-01T09:02:51.276Z,0.40
2023-04-01T09:05:49.334Z,0.30
2023-04-01T09:08:38.002Z,0.20
2023-04-01T09:11:10.308Z,0.30
2023-04-01T09:13:58.498Z,0.20
2023-04-01T09:16:37.386Z,0.30
2023-04-01T09:19:21.784Z,0.20
2023-04-01T09:22:11.978Z,0.30
2023-04-01T09:24:54.669Z,0.20
2023-04-01T09:27:29.713Z,0.10
2023-04-01T09:30:33.586Z,0.20
2023-04-01T09:33:28.958Z,0.33
2023-04-01T09:36:06.812Z,0.30
2023-04-01T09:38:46.980Z,0.20
2023-04-01T09:41:24.782Z,0.30
2023-04-01T09:44:04.183Z,0.30
2023-04-01T09:46:46.789Z,0.20
2023-04-01T09:49:43.234Z,0.40
2023-04-01T09:52:24.052Z,0.20
2023-04-01T09:55:06.650Z,0.20
2023-04-01T09:57:54.773Z,0.10
2023-04-01T10:00:41.608Z,0.20
2023-04-01T10:03:50.715Z,0.13
2023-04-01T10:06:58.334Z,0.20
2023-04-01T10:09:50.735Z,0.30
2023-04-01T10:12:46.964Z,0.10
2023-04-01T10:15:40.912Z,0.37
2023-04-01T10:18:42.433Z,0.20
2023-04-01T10:21:36.226Z,0.30
2023-04-01T10:24:44.949Z,0.30
2023-04-01T10:27:26.530Z,0.33
2023-04-01T10:30:34.235Z,0.20
2023-04-01T10:33:22.159Z,0.10
2023-04-01T10:36:52.730Z,0.30
2023-04-01T10:40:20.318Z,0.30
2023-04-01T10:43:27.745Z,0.20
2023-04-01T10:46:21.488Z,0.20
2023-04-01T10:49:20.899Z,0.30
2023-04-01T10:52:25.594Z,0.20
2023-04-01T10:55:12.936Z,0.30
2023-04-01T10:58:12.473Z,0.30
2023-04-01T11:01:22.501Z,0.23
2023-04-01T11:04:30.000Z,0.20
2023-04-01T11:07:37.186Z,0.23
2023-04-01T11:10:54.005Z,0.10
2023-04-01T11:13:54.221Z,0.30
2023-04-01T11:16:52.918Z,0.20
2023-04-01T11:20:05.711Z,0.30
2023-04-01T11:22:52.104Z,0.33
2023-04-01T11:25:45.310Z,0.30
2023-04-01T11:28:38.454Z,0.30
2023-04-01T11:31:18.436Z,0.30
2023-04-01T11:33:56.097Z,0.20
2023-04-01T11:36:34.249Z,0.30
2023-04-01T11:39:26.039Z,0.17
2023-04-01T11:42:03.649Z,0.20
2023-04-01T11:44:32.389Z,0.30
2023-04-01T11:47:21.582Z,0.60
2023-04-01T11:50:01.955Z,0.50
2023-04-01T11:52:52.865Z,0.30
2023-04-01T11:55:35.966Z,0.30
2023-04-01T11:58:38.875Z,0.30
2023-04-01T12:01:30.592Z,0.30
2023-04-01T12:04:29.547Z,0.30
2023-04-01T12:07:05.710Z,0.40
2023-04-01T12:09:44.046Z,0.23
2023-04-01T12:12:20.129Z,0.30
2023-04-01T12:15:01.467Z,0.30
2023-04-01T12:17:38.623Z,0.27
2023-04-01T12:20:28.591Z,0.20
2023-04-01T12:23:04.820Z,0.30
2023-04-01T12:25:56.057Z,0.47
2023-04-01T12:28:31.707Z,0.37
2023-04-01T12:31:17.411Z,0.30
2023-04-01T12:33:59.308Z,0.40
2023-04-01T12:36:44.069Z,0.40
2023-04-01T12:39:33.706Z,0.30
2023-04-01T12:42:12.125Z,0.20
2023-04-01T12:45:20.380Z,0.33
2023-04-01T12:48:32.276Z,0.50
2023-04-01T12:51:29.764Z,0.30
2023-04-01T12:54:23.262Z,0.20
2023-04-01T12:56:59.727Z,0.30
2023-04-01T12:59:44.639Z,0.40
2023-04-01T13:02:30.064Z,0.70
2023-04-01T13:05:23.364Z,0.20
2023-04-01T13:08:05.042Z,0.20
2023-04-01T13:11:07.784Z,0.30
2023-04-01T13:13:56.050Z,0.20
2023-04-01T13:16:27.551Z,0.30
2023-04-01T13:19:01.192Z,0.27
2023-04-01T13:21:40.718Z,0.30
2023-04-01T13:24:22.483Z,0.70
2023-04-01T13:26:58.645Z,0.30
2023-04-01T13:29:33.578Z,0.40
2023-04-01T13:32:15.551Z,0.30
2023-04-01T13:34:57.602Z,0.40
2023-04-01T13:37:42.182Z,0.50
2023-04-01T13:40:30.968Z,0.57
2023-04-01T13:43:03.660Z,0.37
2023-04-01T13:45:40.972Z,0.50
2023-04-01T13:48:34.885Z,0.30
2023-04-01T13:51:15.430Z,0.30
2023-04-01T13:54:01.478Z,0.20
2023-04-01T13:56:40.197Z,0.20
2023-04-01T13:59:50.866Z,0.40
2023-04-01T14:02:41.233Z,0.50
2023-04-01T14:05:32.383Z,0.30
2023-04-01T14:08:19.579Z,0.30
2023-04-01T14:10:57.473Z,0.40
2023-04-01T14:13:35.162Z,0.23
2023-04-01T14:16:22.807Z,0.30
2023-04-01T14:19:09.814Z,0.40
2023-04-01T14:21:43.747Z,0.40
2023-04-01T14:24:27.135Z,0.50
2023-04-01T14:27:16.269Z,0.30
2023-04-01T14:29:56.122Z,0.30
2023-04-01T14:32:34.422Z,0.33
2023-04-01T14:35:20.394Z,0.30
2023-04-01T14:38:06.412Z,0.60
2023-04-01T14:40:52.994Z,0.27
2023-04-01T14:43:40.976Z,0.40
2023-04-01T14:46:30.206Z,0.50
2023-04-01T14:49:01.224Z,0.40
2023-04-01T14:51:36.020Z,0.60
2023-04-01T14:54:10.830Z,0.30
2023-04-01T14:56:42.854Z,0.30
2023-04-01T14:59:19.531Z,0.40
2023-04-01T15:01:52.632Z,0.40
2023-04-01T15:04:44.213Z,0.53
2023-04-01T15:07:42.052Z,0.30
2023-04-01T15:10:22.319Z,0.57
2023-04-01T15:13:00.031Z,0.40
2023-04-01T15:15:42.574Z,0.40
2023-04-01T15:18:13.350Z,0.50
2023-04-01T15:21:18.142Z,0.30
2023-04-01T15:23:58.113Z,0.40
2023-04-01T15:26:45.266Z,0.37
2023-04-01T15:29:36.260Z,0.43
2023-04-01T15:32:17.939Z,0.40
2023-04-01T15:34:56.400Z,0.30
2023-04-01T15:37:33.655Z,0.30
2023-04-01T15:40:17.866Z,0.70
2023-04-01T15:43:00.812Z,0.40
2023-04-01T15:45:39.793Z,0.50
2023-04-01T15:48:27.030Z,0.47
2023-04-01T15:51:08.402Z,0.40
2023-04-01T15:53:48.849Z,0.40
2023-04-01T15:56:28.421Z,0.40
2023-04-01T15:59:05.780Z,0.33
2023-04-01T16:01:43.984Z,0.50
2023-04-01T16:04:39.852Z,0.73
2023-04-01T16:07:19.798Z,0.50
2023-04-01T16:10:08.911Z,0.30
2023-04-01T16:12:52.651Z,0.37
2023-04-01T16:15:29.233Z,0.30
2023-04-01T16:18:17.967Z,0.30
2023-04-01T16:20:54.432Z,0.30
2023-04-01T16:23:28.601Z,0.43
2023-04-01T16:26:10.383Z,0.30
2023-04-01T16:28:50.613Z,0.30
2023-04-01T16:31:31.311Z,0.40
2023-04-01T16:34:06.008Z,0.37
2023-04-01T16:36:40.135Z,0.20
2023-04-01T16:39:22.399Z,0.50
2023-04-01T16:41:54.077Z,0.23
2023-04-01T16:44:26.007Z,0.30
2023-04-01T16:46:56.397Z,0.40
2023-04-01T16:49:35.010Z,0.70
2023-04-01T16:52:19.417Z,0.60
2023-04-01T16:54:53.920Z,0.70
2023-04-01T16:57:29.041Z,0.40
2023-04-01T17:00:05.335Z,0.40
2023-04-01T17:02:37.873Z,0.43
2023-04-01T17:05:07.858Z,0.20
2023-04-01T17:07:48.701Z,0.43
2023-04-01T17:10:30.844Z,0.47
2023-04-01T17:13:13.256Z,0.30
2023-04-01T17:15:46.895Z,0.43
2023-04-01T17:18:22.324Z,0.40
2023-04-01T17:20:56.140Z,0.40
2023-04-01T17:23:31.354Z,0.63
2023-04-01T17:26:17.620Z,0.40
2023-04-01T17:28:52.316Z,0.20
2023-04-01T17:31:35.562Z,0.30
2023-04-01T17:34:19.465Z,0.30
2023-04-01T17:37:03.533Z,0.60
2023-04-01T17:39:44.803Z,0.20
2023-04-01T17:42:17.560Z,0.60
2023-04-01T17:45:00.110Z,0.40
2023-04-01T17:47:43.332Z,0.40
2023-04-01T17:50:25.167Z,0.40
2023-04-01T17:53:12.107Z,0.40
2023-04-01T17:55:48.488Z,0.50
2023-04-01T17:58:21.060Z,0.50
2023-04-01T18:00:59.878Z,0.40
2023-04-01T18:03:50.475Z,0.40
2023-04-01T18:06:21.783Z,0.50
2023-04-01T18:09:01.034Z,0.30
2023-04-01T18:11:41.144Z,0.43
2023-04-01T18:14:37.977Z,1.00
2023-04-01T18:17:19.879Z,0.40
2023-04-01T18:20:04.297Z,0.63
2023-04-01T18:29:14.332Z,0.33
2023-04-01T18:32:46.627Z,0.43
2023-04-01T18:35:34.183Z,0.40
2023-04-01T18:39:02.524Z,0.40
2023-04-01T18:41:24.531Z,0.30
2023-04-01T18:44:52.502Z,0.30
2023-04-01T18:48:16.087Z,0.60
2023-04-01T19:02:33.642Z,0.87
2023-04-01T19:05:49.165Z,0.50
2023-04-01T20:10:36.193Z,0.70
2023-04-01T20:14:00.582Z,0.60
2023-04-01T20:29:16.156Z,0.67
2023-04-01T21:22:13.819Z,1.33
2023-04-01T21:33:11.653Z,1.10
2023-04-01T21:40:32.579Z,1.30
2023-04-01T22:18:36.857Z,0.90
