createdAt,value
2019-02-08T00:01:36.231Z,20.40
2019-02-08T00:04:05.209Z,26.87
2019-02-08T00:06:33.941Z,24.20
2019-02-08T00:09:02.682Z,22.67
2019-02-08T00:11:31.402Z,22.83
2019-02-08T00:14:00.406Z,20.37
2019-02-08T00:16:29.631Z,21.90
2019-02-08T00:18:58.357Z,21.53
2019-02-08T00:21:27.418Z,24.03
2019-02-08T00:23:56.060Z,24.43
2019-02-08T00:26:24.786Z,22.70
2019-02-08T00:28:53.470Z,22.30
2019-02-08T00:31:22.577Z,29.63
2019-02-08T00:33:51.341Z,22.73
2019-02-08T00:36:20.025Z,23.83
2019-02-08T00:38:49.032Z,24.10
2019-02-08T00:41:17.843Z,25.10
2019-02-08T00:43:46.532Z,29.37
2019-02-08T00:46:15.257Z,21.30
2019-02-08T00:48:44.529Z,20.73
2019-02-08T00:51:13.187Z,25.93
2019-02-08T00:53:41.908Z,23.63
2019-02-08T00:56:10.584Z,24.40
2019-02-08T00:58:39.585Z,21.10
2019-02-08T01:01:08.231Z,27.17
2019-02-08T01:03:36.988Z,32.10
2019-02-08T01:06:06.636Z,18.90
2019-02-08T01:08:35.691Z,27.43
2019-02-08T01:11:04.469Z,25.50
2019-02-08T01:13:33.293Z,29.00
2019-02-08T01:16:02.307Z,23.00
2019-02-08T01:18:31.275Z,22.53
2019-02-08T01:20:59.988Z,29.97
2019-02-08T01:23:28.626Z,28.83
2019-02-08T01:25:57.597Z,25.67
2019-02-08T01:28:26.256Z,26.47
2019-02-08T01:30:55.246Z,23.67
2019-02-08T01:33:24.238Z,25.17
2019-02-08T01:35:52.898Z,25.80
2019-02-08T01:38:21.807Z,24.73
2019-02-08T01:40:50.898Z,21.97
2019-02-08T01:43:19.917Z,23.37
2019-02-08T01:45:48.581Z,35.83
2019-02-08T01:48:17.242Z,25.10
2019-02-08T01:50:46.481Z,27.90
2019-02-08T01:53:15.156Z,27.70
2019-02-08T01:55:43.834Z,23.53
2019-02-08T01:58:12.509Z,24.50
2019-02-08T02:00:42.541Z,29.40
2019-02-08T02:03:11.537Z,25.57
2019-02-08T02:05:40.439Z,29.53
2019-02-08T02:08:09.298Z,27.17
2019-02-08T02:10:40.267Z,26.20
2019-02-08T02:13:10.000Z,22.27
2019-02-08T02:15:38.988Z,20.90
2019-02-08T02:18:08.968Z,32.23
2019-02-08T02:20:38.893Z,24.67
2019-02-08T02:23:09.085Z,23.20
2019-02-08T02:25:37.894Z,31.23
2019-02-08T02:28:07.015Z,34.57
2019-02-08T02:30:35.845Z,20.77
2019-02-08T02:33:05.994Z,21.50
2019-02-08T02:35:34.665Z,23.00
2019-02-08T02:38:04.163Z,24.93
2019-02-08T02:40:33.233Z,29.57
2019-02-08T02:43:02.326Z,26.27
2019-02-08T02:45:36.638Z,25.50
2019-02-08T02:48:07.261Z,25.50
2019-02-08T02:50:36.263Z,24.43
2019-02-08T02:53:05.420Z,25.63
2019-02-08T02:55:34.285Z,21.13
2019-02-08T02:58:02.994Z,30.30
2019-02-08T03:00:40.698Z,22.17
2019-02-08T03:03:09.749Z,22.13
2019-02-08T03:05:38.515Z,29.63
2019-02-08T03:08:08.117Z,28.63
2019-02-08T03:10:36.864Z,28.20
2019-02-08T03:13:06.758Z,25.97
2019-02-08T03:15:35.586Z,23.80
2019-02-08T03:18:04.894Z,26.70
2019-02-08T03:20:33.622Z,26.67
2019-02-08T03:23:02.280Z,30.03
2019-02-08T03:25:31.183Z,28.60
2019-02-08T03:28:00.496Z,22.50
2019-02-08T03:30:34.417Z,32.00
2019-02-08T03:33:03.625Z,28.07
2019-02-08T03:35:32.649Z,27.33
2019-02-08T03:38:01.499Z,31.00
2019-02-08T03:40:30.346Z,26.53
2019-02-08T03:42:59.405Z,32.20
2019-02-08T03:45:31.800Z,25.80
2019-02-08T03:48:00.474Z,28.30
2019-02-08T03:50:29.250Z,22.20
2019-02-08T03:52:58.221Z,30.90
2019-02-08T03:55:26.862Z,31.03
2019-02-08T03:57:55.557Z,25.17
2019-02-08T04:00:29.634Z,26.03
2019-02-08T04:02:58.606Z,23.20
2019-02-08T04:05:27.827Z,28.50
2019-02-08T04:07:56.707Z,26.67
2019-02-08T04:10:25.532Z,29.30
2019-02-08T04:12:54.271Z,26.03
2019-02-08T04:15:23.111Z,23.07
2019-02-08T04:17:51.847Z,24.67
2019-02-08T04:20:24.268Z,27.27
2019-02-08T04:22:53.037Z,27.03
2019-02-08T04:25:22.188Z,24.90
2019-02-08T04:27:51.174Z,29.30
2019-02-08T04:30:22.317Z,23.20
2019-02-08T04:32:51.034Z,25.17
2019-02-08T04:35:19.688Z,24.67
2019-02-08T04:37:48.341Z,34.00
2019-02-08T04:40:18.464Z,28.50
2019-02-08T04:42:47.709Z,33.90
2019-02-08T04:45:16.876Z,28.97
2019-02-08T04:47:45.587Z,33.77
2019-02-08T04:50:16.646Z,26.80
2019-02-08T04:52:45.633Z,30.73
2019-02-08T04:55:14.455Z,31.00
2019-02-08T04:57:43.185Z,32.23
2019-02-08T05:00:15.864Z,33.07
2019-02-08T05:02:44.554Z,29.37
2019-02-08T05:05:13.462Z,25.77
2019-02-08T05:07:42.139Z,27.97
2019-02-08T05:10:14.914Z,29.67
2019-02-08T05:12:43.754Z,24.63
2019-02-08T05:15:13.875Z,24.13
2019-02-08T05:17:42.551Z,26.50
2019-02-08T05:20:12.935Z,41.70
2019-02-08T05:22:41.606Z,29.07
2019-02-08T05:25:10.981Z,32.07
2019-02-08T05:27:39.677Z,26.73
2019-02-08T05:30:13.088Z,23.70
2019-02-08T05:32:41.774Z,32.33
2019-02-08T05:35:10.744Z,29.83
2019-02-08T05:37:39.674Z,29.30
2019-02-08T05:40:10.096Z,25.00
2019-02-08T05:42:38.800Z,22.37
2019-02-08T05:45:09.618Z,26.33
2019-02-08T05:47:38.282Z,27.43
2019-02-08T05:50:09.340Z,25.23
2019-02-08T05:52:38.094Z,37.07
2019-02-08T05:55:08.339Z,24.33
2019-02-08T05:57:39.202Z,25.93
2019-02-08T06:00:18.919Z,20.87
2019-02-08T06:02:47.908Z,23.07
2019-02-08T06:05:16.963Z,22.10
2019-02-08T06:07:45.618Z,22.93
2019-02-08T06:10:15.051Z,25.23
2019-02-08T06:12:43.800Z,19.90
2019-02-08T06:15:14.638Z,26.00
2019-02-08T06:17:43.795Z,24.77
2019-02-08T06:20:14.470Z,20.43
2019-02-08T06:22:43.200Z,28.67
2019-02-08T06:25:12.510Z,21.60
2019-02-08T06:27:42.681Z,17.93
2019-02-08T06:30:15.307Z,22.80
2019-02-08T06:32:44.300Z,20.70
2019-02-08T06:35:14.540Z,19.77
2019-02-08T06:37:44.659Z,16.40
2019-02-08T06:40:19.464Z,18.57
2019-02-08T06:42:50.894Z,24.47
2019-02-08T06:45:20.738Z,26.33
2019-02-08T06:47:50.452Z,22.27
2019-02-08T06:50:20.998Z,23.23
2019-02-08T06:52:49.706Z,20.47
2019-02-08T06:55:18.865Z,19.07
2019-02-08T06:58:06.910Z,22.00
2019-02-08T07:01:04.370Z,23.80
2019-02-08T07:03:49.294Z,19.33
2019-02-08T07:06:25.373Z,21.03
2019-02-08T07:09:11.669Z,17.07
2019-02-08T07:12:04.129Z,22.10
2019-02-08T07:14:50.238Z,25.03
2019-02-08T07:17:28.041Z,17.20
2019-02-08T07:20:15.965Z,18.03
2019-02-08T07:23:12.922Z,17.23
2019-02-08T07:26:09.796Z,14.60
2019-02-08T07:28:44.594Z,16.00
2019-02-08T07:31:31.057Z,14.83
2019-02-08T07:34:06.895Z,13.00
2019-02-08T07:36:44.647Z,15.00
2019-02-08T07:39:23.886Z,15.47
2019-02-08T07:42:20.810Z,16.47
2019-02-08T07:45:02.016Z,13.03
2019-02-08T07:47:39.917Z,13.23
2019-02-08T07:50:20.352Z,12.93
2019-02-08T07:53:07.421Z,14.20
2019-02-08T07:55:54.211Z,15.87
2019-02-08T07:58:32.718Z,10.07
2019-02-08T08:01:19.843Z,13.33
2019-02-08T08:04:23.389Z,13.60
2019-02-08T08:07:14.977Z,11.70
2019-02-08T08:10:02.982Z,16.93
2019-02-08T08:12:50.073Z,11.50
2019-02-08T08:15:36.943Z,11.47
2019-02-08T08:18:16.948Z,13.23
2019-02-08T08:21:03.834Z,10.30
2019-02-08T08:23:53.288Z,12.77
2019-02-08T08:26:45.181Z,9.93
2019-02-08T08:29:33.038Z,9.73
2019-02-08T08:32:09.167Z,13.87
2019-02-08T08:35:04.304Z,10.47
2019-02-08T08:37:49.037Z,9.63
2019-02-08T08:40:58.478Z,14.83
2019-02-08T08:44:07.465Z,10.63
2019-02-08T08:47:15.226Z,14.17
2019-02-08T08:50:12.719Z,8.87
2019-02-08T08:53:19.159Z,10.67
2019-02-08T08:56:30.524Z,13.97
2019-02-08T08:59:29.317Z,14.23
2019-02-08T09:03:04.116Z,9.77
2019-02-08T09:05:45.331Z,8.07
2019-02-08T09:09:04.667Z,9.90
2019-02-08T09:12:23.776Z,7.10
2019-02-08T09:15:49.291Z,11.37
2019-02-08T09:18:57.706Z,11.70
2019-02-08T09:22:12.366Z,9.97
2019-02-08T09:25:10.235Z,7.77
2019-02-08T09:28:12.425Z,6.03
2019-02-08T09:31:24.209Z,3.63
2019-02-08T09:34:51.607Z,8.13
2019-02-08T09:37:54.317Z,7.20
2019-02-08T09:41:00.200Z,6.37
2019-02-08T09:43:50.402Z,6.57
2019-02-08T09:46:57.634Z,6.73
2019-02-08T09:49:47.762Z,6.20
2019-02-08T09:52:52.403Z,7.07
2019-02-08T09:56:06.833Z,7.97
2019-02-08T09:59:13.405Z,5.63
2019-02-08T10:02:34.734Z,6.13
2019-02-08T10:05:39.931Z,6.93
2019-02-08T10:08:52.054Z,5.73
2019-02-08T10:12:00.405Z,6.40
2019-02-08T10:15:03.173Z,9.27
2019-02-08T10:18:19.926Z,5.03
2019-02-08T10:21:16.375Z,5.70
2019-02-08T10:24:30.182Z,3.53
2019-02-08T10:27:45.969Z,4.67
2019-02-08T10:31:11.620Z,4.80
2019-02-08T10:34:13.044Z,4.20
2019-02-08T10:37:31.801Z,6.97
2019-02-08T10:40:52.726Z,7.53
2019-02-08T10:44:00.425Z,4.70
2019-02-08T10:47:10.830Z,5.60
2019-02-08T10:50:17.437Z,8.23
2019-02-08T10:53:09.839Z,5.97
2019-02-08T10:56:15.342Z,4.77
2019-02-08T10:59:20.426Z,7.67
2019-02-08T11:02:26.858Z,7.67
2019-02-08T11:05:28.853Z,8.73
2019-02-08T11:08:42.461Z,6.33
2019-02-08T11:11:47.932Z,6.37
2019-02-08T11:14:39.477Z,5.27
2019-02-08T11:17:28.104Z,6.40
2019-02-08T11:19:57.125Z,4.23
2019-02-08T11:22:25.878Z,3.97
2019-02-08T11:24:54.690Z,3.77
2019-02-08T11:27:24.026Z,6.10
2019-02-08T11:29:52.743Z,5.27
2019-02-08T11:32:21.562Z,8.97
2019-02-08T11:34:50.222Z,9.63
2019-02-08T11:37:18.932Z,3.30
2019-02-08T11:39:48.050Z,5.33
2019-02-08T11:42:16.703Z,2.63
2019-02-08T11:44:45.392Z,5.43
2019-02-08T11:47:14.379Z,4.17
2019-02-08T11:49:43.046Z,5.93
2019-02-08T11:52:11.713Z,8.40
2019-02-08T11:54:40.643Z,4.33
2019-02-08T11:57:09.415Z,4.57
2019-02-08T11:59:38.432Z,7.17
2019-02-08T12:02:07.207Z,6.03
2019-02-08T12:04:35.941Z,5.17
2019-02-08T12:07:04.817Z,4.97
2019-02-08T12:09:33.558Z,3.67
2019-02-08T12:12:02.591Z,5.00
2019-02-08T12:14:31.358Z,5.30
2019-02-08T12:17:00.083Z,11.43
2019-02-08T12:19:28.741Z,7.80
2019-02-08T12:21:57.581Z,3.07
2019-02-08T12:24:26.371Z,7.53
2019-02-08T12:26:55.719Z,7.30
2019-02-08T12:29:24.445Z,6.13
2019-02-08T12:31:53.239Z,4.97
2019-02-08T12:34:21.886Z,5.47
2019-02-08T12:36:50.579Z,6.23
2019-02-08T12:39:19.332Z,4.73
2019-02-08T12:41:48.002Z,4.77
2019-02-08T12:44:16.723Z,6.73
2019-02-08T12:46:45.375Z,4.37
2019-02-08T12:49:14.153Z,7.00
2019-02-08T12:51:42.878Z,5.50
2019-02-08T12:54:11.636Z,8.30
2019-02-08T12:56:45.481Z,4.90
2019-02-08T12:59:10.740Z,6.43
2019-02-08T13:01:39.383Z,5.03
2019-02-08T13:04:08.138Z,4.30
2019-02-08T13:06:36.928Z,6.50
2019-02-08T13:09:11.391Z,5.17
2019-02-08T13:11:40.262Z,6.73
2019-02-08T13:14:09.431Z,5.70
2019-02-08T13:16:38.217Z,5.13
2019-02-08T13:19:11.570Z,5.10
2019-02-08T13:21:40.752Z,7.80
2019-02-08T13:24:09.681Z,5.73
2019-02-08T13:26:38.565Z,3.80
2019-02-08T13:29:07.424Z,5.87
2019-02-08T13:31:36.156Z,5.37
2019-02-08T13:34:05.510Z,3.67
2019-02-08T13:36:34.565Z,4.13
2019-02-08T13:39:05.462Z,2.37
2019-02-08T13:41:34.550Z,3.90
2019-02-08T13:44:03.422Z,2.80
2019-02-08T13:46:32.106Z,5.10
2019-02-08T13:49:00.807Z,7.53
2019-02-08T13:51:29.463Z,4.33
2019-02-08T13:53:58.542Z,7.50
2019-02-08T13:56:27.182Z,2.10
2019-02-08T13:58:56.014Z,3.87
2019-02-08T14:01:24.678Z,9.37
2019-02-08T14:03:53.477Z,3.70
2019-02-08T14:06:22.244Z,3.60
2019-02-08T14:08:51.340Z,7.57
2019-02-08T14:11:20.080Z,3.27
2019-02-08T14:13:49.117Z,8.47
2019-02-08T14:16:18.097Z,4.23
2019-02-08T14:18:47.098Z,5.43
2019-02-08T14:21:15.787Z,3.27
2019-02-08T14:23:44.504Z,3.63
2019-02-08T14:26:13.316Z,3.00
2019-02-08T14:28:42.136Z,3.83
2019-02-08T14:31:11.211Z,3.93
2019-02-08T14:33:59.124Z,5.13
2019-02-08T14:36:27.959Z,3.63
2019-02-08T14:38:56.655Z,3.13
2019-02-08T14:41:31.216Z,5.23
2019-02-08T14:44:00.011Z,5.37
2019-02-08T14:46:28.660Z,6.23
2019-02-08T14:48:57.697Z,3.73
2019-02-08T14:51:26.763Z,8.30
2019-02-08T14:53:55.855Z,3.87
2019-02-08T14:56:24.517Z,3.60
2019-02-08T14:58:53.623Z,5.40
2019-02-08T15:01:22.332Z,5.00
2019-02-08T15:03:50.986Z,4.17
2019-02-08T15:06:19.656Z,8.03
2019-02-08T15:08:48.413Z,4.17
2019-02-08T15:11:17.530Z,6.03
2019-02-08T15:13:46.775Z,5.03
2019-02-08T15:16:15.481Z,4.10
2019-02-08T15:18:44.139Z,3.30
2019-02-08T15:21:12.868Z,8.60
2019-02-08T15:23:41.633Z,3.83
2019-02-08T15:26:10.295Z,8.50
2019-02-08T15:28:39.050Z,5.17
2019-02-08T15:31:07.966Z,4.13
2019-02-08T15:33:37.109Z,4.77
2019-02-08T15:36:06.085Z,3.53
2019-02-08T15:38:34.808Z,4.83
2019-02-08T15:41:03.735Z,5.10
2019-02-08T15:43:33.195Z,4.70
2019-02-08T15:46:03.777Z,3.47
2019-02-08T15:48:33.068Z,3.03
2019-02-08T15:51:02.254Z,5.60
2019-02-08T15:53:31.027Z,4.60
2019-02-08T15:56:03.219Z,7.60
2019-02-08T15:58:32.280Z,8.37
2019-02-08T16:01:01.347Z,2.93
2019-02-08T16:03:30.533Z,2.83
2019-02-08T16:05:59.296Z,9.00
2019-02-08T16:08:28.107Z,4.83
2019-02-08T16:10:56.772Z,3.27
2019-02-08T16:13:25.709Z,3.37
2019-02-08T16:15:54.602Z,4.00
2019-02-08T16:18:23.275Z,6.27
2019-02-08T16:20:52.109Z,4.77
2019-02-08T16:23:21.286Z,3.37
2019-02-08T16:25:50.477Z,8.47
2019-02-08T16:28:19.229Z,6.07
2019-02-08T16:30:47.999Z,7.97
2019-02-08T16:33:16.977Z,11.27
2019-02-08T16:35:45.782Z,6.37
2019-02-08T16:38:14.651Z,3.60
2019-02-08T16:40:43.753Z,5.23
2019-02-08T16:43:12.587Z,6.33
2019-02-08T16:45:41.350Z,3.83
2019-02-08T16:48:10.223Z,3.53
2019-02-08T16:50:39.038Z,6.40
2019-02-08T16:53:08.989Z,3.30
2019-02-08T16:55:37.706Z,5.40
2019-02-08T16:58:07.159Z,2.90
2019-02-08T17:00:36.402Z,3.00
2019-02-08T17:03:07.778Z,2.97
2019-02-08T17:05:36.618Z,6.63
2019-02-08T17:08:05.653Z,6.20
2019-02-08T17:10:34.594Z,5.57
2019-02-08T17:13:03.417Z,6.63
2019-02-08T17:15:32.352Z,5.13
2019-02-08T17:18:01.491Z,1.70
2019-02-08T17:20:32.527Z,5.53
2019-02-08T17:23:01.322Z,6.37
2019-02-08T17:25:30.547Z,7.77
2019-02-08T17:27:59.823Z,4.10
2019-02-08T17:30:28.611Z,2.03
2019-02-08T17:32:57.426Z,4.07
2019-02-08T17:35:26.661Z,10.87
2019-02-08T17:37:55.330Z,6.87
2019-02-08T17:40:26.492Z,4.07
2019-02-08T17:42:55.215Z,5.37
2019-02-08T17:45:24.018Z,3.40
2019-02-08T17:47:52.966Z,5.13
2019-02-08T17:50:23.623Z,7.30
2019-02-08T17:52:53.666Z,7.07
2019-02-08T17:55:23.966Z,5.23
2019-02-08T17:58:02.999Z,11.60
2019-02-08T18:00:56.725Z,5.73
2019-02-08T18:03:25.393Z,7.57
2019-02-08T18:05:54.210Z,7.93
2019-02-08T18:08:22.890Z,3.77
2019-02-08T18:10:51.611Z,3.80
2019-02-08T18:13:20.542Z,4.97
2019-02-08T18:15:49.719Z,5.53
2019-02-08T18:18:20.870Z,5.37
2019-02-08T18:20:52.263Z,4.43
2019-02-08T18:23:20.941Z,4.83
2019-02-08T18:25:50.612Z,4.27
2019-02-08T18:28:19.460Z,6.30
2019-02-08T18:30:48.912Z,5.07
2019-02-08T18:33:17.658Z,3.97
2019-02-08T18:35:46.507Z,7.83
2019-02-08T18:38:15.512Z,6.57
2019-02-08T18:40:44.312Z,3.87
2019-02-08T18:43:13.071Z,3.80
2019-02-08T18:45:41.739Z,6.13
2019-02-08T18:48:10.560Z,6.80
2019-02-08T18:50:41.764Z,6.17
2019-02-08T18:53:15.722Z,3.37
2019-02-08T18:55:44.782Z,3.73
2019-02-08T18:58:18.681Z,4.73
2019-02-08T19:00:46.362Z,6.00
2019-02-08T19:03:15.663Z,7.20
2019-02-08T19:05:45.054Z,4.67
2019-02-08T19:08:13.846Z,3.83
2019-02-08T19:10:42.578Z,3.77
2019-02-08T19:13:11.623Z,6.37
2019-02-08T19:15:40.722Z,3.47
2019-02-08T19:18:09.835Z,5.43
2019-02-08T19:20:38.911Z,5.80
2019-02-08T19:23:07.682Z,5.60
2019-02-08T19:25:38.722Z,7.23
2019-02-08T19:28:08.430Z,3.73
2019-02-08T19:30:38.182Z,6.03
2019-02-08T19:33:07.166Z,7.00
2019-02-08T19:35:36.167Z,4.17
2019-02-08T19:38:06.045Z,7.53
2019-02-08T19:40:36.666Z,5.00
2019-02-08T19:43:05.979Z,4.63
2019-02-08T19:45:34.758Z,4.93
2019-02-08T19:48:03.688Z,3.97
2019-02-08T19:50:34.440Z,8.70
2019-02-08T19:53:03.533Z,6.30
2019-02-08T19:55:32.553Z,6.37
2019-02-08T19:58:01.591Z,5.20
2019-02-08T20:00:32.174Z,4.70
2019-02-08T20:03:01.138Z,3.70
2019-02-08T20:05:29.853Z,7.13
2019-02-08T20:07:58.972Z,11.93
2019-02-08T20:10:30.056Z,5.10
2019-02-08T20:12:59.250Z,3.30
2019-02-08T20:15:28.498Z,6.87
2019-02-08T20:17:57.347Z,5.07
2019-02-08T20:20:26.119Z,7.13
2019-02-08T20:22:55.179Z,8.60
2019-02-08T20:25:26.062Z,3.60
2019-02-08T20:27:55.075Z,3.60
2019-02-08T20:30:24.165Z,4.17
2019-02-08T20:32:55.982Z,4.57
2019-02-08T20:35:25.434Z,3.33
2019-02-08T20:37:54.194Z,3.17
2019-02-08T20:40:25.225Z,2.57
2019-02-08T20:42:54.193Z,3.47
2019-02-08T20:45:25.286Z,3.13
2019-02-08T20:47:54.465Z,6.80
2019-02-08T20:50:24.372Z,7.73
2019-02-08T20:52:53.780Z,5.73
2019-02-08T20:55:23.948Z,6.20
2019-02-08T20:57:52.713Z,4.97
2019-02-08T21:00:32.863Z,8.77
2019-02-08T21:03:02.583Z,8.00
2019-02-08T21:05:31.654Z,11.93
2019-02-08T21:08:01.078Z,6.30
2019-02-08T21:10:30.458Z,3.23
2019-02-08T21:12:59.284Z,5.83
2019-02-08T21:15:28.407Z,3.40
2019-02-08T21:17:57.669Z,6.17
2019-02-08T21:20:26.886Z,4.40
2019-02-08T21:22:55.842Z,6.43
2019-02-08T21:25:26.694Z,5.23
2019-02-08T21:27:55.568Z,5.50
2019-02-08T21:30:24.336Z,3.47
2019-02-08T21:32:53.013Z,6.70
2019-02-08T21:35:21.827Z,9.23
2019-02-08T21:37:50.804Z,5.83
2019-02-08T21:40:21.838Z,3.07
2019-02-08T21:42:50.782Z,2.27
2019-02-08T21:45:30.891Z,7.07
2019-02-08T21:47:59.942Z,4.43
2019-02-08T21:50:29.289Z,7.97
2019-02-08T21:52:58.507Z,5.33
2019-02-08T21:57:02.037Z,7.90
2019-02-08T21:59:30.731Z,5.30
2019-02-08T22:02:00.035Z,9.73
2019-02-08T22:04:29.226Z,5.20
2019-02-08T22:06:57.886Z,7.00
2019-02-08T22:09:26.571Z,8.53
2019-02-08T22:11:55.218Z,4.43
2019-02-08T22:14:23.881Z,6.33
2019-02-08T22:16:52.894Z,4.43
2019-02-08T22:19:21.671Z,9.73
2019-02-08T22:21:50.754Z,10.13
2019-02-08T22:24:19.814Z,11.07
2019-02-08T22:26:49.153Z,7.30
2019-02-08T22:29:18.272Z,7.43
2019-02-08T22:31:46.986Z,8.50
2019-02-08T22:34:15.691Z,5.87
2019-02-08T22:36:44.423Z,11.27
2019-02-08T22:39:13.613Z,7.17
2019-02-08T22:41:42.308Z,7.07
2019-02-08T22:44:11.286Z,7.13
2019-02-08T22:46:39.992Z,7.80
2019-02-08T22:49:08.762Z,10.70
2019-02-08T22:51:37.498Z,8.07
2019-02-08T22:54:06.234Z,12.57
2019-02-08T22:56:35.090Z,9.67
2019-02-08T22:59:03.759Z,5.37
2019-02-08T23:01:36.587Z,5.83
2019-02-08T23:04:06.783Z,5.83
2019-02-08T23:06:35.534Z,6.97
2019-02-08T23:09:19.313Z,7.20
2019-02-08T23:11:47.982Z,6.43
2019-02-08T23:14:16.666Z,5.20
2019-02-08T23:16:45.980Z,5.57
2019-02-08T23:19:14.861Z,6.30
2019-02-08T23:21:45.627Z,6.43
2019-02-08T23:24:14.266Z,6.00
2019-02-08T23:26:43.022Z,8.50
2019-02-08T23:29:11.699Z,4.53
2019-02-08T23:31:40.794Z,5.40
2019-02-08T23:34:09.560Z,6.87
2019-02-08T23:36:38.271Z,6.03
2019-02-08T23:39:12.426Z,3.60
2019-02-08T23:41:41.140Z,11.37
2019-02-08T23:44:09.802Z,7.17
2019-02-08T23:46:38.794Z,7.43
2019-02-08T23:49:07.753Z,7.57
2019-02-08T23:51:36.563Z,9.40
2019-02-08T23:54:05.848Z,10.97
2019-02-08T23:56:34.837Z,10.70
2019-02-08T23:59:03.595Z,7.83
