createdAt,value
2023-04-11T00:00:29.850Z,48620.66
2023-04-11T00:03:00.077Z,48640.25
2023-04-11T00:05:28.153Z,48648.09
2023-04-11T00:07:54.607Z,48632.41
2023-04-11T00:10:21.075Z,48620.66
2023-04-11T00:12:47.487Z,48640.25
2023-04-11T00:15:16.165Z,48628.50
2023-04-11T00:17:45.738Z,48640.25
2023-04-11T00:20:12.939Z,48655.94
2023-04-11T00:22:39.558Z,48618.72
2023-04-11T00:25:07.049Z,48671.59
2023-04-11T00:27:33.452Z,48640.25
2023-04-11T00:29:59.903Z,48636.34
2023-04-11T00:32:26.407Z,48653.97
2023-04-11T00:34:52.929Z,48665.72
2023-04-11T00:37:21.487Z,48640.25
2023-04-11T00:39:53.186Z,48644.16
2023-04-11T00:42:20.060Z,48644.16
2023-04-11T00:44:46.564Z,48648.09
2023-04-11T00:47:13.712Z,48632.41
2023-04-11T00:49:41.419Z,48644.16
2023-04-11T00:52:08.241Z,48648.09
2023-04-11T00:54:35.519Z,48640.25
2023-04-11T00:57:04.120Z,48636.34
2023-04-11T00:59:32.401Z,48646.13
2023-04-11T01:02:00.051Z,48657.88
2023-04-11T01:04:26.842Z,48618.72
2023-04-11T01:07:03.862Z,48644.16
2023-04-11T01:12:21.452Z,48652.00
2023-04-11T01:14:48.193Z,48630.47
2023-04-11T01:17:15.949Z,48620.66
2023-04-11T01:19:42.638Z,48636.34
2023-04-11T01:22:11.455Z,48642.22
2023-04-11T01:24:37.915Z,48648.09
2023-04-11T01:27:04.868Z,48638.28
2023-04-11T01:29:31.697Z,48614.78
2023-04-11T01:31:58.361Z,48648.09
2023-04-11T01:34:28.590Z,48652.00
2023-04-11T01:36:55.466Z,48648.09
2023-04-11T01:39:21.895Z,48648.09
2023-04-11T01:41:50.996Z,48644.16
2023-04-11T01:44:19.257Z,48648.09
2023-04-11T01:46:46.719Z,48638.28
2023-04-11T01:49:19.135Z,48610.88
2023-04-11T01:51:45.967Z,48628.50
2023-04-11T01:54:12.573Z,48648.09
2023-04-11T01:56:39.017Z,48659.84
2023-04-11T01:59:05.387Z,48628.50
2023-04-11T02:01:32.474Z,48653.97
2023-04-11T02:03:59.000Z,48628.50
2023-04-11T02:06:27.408Z,48644.16
2023-04-11T02:08:54.548Z,48648.09
2023-04-11T02:11:21.320Z,48653.97
2023-04-11T02:13:47.869Z,48652.00
2023-04-11T02:16:18.387Z,48673.56
2023-04-11T02:18:45.875Z,48655.94
2023-04-11T02:21:12.888Z,48648.09
2023-04-11T02:23:39.304Z,48636.34
2023-04-11T02:26:05.729Z,48667.69
2023-04-11T02:28:32.224Z,48655.94
2023-04-11T02:30:59.637Z,48646.13
2023-04-11T02:33:26.195Z,48650.06
2023-04-11T02:35:52.624Z,48648.09
2023-04-11T02:38:19.023Z,48652.00
2023-04-11T02:40:45.621Z,48648.09
2023-04-11T02:43:12.415Z,48659.84
2023-04-11T02:45:38.947Z,48655.94
2023-04-11T02:48:05.758Z,48648.09
2023-04-11T02:50:32.135Z,48661.81
2023-04-11T02:52:58.601Z,48659.84
2023-04-11T02:55:25.917Z,48648.09
2023-04-11T02:57:52.404Z,48655.94
2023-04-11T03:00:20.110Z,48667.69
2023-04-11T03:02:46.584Z,48675.50
2023-04-11T03:05:13.395Z,48687.28
2023-04-11T03:07:40.563Z,48669.63
2023-04-11T03:10:08.042Z,48667.69
2023-04-11T03:12:34.430Z,48663.75
2023-04-11T03:15:00.876Z,48695.09
2023-04-11T03:17:27.331Z,48697.06
2023-04-11T03:19:53.718Z,48718.59
2023-04-11T03:22:20.154Z,48714.69
2023-04-11T03:24:46.960Z,48734.28
2023-04-11T03:27:13.616Z,48769.53
2023-04-11T03:29:39.998Z,48773.47
2023-04-11T03:32:06.501Z,48761.72
2023-04-11T03:34:33.029Z,48783.25
2023-04-11T03:36:59.457Z,48816.56
2023-04-11T03:39:25.859Z,48840.06
2023-04-11T03:41:52.941Z,48855.75
2023-04-11T03:44:19.368Z,48855.75
2023-04-11T03:46:46.007Z,48855.75
2023-04-11T03:49:12.447Z,48875.34
2023-04-11T03:51:38.853Z,48879.25
2023-04-11T03:54:05.282Z,48902.75
2023-04-11T03:56:31.679Z,48920.38
2023-04-11T03:58:58.136Z,48908.63
2023-04-11T04:01:24.721Z,48879.25
2023-04-11T04:03:51.421Z,48928.22
2023-04-11T04:06:18.266Z,48920.38
2023-04-11T04:08:44.857Z,48945.84
2023-04-11T04:11:11.227Z,48918.44
2023-04-11T04:13:37.660Z,48955.66
2023-04-11T04:16:04.562Z,48949.78
2023-04-11T04:18:31.007Z,48930.19
2023-04-11T04:20:57.551Z,48902.75
2023-04-11T04:23:23.996Z,48926.25
2023-04-11T04:25:51.036Z,48941.94
2023-04-11T04:28:20.659Z,48957.59
2023-04-11T04:30:50.291Z,48930.19
2023-04-11T04:33:18.656Z,48914.50
2023-04-11T04:35:45.113Z,48961.53
2023-04-11T04:38:17.605Z,48934.09
2023-04-11T04:40:44.310Z,48914.50
2023-04-11T04:43:18.998Z,48934.09
2023-04-11T04:45:45.545Z,48924.31
2023-04-11T04:48:13.959Z,48939.97
2023-04-11T04:50:40.524Z,48941.94
2023-04-11T04:53:07.286Z,48938.03
2023-04-11T04:55:34.404Z,48945.84
2023-04-11T04:58:01.548Z,48945.84
2023-04-11T05:00:27.991Z,48934.09
2023-04-11T05:02:57.763Z,48934.09
2023-04-11T05:05:24.434Z,48926.25
2023-04-11T05:07:51.991Z,48934.09
2023-04-11T05:10:18.478Z,48934.09
2023-04-11T05:12:44.875Z,48949.78
2023-04-11T05:15:11.773Z,48918.44
2023-04-11T05:17:38.942Z,48908.63
2023-04-11T05:20:08.054Z,48941.94
2023-04-11T05:22:35.056Z,48926.25
2023-04-11T05:25:02.418Z,48938.03
2023-04-11T05:27:29.196Z,48906.69
2023-04-11T05:29:55.558Z,48934.09
2023-04-11T05:32:22.090Z,48918.44
2023-04-11T05:34:55.203Z,48934.09
2023-04-11T05:37:23.319Z,48926.25
2023-04-11T05:39:49.789Z,48926.25
2023-04-11T05:42:18.033Z,48939.97
2023-04-11T05:44:44.741Z,48918.44
2023-04-11T05:47:12.166Z,48914.50
2023-04-11T05:49:38.580Z,48918.44
2023-04-11T05:52:05.071Z,48922.34
2023-04-11T05:54:33.898Z,48914.50
2023-04-11T05:57:01.932Z,48910.59
2023-04-11T05:59:31.854Z,48918.44
2023-04-11T06:01:58.991Z,48918.44
2023-04-11T06:04:26.032Z,48906.69
2023-04-11T06:06:53.442Z,48906.69
2023-04-11T06:09:19.893Z,48918.44
2023-04-11T06:11:46.359Z,48918.44
2023-04-11T06:14:13.137Z,48936.06
2023-04-11T06:16:39.705Z,48926.25
2023-04-11T06:19:06.086Z,48918.44
2023-04-11T06:21:32.494Z,48906.69
2023-04-11T06:24:05.656Z,48914.50
2023-04-11T06:26:32.067Z,48906.69
2023-04-11T06:28:58.954Z,48906.69
2023-04-11T06:31:26.142Z,48910.59
2023-04-11T06:33:52.720Z,48898.84
2023-04-11T06:36:19.147Z,48914.50
2023-04-11T06:38:46.387Z,48914.50
2023-04-11T06:41:12.803Z,48910.59
2023-04-11T06:43:39.458Z,48914.50
2023-04-11T06:46:08.055Z,48910.59
2023-04-11T06:48:35.016Z,48906.69
2023-04-11T06:51:01.446Z,48912.56
2023-04-11T06:53:27.846Z,48898.84
2023-04-11T06:55:54.360Z,48914.50
2023-04-11T06:58:20.917Z,48902.75
2023-04-11T07:00:47.326Z,48912.56
2023-04-11T07:03:14.018Z,48914.50
2023-04-11T07:05:40.487Z,48902.75
2023-04-11T07:08:07.011Z,48910.59
2023-04-11T07:10:33.423Z,48906.69
2023-04-11T07:12:59.792Z,48918.44
2023-04-11T07:15:26.249Z,48896.88
2023-04-11T07:17:52.988Z,48914.50
2023-04-11T07:20:19.933Z,48914.50
2023-04-11T07:22:46.302Z,48922.34
2023-04-11T07:25:13.492Z,48910.59
2023-04-11T07:27:43.905Z,48926.25
2023-04-11T07:30:10.827Z,48918.44
2023-04-11T07:32:37.270Z,48920.38
2023-04-11T07:35:04.148Z,48910.59
2023-04-11T07:37:30.927Z,48881.22
2023-04-11T07:39:57.308Z,48887.09
2023-04-11T07:42:23.664Z,48859.66
2023-04-11T07:44:50.117Z,48867.50
2023-04-11T07:47:16.668Z,48855.75
2023-04-11T07:49:43.070Z,48844.00
2023-04-11T07:52:09.825Z,48838.09
2023-04-11T07:54:37.632Z,48847.91
2023-04-11T07:57:04.043Z,48849.88
2023-04-11T07:59:30.438Z,48844.00
2023-04-11T08:02:01.246Z,48851.81
2023-04-11T08:04:32.657Z,48851.81
2023-04-11T08:06:59.484Z,48832.22
2023-04-11T08:09:27.994Z,48838.09
2023-04-11T08:11:54.893Z,48838.09
2023-04-11T08:14:21.631Z,48840.06
2023-04-11T08:16:48.022Z,48838.09
2023-04-11T08:19:14.531Z,48847.91
2023-04-11T08:21:41.236Z,48855.75
2023-04-11T08:24:08.452Z,48871.41
2023-04-11T08:26:34.931Z,48859.66
2023-04-11T08:29:02.016Z,48865.53
2023-04-11T08:31:28.554Z,48859.66
2023-04-11T08:33:57.741Z,48849.88
2023-04-11T08:36:27.296Z,48875.34
2023-04-11T08:38:55.261Z,48863.56
2023-04-11T08:41:21.650Z,48859.66
2023-04-11T08:43:48.854Z,48855.75
2023-04-11T08:46:16.322Z,48845.94
2023-04-11T08:48:42.733Z,48873.38
2023-04-11T08:51:09.186Z,48859.66
2023-04-11T08:53:37.902Z,48859.66
2023-04-11T08:56:04.456Z,48859.66
2023-04-11T08:58:32.784Z,48859.66
2023-04-11T09:01:28.656Z,48857.69
2023-04-11T09:03:55.943Z,48855.75
2023-04-11T09:06:22.783Z,48867.50
2023-04-11T09:08:49.440Z,48867.50
2023-04-11T09:11:17.010Z,48859.66
2023-04-11T09:13:43.988Z,48855.75
2023-04-11T09:16:12.364Z,48855.75
2023-04-11T09:18:43.886Z,48863.56
2023-04-11T09:21:13.884Z,48863.56
2023-04-11T09:23:41.171Z,48859.66
2023-04-11T09:26:09.605Z,48859.66
2023-04-11T09:28:44.150Z,48863.56
2023-04-11T09:31:13.262Z,48859.66
2023-04-11T09:33:53.352Z,48875.34
2023-04-11T09:36:22.331Z,48865.53
2023-04-11T09:38:48.887Z,48871.41
2023-04-11T09:41:16.190Z,48859.66
2023-04-11T09:43:52.396Z,48859.66
2023-04-11T09:46:21.237Z,48863.56
2023-04-11T09:48:49.509Z,48883.16
2023-04-11T09:51:28.186Z,48898.84
2023-04-11T09:54:03.604Z,48891.00
2023-04-11T09:56:30.876Z,48896.88
2023-04-11T09:58:59.853Z,48910.59
2023-04-11T10:01:26.275Z,48906.69
2023-04-11T10:03:54.058Z,48891.00
2023-04-11T10:06:45.587Z,48894.91
2023-04-11T10:09:14.098Z,48912.56
2023-04-11T10:11:45.049Z,48889.03
2023-04-11T10:14:36.478Z,48898.84
2023-04-11T10:17:14.016Z,48910.59
2023-04-11T10:19:40.529Z,48918.44
2023-04-11T10:22:07.637Z,48926.25
2023-04-11T10:24:34.007Z,48926.25
2023-04-11T10:27:06.189Z,48930.19
2023-04-11T10:29:40.530Z,48936.06
2023-04-11T10:32:19.005Z,48924.31
2023-04-11T10:34:54.875Z,48926.25
2023-04-11T10:37:41.699Z,48916.47
2023-04-11T10:40:12.001Z,48930.19
2023-04-11T10:42:43.386Z,48941.94
2023-04-11T10:45:30.241Z,48939.97
2023-04-11T10:47:56.815Z,48947.81
2023-04-11T10:50:26.395Z,48953.69
2023-04-11T10:52:54.334Z,48955.66
2023-04-11T10:55:21.434Z,48947.81
2023-04-11T10:58:09.655Z,48959.56
2023-04-11T11:00:54.602Z,48961.53
2023-04-11T11:03:26.328Z,48953.69
2023-04-11T11:05:59.938Z,48945.84
2023-04-11T11:08:27.519Z,48949.78
2023-04-11T11:10:54.410Z,48965.44
2023-04-11T11:13:21.697Z,48955.66
2023-04-11T11:15:49.466Z,48961.53
2023-04-11T11:18:16.677Z,48975.25
2023-04-11T11:20:43.391Z,48977.19
2023-04-11T11:23:11.570Z,48985.03
2023-04-11T11:25:38.132Z,48934.09
2023-04-11T11:28:09.214Z,48953.69
2023-04-11T11:30:36.989Z,48930.19
2023-04-11T11:33:20.221Z,48934.09
2023-04-11T11:35:58.389Z,48961.53
2023-04-11T11:38:27.783Z,48871.41
2023-04-11T11:40:55.475Z,48910.59
2023-04-11T11:43:22.004Z,48910.59
2023-04-11T11:46:10.910Z,48863.56
2023-04-11T11:48:37.478Z,48828.31
2023-04-11T11:51:04.076Z,48808.72
2023-04-11T11:53:30.496Z,48742.13
2023-04-11T11:55:57.682Z,48765.63
2023-04-11T11:58:25.385Z,48742.13
2023-04-11T12:00:52.794Z,48746.03
2023-04-11T12:03:29.606Z,48738.19
2023-04-11T12:05:58.148Z,48706.84
2023-04-11T12:08:24.803Z,48667.69
2023-04-11T12:10:51.519Z,48718.59
2023-04-11T12:13:23.688Z,48714.69
2023-04-11T12:15:52.156Z,48714.69
2023-04-11T12:18:23.774Z,48714.69
2023-04-11T12:20:51.260Z,48718.59
2023-04-11T12:23:18.257Z,48722.53
2023-04-11T12:25:45.846Z,48720.56
2023-04-11T12:28:12.439Z,48718.59
2023-04-11T12:30:38.884Z,48693.16
2023-04-11T12:33:06.204Z,48699.03
2023-04-11T12:35:33.038Z,48702.94
2023-04-11T12:37:59.455Z,48699.03
2023-04-11T12:40:26.149Z,48706.84
2023-04-11T12:42:56.298Z,48706.84
2023-04-11T12:45:24.159Z,48673.56
2023-04-11T12:47:50.898Z,48695.09
2023-04-11T12:50:17.950Z,48699.03
2023-04-11T12:52:44.423Z,48699.03
2023-04-11T12:55:10.939Z,48712.72
2023-04-11T12:57:37.429Z,48695.09
2023-04-11T13:00:07.417Z,48700.97
2023-04-11T13:02:42.244Z,48687.28
2023-04-11T13:05:13.890Z,48689.22
2023-04-11T13:07:40.859Z,48691.19
2023-04-11T13:10:08.121Z,48691.19
2023-04-11T13:12:39.677Z,48702.94
2023-04-11T13:15:07.761Z,48671.59
2023-04-11T13:17:34.190Z,48699.03
2023-04-11T13:20:00.628Z,48699.03
2023-04-11T13:22:27.150Z,48685.31
2023-04-11T13:24:53.528Z,48675.50
2023-04-11T13:27:20.152Z,48699.03
2023-04-11T13:29:46.542Z,48714.69
2023-04-11T13:32:12.932Z,48671.59
2023-04-11T13:34:39.308Z,48687.28
2023-04-11T13:37:05.761Z,48697.06
2023-04-11T13:39:32.216Z,48712.72
2023-04-11T13:41:58.739Z,48695.09
2023-04-11T13:44:25.227Z,48699.03
2023-04-11T13:46:51.605Z,48687.28
2023-04-11T13:49:18.009Z,48687.28
2023-04-11T13:51:45.013Z,48702.94
2023-04-11T13:54:11.636Z,48667.69
2023-04-11T13:56:38.466Z,48667.69
2023-04-11T13:59:04.864Z,48697.06
2023-04-11T14:01:31.527Z,48695.09
2023-04-11T14:03:58.196Z,48675.50
2023-04-11T14:06:24.837Z,48679.44
2023-04-11T14:08:51.911Z,48683.34
2023-04-11T14:11:18.313Z,48691.19
2023-04-11T14:13:44.733Z,48679.44
2023-04-11T14:16:11.113Z,48722.53
2023-04-11T14:18:37.837Z,48671.59
2023-04-11T14:21:08.057Z,48728.41
2023-04-11T14:23:34.585Z,48710.78
2023-04-11T14:26:01.202Z,48728.41
2023-04-11T14:28:27.983Z,48714.69
2023-04-11T14:30:55.965Z,48726.44
2023-04-11T14:33:22.985Z,48700.97
2023-04-11T14:35:50.680Z,48716.66
2023-04-11T14:38:17.069Z,48722.53
2023-04-11T14:40:44.251Z,48726.44
2023-04-11T14:43:11.232Z,48714.69
2023-04-11T14:45:37.749Z,48693.16
2023-04-11T14:48:04.620Z,48699.03
2023-04-11T14:50:31.231Z,48699.03
2023-04-11T14:52:57.689Z,48700.97
2023-04-11T14:55:24.193Z,48726.44
2023-04-11T14:57:56.180Z,48695.09
2023-04-11T15:00:24.622Z,48706.84
2023-04-11T15:02:56.286Z,48706.84
2023-04-11T15:05:24.466Z,48706.84
2023-04-11T15:07:52.697Z,48720.56
2023-04-11T15:10:21.092Z,48702.94
2023-04-11T15:12:47.661Z,48710.78
2023-04-11T15:15:14.517Z,48708.81
2023-04-11T15:17:46.840Z,48669.63
2023-04-11T15:20:17.210Z,48716.66
2023-04-11T15:22:45.472Z,48679.44
2023-04-11T15:25:14.025Z,48699.03
2023-04-11T15:27:41.293Z,48708.81
2023-04-11T15:30:08.698Z,48736.25
2023-04-11T15:32:35.272Z,48722.53
2023-04-11T15:35:02.317Z,48706.84
2023-04-11T15:37:29.031Z,48714.69
2023-04-11T15:39:55.947Z,48691.19
2023-04-11T15:42:22.376Z,48710.78
2023-04-11T15:44:48.794Z,48718.59
2023-04-11T15:47:16.470Z,48695.09
2023-04-11T15:49:43.071Z,48691.19
2023-04-11T15:52:09.442Z,48687.28
2023-04-11T15:54:36.181Z,48699.03
2023-04-11T15:57:03.618Z,48702.94
2023-04-11T15:59:30.842Z,48689.22
2023-04-11T16:01:57.368Z,48675.50
2023-04-11T16:04:24.040Z,48667.69
2023-04-11T16:06:50.879Z,48683.34
2023-04-11T16:09:17.639Z,48687.28
2023-04-11T16:11:44.004Z,48695.09
2023-04-11T16:14:11.094Z,48683.34
2023-04-11T16:16:37.578Z,48691.19
2023-04-11T16:19:04.447Z,48671.59
2023-04-11T16:21:31.373Z,48687.28
2023-04-11T16:23:58.145Z,48683.34
2023-04-11T16:26:24.730Z,48675.50
2023-04-11T16:28:51.375Z,48685.31
2023-04-11T16:31:22.166Z,48687.28
2023-04-11T16:33:48.626Z,48671.59
2023-04-11T16:36:15.553Z,48687.28
2023-04-11T16:38:42.036Z,48675.50
2023-04-11T16:41:08.421Z,48663.75
2023-04-11T16:43:34.815Z,48687.28
2023-04-11T16:46:01.387Z,48659.84
2023-04-11T16:48:27.971Z,48699.03
2023-04-11T16:50:54.339Z,48671.59
2023-04-11T16:53:20.724Z,48693.16
2023-04-11T16:55:47.075Z,48675.50
2023-04-11T16:58:13.447Z,48675.50
2023-04-11T17:00:40.418Z,48673.56
2023-04-11T17:03:07.218Z,48687.28
2023-04-11T17:05:38.060Z,48691.19
2023-04-11T17:08:05.483Z,48700.97
2023-04-11T17:10:31.891Z,48675.50
2023-04-11T17:12:58.402Z,48685.31
2023-04-11T17:15:25.227Z,48689.22
2023-04-11T17:17:51.590Z,48675.50
2023-04-11T17:20:18.344Z,48685.31
2023-04-11T17:22:44.981Z,48702.94
2023-04-11T17:25:11.888Z,48697.06
2023-04-11T17:27:38.869Z,48679.44
2023-04-11T17:30:05.980Z,48714.69
2023-04-11T17:32:32.556Z,48675.50
2023-04-11T17:34:59.191Z,48691.19
2023-04-11T17:37:26.603Z,48675.50
2023-04-11T17:39:53.280Z,48683.34
2023-04-11T17:42:19.786Z,48691.19
2023-04-11T17:44:46.725Z,48671.59
2023-04-11T17:47:13.091Z,48689.22
2023-04-11T17:49:39.463Z,48683.34
2023-04-11T17:52:06.088Z,48683.34
2023-04-11T17:54:32.460Z,48706.84
2023-04-11T17:56:59.092Z,48679.44
2023-04-11T17:59:25.724Z,48699.03
2023-04-11T18:01:53.471Z,48683.34
2023-04-11T18:04:20.161Z,48687.28
2023-04-11T18:06:47.660Z,48695.09
2023-04-11T18:09:15.824Z,48683.34
2023-04-11T18:11:44.061Z,48675.50
2023-04-11T18:14:10.746Z,48687.28
2023-04-11T18:16:38.965Z,48677.47
2023-04-11T18:19:05.436Z,48675.50
2023-04-11T18:21:31.875Z,48667.69
2023-04-11T18:23:58.508Z,48679.44
2023-04-11T18:26:25.079Z,48695.09
2023-04-11T18:28:51.457Z,48685.31
2023-04-11T18:31:18.142Z,48687.28
2023-04-11T18:33:47.242Z,48687.28
2023-04-11T18:36:14.442Z,48675.50
2023-04-11T18:38:41.309Z,48679.44
2023-04-11T18:41:08.291Z,48679.44
2023-04-11T18:43:35.610Z,48671.59
2023-04-11T18:46:02.612Z,48653.97
2023-04-11T18:48:29.276Z,48675.50
2023-04-11T18:51:03.483Z,48667.69
2023-04-11T18:53:30.798Z,48691.19
2023-04-11T18:55:58.044Z,48679.44
2023-04-11T18:58:26.020Z,48652.00
2023-04-11T19:00:53.198Z,48669.63
2023-04-11T19:03:19.790Z,48667.69
2023-04-11T19:05:47.162Z,48671.59
2023-04-11T19:08:13.644Z,48675.50
2023-04-11T19:10:40.035Z,48675.50
2023-04-11T19:13:06.533Z,48659.84
2023-04-11T19:15:33.003Z,48683.34
2023-04-11T19:17:59.806Z,48681.41
2023-04-11T19:20:26.667Z,48679.44
2023-04-11T19:22:53.141Z,48671.59
2023-04-11T19:25:19.669Z,48677.47
2023-04-11T19:27:47.034Z,48667.69
2023-04-11T19:30:13.848Z,48699.03
2023-04-11T19:32:43.715Z,48679.44
2023-04-11T19:35:11.514Z,48671.59
2023-04-11T19:37:38.350Z,48659.84
2023-04-11T19:40:15.342Z,48659.84
2023-04-11T19:42:42.251Z,48693.16
2023-04-11T19:45:10.041Z,48659.84
2023-04-11T19:47:36.884Z,48691.19
2023-04-11T19:50:03.536Z,48691.19
2023-04-11T19:52:30.239Z,48663.75
2023-04-11T19:54:56.785Z,48652.00
2023-04-11T19:57:27.173Z,48671.59
2023-04-11T19:59:53.572Z,48663.75
2023-04-11T20:02:20.216Z,48689.22
2023-04-11T20:04:46.807Z,48663.75
2023-04-11T20:07:13.466Z,48671.59
2023-04-11T20:09:39.860Z,48671.59
2023-04-11T20:12:06.993Z,48679.44
2023-04-11T20:14:33.932Z,48671.59
2023-04-11T20:17:01.252Z,48679.44
2023-04-11T20:19:29.431Z,48697.06
2023-04-11T20:21:56.017Z,48667.69
2023-04-11T20:24:22.411Z,48675.50
2023-04-11T20:26:48.816Z,48673.56
2023-04-11T20:29:17.934Z,48667.69
2023-04-11T20:31:44.698Z,48691.19
2023-04-11T20:34:11.521Z,48661.81
2023-04-11T20:36:38.130Z,48679.44
2023-04-11T20:39:05.448Z,48673.56
2023-04-11T20:41:32.314Z,48663.75
2023-04-11T20:43:59.489Z,48677.47
2023-04-11T20:46:29.544Z,48661.81
2023-04-11T20:48:56.064Z,48693.16
2023-04-11T20:51:22.461Z,48663.75
2023-04-11T20:53:48.868Z,48679.44
2023-04-11T20:56:15.515Z,48663.75
2023-04-11T20:58:41.977Z,48679.44
2023-04-11T21:01:08.351Z,48673.56
2023-04-11T21:03:37.956Z,48671.59
2023-04-11T21:06:07.268Z,48687.28
2023-04-11T21:08:37.839Z,48663.75
2023-04-11T21:11:05.583Z,48679.44
2023-04-11T21:13:32.053Z,48689.22
2023-04-11T21:15:58.802Z,48693.16
2023-04-11T21:18:25.547Z,48669.63
2023-04-11T21:20:52.055Z,48671.59
2023-04-11T21:23:18.566Z,48667.69
2023-04-11T21:25:44.932Z,48667.69
2023-04-11T21:28:11.302Z,48659.84
2023-04-11T21:30:39.354Z,48681.41
2023-04-11T21:33:06.156Z,48702.94
2023-04-11T21:35:32.691Z,48665.72
2023-04-11T21:37:59.312Z,48700.97
2023-04-11T21:40:25.772Z,48691.19
2023-04-11T21:42:53.273Z,48665.72
2023-04-11T21:45:19.626Z,48695.09
2023-04-11T21:47:46.775Z,48657.88
2023-04-11T21:50:13.295Z,48671.59
2023-04-11T21:52:39.772Z,48685.31
2023-04-11T21:55:09.089Z,48691.19
2023-04-11T21:57:35.958Z,48683.34
2023-04-11T22:00:02.590Z,48671.59
2023-04-11T22:02:29.137Z,48683.34
2023-04-11T22:07:31.660Z,48669.63
2023-04-11T22:10:09.540Z,48679.44
2023-04-11T22:12:36.676Z,48675.50
2023-04-11T22:15:03.961Z,48687.28
2023-04-11T22:17:31.566Z,48677.47
2023-04-11T22:20:01.144Z,48691.19
2023-04-11T22:22:30.413Z,48655.94
2023-04-11T22:25:00.002Z,48683.34
2023-04-11T22:27:27.214Z,48675.50
2023-04-11T22:29:57.470Z,48683.34
2023-04-11T22:32:23.940Z,48675.50
2023-04-11T22:34:51.087Z,48638.28
2023-04-11T22:37:17.513Z,48671.59
2023-04-11T22:39:43.903Z,48683.34
2023-04-11T22:42:11.476Z,48675.50
2023-04-11T22:44:38.213Z,48636.34
2023-04-11T22:47:07.007Z,48663.75
2023-04-11T22:49:41.085Z,48683.34
2023-04-11T22:52:14.362Z,48653.97
2023-04-11T22:54:42.872Z,48685.31
2023-04-11T22:57:09.625Z,48683.34
2023-04-11T22:59:37.371Z,48665.72
2023-04-11T23:02:03.957Z,48648.09
2023-04-11T23:04:32.076Z,48679.44
2023-04-11T23:06:58.983Z,48659.84
2023-04-11T23:09:25.617Z,48687.28
2023-04-11T23:11:52.156Z,48675.50
2023-04-11T23:14:21.396Z,48683.34
2023-04-11T23:16:47.969Z,48667.69
2023-04-11T23:19:14.764Z,48657.88
2023-04-11T23:21:41.125Z,48652.00
2023-04-11T23:24:07.573Z,48679.44
2023-04-11T23:26:33.975Z,48673.56
2023-04-11T23:29:02.769Z,48650.06
2023-04-11T23:31:30.423Z,48661.81
2023-04-11T23:33:57.976Z,48671.59
2023-04-11T23:36:24.558Z,48691.19
2023-04-11T23:38:51.368Z,48661.81
2023-04-11T23:41:18.677Z,48673.56
2023-04-11T23:43:45.436Z,48671.59
2023-04-11T23:46:13.152Z,48675.50
2023-04-11T23:48:39.574Z,48663.75
2023-04-11T23:51:06.512Z,48675.50
2023-04-11T23:53:32.908Z,48665.72
2023-04-11T23:55:59.376Z,48663.75
2023-04-11T23:58:25.844Z,48675.50
