createdAt,value
2022-07-29T00:00:35.204Z,0.20
2022-07-29T00:03:04.279Z,0.10
2022-07-29T00:05:31.838Z,0.20
2022-07-29T00:07:59.426Z,0.20
2022-07-29T00:10:26.978Z,0.20
2022-07-29T00:12:54.554Z,0.17
2022-07-29T00:15:22.862Z,0.20
2022-07-29T00:17:50.402Z,0.20
2022-07-29T00:20:19.482Z,0.20
2022-07-29T00:22:47.057Z,0.20
2022-07-29T00:25:14.930Z,0.20
2022-07-29T00:27:42.463Z,0.20
2022-07-29T00:30:10.316Z,0.20
2022-07-29T00:32:37.828Z,0.20
2022-07-29T00:35:23.264Z,0.10
2022-07-29T00:37:52.143Z,0.20
2022-07-29T00:40:19.820Z,0.20
2022-07-29T00:42:51.816Z,0.28
2022-07-29T00:45:19.668Z,0.20
2022-07-29T00:47:47.550Z,0.20
2022-07-29T00:50:15.183Z,0.20
2022-07-29T00:52:43.451Z,0.20
2022-07-29T00:55:13.312Z,0.20
2022-07-29T00:57:41.891Z,0.20
2022-07-29T01:00:10.492Z,0.20
2022-07-29T01:02:38.154Z,0.10
2022-07-29T01:05:06.734Z,0.20
2022-07-29T01:07:34.901Z,0.10
2022-07-29T01:10:03.062Z,0.20
2022-07-29T01:12:33.879Z,0.20
2022-07-29T01:15:02.160Z,0.20
2022-07-29T01:17:32.853Z,0.20
2022-07-29T01:20:03.789Z,0.20
2022-07-29T01:22:37.354Z,0.15
2022-07-29T01:25:12.392Z,0.20
2022-07-29T01:27:49.628Z,0.20
2022-07-29T01:30:19.241Z,0.20
2022-07-29T01:32:51.941Z,0.20
2022-07-29T01:35:21.109Z,0.20
2022-07-29T01:37:50.782Z,0.20
2022-07-29T01:40:22.095Z,0.20
2022-07-29T01:42:52.178Z,0.20
2022-07-29T01:45:22.189Z,0.20
2022-07-29T01:47:54.114Z,0.20
2022-07-29T01:50:23.359Z,0.20
2022-07-29T01:52:54.498Z,0.20
2022-07-29T01:55:24.274Z,0.20
2022-07-29T01:57:51.763Z,0.20
2022-07-29T02:00:19.454Z,0.20
2022-07-29T02:02:49.242Z,0.20
2022-07-29T02:05:18.057Z,0.20
2022-07-29T02:07:46.549Z,0.20
2022-07-29T02:10:14.848Z,0.10
2022-07-29T02:12:50.862Z,0.20
2022-07-29T02:15:18.728Z,0.30
2022-07-29T02:17:48.695Z,0.10
2022-07-29T02:20:18.031Z,0.30
2022-07-29T02:22:46.327Z,0.20
2022-07-29T02:25:14.413Z,0.20
2022-07-29T02:27:43.339Z,0.20
2022-07-29T02:30:12.480Z,0.20
2022-07-29T02:32:41.618Z,0.20
2022-07-29T02:35:10.790Z,0.20
2022-07-29T02:37:40.090Z,0.20
2022-07-29T02:40:10.325Z,0.20
2022-07-29T02:42:38.549Z,0.20
2022-07-29T02:45:09.057Z,0.20
2022-07-29T02:47:41.945Z,0.20
2022-07-29T02:50:11.832Z,0.20
2022-07-29T02:52:43.575Z,0.20
2022-07-29T02:55:15.423Z,0.20
2022-07-29T02:58:07.626Z,0.20
2022-07-29T03:00:38.581Z,0.20
2022-07-29T03:03:09.415Z,0.10
2022-07-29T03:05:37.321Z,0.20
2022-07-29T03:08:08.610Z,0.20
2022-07-29T03:10:36.373Z,0.30
2022-07-29T03:13:04.331Z,0.20
2022-07-29T03:15:33.046Z,0.20
2022-07-29T03:18:00.867Z,0.20
2022-07-29T03:20:28.523Z,0.20
2022-07-29T03:22:56.269Z,0.20
2022-07-29T03:25:25.217Z,0.30
2022-07-29T03:27:52.805Z,0.20
2022-07-29T03:30:22.001Z,0.20
2022-07-29T03:32:52.110Z,0.15
2022-07-29T03:35:20.250Z,0.20
2022-07-29T03:37:48.220Z,0.20
2022-07-29T03:40:16.639Z,0.20
2022-07-29T03:42:45.862Z,0.30
2022-07-29T03:45:14.712Z,0.20
2022-07-29T03:47:50.655Z,0.20
2022-07-29T03:50:21.128Z,0.20
2022-07-29T03:52:49.274Z,0.20
2022-07-29T03:55:17.190Z,0.20
2022-07-29T03:57:47.746Z,0.20
2022-07-29T04:00:16.365Z,0.20
2022-07-29T04:02:47.936Z,0.20
2022-07-29T04:05:15.860Z,0.20
2022-07-29T04:07:45.632Z,0.20
2022-07-29T04:10:13.365Z,0.20
2022-07-29T04:12:40.980Z,0.20
2022-07-29T04:15:10.625Z,0.20
2022-07-29T04:17:38.173Z,0.20
2022-07-29T04:20:06.328Z,0.30
2022-07-29T04:22:33.869Z,0.30
2022-07-29T04:25:04.041Z,0.20
2022-07-29T04:27:32.057Z,0.30
2022-07-29T04:29:59.690Z,0.20
2022-07-29T04:32:28.553Z,0.20
2022-07-29T04:34:56.107Z,0.20
2022-07-29T04:37:23.657Z,0.20
2022-07-29T04:39:51.563Z,0.20
2022-07-29T04:42:19.054Z,0.20
2022-07-29T04:44:55.256Z,0.20
2022-07-29T04:47:22.755Z,0.20
2022-07-29T04:49:51.682Z,0.20
2022-07-29T04:52:19.208Z,0.20
2022-07-29T04:54:46.782Z,0.20
2022-07-29T04:57:14.305Z,0.20
2022-07-29T04:59:42.025Z,0.20
2022-07-29T05:02:09.666Z,0.10
2022-07-29T05:04:37.248Z,0.10
2022-07-29T05:07:06.146Z,0.10
2022-07-29T05:09:33.678Z,0.10
2022-07-29T05:12:01.282Z,0.10
2022-07-29T05:14:28.759Z,0.10
2022-07-29T05:16:58.080Z,0.00
2022-07-29T05:19:25.631Z,0.08
2022-07-29T05:21:53.218Z,0.00
2022-07-29T05:24:22.089Z,0.00
2022-07-29T05:26:49.660Z,0.00
2022-07-29T05:29:44.028Z,0.00
2022-07-29T05:32:05.300Z,0.00
2022-07-29T05:34:33.116Z,0.00
2022-07-29T05:37:00.656Z,0.00
2022-07-29T05:39:47.207Z,0.00
2022-07-29T05:42:16.761Z,0.00
2022-07-29T05:44:44.421Z,0.00
2022-07-29T05:47:14.709Z,0.00
2022-07-29T05:49:42.347Z,0.00
2022-07-29T05:52:10.375Z,0.00
2022-07-29T05:54:39.362Z,0.00
2022-07-29T05:57:07.546Z,0.10
2022-07-29T05:59:37.188Z,0.03
2022-07-29T06:02:06.057Z,0.00
2022-07-29T06:04:33.727Z,0.10
2022-07-29T06:07:01.349Z,0.03
2022-07-29T06:09:29.385Z,0.10
2022-07-29T06:11:58.850Z,0.00
2022-07-29T06:14:26.560Z,0.05
2022-07-29T06:16:54.257Z,0.00
2022-07-29T06:19:21.866Z,0.00
2022-07-29T06:21:50.157Z,0.00
2022-07-29T06:24:18.120Z,0.00
2022-07-29T06:26:46.170Z,0.00
2022-07-29T06:29:15.059Z,0.00
2022-07-29T06:31:42.851Z,0.00
2022-07-29T06:34:10.911Z,0.00
2022-07-29T06:36:39.785Z,0.00
2022-07-29T06:39:09.942Z,0.00
2022-07-29T06:41:39.682Z,0.00
2022-07-29T06:44:10.788Z,0.00
2022-07-29T06:46:39.723Z,0.00
2022-07-29T06:49:07.594Z,0.00
2022-07-29T06:51:35.184Z,0.00
2022-07-29T06:54:06.912Z,0.00
2022-07-29T06:56:39.583Z,0.00
2022-07-29T06:59:08.120Z,0.00
2022-07-29T07:01:35.889Z,0.00
2022-07-29T07:04:04.911Z,0.00
2022-07-29T07:06:32.480Z,0.00
2022-07-29T07:09:00.028Z,0.00
2022-07-29T07:11:27.569Z,0.00
2022-07-29T07:13:59.308Z,0.00
2022-07-29T07:16:30.043Z,0.00
2022-07-29T07:18:57.681Z,0.00
2022-07-29T07:21:26.572Z,0.00
2022-07-29T07:23:57.886Z,0.00
2022-07-29T07:26:26.050Z,0.00
2022-07-29T07:28:53.606Z,0.00
2022-07-29T07:31:21.278Z,0.00
2022-07-29T07:33:49.051Z,0.00
2022-07-29T07:36:16.662Z,0.00
2022-07-29T07:38:45.581Z,0.00
2022-07-29T07:41:13.182Z,0.00
2022-07-29T07:43:40.741Z,0.00
2022-07-29T07:46:08.331Z,0.00
2022-07-29T07:48:37.022Z,0.00
2022-07-29T07:51:04.686Z,0.00
2022-07-29T07:53:33.161Z,0.00
2022-07-29T07:56:11.304Z,0.00
2022-07-29T07:58:39.440Z,0.00
2022-07-29T08:01:07.213Z,0.00
2022-07-29T08:03:34.818Z,0.00
2022-07-29T08:06:02.350Z,0.00
2022-07-29T08:08:29.877Z,0.00
2022-07-29T08:10:57.751Z,0.00
2022-07-29T08:13:29.125Z,0.00
2022-07-29T08:16:00.825Z,0.00
2022-07-29T08:18:29.054Z,0.00
2022-07-29T08:20:56.834Z,0.00
2022-07-29T08:23:25.401Z,0.00
2022-07-29T08:25:54.932Z,0.00
2022-07-29T08:28:25.929Z,0.00
2022-07-29T08:30:55.107Z,0.00
2022-07-29T08:33:22.642Z,0.00
2022-07-29T08:35:50.924Z,0.00
2022-07-29T08:38:22.380Z,0.00
2022-07-29T08:40:51.360Z,0.00
2022-07-29T08:43:18.991Z,0.00
2022-07-29T08:45:51.927Z,0.00
2022-07-29T08:48:22.217Z,0.00
2022-07-29T08:50:50.548Z,0.00
2022-07-29T08:53:18.986Z,0.00
2022-07-29T08:55:47.314Z,0.00
2022-07-29T08:58:15.836Z,0.00
2022-07-29T09:00:45.147Z,0.00
2022-07-29T09:03:14.609Z,0.00
2022-07-29T09:05:48.126Z,0.00
2022-07-29T09:08:16.721Z,0.00
2022-07-29T09:10:44.523Z,0.00
2022-07-29T09:13:12.289Z,0.00
2022-07-29T09:15:39.886Z,0.00
2022-07-29T09:18:07.426Z,0.00
2022-07-29T09:20:48.965Z,0.00
2022-07-29T09:23:23.114Z,0.00
2022-07-29T09:25:52.222Z,0.00
2022-07-29T09:28:19.819Z,0.00
2022-07-29T09:30:53.006Z,0.00
2022-07-29T09:33:20.943Z,0.00
2022-07-29T09:36:00.184Z,0.00
2022-07-29T09:38:30.899Z,0.00
2022-07-29T09:40:59.920Z,0.00
2022-07-29T09:43:33.287Z,0.00
2022-07-29T09:46:12.344Z,0.00
2022-07-29T09:48:40.078Z,0.00
2022-07-29T09:51:20.708Z,0.00
2022-07-29T09:53:53.121Z,0.00
2022-07-29T09:56:21.437Z,0.00
2022-07-29T09:58:49.035Z,0.00
2022-07-29T10:01:16.734Z,0.00
2022-07-29T10:03:52.648Z,0.00
2022-07-29T10:06:20.172Z,0.00
2022-07-29T10:08:48.422Z,0.00
2022-07-29T10:11:17.936Z,0.00
2022-07-29T10:13:46.260Z,0.00
2022-07-29T10:16:14.788Z,0.00
2022-07-29T10:18:43.304Z,0.00
2022-07-29T10:21:11.431Z,0.00
2022-07-29T10:23:50.603Z,0.00
2022-07-29T10:26:20.835Z,0.00
2022-07-29T10:28:48.361Z,0.00
2022-07-29T10:31:21.156Z,0.00
2022-07-29T10:33:53.816Z,0.00
2022-07-29T10:36:26.985Z,0.00
2022-07-29T10:38:57.444Z,0.00
2022-07-29T10:41:43.952Z,0.00
2022-07-29T10:44:17.355Z,0.00
2022-07-29T10:46:47.117Z,0.00
2022-07-29T10:49:16.275Z,0.00
2022-07-29T10:51:53.644Z,0.00
2022-07-29T10:54:37.750Z,0.00
2022-07-29T10:57:21.421Z,0.00
2022-07-29T10:59:53.722Z,0.00
2022-07-29T11:05:39.864Z,0.00
2022-07-29T11:08:27.806Z,0.00
2022-07-29T11:11:10.737Z,0.00
2022-07-29T11:14:02.041Z,0.00
2022-07-29T11:16:50.927Z,0.00
2022-07-29T11:19:29.777Z,0.00
2022-07-29T11:21:58.829Z,0.00
2022-07-29T11:24:30.007Z,0.00
2022-07-29T11:27:28.509Z,0.00
2022-07-29T11:29:57.473Z,0.00
2022-07-29T11:32:37.023Z,0.00
2022-07-29T11:35:17.331Z,0.00
2022-07-29T11:37:45.844Z,0.00
2022-07-29T11:40:21.440Z,0.00
2022-07-29T11:42:51.897Z,0.00
2022-07-29T11:45:46.782Z,0.00
2022-07-29T11:48:29.687Z,0.00
2022-07-29T11:50:59.520Z,0.00
2022-07-29T11:53:28.711Z,0.00
2022-07-29T11:56:16.983Z,0.00
2022-07-29T11:58:44.838Z,0.00
2022-07-29T12:01:15.113Z,0.00
2022-07-29T12:03:44.829Z,0.00
2022-07-29T12:06:18.283Z,0.00
2022-07-29T12:08:47.535Z,0.00
2022-07-29T12:11:20.863Z,0.00
2022-07-29T12:13:49.744Z,0.00
2022-07-29T12:16:25.722Z,0.00
2022-07-29T12:19:02.845Z,0.00
2022-07-29T12:21:31.054Z,0.00
2022-07-29T12:24:05.451Z,0.00
2022-07-29T12:26:36.282Z,0.00
2022-07-29T12:29:11.254Z,0.00
2022-07-29T12:31:42.373Z,0.00
2022-07-29T12:34:13.712Z,0.00
2022-07-29T12:36:41.339Z,0.00
2022-07-29T12:39:09.991Z,0.00
2022-07-29T12:41:37.633Z,0.00
2022-07-29T12:44:05.551Z,0.00
2022-07-29T12:46:33.304Z,0.00
2022-07-29T12:49:00.912Z,0.00
2022-07-29T12:51:33.854Z,0.00
2022-07-29T12:54:05.651Z,0.00
2022-07-29T12:56:42.579Z,0.00
2022-07-29T12:59:14.992Z,0.00
2022-07-29T13:01:42.711Z,0.00
2022-07-29T13:04:10.381Z,0.00
2022-07-29T13:06:41.182Z,0.00
2022-07-29T13:09:12.703Z,0.00
2022-07-29T13:11:45.280Z,0.00
2022-07-29T13:14:15.683Z,0.00
2022-07-29T13:16:58.127Z,0.00
2022-07-29T13:19:34.423Z,0.00
2022-07-29T13:22:03.299Z,0.00
2022-07-29T13:24:31.127Z,0.00
2022-07-29T13:26:58.621Z,0.00
2022-07-29T13:29:31.203Z,0.00
2022-07-29T13:31:59.736Z,0.00
2022-07-29T13:34:27.625Z,0.00
2022-07-29T13:36:55.190Z,0.00
2022-07-29T13:39:24.061Z,0.00
2022-07-29T13:41:51.633Z,0.00
2022-07-29T13:44:19.193Z,0.00
2022-07-29T13:46:46.714Z,0.00
2022-07-29T13:49:14.330Z,0.00
2022-07-29T13:51:41.884Z,0.00
2022-07-29T13:54:09.425Z,0.00
2022-07-29T13:56:38.286Z,0.05
2022-07-29T13:59:05.766Z,0.00
2022-07-29T14:01:33.400Z,0.00
2022-07-29T14:04:01.087Z,0.00
2022-07-29T14:06:28.741Z,0.00
2022-07-29T14:08:57.582Z,0.00
2022-07-29T14:11:25.099Z,0.00
2022-07-29T14:13:53.977Z,0.00
2022-07-29T14:16:21.701Z,0.00
2022-07-29T14:18:49.321Z,0.00
2022-07-29T14:21:16.843Z,0.00
2022-07-29T14:23:44.389Z,0.00
2022-07-29T14:26:15.903Z,0.03
2022-07-29T14:28:49.146Z,0.00
2022-07-29T14:31:18.153Z,0.00
2022-07-29T14:33:46.094Z,0.00
2022-07-29T14:36:13.891Z,0.00
2022-07-29T14:38:41.507Z,0.00
2022-07-29T14:41:09.490Z,0.00
2022-07-29T14:43:37.000Z,0.00
2022-07-29T14:46:08.308Z,0.00
2022-07-29T14:48:37.474Z,0.00
2022-07-29T14:51:05.332Z,0.00
2022-07-29T14:53:32.885Z,0.00
2022-07-29T14:56:20.836Z,0.00
2022-07-29T14:58:51.774Z,0.00
2022-07-29T15:01:19.611Z,0.00
2022-07-29T15:03:48.587Z,0.00
2022-07-29T15:06:16.155Z,0.00
2022-07-29T15:08:43.685Z,0.00
2022-07-29T15:11:11.566Z,0.00
2022-07-29T15:13:39.840Z,0.00
2022-07-29T15:16:07.671Z,0.00
2022-07-29T15:18:35.378Z,0.00
2022-07-29T15:21:04.539Z,0.00
2022-07-29T15:23:32.112Z,0.00
2022-07-29T15:25:59.632Z,0.00
2022-07-29T15:28:27.187Z,0.00
2022-07-29T15:30:55.387Z,0.00
2022-07-29T15:33:24.434Z,0.00
2022-07-29T15:35:51.961Z,0.00
2022-07-29T15:38:20.844Z,0.00
2022-07-29T15:40:56.843Z,0.00
2022-07-29T15:43:24.412Z,0.00
2022-07-29T15:46:11.532Z,0.00
2022-07-29T15:48:40.591Z,0.10
2022-07-29T15:51:08.173Z,0.05
2022-07-29T15:53:37.097Z,0.10
2022-07-29T15:56:04.857Z,0.00
2022-07-29T15:58:32.392Z,0.00
2022-07-29T16:01:00.119Z,0.10
2022-07-29T16:03:27.756Z,0.00
2022-07-29T16:05:55.402Z,0.00
2022-07-29T16:08:23.022Z,0.00
2022-07-29T16:10:51.929Z,0.00
2022-07-29T16:13:19.488Z,0.10
2022-07-29T16:16:02.205Z,0.10
2022-07-29T16:18:34.730Z,0.00
2022-07-29T16:21:02.259Z,0.10
2022-07-29T16:23:29.813Z,0.10
2022-07-29T16:26:00.598Z,0.10
2022-07-29T16:28:28.856Z,0.10
2022-07-29T16:30:57.131Z,0.10
2022-07-29T16:33:24.924Z,0.08
2022-07-29T16:35:52.932Z,0.00
2022-07-29T16:38:20.854Z,0.00
2022-07-29T16:40:48.517Z,0.10
2022-07-29T16:43:17.565Z,0.10
2022-07-29T16:45:46.446Z,0.10
2022-07-29T16:48:14.602Z,0.10
2022-07-29T16:50:43.348Z,0.00
2022-07-29T16:53:11.512Z,0.10
2022-07-29T16:55:39.141Z,0.10
2022-07-29T16:58:10.054Z,0.10
2022-07-29T17:00:39.198Z,0.10
2022-07-29T17:03:06.800Z,0.10
2022-07-29T17:05:52.361Z,0.10
2022-07-29T17:08:21.937Z,0.10
2022-07-29T17:10:49.510Z,0.10
2022-07-29T17:13:17.011Z,0.00
2022-07-29T17:15:45.982Z,0.10
2022-07-29T17:18:13.774Z,0.10
2022-07-29T17:20:41.878Z,0.10
2022-07-29T17:23:09.453Z,0.10
2022-07-29T17:25:37.043Z,0.10
2022-07-29T17:28:04.763Z,0.10
2022-07-29T17:30:32.275Z,0.10
2022-07-29T17:33:01.141Z,0.10
2022-07-29T17:35:46.541Z,0.10
2022-07-29T17:38:14.056Z,0.10
2022-07-29T17:40:42.059Z,0.10
2022-07-29T17:43:10.223Z,0.10
2022-07-29T17:45:49.025Z,0.10
2022-07-29T17:48:20.148Z,0.10
2022-07-29T17:50:48.354Z,0.20
2022-07-29T17:53:16.858Z,0.10
2022-07-29T17:55:45.662Z,0.10
2022-07-29T17:58:13.350Z,0.10
2022-07-29T18:00:41.109Z,0.10
2022-07-29T18:03:08.937Z,0.10
2022-07-29T18:05:37.953Z,0.10
2022-07-29T18:08:05.724Z,0.10
2022-07-29T18:10:33.392Z,0.10
2022-07-29T18:13:00.932Z,0.10
2022-07-29T18:15:28.478Z,0.20
2022-07-29T18:17:57.787Z,0.20
2022-07-29T18:20:25.775Z,0.20
2022-07-29T18:22:54.636Z,0.20
2022-07-29T18:25:22.484Z,0.20
2022-07-29T18:27:50.000Z,0.13
2022-07-29T18:30:17.789Z,0.10
2022-07-29T18:33:04.944Z,0.10
2022-07-29T18:35:33.035Z,0.17
2022-07-29T18:38:03.098Z,0.20
2022-07-29T18:40:31.197Z,0.20
2022-07-29T18:42:59.014Z,0.10
2022-07-29T18:45:28.724Z,0.10
2022-07-29T18:47:56.526Z,0.20
2022-07-29T18:50:28.991Z,0.15
2022-07-29T18:52:58.423Z,0.20
2022-07-29T18:55:27.749Z,0.10
2022-07-29T18:57:57.205Z,0.20
2022-07-29T19:00:25.428Z,0.20
2022-07-29T19:02:53.599Z,0.15
2022-07-29T19:05:21.718Z,0.10
2022-07-29T19:07:49.594Z,0.20
2022-07-29T19:10:17.078Z,0.20
2022-07-29T19:12:45.995Z,0.13
2022-07-29T19:15:20.017Z,0.10
2022-07-29T19:17:48.518Z,0.10
2022-07-29T19:20:16.098Z,0.20
2022-07-29T19:22:43.636Z,0.20
2022-07-29T19:25:11.184Z,0.20
2022-07-29T19:27:38.828Z,0.20
2022-07-29T19:30:09.520Z,0.10
2022-07-29T19:32:37.591Z,0.20
2022-07-29T19:35:23.833Z,0.20
2022-07-29T19:37:51.501Z,0.20
2022-07-29T19:40:19.217Z,0.20
2022-07-29T19:42:48.205Z,0.20
2022-07-29T19:45:17.261Z,0.20
2022-07-29T19:47:44.956Z,0.20
2022-07-29T19:50:12.625Z,0.20
2022-07-29T19:52:40.318Z,0.20
2022-07-29T19:55:08.538Z,0.20
2022-07-29T19:57:40.626Z,0.20
2022-07-29T20:00:11.304Z,0.20
2022-07-29T20:02:41.653Z,0.20
2022-07-29T20:05:09.884Z,0.20
2022-07-29T20:07:38.094Z,0.10
2022-07-29T20:10:06.638Z,0.10
2022-07-29T20:12:34.382Z,0.20
2022-07-29T20:15:02.081Z,0.20
2022-07-29T20:17:29.783Z,0.20
2022-07-29T20:20:00.006Z,0.20
2022-07-29T20:22:27.669Z,0.20
2022-07-29T20:24:55.257Z,0.20
2022-07-29T20:27:22.947Z,0.20
2022-07-29T20:29:50.528Z,0.20
2022-07-29T20:32:18.259Z,0.20
2022-07-29T20:34:45.911Z,0.20
2022-07-29T20:37:16.576Z,0.20
2022-07-29T20:39:46.352Z,0.20
2022-07-29T20:42:14.248Z,0.20
2022-07-29T20:44:41.924Z,0.20
2022-07-29T20:47:09.793Z,0.20
2022-07-29T20:49:37.385Z,0.20
2022-07-29T20:52:05.192Z,0.20
2022-07-29T20:54:34.073Z,0.20
2022-07-29T20:57:01.928Z,0.20
2022-07-29T20:59:29.660Z,0.20
2022-07-29T21:01:57.298Z,0.28
2022-07-29T21:04:30.830Z,0.20
2022-07-29T21:07:00.512Z,0.20
2022-07-29T21:09:28.452Z,0.20
2022-07-29T21:11:59.254Z,0.20
2022-07-29T21:14:46.593Z,0.20
2022-07-29T21:17:14.306Z,0.20
2022-07-29T21:19:41.953Z,0.20
2022-07-29T21:22:09.491Z,0.30
2022-07-29T21:24:37.284Z,0.20
2022-07-29T21:27:24.077Z,0.20
2022-07-29T21:29:51.798Z,0.20
2022-07-29T21:32:29.535Z,0.20
2022-07-29T21:34:57.931Z,0.30
2022-07-29T21:37:25.490Z,0.30
2022-07-29T21:39:53.034Z,0.20
2022-07-29T21:42:21.990Z,0.30
2022-07-29T21:44:49.549Z,0.20
2022-07-29T21:47:17.137Z,0.20
2022-07-29T21:49:46.377Z,0.20
2022-07-29T21:52:14.318Z,0.20
2022-07-29T21:54:42.499Z,0.20
2022-07-29T21:57:10.115Z,0.30
2022-07-29T21:59:39.017Z,0.20
2022-07-29T22:02:06.592Z,0.30
2022-07-29T22:04:35.776Z,0.20
2022-07-29T22:07:03.800Z,0.30
2022-07-29T22:09:31.728Z,0.30
2022-07-29T22:11:59.267Z,0.20
2022-07-29T22:14:26.950Z,0.20
2022-07-29T22:16:58.018Z,0.20
2022-07-29T22:19:27.436Z,0.30
2022-07-29T22:21:55.298Z,0.30
2022-07-29T22:24:23.551Z,0.20
2022-07-29T22:26:51.132Z,0.30
2022-07-29T22:29:19.063Z,0.20
2022-07-29T22:31:46.744Z,0.20
2022-07-29T22:34:15.976Z,0.20
2022-07-29T22:36:43.473Z,0.20
2022-07-29T22:39:11.209Z,0.30
2022-07-29T22:41:44.229Z,0.20
2022-07-29T22:44:12.065Z,0.20
2022-07-29T22:46:39.613Z,0.20
2022-07-29T22:49:07.190Z,0.20
2022-07-29T22:51:36.153Z,0.20
2022-07-29T22:54:03.756Z,0.30
2022-07-29T22:56:31.354Z,0.20
2022-07-29T22:58:58.892Z,0.20
2022-07-29T23:01:37.387Z,0.20
2022-07-29T23:04:05.890Z,0.20
2022-07-29T23:06:33.501Z,0.20
2022-07-29T23:09:02.411Z,0.20
2022-07-29T23:11:29.953Z,0.20
2022-07-29T23:13:57.510Z,0.20
2022-07-29T23:16:26.555Z,0.20
2022-07-29T23:18:54.702Z,0.20
2022-07-29T23:21:22.229Z,0.20
2022-07-29T23:23:49.870Z,0.20
2022-07-29T23:26:19.062Z,0.20
2022-07-29T23:28:52.309Z,0.20
2022-07-29T23:31:19.911Z,0.20
2022-07-29T23:33:47.451Z,0.20
2022-07-29T23:36:15.014Z,0.30
2022-07-29T23:38:42.569Z,0.20
2022-07-29T23:41:10.139Z,0.20
2022-07-29T23:43:39.051Z,0.20
2022-07-29T23:46:07.015Z,0.20
2022-07-29T23:48:34.584Z,0.30
2022-07-29T23:51:02.128Z,0.22
2022-07-29T23:53:29.674Z,0.20
2022-07-29T23:55:57.231Z,0.30
2022-07-29T23:58:24.736Z,0.20
