createdAt,value
2023-04-30T00:01:01.200Z,7.40
2023-04-30T00:03:27.846Z,6.68
2023-04-30T00:05:56.797Z,6.75
2023-04-30T00:08:23.250Z,6.32
2023-04-30T00:10:54.525Z,6.70
2023-04-30T00:15:47.329Z,6.45
2023-04-30T00:18:13.828Z,6.50
2023-04-30T00:20:40.318Z,7.00
2023-04-30T00:23:06.997Z,7.40
2023-04-30T00:25:33.399Z,6.77
2023-04-30T00:27:59.796Z,6.90
2023-04-30T00:30:26.266Z,6.82
2023-04-30T00:32:55.118Z,6.18
2023-04-30T00:35:21.603Z,6.83
2023-04-30T00:37:50.541Z,6.80
2023-04-30T00:40:17.035Z,6.95
2023-04-30T00:42:43.481Z,6.25
2023-04-30T00:45:10.248Z,6.63
2023-04-30T00:47:37.199Z,6.25
2023-04-30T00:50:03.714Z,6.25
2023-04-30T00:52:30.186Z,6.40
2023-04-30T00:54:56.630Z,6.30
2023-04-30T00:57:23.055Z,5.95
2023-04-30T00:59:52.793Z,6.50
2023-04-30T01:02:19.693Z,6.18
2023-04-30T01:04:46.379Z,6.50
2023-04-30T01:07:12.840Z,6.80
2023-04-30T01:09:39.418Z,6.80
2023-04-30T01:12:09.589Z,6.40
2023-04-30T01:14:39.197Z,6.50
2023-04-30T01:17:06.641Z,6.30
2023-04-30T01:19:45.549Z,6.45
2023-04-30T01:22:21.404Z,6.25
2023-04-30T01:25:00.778Z,6.50
2023-04-30T01:27:29.378Z,6.30
2023-04-30T01:29:58.282Z,6.45
2023-04-30T01:32:24.876Z,6.45
2023-04-30T01:34:51.282Z,6.93
2023-04-30T01:37:22.719Z,6.82
2023-04-30T01:39:49.178Z,6.25
2023-04-30T01:42:33.296Z,6.75
2023-04-30T01:44:59.760Z,6.78
2023-04-30T01:47:26.217Z,6.63
2023-04-30T01:49:53.080Z,6.43
2023-04-30T01:52:22.957Z,6.68
2023-04-30T01:54:51.366Z,6.85
2023-04-30T01:57:38.368Z,6.00
2023-04-30T02:00:05.085Z,6.20
2023-04-30T02:02:31.602Z,5.75
2023-04-30T02:05:00.418Z,6.85
2023-04-30T02:07:45.519Z,6.70
2023-04-30T02:10:12.451Z,6.57
2023-04-30T02:12:39.102Z,6.40
2023-04-30T02:15:06.174Z,6.43
2023-04-30T02:17:32.840Z,6.43
2023-04-30T02:20:01.701Z,7.00
2023-04-30T02:22:28.243Z,6.43
2023-04-30T02:24:55.981Z,6.43
2023-04-30T02:27:23.234Z,6.70
2023-04-30T02:29:49.844Z,6.60
2023-04-30T02:32:16.516Z,6.43
2023-04-30T02:34:45.368Z,6.07
2023-04-30T02:37:14.113Z,6.00
2023-04-30T02:39:41.314Z,6.50
2023-04-30T02:42:08.067Z,5.93
2023-04-30T02:44:34.676Z,5.93
2023-04-30T02:47:01.401Z,5.70
2023-04-30T02:49:28.036Z,6.55
2023-04-30T02:51:56.875Z,5.93
2023-04-30T02:54:25.677Z,6.20
2023-04-30T02:56:52.160Z,6.60
2023-04-30T02:59:18.583Z,6.20
2023-04-30T03:01:45.067Z,5.90
2023-04-30T03:04:11.539Z,5.90
2023-04-30T03:06:38.220Z,6.07
2023-04-30T03:09:07.130Z,5.80
2023-04-30T03:11:37.526Z,5.97
2023-04-30T03:14:06.964Z,6.35
2023-04-30T03:16:33.489Z,6.57
2023-04-30T03:18:59.918Z,6.23
2023-04-30T03:21:26.578Z,5.70
2023-04-30T03:23:53.014Z,5.75
2023-04-30T03:26:21.770Z,6.28
2023-04-30T03:28:50.622Z,5.80
2023-04-30T03:31:17.093Z,5.57
2023-04-30T03:33:45.970Z,6.33
2023-04-30T03:36:13.138Z,5.85
2023-04-30T03:38:39.641Z,5.60
2023-04-30T03:41:09.024Z,5.85
2023-04-30T03:43:38.163Z,5.97
2023-04-30T03:46:04.642Z,5.70
2023-04-30T03:48:31.488Z,5.65
2023-04-30T03:50:57.977Z,5.75
2023-04-30T03:53:26.624Z,6.10
2023-04-30T03:55:53.954Z,5.68
2023-04-30T03:58:21.095Z,6.53
2023-04-30T04:00:49.917Z,5.80
2023-04-30T04:03:16.574Z,6.33
2023-04-30T04:05:43.057Z,5.40
2023-04-30T04:08:09.847Z,5.87
2023-04-30T04:10:36.540Z,5.68
2023-04-30T04:13:05.474Z,5.90
2023-04-30T04:15:32.005Z,6.03
2023-04-30T04:17:58.505Z,5.65
2023-04-30T04:20:27.464Z,5.70
2023-04-30T04:22:53.952Z,5.57
2023-04-30T04:25:20.587Z,5.55
2023-04-30T04:27:47.133Z,5.40
2023-04-30T04:30:16.161Z,5.45
2023-04-30T04:32:47.065Z,5.70
2023-04-30T04:35:16.185Z,5.13
2023-04-30T04:37:42.679Z,5.70
2023-04-30T04:40:09.255Z,5.90
2023-04-30T04:42:40.754Z,5.53
2023-04-30T04:45:08.081Z,5.55
2023-04-30T04:47:34.666Z,5.85
2023-04-30T04:50:03.540Z,5.53
2023-04-30T04:52:30.027Z,5.40
2023-04-30T04:54:59.079Z,5.03
2023-04-30T04:57:27.981Z,5.57
2023-04-30T04:59:54.849Z,5.63
2023-04-30T05:02:23.432Z,5.63
2023-04-30T05:04:51.174Z,5.20
2023-04-30T05:07:20.107Z,5.50
2023-04-30T05:09:49.511Z,5.47
2023-04-30T05:12:16.142Z,5.40
2023-04-30T05:14:45.153Z,5.40
2023-04-30T05:17:11.590Z,5.30
2023-04-30T05:19:37.977Z,5.60
2023-04-30T05:22:06.466Z,5.63
2023-04-30T05:24:35.259Z,5.43
2023-04-30T05:27:05.511Z,5.78
2023-04-30T05:29:32.028Z,5.30
2023-04-30T05:31:58.563Z,5.40
2023-04-30T05:34:27.654Z,5.67
2023-04-30T05:36:54.110Z,5.45
2023-04-30T05:39:20.737Z,5.53
2023-04-30T05:41:47.179Z,5.35
2023-04-30T05:44:13.672Z,5.30
2023-04-30T05:46:40.184Z,5.70
2023-04-30T05:49:08.920Z,5.72
2023-04-30T05:51:35.429Z,5.32
2023-04-30T05:54:01.858Z,5.30
2023-04-30T05:56:30.637Z,5.43
2023-04-30T05:58:57.091Z,4.95
2023-04-30T06:01:24.369Z,5.53
2023-04-30T06:03:50.972Z,5.30
2023-04-30T06:06:19.921Z,5.40
2023-04-30T06:08:46.546Z,5.40
2023-04-30T06:11:13.258Z,5.28
2023-04-30T06:13:39.817Z,5.35
2023-04-30T06:16:07.015Z,5.32
2023-04-30T06:18:33.610Z,5.10
2023-04-30T06:20:59.989Z,5.27
2023-04-30T06:23:26.416Z,5.70
2023-04-30T06:25:55.317Z,5.10
2023-04-30T06:28:21.811Z,5.20
2023-04-30T06:30:48.479Z,5.20
2023-04-30T06:33:14.912Z,5.20
2023-04-30T06:35:41.466Z,5.23
2023-04-30T06:38:10.975Z,5.17
2023-04-30T06:40:39.971Z,5.43
2023-04-30T06:43:06.540Z,5.47
2023-04-30T06:45:35.656Z,5.30
2023-04-30T06:48:04.655Z,4.80
2023-04-30T06:50:31.238Z,5.10
2023-04-30T06:52:57.652Z,5.25
2023-04-30T06:55:24.347Z,5.00
2023-04-30T06:57:53.145Z,5.20
2023-04-30T07:00:19.688Z,5.20
2023-04-30T07:02:48.052Z,4.90
2023-04-30T07:05:14.626Z,5.03
2023-04-30T07:07:43.807Z,4.93
2023-04-30T07:10:10.525Z,5.00
2023-04-30T07:12:37.196Z,5.00
2023-04-30T07:15:03.898Z,4.93
2023-04-30T07:17:30.349Z,5.30
2023-04-30T07:19:59.688Z,5.00
2023-04-30T07:22:26.228Z,5.10
2023-04-30T07:24:52.677Z,5.38
2023-04-30T07:27:19.128Z,5.07
2023-04-30T07:29:45.726Z,5.32
2023-04-30T07:32:12.188Z,5.10
2023-04-30T07:34:39.314Z,5.05
2023-04-30T07:37:05.817Z,5.10
2023-04-30T07:39:32.360Z,5.17
2023-04-30T07:41:58.799Z,5.10
2023-04-30T07:44:27.693Z,5.20
2023-04-30T07:46:54.193Z,5.10
2023-04-30T07:49:22.918Z,5.27
2023-04-30T07:51:49.399Z,5.03
2023-04-30T07:54:15.915Z,5.13
2023-04-30T07:56:42.863Z,4.90
2023-04-30T07:59:11.688Z,5.30
2023-04-30T08:01:38.251Z,5.10
2023-04-30T08:04:07.554Z,5.00
2023-04-30T08:06:34.420Z,5.25
2023-04-30T08:09:01.034Z,5.00
2023-04-30T08:11:27.501Z,5.10
2023-04-30T08:13:54.060Z,4.82
2023-04-30T08:16:20.600Z,4.80
2023-04-30T08:18:49.213Z,5.20
2023-04-30T08:21:15.732Z,5.00
2023-04-30T08:23:42.177Z,4.82
2023-04-30T08:26:11.091Z,5.10
2023-04-30T08:28:37.536Z,5.10
2023-04-30T08:31:04.070Z,4.60
2023-04-30T08:33:32.005Z,4.95
2023-04-30T08:35:59.923Z,5.03
2023-04-30T08:38:28.745Z,5.10
2023-04-30T08:41:14.188Z,4.72
2023-04-30T08:43:43.961Z,4.93
2023-04-30T08:46:11.465Z,5.05
2023-04-30T08:48:37.971Z,5.05
2023-04-30T08:51:06.776Z,4.85
2023-04-30T08:53:37.903Z,5.00
2023-04-30T08:56:04.678Z,4.70
2023-04-30T08:58:31.170Z,4.75
2023-04-30T09:01:03.758Z,5.25
2023-04-30T09:03:31.138Z,4.90
2023-04-30T09:06:00.075Z,4.70
2023-04-30T09:08:42.662Z,5.50
2023-04-30T09:11:27.964Z,6.10
2023-04-30T09:13:55.190Z,13.87
2023-04-30T09:16:21.966Z,20.55
2023-04-30T09:18:48.528Z,25.73
2023-04-30T09:21:15.031Z,31.17
2023-04-30T09:23:54.259Z,34.83
2023-04-30T09:26:36.876Z,35.45
2023-04-30T09:29:08.091Z,38.40
2023-04-30T09:31:36.101Z,38.35
2023-04-30T09:34:02.636Z,35.08
2023-04-30T09:36:29.847Z,35.53
2023-04-30T09:38:58.664Z,37.27
2023-04-30T09:41:26.442Z,39.50
2023-04-30T09:43:56.343Z,45.40
2023-04-30T09:46:24.991Z,69.50
2023-04-30T09:49:03.590Z,83.50
2023-04-30T09:51:30.014Z,89.23
2023-04-30T09:53:56.542Z,78.47
2023-04-30T09:56:26.772Z,73.57
2023-04-30T09:58:53.977Z,78.30
2023-04-30T10:01:21.286Z,73.13
2023-04-30T10:03:50.299Z,73.37
2023-04-30T10:06:19.997Z,81.07
2023-04-30T10:08:47.426Z,95.15
2023-04-30T10:11:16.774Z,98.93
2023-04-30T10:13:43.653Z,101.95
2023-04-30T10:16:36.963Z,101.47
2023-04-30T10:19:05.943Z,99.25
2023-04-30T10:21:32.721Z,100.82
2023-04-30T10:23:59.311Z,93.63
2023-04-30T10:26:28.089Z,94.90
2023-04-30T10:28:59.036Z,95.00
2023-04-30T10:31:25.727Z,94.82
2023-04-30T10:33:55.440Z,96.15
2023-04-30T10:36:23.593Z,94.55
2023-04-30T10:38:50.095Z,96.15
2023-04-30T10:41:16.849Z,99.07
2023-04-30T10:43:43.278Z,98.75
2023-04-30T10:46:09.979Z,103.22
2023-04-30T10:48:36.531Z,100.22
2023-04-30T10:51:03.799Z,102.35
2023-04-30T10:53:31.310Z,102.72
2023-04-30T10:56:06.979Z,107.03
2023-04-30T10:58:37.218Z,128.48
2023-04-30T11:01:04.593Z,133.70
2023-04-30T11:03:33.572Z,132.70
2023-04-30T11:06:04.985Z,132.63
2023-04-30T11:08:34.568Z,136.82
2023-04-30T11:11:01.756Z,135.60
2023-04-30T11:13:30.656Z,134.90
2023-04-30T11:16:01.016Z,135.18
2023-04-30T11:18:30.211Z,134.60
2023-04-30T11:20:59.663Z,136.90
2023-04-30T11:23:38.387Z,139.43
2023-04-30T11:26:10.702Z,134.10
2023-04-30T11:28:37.830Z,134.90
2023-04-30T11:31:04.546Z,136.57
2023-04-30T11:33:31.639Z,134.27
2023-04-30T11:35:58.550Z,134.68
2023-04-30T11:38:29.025Z,134.23
2023-04-30T11:40:56.264Z,133.35
2023-04-30T11:43:23.918Z,135.53
2023-04-30T11:45:59.505Z,133.27
2023-04-30T11:48:30.408Z,131.80
2023-04-30T11:50:56.946Z,133.43
2023-04-30T11:53:29.670Z,134.68
2023-04-30T11:55:56.111Z,138.25
2023-04-30T11:58:23.332Z,134.18
2023-04-30T12:00:52.752Z,135.47
2023-04-30T12:03:21.723Z,130.63
2023-04-30T12:05:48.152Z,132.10
2023-04-30T12:08:14.598Z,131.93
2023-04-30T12:10:43.458Z,129.03
2023-04-30T12:13:13.369Z,132.65
2023-04-30T12:15:39.931Z,132.70
2023-04-30T12:18:13.549Z,132.45
2023-04-30T12:20:42.619Z,132.10
2023-04-30T12:23:11.478Z,129.43
2023-04-30T12:25:44.079Z,130.38
2023-04-30T12:28:10.755Z,131.45
2023-04-30T12:30:37.632Z,130.70
2023-04-30T12:33:04.048Z,133.25
2023-04-30T12:35:34.095Z,130.50
2023-04-30T12:38:04.667Z,129.90
2023-04-30T12:40:31.197Z,126.47
2023-04-30T12:43:02.130Z,125.45
2023-04-30T12:45:47.106Z,123.43
2023-04-30T12:48:14.228Z,125.72
2023-04-30T12:50:40.810Z,123.27
2023-04-30T12:53:10.237Z,123.35
2023-04-30T12:55:37.945Z,122.00
2023-04-30T12:58:07.570Z,121.97
2023-04-30T13:01:03.478Z,120.90
2023-04-30T13:03:30.149Z,117.53
2023-04-30T13:05:59.181Z,119.75
2023-04-30T13:08:27.980Z,118.20
2023-04-30T13:10:54.510Z,115.47
2023-04-30T13:13:21.292Z,115.83
2023-04-30T13:15:48.235Z,113.55
2023-04-30T13:18:15.951Z,113.40
2023-04-30T13:20:43.811Z,111.83
2023-04-30T13:23:12.885Z,110.20
2023-04-30T13:25:39.612Z,106.80
2023-04-30T13:28:06.175Z,109.03
2023-04-30T13:30:32.566Z,105.07
2023-04-30T13:32:59.354Z,105.23
2023-04-30T13:35:25.820Z,102.80
2023-04-30T13:37:55.304Z,101.63
2023-04-30T13:40:21.826Z,103.10
2023-04-30T13:42:49.034Z,99.20
2023-04-30T13:45:16.198Z,100.25
2023-04-30T13:47:42.899Z,98.88
2023-04-30T13:50:09.874Z,97.28
2023-04-30T13:52:36.301Z,95.87
2023-04-30T13:55:05.157Z,97.00
2023-04-30T13:57:33.389Z,95.32
2023-04-30T14:00:00.028Z,94.63
2023-04-30T14:02:27.478Z,93.17
2023-04-30T14:05:04.962Z,91.80
2023-04-30T14:07:34.911Z,91.67
2023-04-30T14:10:01.338Z,92.10
2023-04-30T14:12:30.521Z,89.32
2023-04-30T14:14:57.880Z,86.53
2023-04-30T14:17:25.057Z,87.00
2023-04-30T14:19:51.912Z,87.80
2023-04-30T14:22:20.737Z,85.35
2023-04-30T14:24:47.290Z,85.03
2023-04-30T14:27:16.051Z,85.17
2023-04-30T14:29:42.628Z,82.43
2023-04-30T14:32:12.978Z,81.88
2023-04-30T14:34:39.482Z,82.40
2023-04-30T14:37:06.101Z,82.43
2023-04-30T14:39:34.790Z,78.38
2023-04-30T14:42:01.707Z,78.78
2023-04-30T14:44:30.613Z,78.70
2023-04-30T14:46:57.063Z,78.10
2023-04-30T14:49:23.513Z,77.57
2023-04-30T14:51:52.248Z,76.73
2023-04-30T14:54:18.712Z,76.53
2023-04-30T14:56:45.263Z,75.47
2023-04-30T14:59:11.961Z,74.13
2023-04-30T15:01:38.346Z,72.80
2023-04-30T15:04:07.627Z,73.70
2023-04-30T15:06:36.463Z,72.40
2023-04-30T15:09:06.557Z,73.33
2023-04-30T15:11:33.062Z,71.22
2023-04-30T15:14:02.115Z,69.85
2023-04-30T15:16:29.275Z,67.77
2023-04-30T15:18:55.997Z,67.93
2023-04-30T15:21:22.523Z,67.00
2023-04-30T15:23:50.364Z,65.80
2023-04-30T15:26:16.963Z,65.07
2023-04-30T15:28:44.336Z,64.78
2023-04-30T15:31:11.448Z,62.80
2023-04-30T15:33:42.021Z,63.42
2023-04-30T15:36:11.095Z,61.28
2023-04-30T15:38:37.570Z,59.63
2023-04-30T15:41:04.037Z,61.17
2023-04-30T15:43:32.331Z,61.23
2023-04-30T15:45:58.923Z,59.63
2023-04-30T15:48:27.692Z,59.35
2023-04-30T15:50:54.272Z,58.43
2023-04-30T15:53:23.818Z,57.23
2023-04-30T15:55:50.882Z,57.47
2023-04-30T15:58:17.397Z,56.53
2023-04-30T16:00:46.625Z,57.13
2023-04-30T16:03:15.920Z,54.55
2023-04-30T16:05:42.762Z,54.33
2023-04-30T16:08:12.250Z,54.65
2023-04-30T16:10:38.918Z,54.47
2023-04-30T16:13:05.493Z,53.22
2023-04-30T16:15:32.516Z,51.95
2023-04-30T16:17:59.154Z,51.05
2023-04-30T16:20:27.357Z,52.13
2023-04-30T16:22:54.144Z,49.95
2023-04-30T16:25:20.900Z,49.63
2023-04-30T16:27:47.592Z,50.27
2023-04-30T16:30:16.476Z,47.57
2023-04-30T16:32:45.357Z,48.15
2023-04-30T16:35:11.858Z,47.95
2023-04-30T16:37:38.390Z,46.92
2023-04-30T16:40:06.499Z,47.20
2023-04-30T16:42:33.916Z,45.83
2023-04-30T16:45:00.394Z,45.50
2023-04-30T16:47:29.296Z,46.37
2023-04-30T16:49:59.168Z,44.50
2023-04-30T16:52:25.767Z,44.72
2023-04-30T16:54:52.310Z,44.22
2023-04-30T16:57:18.836Z,44.03
2023-04-30T16:59:46.741Z,42.50
2023-04-30T17:02:13.246Z,42.43
2023-04-30T17:04:39.714Z,41.77
2023-04-30T17:07:08.743Z,42.28
2023-04-30T17:09:37.768Z,40.45
2023-04-30T17:12:06.619Z,41.15
2023-04-30T17:14:35.685Z,39.80
2023-04-30T17:17:05.037Z,40.80
2023-04-30T17:19:31.529Z,39.72
2023-04-30T17:21:58.046Z,39.15
2023-04-30T17:24:24.598Z,38.47
2023-04-30T17:26:51.603Z,37.50
2023-04-30T17:29:21.157Z,38.08
2023-04-30T17:31:50.380Z,36.40
2023-04-30T17:34:16.969Z,37.33
2023-04-30T17:36:44.644Z,37.22
2023-04-30T17:39:11.448Z,35.03
2023-04-30T17:41:40.063Z,36.28
2023-04-30T17:44:06.586Z,36.08
2023-04-30T17:46:33.119Z,36.28
2023-04-30T17:49:03.650Z,36.35
2023-04-30T17:51:31.662Z,35.05
2023-04-30T17:54:00.406Z,35.13
2023-04-30T17:56:28.660Z,34.55
2023-04-30T17:58:56.027Z,35.03
2023-04-30T18:01:23.450Z,33.20
2023-04-30T18:03:49.976Z,33.33
2023-04-30T18:06:16.627Z,33.45
2023-04-30T18:08:45.717Z,32.83
2023-04-30T18:11:12.237Z,33.63
2023-04-30T18:13:41.296Z,32.05
2023-04-30T18:16:08.224Z,32.10
2023-04-30T18:18:37.323Z,31.67
2023-04-30T18:21:03.800Z,31.65
2023-04-30T18:23:30.312Z,31.00
2023-04-30T18:25:59.440Z,31.23
2023-04-30T18:28:25.908Z,29.95
2023-04-30T18:30:52.314Z,30.30
2023-04-30T18:33:18.856Z,28.70
2023-04-30T18:35:50.321Z,29.90
2023-04-30T18:38:20.747Z,29.37
2023-04-30T18:40:47.409Z,29.25
2023-04-30T18:43:16.197Z,29.63
2023-04-30T18:45:45.186Z,28.92
2023-04-30T18:48:12.612Z,28.00
2023-04-30T18:50:41.766Z,27.70
2023-04-30T18:53:09.714Z,27.70
2023-04-30T18:55:43.923Z,28.85
2023-04-30T18:58:10.449Z,28.07
2023-04-30T19:00:36.944Z,27.40
2023-04-30T19:03:03.480Z,27.13
2023-04-30T19:05:32.308Z,27.43
2023-04-30T19:08:01.138Z,26.10
2023-04-30T19:10:27.551Z,26.63
2023-04-30T19:12:54.102Z,27.25
2023-04-30T19:15:20.519Z,25.88
2023-04-30T19:17:49.459Z,26.30
2023-04-30T19:20:15.990Z,26.77
2023-04-30T19:22:45.225Z,26.13
2023-04-30T19:25:11.716Z,25.45
2023-04-30T19:27:40.447Z,25.40
2023-04-30T19:30:07.129Z,25.27
2023-04-30T19:32:33.596Z,24.98
2023-04-30T19:35:00.162Z,24.15
2023-04-30T19:37:26.963Z,25.23
2023-04-30T19:39:53.594Z,25.00
2023-04-30T19:42:21.408Z,23.83
2023-04-30T19:44:50.242Z,23.58
2023-04-30T19:47:16.597Z,23.80
2023-04-30T19:49:44.627Z,24.05
2023-04-30T19:52:11.162Z,24.02
2023-04-30T19:54:37.601Z,23.00
2023-04-30T19:57:04.059Z,24.08
2023-04-30T19:59:31.429Z,23.13
2023-04-30T20:02:00.505Z,23.50
2023-04-30T20:04:31.830Z,22.77
2023-04-30T20:07:00.700Z,22.90
2023-04-30T20:09:30.025Z,22.27
2023-04-30T20:11:56.477Z,21.83
2023-04-30T20:14:23.975Z,21.90
2023-04-30T20:16:54.436Z,22.83
2023-04-30T20:19:21.991Z,21.73
2023-04-30T20:21:52.050Z,22.13
2023-04-30T20:24:19.117Z,21.15
2023-04-30T20:26:45.748Z,20.60
2023-04-30T20:29:14.980Z,20.63
2023-04-30T20:31:43.908Z,21.73
2023-04-30T20:34:12.744Z,20.42
2023-04-30T20:36:39.962Z,20.40
2023-04-30T20:39:08.524Z,21.00
2023-04-30T20:41:36.112Z,20.88
2023-04-30T20:44:05.778Z,20.30
2023-04-30T20:46:36.317Z,21.00
2023-04-30T20:49:05.258Z,20.27
2023-04-30T20:51:34.280Z,19.80
2023-04-30T20:54:00.859Z,20.20
2023-04-30T20:56:27.345Z,19.77
2023-04-30T20:58:54.597Z,20.08
2023-04-30T21:01:21.507Z,20.10
2023-04-30T21:03:48.460Z,18.92
2023-04-30T21:06:17.669Z,18.57
2023-04-30T21:08:46.657Z,19.60
2023-04-30T21:11:16.057Z,19.00
2023-04-30T21:13:42.484Z,19.27
2023-04-30T21:16:15.417Z,18.63
2023-04-30T21:18:41.954Z,18.83
2023-04-30T21:21:10.789Z,18.77
2023-04-30T21:23:37.620Z,18.27
2023-04-30T21:26:04.147Z,18.87
2023-04-30T21:28:35.435Z,18.03
2023-04-30T21:31:05.687Z,18.38
2023-04-30T21:33:32.388Z,17.17
2023-04-30T21:35:58.889Z,17.73
2023-04-30T21:38:25.282Z,18.17
2023-04-30T21:40:51.799Z,17.48
2023-04-30T21:43:20.712Z,17.40
2023-04-30T21:45:49.841Z,17.15
2023-04-30T21:48:18.447Z,17.02
2023-04-30T21:50:45.319Z,17.48
2023-04-30T21:53:13.284Z,17.10
2023-04-30T21:55:39.693Z,16.20
2023-04-30T21:58:08.432Z,16.67
2023-04-30T22:00:35.044Z,15.98
2023-04-30T22:03:01.576Z,16.35
2023-04-30T22:05:28.241Z,15.52
2023-04-30T22:07:55.093Z,16.13
2023-04-30T22:10:21.623Z,16.23
2023-04-30T22:12:48.308Z,15.87
2023-04-30T22:15:17.212Z,16.00
2023-04-30T22:17:46.144Z,16.15
2023-04-30T22:20:12.746Z,16.38
2023-04-30T22:22:39.450Z,16.50
2023-04-30T22:25:06.081Z,16.20
2023-04-30T22:27:34.922Z,15.50
2023-04-30T22:30:01.419Z,16.13
2023-04-30T22:32:27.949Z,15.52
2023-04-30T22:34:56.888Z,14.57
2023-04-30T22:37:24.424Z,15.20
2023-04-30T22:39:53.752Z,15.45
2023-04-30T22:42:23.586Z,14.53
2023-04-30T22:44:52.398Z,14.85
2023-04-30T22:47:18.928Z,14.70
2023-04-30T22:49:49.067Z,14.90
2023-04-30T22:52:15.618Z,15.05
2023-04-30T22:54:42.642Z,14.93
2023-04-30T22:57:11.622Z,14.40
2023-04-30T22:59:39.408Z,14.35
2023-04-30T23:02:06.145Z,14.80
2023-04-30T23:04:36.755Z,14.15
2023-04-30T23:07:05.656Z,14.13
2023-04-30T23:09:32.150Z,13.93
2023-04-30T23:11:58.618Z,13.80
2023-04-30T23:14:25.881Z,13.93
2023-04-30T23:16:52.321Z,13.48
2023-04-30T23:19:18.767Z,13.95
2023-04-30T23:21:45.194Z,13.68
2023-04-30T23:24:11.791Z,12.93
2023-04-30T23:26:38.405Z,13.82
2023-04-30T23:29:05.112Z,13.23
2023-04-30T23:31:31.650Z,13.40
2023-04-30T23:33:58.207Z,13.10
2023-04-30T23:36:24.710Z,13.50
2023-04-30T23:38:51.410Z,12.90
2023-04-30T23:41:20.268Z,12.88
2023-04-30T23:43:46.782Z,12.60
2023-04-30T23:46:14.032Z,12.45
2023-04-30T23:48:40.931Z,12.98
2023-04-30T23:51:08.931Z,12.52
2023-04-30T23:53:37.772Z,13.13
2023-04-30T23:56:04.231Z,12.30
2023-04-30T23:58:30.956Z,12.13
