createdAt,value
2023-01-13T00:01:09.649Z,3.50
2023-01-13T00:03:38.144Z,3.50
2023-01-13T00:06:06.977Z,3.60
2023-01-13T00:08:35.731Z,3.80
2023-01-13T00:11:03.842Z,3.80
2023-01-13T00:13:33.716Z,3.70
2023-01-13T00:16:03.226Z,3.90
2023-01-13T00:18:32.946Z,3.80
2023-01-13T00:21:01.701Z,3.70
2023-01-13T00:23:30.335Z,3.50
2023-01-13T00:25:58.594Z,3.40
2023-01-13T00:28:26.741Z,3.50
2023-01-13T00:30:56.340Z,3.50
2023-01-13T00:33:24.354Z,3.60
2023-01-13T00:35:58.808Z,3.90
2023-01-13T00:38:27.157Z,3.80
2023-01-13T00:40:58.593Z,3.90
2023-01-13T00:43:26.657Z,4.10
2023-01-13T00:45:54.791Z,4.20
2023-01-13T00:48:23.879Z,4.20
2023-01-13T00:50:58.203Z,4.20
2023-01-13T00:53:26.972Z,4.30
2023-01-13T00:56:00.910Z,4.30
2023-01-13T00:58:29.113Z,4.30
2023-01-13T01:01:00.512Z,4.30
2023-01-13T01:03:29.205Z,4.30
2023-01-13T01:06:04.314Z,4.30
2023-01-13T01:08:32.323Z,4.30
2023-01-13T01:11:04.114Z,4.30
2023-01-13T01:13:32.478Z,4.30
2023-01-13T01:16:00.635Z,4.30
2023-01-13T01:18:28.797Z,4.30
2023-01-13T01:21:02.068Z,4.20
2023-01-13T01:23:30.071Z,4.20
2023-01-13T01:26:01.305Z,4.20
2023-01-13T01:28:29.269Z,4.30
2023-01-13T01:30:58.413Z,4.10
2023-01-13T01:33:26.551Z,4.20
2023-01-13T01:35:54.877Z,4.20
2023-01-13T01:38:24.135Z,4.30
2023-01-13T01:40:52.027Z,4.30
2023-01-13T01:43:40.728Z,4.30
2023-01-13T01:46:09.195Z,4.30
2023-01-13T01:48:41.863Z,4.30
2023-01-13T01:51:13.874Z,4.20
2023-01-13T01:53:43.142Z,4.10
2023-01-13T01:56:12.188Z,4.20
2023-01-13T01:58:45.638Z,4.20
2023-01-13T02:01:14.288Z,4.20
2023-01-13T02:03:46.084Z,4.20
2023-01-13T02:06:14.828Z,4.10
2023-01-13T02:08:44.147Z,3.90
2023-01-13T02:11:42.076Z,3.70
2023-01-13T02:14:10.035Z,3.70
2023-01-13T02:16:43.719Z,3.70
2023-01-13T02:19:29.951Z,3.90
2023-01-13T02:22:19.369Z,4.00
2023-01-13T02:25:22.237Z,4.00
2023-01-13T02:28:13.609Z,4.10
2023-01-13T02:31:04.138Z,4.20
2023-01-13T02:33:40.197Z,4.10
2023-01-13T02:36:17.395Z,4.20
2023-01-13T02:38:52.679Z,4.10
2023-01-13T02:41:45.209Z,4.10
2023-01-13T02:44:16.627Z,4.10
2023-01-13T02:46:54.614Z,4.00
2023-01-13T02:49:29.380Z,4.00
2023-01-13T02:52:06.465Z,4.00
2023-01-13T02:54:35.372Z,3.90
2023-01-13T02:57:04.870Z,3.90
2023-01-13T02:59:33.655Z,4.00
2023-01-13T03:02:04.557Z,4.00
2023-01-13T03:04:48.852Z,3.90
2023-01-13T03:07:53.461Z,3.90
2023-01-13T03:10:33.152Z,3.90
2023-01-13T03:13:08.173Z,3.80
2023-01-13T03:15:43.565Z,3.80
2023-01-13T03:18:22.443Z,3.80
2023-01-13T03:20:59.695Z,3.80
2023-01-13T03:23:34.219Z,3.80
2023-01-13T03:26:08.470Z,3.80
2023-01-13T03:28:42.047Z,3.80
2023-01-13T03:31:15.939Z,3.70
2023-01-13T03:33:49.612Z,3.70
2023-01-13T03:36:22.238Z,3.70
2023-01-13T03:38:55.378Z,3.80
2023-01-13T03:41:28.760Z,3.70
2023-01-13T03:44:20.928Z,3.80
2023-01-13T03:46:58.365Z,3.80
2023-01-13T03:49:33.224Z,3.70
2023-01-13T03:52:06.485Z,3.70
2023-01-13T03:54:39.313Z,3.70
2023-01-13T03:57:11.135Z,3.60
2023-01-13T03:59:45.690Z,3.70
2023-01-13T04:02:19.386Z,3.70
2023-01-13T04:04:53.224Z,3.70
2023-01-13T04:07:30.938Z,3.60
2023-01-13T04:10:02.092Z,3.60
2023-01-13T04:12:52.045Z,3.60
2023-01-13T04:15:23.313Z,3.60
2023-01-13T04:17:52.058Z,3.70
2023-01-13T04:20:21.828Z,3.70
2023-01-13T04:22:49.936Z,3.70
2023-01-13T04:25:18.965Z,3.70
2023-01-13T04:27:46.909Z,3.70
2023-01-13T04:30:15.183Z,3.70
2023-01-13T04:32:43.175Z,3.70
2023-01-13T04:35:11.177Z,3.70
2023-01-13T04:37:40.515Z,3.70
2023-01-13T04:40:10.116Z,3.70
2023-01-13T04:42:38.203Z,3.70
2023-01-13T04:45:07.044Z,3.70
2023-01-13T04:47:34.979Z,3.50
2023-01-13T04:50:03.170Z,3.50
2023-01-13T04:52:31.118Z,3.60
2023-01-13T04:55:00.497Z,3.70
2023-01-13T04:57:28.688Z,3.70
2023-01-13T04:59:56.652Z,3.70
2023-01-13T05:02:24.720Z,3.70
2023-01-13T05:04:52.766Z,3.50
2023-01-13T05:07:20.764Z,3.50
2023-01-13T05:09:48.721Z,3.60
2023-01-13T05:12:36.044Z,3.60
2023-01-13T05:15:21.915Z,3.60
2023-01-13T05:17:51.166Z,3.50
2023-01-13T05:20:19.338Z,3.30
2023-01-13T05:23:10.222Z,3.50
2023-01-13T05:25:44.624Z,3.60
2023-01-13T05:28:14.065Z,3.60
2023-01-13T05:30:43.487Z,3.60
2023-01-13T05:33:11.567Z,3.70
2023-01-13T05:35:40.599Z,3.70
2023-01-13T05:38:08.992Z,3.70
2023-01-13T05:40:56.278Z,3.80
2023-01-13T05:43:26.234Z,3.80
2023-01-13T05:45:58.406Z,3.70
2023-01-13T05:48:28.484Z,3.70
2023-01-13T05:50:56.788Z,3.70
2023-01-13T05:53:25.962Z,3.80
2023-01-13T05:55:54.284Z,3.80
2023-01-13T05:58:24.491Z,3.80
2023-01-13T06:00:53.996Z,3.80
2023-01-13T06:03:22.038Z,3.90
2023-01-13T06:05:52.105Z,3.90
2023-01-13T06:08:20.065Z,3.90
2023-01-13T06:10:50.075Z,3.90
2023-01-13T06:13:18.112Z,3.90
2023-01-13T06:15:46.414Z,3.80
2023-01-13T06:18:15.863Z,3.80
2023-01-13T06:20:43.900Z,3.80
2023-01-13T06:23:13.264Z,3.80
2023-01-13T06:25:47.654Z,3.80
2023-01-13T06:28:15.726Z,3.80
2023-01-13T06:30:46.599Z,3.80
2023-01-13T06:33:19.853Z,3.80
2023-01-13T06:35:54.381Z,3.80
2023-01-13T06:38:25.692Z,3.90
2023-01-13T06:40:53.851Z,3.90
2023-01-13T06:43:21.071Z,3.90
2023-01-13T06:45:52.248Z,3.90
2023-01-13T06:48:24.592Z,3.90
2023-01-13T06:50:52.580Z,3.90
2023-01-13T06:53:20.742Z,3.90
2023-01-13T06:55:48.829Z,3.90
2023-01-13T06:58:16.807Z,3.90
2023-01-13T07:00:44.829Z,3.90
2023-01-13T07:03:14.481Z,3.90
2023-01-13T07:05:45.489Z,3.90
2023-01-13T07:08:13.447Z,3.90
2023-01-13T07:10:41.468Z,3.90
2023-01-13T07:13:27.137Z,3.90
2023-01-13T07:15:59.462Z,3.90
2023-01-13T07:18:28.668Z,3.90
2023-01-13T07:21:00.369Z,3.90
2023-01-13T07:23:29.702Z,3.90
2023-01-13T07:25:58.119Z,3.90
2023-01-13T07:28:27.171Z,4.00
2023-01-13T07:30:55.455Z,3.90
2023-01-13T07:33:24.377Z,3.90
2023-01-13T07:35:59.233Z,4.00
2023-01-13T07:38:27.652Z,4.00
2023-01-13T07:40:56.031Z,4.00
2023-01-13T07:43:32.229Z,4.00
2023-01-13T07:46:00.755Z,4.00
2023-01-13T07:48:32.718Z,4.00
2023-01-13T07:51:04.949Z,4.00
2023-01-13T07:53:33.113Z,4.00
2023-01-13T07:56:01.808Z,4.00
2023-01-13T07:58:30.516Z,4.10
2023-01-13T08:00:58.906Z,4.10
2023-01-13T08:03:28.375Z,4.10
2023-01-13T08:05:56.457Z,4.00
2023-01-13T08:08:25.800Z,4.00
2023-01-13T08:10:53.875Z,4.00
2023-01-13T08:13:23.031Z,4.10
2023-01-13T08:15:55.010Z,4.10
2023-01-13T08:18:23.545Z,4.20
2023-01-13T08:20:52.765Z,4.20
2023-01-13T08:23:21.624Z,4.20
2023-01-13T08:25:51.036Z,4.20
2023-01-13T08:28:19.115Z,4.30
2023-01-13T08:30:47.198Z,4.30
2023-01-13T08:33:15.193Z,4.30
2023-01-13T08:35:43.417Z,4.40
2023-01-13T08:38:11.723Z,4.40
2023-01-13T08:40:41.416Z,4.40
2023-01-13T08:43:10.886Z,4.40
2023-01-13T08:45:38.994Z,4.40
2023-01-13T08:48:07.323Z,4.50
2023-01-13T08:50:35.524Z,4.50
2023-01-13T08:53:04.009Z,4.50
2023-01-13T08:55:32.109Z,4.30
2023-01-13T08:58:14.115Z,4.30
2023-01-13T09:00:45.297Z,4.30
2023-01-13T09:03:13.765Z,4.40
2023-01-13T09:05:41.803Z,4.50
2023-01-13T09:08:09.805Z,4.50
2023-01-13T09:10:40.357Z,4.60
2023-01-13T09:13:12.126Z,4.50
2023-01-13T09:15:40.947Z,4.40
2023-01-13T09:18:10.492Z,4.50
2023-01-13T09:20:38.882Z,4.60
2023-01-13T09:23:10.362Z,4.70
2023-01-13T09:25:39.707Z,4.70
2023-01-13T09:28:08.803Z,4.90
2023-01-13T09:30:37.859Z,4.90
2023-01-13T09:33:23.354Z,5.00
2023-01-13T09:35:52.765Z,5.00
2023-01-13T09:38:20.826Z,5.00
2023-01-13T09:40:50.639Z,5.00
2023-01-13T09:43:55.205Z,5.00
2023-01-13T09:46:43.403Z,5.00
2023-01-13T09:49:20.713Z,4.90
2023-01-13T09:51:57.828Z,4.90
2023-01-13T09:54:32.467Z,5.00
2023-01-13T09:57:00.882Z,5.10
2023-01-13T09:59:32.658Z,5.10
2023-01-13T10:02:06.299Z,5.20
2023-01-13T10:04:34.384Z,5.20
2023-01-13T10:07:05.852Z,5.20
2023-01-13T10:09:45.069Z,5.20
2023-01-13T10:12:35.673Z,5.20
2023-01-13T10:15:03.721Z,5.20
2023-01-13T10:17:38.986Z,5.20
2023-01-13T10:20:17.726Z,5.20
2023-01-13T10:23:00.791Z,5.20
2023-01-13T10:25:40.057Z,5.30
2023-01-13T10:28:12.515Z,5.30
2023-01-13T10:30:43.052Z,5.40
2023-01-13T10:33:13.912Z,5.40
2023-01-13T10:36:00.292Z,5.40
2023-01-13T10:38:37.343Z,5.50
2023-01-13T10:41:07.309Z,5.40
2023-01-13T10:43:35.346Z,5.30
2023-01-13T10:46:06.566Z,5.20
2023-01-13T10:48:42.358Z,5.20
2023-01-13T10:51:25.790Z,5.30
2023-01-13T10:53:58.660Z,5.40
2023-01-13T10:56:30.297Z,5.50
2023-01-13T10:59:15.200Z,5.50
2023-01-13T11:01:44.844Z,5.50
2023-01-13T11:04:35.546Z,5.60
2023-01-13T11:07:05.437Z,5.50
2023-01-13T11:09:35.029Z,5.60
2023-01-13T11:12:03.944Z,5.60
2023-01-13T11:14:42.568Z,5.70
2023-01-13T11:17:38.508Z,5.70
2023-01-13T11:20:16.932Z,5.70
2023-01-13T11:22:48.252Z,5.70
2023-01-13T11:25:23.086Z,5.80
2023-01-13T11:27:57.296Z,5.80
2023-01-13T11:30:31.496Z,5.90
2023-01-13T11:33:10.968Z,6.00
2023-01-13T11:35:43.414Z,6.00
2023-01-13T11:38:19.147Z,6.10
2023-01-13T11:40:50.437Z,6.10
2023-01-13T11:43:25.762Z,6.10
2023-01-13T11:45:57.333Z,6.10
2023-01-13T11:48:28.537Z,6.20
2023-01-13T11:51:04.491Z,6.20
2023-01-13T11:53:47.174Z,6.20
2023-01-13T11:56:29.971Z,6.20
2023-01-13T11:59:36.751Z,6.20
2023-01-13T12:02:25.784Z,6.20
2023-01-13T12:05:07.139Z,6.20
2023-01-13T12:07:47.205Z,6.20
2023-01-13T12:10:35.582Z,6.20
2023-01-13T12:13:12.599Z,6.20
2023-01-13T12:16:10.677Z,6.10
2023-01-13T12:19:07.469Z,6.10
2023-01-13T12:21:39.303Z,6.00
2023-01-13T12:24:15.034Z,6.10
2023-01-13T12:26:50.067Z,6.10
2023-01-13T12:29:21.295Z,6.10
2023-01-13T12:31:50.579Z,6.10
2023-01-13T12:34:29.772Z,6.20
2023-01-13T12:37:06.626Z,6.20
2023-01-13T12:39:45.089Z,6.20
2023-01-13T12:42:35.533Z,6.30
2023-01-13T12:45:26.120Z,6.40
2023-01-13T12:47:54.785Z,6.40
2023-01-13T12:50:47.337Z,6.50
2023-01-13T12:53:36.752Z,6.50
2023-01-13T12:56:30.722Z,6.50
2023-01-13T12:59:51.903Z,6.60
2023-01-13T13:02:30.288Z,6.60
2023-01-13T13:05:00.667Z,6.60
2023-01-13T13:07:38.475Z,6.70
2023-01-13T13:10:17.576Z,6.60
2023-01-13T13:13:17.572Z,6.70
2023-01-13T13:15:46.900Z,6.70
2023-01-13T13:18:27.130Z,6.80
2023-01-13T13:21:04.023Z,6.80
2023-01-13T13:23:44.143Z,6.80
2023-01-13T13:26:45.734Z,6.90
2023-01-13T13:29:25.390Z,7.00
2023-01-13T13:32:18.976Z,7.00
2023-01-13T13:34:57.521Z,7.00
2023-01-13T13:37:58.923Z,7.10
2023-01-13T13:40:46.209Z,7.10
2023-01-13T13:43:33.497Z,7.20
2023-01-13T13:46:18.945Z,7.20
2023-01-13T13:48:54.321Z,7.20
2023-01-13T13:51:28.943Z,7.20
2023-01-13T13:53:59.382Z,7.20
2023-01-13T13:56:29.512Z,7.20
2023-01-13T13:58:57.651Z,7.10
2023-01-13T14:01:30.183Z,7.10
2023-01-13T14:04:07.054Z,7.10
2023-01-13T14:06:36.720Z,7.10
2023-01-13T14:09:05.294Z,7.00
2023-01-13T14:11:35.981Z,7.00
2023-01-13T14:14:05.895Z,7.00
2023-01-13T14:16:36.394Z,7.00
2023-01-13T14:19:04.651Z,6.90
2023-01-13T14:21:36.437Z,6.90
2023-01-13T14:24:16.265Z,6.80
2023-01-13T14:26:44.308Z,6.80
2023-01-13T14:29:17.490Z,6.80
2023-01-13T14:31:46.170Z,6.80
2023-01-13T14:34:31.300Z,6.80
2023-01-13T14:37:03.116Z,6.80
2023-01-13T14:39:38.821Z,6.70
2023-01-13T14:42:13.725Z,6.70
2023-01-13T14:44:46.465Z,6.70
2023-01-13T14:47:24.721Z,6.70
2023-01-13T14:50:05.036Z,6.60
2023-01-13T14:52:38.387Z,6.60
2023-01-13T14:55:31.438Z,6.60
2023-01-13T14:58:18.596Z,6.60
2023-01-13T15:00:49.964Z,6.70
2023-01-13T15:03:22.049Z,6.70
2023-01-13T15:05:51.296Z,6.70
2023-01-13T15:08:40.141Z,6.70
2023-01-13T15:11:20.997Z,6.60
2023-01-13T15:13:55.178Z,6.60
2023-01-13T15:16:25.727Z,6.60
2023-01-13T15:18:54.550Z,6.50
2023-01-13T15:21:23.179Z,6.50
2023-01-13T15:23:52.944Z,6.50
2023-01-13T15:26:25.895Z,6.50
2023-01-13T15:28:55.598Z,6.40
2023-01-13T15:31:24.891Z,6.50
2023-01-13T15:33:56.321Z,6.40
2023-01-13T15:36:27.714Z,6.40
2023-01-13T15:39:00.719Z,6.40
2023-01-13T15:41:46.871Z,6.40
2023-01-13T15:44:34.089Z,6.40
2023-01-13T15:47:10.342Z,6.30
2023-01-13T15:49:40.714Z,6.30
2023-01-13T15:52:21.399Z,6.30
2023-01-13T15:54:51.219Z,6.30
2023-01-13T15:57:25.672Z,6.30
2023-01-13T15:59:58.703Z,6.20
2023-01-13T16:02:31.380Z,6.20
2023-01-13T16:05:02.795Z,6.10
2023-01-13T16:07:30.830Z,6.10
2023-01-13T16:10:03.510Z,6.10
2023-01-13T16:12:33.446Z,6.10
2023-01-13T16:15:01.602Z,6.00
2023-01-13T16:17:31.178Z,6.00
2023-01-13T16:19:59.170Z,6.00
2023-01-13T16:22:27.389Z,6.00
2023-01-13T16:24:55.468Z,5.90
2023-01-13T16:27:26.416Z,5.90
2023-01-13T16:29:54.717Z,5.80
2023-01-13T16:32:22.691Z,5.80
2023-01-13T16:34:50.930Z,5.80
2023-01-13T16:37:24.503Z,5.70
2023-01-13T16:39:53.871Z,5.70
2023-01-13T16:42:21.996Z,5.70
2023-01-13T16:44:52.943Z,5.80
2023-01-13T16:47:22.824Z,5.70
2023-01-13T16:49:51.404Z,5.70
2023-01-13T16:52:19.372Z,5.70
2023-01-13T16:54:47.435Z,5.70
2023-01-13T16:57:15.932Z,5.60
2023-01-13T16:59:44.011Z,5.60
2023-01-13T17:02:15.935Z,5.40
2023-01-13T17:04:43.994Z,5.50
2023-01-13T17:07:17.700Z,5.50
2023-01-13T17:09:45.743Z,5.20
2023-01-13T17:12:13.716Z,5.10
2023-01-13T17:14:43.455Z,5.20
2023-01-13T17:17:22.781Z,5.30
2023-01-13T17:19:50.912Z,5.30
2023-01-13T17:22:19.339Z,5.40
2023-01-13T17:24:48.777Z,5.40
2023-01-13T17:27:18.620Z,5.40
2023-01-13T17:29:46.923Z,5.40
2023-01-13T17:32:21.513Z,5.40
2023-01-13T17:34:49.900Z,5.40
2023-01-13T17:37:20.068Z,5.40
2023-01-13T17:39:49.951Z,5.40
2023-01-13T17:42:18.475Z,5.30
2023-01-13T17:44:48.065Z,5.30
2023-01-13T17:47:17.514Z,5.30
2023-01-13T17:49:45.503Z,5.30
2023-01-13T17:52:13.589Z,5.40
2023-01-13T17:54:43.200Z,5.30
2023-01-13T17:57:11.212Z,5.30
2023-01-13T17:59:41.467Z,5.30
2023-01-13T18:02:12.503Z,5.20
2023-01-13T18:04:42.572Z,5.30
2023-01-13T18:07:10.630Z,5.30
2023-01-13T18:09:39.174Z,5.30
2023-01-13T18:12:07.500Z,5.20
2023-01-13T18:14:36.204Z,5.20
2023-01-13T18:17:04.217Z,5.20
2023-01-13T18:19:49.874Z,5.20
2023-01-13T18:22:36.649Z,5.10
2023-01-13T18:25:22.240Z,5.10
2023-01-13T18:27:50.277Z,5.10
2023-01-13T18:30:18.335Z,5.10
2023-01-13T18:32:46.445Z,5.10
2023-01-13T18:35:14.405Z,5.10
2023-01-13T18:37:44.421Z,5.10
2023-01-13T18:40:14.555Z,5.10
2023-01-13T18:42:59.210Z,5.10
2023-01-13T18:45:29.297Z,5.00
2023-01-13T18:47:59.123Z,5.00
2023-01-13T18:50:28.166Z,4.90
2023-01-13T18:52:57.965Z,4.90
2023-01-13T18:55:28.487Z,4.90
2023-01-13T18:57:56.563Z,4.90
2023-01-13T19:00:25.323Z,4.90
2023-01-13T19:05:35.393Z,4.70
2023-01-13T19:08:04.818Z,4.70
2023-01-13T19:10:32.999Z,4.70
2023-01-13T19:13:02.276Z,4.70
2023-01-13T19:15:30.389Z,4.70
2023-01-13T19:17:58.662Z,4.70
2023-01-13T19:20:26.669Z,4.70
2023-01-13T19:22:55.017Z,4.60
2023-01-13T19:25:24.377Z,4.70
2023-01-13T19:27:52.374Z,4.70
2023-01-13T19:30:20.828Z,4.70
2023-01-13T19:32:48.840Z,4.70
2023-01-13T19:35:17.981Z,4.70
2023-01-13T19:37:46.055Z,4.70
2023-01-13T19:40:14.383Z,4.70
2023-01-13T19:43:03.101Z,4.70
2023-01-13T19:45:33.755Z,4.70
2023-01-13T19:48:09.468Z,4.60
2023-01-13T19:50:38.743Z,4.60
2023-01-13T19:53:07.557Z,4.60
2023-01-13T19:55:35.741Z,4.30
2023-01-13T19:58:08.130Z,4.30
2023-01-13T20:00:36.284Z,4.30
2023-01-13T20:03:08.227Z,4.40
2023-01-13T20:05:36.324Z,4.50
2023-01-13T20:08:05.942Z,4.50
2023-01-13T20:10:36.989Z,4.50
2023-01-13T20:13:06.683Z,4.50
2023-01-13T20:15:38.833Z,4.50
2023-01-13T20:18:07.411Z,4.40
2023-01-13T20:20:39.623Z,4.40
2023-01-13T20:23:07.644Z,4.30
2023-01-13T20:25:35.664Z,4.40
2023-01-13T20:28:03.726Z,4.30
2023-01-13T20:30:33.073Z,4.10
2023-01-13T20:33:01.063Z,4.10
2023-01-13T20:35:34.213Z,4.20
2023-01-13T20:38:02.354Z,4.30
2023-01-13T20:40:30.406Z,4.20
2023-01-13T20:42:58.685Z,4.20
2023-01-13T20:45:26.699Z,4.00
2023-01-13T20:47:58.439Z,4.00
2023-01-13T20:50:26.435Z,3.60
2023-01-13T20:52:54.509Z,3.70
2023-01-13T20:55:22.802Z,3.70
2023-01-13T20:57:50.815Z,3.80
2023-01-13T21:00:20.027Z,3.80
2023-01-13T21:02:48.030Z,3.90
2023-01-13T21:05:18.082Z,4.00
2023-01-13T21:07:46.203Z,4.00
2023-01-13T21:10:14.205Z,4.00
2023-01-13T21:13:12.984Z,3.80
2023-01-13T21:15:40.969Z,3.60
2023-01-13T21:18:26.517Z,3.30
2023-01-13T21:21:11.551Z,3.40
2023-01-13T21:23:40.992Z,3.60
2023-01-13T21:26:09.674Z,3.80
2023-01-13T21:28:37.858Z,3.90
2023-01-13T21:31:06.939Z,3.90
2023-01-13T21:33:35.290Z,4.00
2023-01-13T21:36:07.676Z,4.00
2023-01-13T21:38:36.160Z,4.00
2023-01-13T21:41:06.541Z,3.90
2023-01-13T21:43:52.433Z,3.90
2023-01-13T21:46:40.985Z,3.90
2023-01-13T21:49:10.002Z,3.80
2023-01-13T21:51:39.475Z,3.90
2023-01-13T21:54:07.489Z,3.70
2023-01-13T21:56:35.501Z,3.70
2023-01-13T21:59:03.469Z,3.80
2023-01-13T22:01:31.530Z,3.90
2023-01-13T22:04:14.619Z,4.00
2023-01-13T22:06:43.946Z,4.00
2023-01-13T22:09:12.831Z,3.70
2023-01-13T22:11:40.885Z,3.40
2023-01-13T22:14:10.110Z,3.40
2023-01-13T22:16:41.531Z,3.30
2023-01-13T22:19:13.790Z,3.30
2023-01-13T22:21:44.283Z,3.50
2023-01-13T22:24:13.104Z,3.50
2023-01-13T22:26:41.055Z,3.60
2023-01-13T22:29:09.078Z,3.70
2023-01-13T22:31:37.284Z,3.70
2023-01-13T22:34:05.592Z,3.80
2023-01-13T22:36:33.581Z,3.70
2023-01-13T22:39:02.993Z,3.60
2023-01-13T22:41:31.034Z,3.50
2023-01-13T22:43:59.161Z,3.40
2023-01-13T22:46:27.157Z,3.40
2023-01-13T22:48:55.980Z,3.20
2023-01-13T22:51:24.132Z,3.10
2023-01-13T22:53:52.220Z,3.10
2023-01-13T22:56:23.614Z,3.10
2023-01-13T22:58:54.999Z,3.20
2023-01-13T23:01:24.277Z,3.20
2023-01-13T23:03:52.566Z,3.20
2023-01-13T23:06:22.071Z,3.20
2023-01-13T23:08:52.553Z,3.30
2023-01-13T23:11:24.663Z,3.40
2023-01-13T23:13:58.942Z,3.50
2023-01-13T23:16:27.435Z,3.50
2023-01-13T23:18:55.870Z,3.60
2023-01-13T23:21:27.051Z,3.70
2023-01-13T23:23:55.603Z,3.70
2023-01-13T23:26:25.842Z,3.80
2023-01-13T23:28:53.950Z,3.80
2023-01-13T23:31:23.712Z,3.70
2023-01-13T23:33:51.717Z,3.60
2023-01-13T23:36:21.705Z,3.70
2023-01-13T23:38:50.180Z,3.80
2023-01-13T23:41:19.848Z,3.50
2023-01-13T23:43:53.391Z,3.00
2023-01-13T23:46:22.194Z,2.80
2023-01-13T23:48:51.135Z,2.70
2023-01-13T23:51:20.978Z,2.70
2023-01-13T23:53:50.526Z,2.60
2023-01-13T23:56:20.382Z,2.70
2023-01-13T23:58:49.171Z,2.80
