createdAt,value
2023-05-02T00:01:52.090Z,98648.81
2023-05-02T00:03:58.134Z,98649.88
2023-05-02T00:06:00.518Z,98648.25
2023-05-02T00:08:02.224Z,98646.59
2023-05-02T00:10:04.078Z,98637.00
2023-05-02T00:12:05.819Z,98647.13
2023-05-02T00:14:08.097Z,98644.41
2023-05-02T00:16:09.826Z,98637.28
2023-05-02T00:18:12.000Z,98632.34
2023-05-02T00:20:21.154Z,98628.53
2023-05-02T00:22:22.682Z,98630.44
2023-05-02T00:24:24.325Z,98639.47
2023-05-02T00:26:26.920Z,98638.34
2023-05-02T00:28:28.398Z,98640.84
2023-05-02T00:30:29.909Z,98631.25
2023-05-02T00:32:31.499Z,98638.88
2023-05-02T00:34:33.719Z,98635.06
2023-05-02T00:36:35.261Z,98631.75
2023-05-02T00:38:36.743Z,98628.75
2023-05-02T00:40:49.773Z,98623.00
2023-05-02T00:42:51.409Z,98621.91
2023-05-02T00:44:53.426Z,98615.88
2023-05-02T00:46:56.204Z,98622.16
2023-05-02T00:48:57.908Z,98615.31
2023-05-02T00:50:59.556Z,98616.41
2023-05-02T00:53:02.283Z,98615.31
2023-05-02T00:55:06.910Z,98609.28
2023-05-02T00:57:08.610Z,98619.66
2023-05-02T00:59:11.372Z,98619.94
2023-05-02T01:01:31.523Z,98617.44
2023-05-02T01:04:04.842Z,98616.31
2023-05-02T01:06:38.952Z,98616.56
2023-05-02T01:08:50.752Z,98625.84
2023-05-02T01:11:17.149Z,98621.19
2023-05-02T01:13:26.694Z,98613.00
2023-05-02T01:15:28.655Z,98615.16
2023-05-02T01:17:32.981Z,98622.00
2023-05-02T01:19:41.957Z,98615.16
2023-05-02T01:21:44.661Z,98618.94
2023-05-02T01:23:57.398Z,98616.22
2023-05-02T01:26:22.504Z,98615.91
2023-05-02T01:28:59.657Z,98624.94
2023-05-02T01:31:04.358Z,98627.69
2023-05-02T01:33:08.706Z,98634.25
2023-05-02T01:35:11.486Z,98634.50
2023-05-02T01:37:14.616Z,98638.34
2023-05-02T01:39:20.557Z,98637.75
2023-05-02T01:41:25.012Z,98637.75
2023-05-02T01:43:27.339Z,98640.22
2023-05-02T01:45:29.249Z,98647.88
2023-05-02T01:47:35.466Z,98654.97
2023-05-02T01:49:38.481Z,98655.47
2023-05-02T01:51:46.188Z,98650.28
2023-05-02T01:53:50.346Z,98654.09
2023-05-02T01:55:54.923Z,98654.09
2023-05-02T01:57:57.789Z,98652.16
2023-05-02T02:00:01.413Z,98652.16
2023-05-02T02:02:08.553Z,98663.88
2023-05-02T02:04:13.609Z,98653.47
2023-05-02T02:06:16.136Z,98658.38
2023-05-02T02:08:17.908Z,98657.53
2023-05-02T02:10:19.786Z,98661.91
2023-05-02T02:12:28.401Z,98664.88
2023-05-02T02:14:35.035Z,98670.06
2023-05-02T02:16:39.853Z,98674.41
2023-05-02T02:18:44.673Z,98674.69
2023-05-02T02:20:48.598Z,98670.56
2023-05-02T02:22:51.424Z,98672.75
2023-05-02T02:24:54.567Z,98662.31
2023-05-02T02:26:56.082Z,98675.44
2023-05-02T02:28:57.936Z,98676.50
2023-05-02T02:30:59.787Z,98679.75
2023-05-02T02:33:04.350Z,98677.00
2023-05-02T02:35:07.678Z,98679.47
2023-05-02T02:37:16.530Z,98686.28
2023-05-02T02:39:28.346Z,98688.44
2023-05-02T02:41:40.060Z,98690.84
2023-05-02T02:43:56.986Z,98692.75
2023-05-02T02:46:15.200Z,98694.94
2023-05-02T02:48:29.959Z,98691.63
2023-05-02T02:50:38.130Z,98691.63
2023-05-02T02:52:58.156Z,98700.34
2023-05-02T02:55:08.934Z,98694.03
2023-05-02T02:57:16.439Z,98696.22
2023-05-02T02:59:36.897Z,98700.84
2023-05-02T03:01:41.908Z,98710.16
2023-05-02T03:03:44.893Z,98711.78
2023-05-02T03:05:47.097Z,98713.38
2023-05-02T03:07:50.478Z,98711.72
2023-05-02T03:09:55.248Z,98709.50
2023-05-02T03:11:58.989Z,98716.91
2023-05-02T03:14:04.447Z,98718.78
2023-05-02T03:16:34.033Z,98721.47
2023-05-02T03:18:36.936Z,98713.50
2023-05-02T03:20:38.381Z,98719.25
2023-05-02T03:22:39.911Z,98730.16
2023-05-02T03:24:42.220Z,98726.59
2023-05-02T03:26:47.825Z,98727.69
2023-05-02T03:28:51.454Z,98730.66
2023-05-02T03:31:00.463Z,98735.06
2023-05-02T03:33:04.746Z,98735.06
2023-05-02T03:35:07.465Z,98730.66
2023-05-02T03:37:13.995Z,98732.84
2023-05-02T03:39:15.725Z,98740.19
2023-05-02T03:41:18.338Z,98741.28
2023-05-02T03:43:20.287Z,98736.06
2023-05-02T03:45:21.965Z,98744.25
2023-05-02T03:47:25.622Z,98743.69
2023-05-02T03:49:27.470Z,98744.25
2023-05-02T03:51:29.443Z,98752.72
2023-05-02T03:53:32.445Z,98753.56
2023-05-02T03:55:39.506Z,98760.09
2023-05-02T03:57:41.338Z,98768.84
2023-05-02T03:59:45.813Z,98773.75
2023-05-02T04:01:56.682Z,98774.56
2023-05-02T04:04:07.037Z,98770.75
2023-05-02T04:06:15.004Z,98779.78
2023-05-02T04:08:19.088Z,98775.16
2023-05-02T04:10:21.708Z,98775.16
2023-05-02T04:12:28.794Z,98775.41
2023-05-02T04:14:31.265Z,98786.34
2023-05-02T04:16:33.897Z,98785.22
2023-05-02T04:18:35.586Z,98779.78
2023-05-02T04:20:44.334Z,98789.63
2023-05-02T04:22:50.075Z,98788.78
2023-05-02T04:24:51.725Z,98793.19
2023-05-02T04:26:55.203Z,98783.06
2023-05-02T04:28:56.831Z,98787.47
2023-05-02T04:30:59.048Z,98791.03
2023-05-02T04:33:02.113Z,98797.31
2023-05-02T04:35:07.964Z,98794.31
2023-05-02T04:37:09.786Z,98796.22
2023-05-02T04:39:14.186Z,98793.50
2023-05-02T04:41:22.805Z,98801.19
2023-05-02T04:43:30.965Z,98810.22
2023-05-02T04:45:36.917Z,98805.59
2023-05-02T04:47:41.750Z,98809.13
2023-05-02T04:49:43.761Z,98817.66
2023-05-02T04:51:45.436Z,98826.41
2023-05-02T04:53:48.909Z,98820.94
2023-05-02T04:55:53.299Z,98825.34
2023-05-02T04:57:54.994Z,98829.47
2023-05-02T04:59:56.776Z,98833.59
2023-05-02T05:01:58.760Z,98837.41
2023-05-02T05:04:00.565Z,98835.50
2023-05-02T05:06:02.551Z,98833.34
2023-05-02T05:08:04.778Z,98833.34
2023-05-02T05:10:11.631Z,98828.19
2023-05-02T05:12:19.790Z,98829.59
2023-05-02T05:14:21.932Z,98840.53
2023-05-02T05:16:28.376Z,98834.22
2023-05-02T05:18:30.961Z,98845.72
2023-05-02T05:20:33.618Z,98847.41
2023-05-02T05:22:41.425Z,98848.22
2023-05-02T05:24:51.741Z,98851.75
2023-05-02T05:26:54.160Z,98851.81
2023-05-02T05:28:56.913Z,98851.03
2023-05-02T05:31:06.578Z,98859.47
2023-05-02T05:33:10.128Z,98857.06
2023-05-02T05:35:19.293Z,98859.53
2023-05-02T05:37:21.715Z,98851.09
2023-05-02T05:39:23.966Z,98867.22
2023-05-02T05:41:27.623Z,98859.84
2023-05-02T05:43:38.384Z,98868.63
2023-05-02T05:45:40.985Z,98873.56
2023-05-02T05:47:42.991Z,98874.16
2023-05-02T05:49:44.913Z,98886.47
2023-05-02T05:51:51.212Z,98885.13
2023-05-02T05:53:53.961Z,98885.72
2023-05-02T05:55:57.197Z,98889.84
2023-05-02T05:57:59.149Z,98891.25
2023-05-02T06:00:04.219Z,98890.16
2023-05-02T06:02:17.399Z,98898.44
2023-05-02T06:04:19.351Z,98900.66
2023-05-02T06:06:24.108Z,98904.53
2023-05-02T06:08:28.378Z,98903.19
2023-05-02T06:10:31.387Z,98911.72
2023-05-02T06:12:32.909Z,98921.31
2023-05-02T06:14:34.594Z,98927.94
2023-05-02T06:16:36.408Z,98920.03
2023-05-02T06:18:37.926Z,98924.97
2023-05-02T06:20:39.674Z,98923.66
2023-05-02T06:22:41.161Z,98933.50
2023-05-02T06:24:42.955Z,98934.66
2023-05-02T06:26:47.685Z,98942.63
2023-05-02T06:28:49.344Z,98945.09
2023-05-02T06:31:01.800Z,98944.84
2023-05-02T06:33:06.314Z,98957.19
2023-05-02T06:35:08.407Z,98954.75
2023-05-02T06:37:09.984Z,98952.59
2023-05-02T06:39:11.687Z,98962.22
2023-05-02T06:41:17.286Z,98963.59
2023-05-02T06:43:19.751Z,98967.16
2023-05-02T06:45:21.387Z,98970.25
2023-05-02T06:47:24.406Z,98967.50
2023-05-02T06:49:26.689Z,98978.19
2023-05-02T06:51:28.171Z,98969.72
2023-05-02T06:53:32.383Z,98970.28
2023-05-02T06:55:34.529Z,98976.34
2023-05-02T06:57:36.123Z,98979.91
2023-05-02T06:59:37.977Z,98985.94
2023-05-02T07:01:39.632Z,98983.75
2023-05-02T07:03:41.375Z,98978.88
2023-05-02T07:05:42.953Z,98994.75
2023-05-02T07:07:45.288Z,98995.38
2023-05-02T07:09:46.935Z,98993.19
2023-05-02T07:11:48.423Z,98995.66
2023-05-02T07:13:50.239Z,98997.63
2023-05-02T07:15:55.332Z,99004.75
2023-05-02T07:17:57.324Z,98994.38
2023-05-02T07:19:59.004Z,99000.16
2023-05-02T07:22:00.998Z,99006.53
2023-05-02T07:24:02.499Z,99006.25
2023-05-02T07:26:06.444Z,99007.66
2023-05-02T07:28:08.374Z,99004.97
2023-05-02T07:30:10.325Z,99014.31
2023-05-02T07:32:12.120Z,99009.41
2023-05-02T07:34:13.798Z,99010.53
2023-05-02T07:36:15.361Z,99008.91
2023-05-02T07:38:16.994Z,99015.53
2023-05-02T07:40:18.580Z,99014.19
2023-05-02T07:42:20.377Z,99015.59
2023-05-02T07:44:21.910Z,99016.72
2023-05-02T07:46:24.314Z,99016.19
2023-05-02T07:48:30.277Z,99024.75
2023-05-02T07:50:31.792Z,99024.47
2023-05-02T07:52:33.412Z,99026.41
2023-05-02T07:54:35.773Z,99026.72
2023-05-02T07:56:37.223Z,99025.09
2023-05-02T07:58:38.795Z,99028.16
2023-05-02T08:00:40.629Z,99033.69
2023-05-02T08:02:42.776Z,99032.88
2023-05-02T08:04:44.538Z,99040.09
2023-05-02T08:06:46.223Z,99045.31
2023-05-02T08:08:47.784Z,99038.84
2023-05-02T08:10:51.487Z,99039.44
2023-05-02T08:12:52.975Z,99044.44
2023-05-02T08:14:54.516Z,99047.47
2023-05-02T08:16:55.950Z,99046.44
2023-05-02T08:18:57.489Z,99044.81
2023-05-02T08:21:02.248Z,99042.13
2023-05-02T08:23:06.693Z,99050.72
2023-05-02T08:25:08.336Z,99041.47
2023-05-02T08:27:12.439Z,99041.75
2023-05-02T08:29:13.887Z,99050.06
2023-05-02T08:31:15.690Z,99054.25
2023-05-02T08:33:18.926Z,99052.91
2023-05-02T08:35:20.630Z,99048.56
2023-05-02T08:37:22.130Z,99047.19
2023-05-02T08:39:23.593Z,99039.78
2023-05-02T08:41:25.455Z,99040.00
2023-05-02T08:43:27.081Z,99040.31
2023-05-02T08:45:37.655Z,99036.97
2023-05-02T08:47:40.762Z,99044.03
2023-05-02T08:49:42.638Z,99050.06
2023-05-02T08:51:45.346Z,99045.59
2023-05-02T08:53:48.746Z,99054.06
2023-05-02T08:55:50.308Z,99051.53
2023-05-02T08:57:52.566Z,99048.44
2023-05-02T08:59:54.321Z,99054.44
2023-05-02T09:02:00.992Z,99049.38
2023-05-02T09:04:03.306Z,99060.34
2023-05-02T09:06:12.837Z,99061.09
2023-05-02T09:08:22.494Z,99062.09
2023-05-02T09:10:28.335Z,99059.25
2023-05-02T09:12:29.910Z,99066.66
2023-05-02T09:14:32.687Z,99064.63
2023-05-02T09:16:40.193Z,99067.03
2023-05-02T09:18:44.157Z,99066.03
2023-05-02T09:20:46.393Z,99061.75
2023-05-02T09:22:52.139Z,99067.63
2023-05-02T09:24:57.513Z,99069.09
2023-05-02T09:27:03.013Z,99070.59
2023-05-02T09:29:08.249Z,99075.63
2023-05-02T09:31:13.568Z,99070.41
2023-05-02T09:33:27.309Z,99063.75
2023-05-02T09:35:29.247Z,99061.81
2023-05-02T09:37:39.395Z,99066.22
2023-05-02T09:39:40.981Z,99070.91
2023-05-02T09:41:47.881Z,99072.78
2023-05-02T09:43:59.381Z,99074.69
2023-05-02T09:46:06.640Z,99069.91
2023-05-02T09:48:08.577Z,99070.09
2023-05-02T09:50:10.926Z,99063.94
2023-05-02T09:52:13.892Z,99070.50
2023-05-02T09:54:37.201Z,99065.63
2023-05-02T09:56:57.566Z,99066.34
2023-05-02T09:59:16.010Z,99066.66
2023-05-02T10:01:18.829Z,99065.66
2023-05-02T10:03:24.530Z,99051.88
2023-05-02T10:05:27.402Z,99055.63
2023-05-02T10:07:29.739Z,99054.09
2023-05-02T10:09:34.940Z,99054.50
2023-05-02T10:11:39.580Z,99053.56
2023-05-02T10:13:43.319Z,99054.91
2023-05-02T10:15:47.007Z,99045.81
2023-05-02T10:17:51.104Z,99056.97
2023-05-02T10:20:26.952Z,99057.31
2023-05-02T10:22:31.099Z,99055.06
2023-05-02T10:24:33.556Z,99060.13
2023-05-02T10:26:36.320Z,99063.09
2023-05-02T10:28:38.840Z,99064.41
2023-05-02T10:30:41.285Z,99058.50
2023-05-02T10:32:46.150Z,99049.31
2023-05-02T10:34:51.792Z,99057.53
2023-05-02T10:36:55.303Z,99066.84
2023-05-02T10:38:56.932Z,99068.63
2023-05-02T10:41:07.287Z,99063.56
2023-05-02T10:43:15.170Z,99062.06
2023-05-02T10:45:38.594Z,99067.63
2023-05-02T10:47:49.275Z,99070.31
2023-05-02T10:49:57.964Z,99065.53
2023-05-02T10:52:25.833Z,99057.28
2023-05-02T10:54:27.267Z,99063.47
2023-05-02T10:56:31.860Z,99063.06
2023-05-02T10:58:34.186Z,99058.94
2023-05-02T11:00:35.889Z,99061.44
2023-05-02T11:02:43.430Z,99068.38
2023-05-02T11:05:02.850Z,99062.88
2023-05-02T11:07:04.859Z,99063.34
2023-05-02T11:09:21.483Z,99062.25
2023-05-02T11:11:50.780Z,99056.94
2023-05-02T11:13:52.666Z,99062.00
2023-05-02T11:15:55.912Z,99057.69
2023-05-02T11:18:12.828Z,99058.75
2023-05-02T11:20:14.538Z,99049.69
2023-05-02T11:22:21.992Z,99051.44
2023-05-02T11:24:44.378Z,99056.91
2023-05-02T11:26:46.556Z,99051.97
2023-05-02T11:28:52.905Z,99050.16
2023-05-02T11:30:55.430Z,99048.31
2023-05-02T11:32:59.330Z,99040.09
2023-05-02T11:35:01.581Z,99045.75
2023-05-02T11:37:17.307Z,99050.59
2023-05-02T11:39:23.556Z,99047.59
2023-05-02T11:41:44.488Z,99053.47
2023-05-02T11:43:46.310Z,99050.59
2023-05-02T11:45:48.450Z,99044.00
2023-05-02T11:47:51.511Z,99048.19
2023-05-02T11:49:56.262Z,99045.19
2023-05-02T11:51:59.149Z,99044.66
2023-05-02T11:54:00.765Z,99050.19
2023-05-02T11:56:04.396Z,99049.31
2023-05-02T11:58:15.724Z,99046.78
2023-05-02T12:00:18.420Z,99061.94
2023-05-02T12:02:21.440Z,99082.16
2023-05-02T12:04:24.067Z,99091.59
2023-05-02T12:06:27.095Z,99095.72
2023-05-02T12:08:31.113Z,99091.06
2023-05-02T12:10:41.437Z,99100.88
2023-05-02T12:12:44.528Z,99105.00
2023-05-02T12:14:46.001Z,99110.88
2023-05-02T12:16:47.614Z,99126.38
2023-05-02T12:18:49.598Z,99131.06
2023-05-02T12:20:52.477Z,99143.25
2023-05-02T12:22:54.470Z,99150.47
2023-05-02T12:24:56.401Z,99154.78
2023-05-02T12:27:15.197Z,99151.63
2023-05-02T12:29:17.058Z,99151.03
2023-05-02T12:31:19.960Z,99153.31
2023-05-02T12:33:21.784Z,99157.72
2023-05-02T12:35:30.324Z,99153.31
2023-05-02T12:37:31.979Z,99158.78
2023-05-02T12:39:41.124Z,99150.44
2023-05-02T12:41:45.911Z,99147.94
2023-05-02T12:43:49.582Z,99170.09
2023-05-02T12:45:53.753Z,99158.94
2023-05-02T12:47:55.948Z,99146.19
2023-05-02T12:49:59.593Z,99144.19
2023-05-02T12:52:05.415Z,99151.00
2023-05-02T12:54:07.375Z,99146.75
2023-05-02T12:56:10.322Z,99149.44
2023-05-02T12:58:15.134Z,99143.19
2023-05-02T13:00:18.220Z,99146.63
2023-05-02T13:02:21.111Z,99144.56
2023-05-02T13:04:41.555Z,99143.56
2023-05-02T13:06:45.162Z,99144.00
2023-05-02T13:08:48.633Z,99139.63
2023-05-02T13:10:50.191Z,99141.13
2023-05-02T13:12:58.494Z,99148.66
2023-05-02T13:15:00.026Z,99152.84
2023-05-02T13:17:01.838Z,99151.47
2023-05-02T13:19:06.233Z,99151.78
2023-05-02T13:21:16.361Z,99156.50
2023-05-02T13:23:17.939Z,99145.44
2023-05-02T13:25:19.401Z,99146.25
2023-05-02T13:27:23.461Z,99140.34
2023-05-02T13:29:24.893Z,99144.72
2023-05-02T13:31:26.376Z,99147.94
2023-05-02T13:33:28.060Z,99142.88
2023-05-02T13:35:33.504Z,99138.34
2023-05-02T13:37:36.739Z,99138.19
2023-05-02T13:39:38.516Z,99139.97
2023-05-02T13:41:40.048Z,99132.66
2023-05-02T13:43:41.634Z,99135.59
2023-05-02T13:45:43.043Z,99131.03
2023-05-02T13:47:44.564Z,99127.28
2023-05-02T13:49:46.045Z,99125.47
2023-05-02T13:51:51.060Z,99122.84
2023-05-02T13:53:52.490Z,99122.66
2023-05-02T13:55:53.995Z,99126.38
2023-05-02T13:57:58.297Z,99124.03
2023-05-02T14:00:00.315Z,99114.19
2023-05-02T14:02:02.158Z,99116.25
2023-05-02T14:04:08.508Z,99116.44
2023-05-02T14:06:10.301Z,99119.28
2023-05-02T14:08:13.185Z,99110.25
2023-05-02T14:10:14.869Z,99110.66
2023-05-02T14:12:16.487Z,99117.44
2023-05-02T14:14:17.950Z,99110.69
2023-05-02T14:16:19.707Z,99109.97
2023-05-02T14:18:24.249Z,99111.47
2023-05-02T14:20:25.997Z,99108.09
2023-05-02T14:22:27.572Z,99109.34
2023-05-02T14:24:29.071Z,99110.06
2023-05-02T14:26:30.665Z,99105.63
2023-05-02T14:28:32.409Z,99112.44
2023-05-02T14:30:33.932Z,99100.91
2023-05-02T14:32:35.903Z,99104.63
2023-05-02T14:34:37.828Z,99105.66
2023-05-02T14:36:39.276Z,99097.25
2023-05-02T14:38:40.765Z,99101.53
2023-05-02T14:40:45.205Z,99093.09
2023-05-02T14:42:47.002Z,99104.91
2023-05-02T14:44:48.471Z,99113.13
2023-05-02T14:46:54.136Z,99109.75
2023-05-02T14:48:55.901Z,99109.94
2023-05-02T14:50:59.021Z,99100.16
2023-05-02T14:53:00.561Z,99107.38
2023-05-02T14:55:02.760Z,99102.31
2023-05-02T14:57:04.957Z,99102.03
2023-05-02T14:59:06.462Z,99107.75
2023-05-02T15:01:16.246Z,99101.91
2023-05-02T15:03:17.953Z,99103.28
2023-05-02T15:05:21.915Z,99096.59
2023-05-02T15:07:30.769Z,99099.88
2023-05-02T15:09:32.445Z,99096.47
2023-05-02T15:11:33.992Z,99097.00
2023-05-02T15:13:35.833Z,99103.56
2023-05-02T15:15:37.533Z,99101.28
2023-05-02T15:17:39.735Z,99103.78
2023-05-02T15:19:41.392Z,99110.13
2023-05-02T15:21:43.227Z,99109.31
2023-05-02T15:23:44.706Z,99106.22
2023-05-02T15:25:46.435Z,99104.91
2023-05-02T15:27:48.012Z,99098.63
2023-05-02T15:29:49.721Z,99104.78
2023-05-02T15:31:51.613Z,99107.69
2023-05-02T15:33:53.839Z,99111.03
2023-05-02T15:35:58.746Z,99102.84
2023-05-02T15:38:00.333Z,99107.25
2023-05-02T15:40:04.154Z,99111.16
2023-05-02T15:42:32.019Z,99110.66
2023-05-02T15:44:37.647Z,99113.25
2023-05-02T15:46:40.874Z,99109.66
2023-05-02T15:48:43.614Z,99115.47
2023-05-02T15:50:48.608Z,99116.31
2023-05-02T15:52:50.073Z,99114.69
2023-05-02T15:54:54.251Z,99113.84
2023-05-02T15:56:58.543Z,99119.19
2023-05-02T15:59:00.582Z,99116.75
2023-05-02T16:01:04.049Z,99109.03
2023-05-02T16:03:06.434Z,99107.19
2023-05-02T16:05:08.280Z,99113.34
2023-05-02T16:07:10.305Z,99114.78
2023-05-02T16:09:12.984Z,99113.13
2023-05-02T16:11:15.063Z,99111.81
2023-05-02T16:13:16.921Z,99115.72
2023-05-02T16:15:19.895Z,99124.03
2023-05-02T16:17:21.531Z,99120.75
2023-05-02T16:19:23.147Z,99123.00
2023-05-02T16:21:24.655Z,99123.84
2023-05-02T16:23:26.397Z,99124.97
2023-05-02T16:25:27.910Z,99120.88
2023-05-02T16:27:31.538Z,99120.03
2023-05-02T16:29:33.225Z,99118.72
2023-05-02T16:31:37.704Z,99120.97
2023-05-02T16:33:39.689Z,99123.22
2023-05-02T16:35:44.226Z,99135.22
2023-05-02T16:37:46.042Z,99141.69
2023-05-02T16:39:47.635Z,99146.75
2023-05-02T16:41:49.386Z,99153.72
2023-05-02T16:43:50.996Z,99152.88
2023-05-02T16:46:06.425Z,99146.41
2023-05-02T16:48:14.845Z,99148.97
2023-05-02T16:50:17.908Z,99154.06
2023-05-02T16:52:19.422Z,99162.22
2023-05-02T16:54:21.229Z,99169.00
2023-05-02T16:56:22.899Z,99164.34
2023-05-02T16:58:25.326Z,99172.75
2023-05-02T17:00:26.766Z,99176.16
2023-05-02T17:02:28.378Z,99164.84
2023-05-02T17:04:32.754Z,99177.09
2023-05-02T17:06:34.693Z,99176.09
2023-05-02T17:08:36.660Z,99178.63
2023-05-02T17:10:38.189Z,99181.69
2023-05-02T17:12:43.919Z,99186.81
2023-05-02T17:14:46.153Z,99175.19
2023-05-02T17:16:47.778Z,99185.53
2023-05-02T17:18:49.489Z,99182.53
2023-05-02T17:20:51.041Z,99184.25
2023-05-02T17:22:54.298Z,99189.25
2023-05-02T17:24:56.239Z,99188.22
2023-05-02T17:26:57.823Z,99182.72
2023-05-02T17:28:59.268Z,99197.47
2023-05-02T17:31:01.163Z,99197.00
2023-05-02T17:33:03.074Z,99190.13
2023-05-02T17:35:09.727Z,99202.63
2023-05-02T17:37:11.334Z,99207.38
2023-05-02T17:39:13.449Z,99202.97
2023-05-02T17:41:15.156Z,99210.22
2023-05-02T17:43:16.699Z,99211.31
2023-05-02T17:45:18.223Z,99214.97
2023-05-02T17:47:20.080Z,99214.47
2023-05-02T17:49:21.846Z,99217.81
2023-05-02T17:51:23.462Z,99221.75
2023-05-02T17:53:26.467Z,99226.47
2023-05-02T17:55:27.959Z,99232.88
2023-05-02T17:57:29.449Z,99239.03
2023-05-02T17:59:31.379Z,99239.88
2023-05-02T18:01:33.158Z,99238.00
2023-05-02T18:03:35.439Z,99238.88
2023-05-02T18:05:38.827Z,99244.72
2023-05-02T18:07:42.567Z,99251.09
2023-05-02T18:09:44.021Z,99252.81
2023-05-02T18:11:45.658Z,99251.75
2023-05-02T18:13:49.472Z,99256.16
2023-05-02T18:16:04.643Z,99259.50
2023-05-02T18:18:07.181Z,99255.38
2023-05-02T18:20:10.190Z,99262.63
2023-05-02T18:22:18.552Z,99259.91
2023-05-02T18:24:21.187Z,99256.88
2023-05-02T18:26:22.966Z,99258.28
2023-05-02T18:28:24.585Z,99267.47
2023-05-02T18:30:25.989Z,99275.22
2023-05-02T18:32:27.480Z,99270.25
2023-05-02T18:34:33.201Z,99275.84
2023-05-02T18:36:34.878Z,99286.63
2023-05-02T18:38:37.560Z,99283.09
2023-05-02T18:40:39.056Z,99290.28
2023-05-02T18:42:40.676Z,99290.88
2023-05-02T18:44:42.234Z,99293.38
2023-05-02T18:46:46.954Z,99297.28
2023-05-02T18:48:51.380Z,99293.72
2023-05-02T18:50:56.945Z,99301.25
2023-05-02T18:52:58.385Z,99307.06
2023-05-02T18:55:03.112Z,99309.28
2023-05-02T18:57:07.561Z,99319.53
2023-05-02T18:59:09.211Z,99326.44
2023-05-02T19:01:15.019Z,99320.09
2023-05-02T19:03:17.662Z,99324.81
2023-05-02T19:05:20.992Z,99324.84
2023-05-02T19:07:27.970Z,99337.00
2023-05-02T19:09:29.473Z,99340.63
2023-05-02T19:11:31.912Z,99349.47
2023-05-02T19:13:33.516Z,99349.75
2023-05-02T19:15:35.170Z,99347.81
2023-05-02T19:17:36.709Z,99351.97
2023-05-02T19:19:40.984Z,99359.16
2023-05-02T19:21:42.610Z,99368.81
2023-05-02T19:23:51.118Z,99376.81
2023-05-02T19:25:56.772Z,99370.22
2023-05-02T19:27:58.309Z,99380.13
2023-05-02T19:30:00.044Z,99379.06
2023-05-02T19:32:01.804Z,99379.34
2023-05-02T19:34:05.389Z,99389.25
2023-05-02T19:36:10.461Z,99389.00
2023-05-02T19:38:12.415Z,99394.25
2023-05-02T19:40:14.258Z,99397.00
2023-05-02T19:42:18.227Z,99394.53
2023-05-02T19:44:21.543Z,99401.69
2023-05-02T19:46:23.249Z,99402.81
2023-05-02T19:48:24.826Z,99405.56
2023-05-02T19:50:26.457Z,99403.34
2023-05-02T19:52:27.961Z,99400.59
2023-05-02T19:54:29.428Z,99396.16
2023-05-02T19:56:31.073Z,99388.19
2023-05-02T19:58:32.930Z,99396.13
2023-05-02T20:00:37.003Z,99390.63
2023-05-02T20:02:40.491Z,99396.69
2023-05-02T20:04:41.990Z,99399.44
2023-05-02T20:06:43.490Z,99400.81
2023-05-02T20:08:45.343Z,99402.47
2023-05-02T20:10:47.023Z,99402.19
2023-05-02T20:12:48.685Z,99400.53
2023-05-02T20:14:50.406Z,99406.59
2023-05-02T20:17:00.776Z,99414.84
2023-05-02T20:19:04.349Z,99419.00
2023-05-02T20:21:05.961Z,99416.50
2023-05-02T20:23:10.356Z,99415.38
2023-05-02T20:25:12.630Z,99426.94
2023-05-02T20:27:14.448Z,99418.97
2023-05-02T20:29:16.115Z,99425.28
2023-05-02T20:31:22.827Z,99429.66
2023-05-02T20:33:27.609Z,99428.84
2023-05-02T20:35:35.145Z,99434.59
2023-05-02T20:37:36.896Z,99425.25
2023-05-02T20:39:38.437Z,99431.28
2023-05-02T20:41:40.004Z,99430.72
2023-05-02T20:43:44.843Z,99437.88
2023-05-02T20:45:46.749Z,99440.63
2023-05-02T20:47:51.105Z,99434.84
2023-05-02T20:49:53.418Z,99442.78
2023-05-02T20:51:55.024Z,99444.16
2023-05-02T20:53:56.548Z,99450.19
2023-05-02T20:55:58.041Z,99450.47
2023-05-02T20:57:59.643Z,99454.56
2023-05-02T21:00:01.714Z,99458.34
2023-05-02T21:02:03.622Z,99453.13
2023-05-02T21:04:05.819Z,99462.19
2023-05-02T21:06:07.822Z,99459.97
2023-05-02T21:08:09.461Z,99462.16
2023-05-02T21:10:11.120Z,99464.03
2023-05-02T21:12:12.812Z,99466.25
2023-05-02T21:14:14.537Z,99470.06
2023-05-02T21:16:20.854Z,99471.72
2023-05-02T21:18:25.610Z,99468.66
2023-05-02T21:20:27.676Z,99471.09
2023-05-02T21:22:32.794Z,99471.88
2023-05-02T21:24:34.311Z,99474.59
2023-05-02T21:26:38.043Z,99478.72
2023-05-02T21:28:40.999Z,99477.31
2023-05-02T21:30:42.777Z,99472.09
2023-05-02T21:32:45.003Z,99479.19
2023-05-02T21:34:46.430Z,99470.66
2023-05-02T21:36:47.976Z,99482.47
2023-05-02T21:38:50.306Z,99478.56
2023-05-02T21:40:52.037Z,99484.34
2023-05-02T21:42:53.685Z,99480.44
2023-05-02T21:44:55.341Z,99483.72
2023-05-02T21:46:56.902Z,99485.88
2023-05-02T21:49:00.672Z,99489.75
2023-05-02T21:51:08.389Z,99484.44
2023-05-02T21:53:10.371Z,99480.28
2023-05-02T21:55:11.937Z,99482.75
2023-05-02T21:57:13.465Z,99489.84
2023-05-02T21:59:14.911Z,99489.81
2023-05-02T22:01:17.031Z,99488.91
2023-05-02T22:03:18.694Z,99494.94
2023-05-02T22:05:20.208Z,99495.44
2023-05-02T22:07:21.789Z,99506.09
2023-05-02T22:09:26.174Z,99493.97
2023-05-02T22:11:28.539Z,99501.66
2023-05-02T22:13:30.238Z,99500.25
2023-05-02T22:15:35.510Z,99495.78
2023-05-02T22:17:36.994Z,99503.69
2023-05-02T22:19:39.239Z,99499.81
2023-05-02T22:21:40.754Z,99503.06
2023-05-02T22:23:42.177Z,99504.69
2023-05-02T22:25:46.333Z,99504.13
2023-05-02T22:27:50.802Z,99505.72
2023-05-02T22:29:58.347Z,99519.13
2023-05-02T22:31:59.898Z,99515.50
2023-05-02T22:34:04.340Z,99509.44
2023-05-02T22:36:06.091Z,99517.34
2023-05-02T22:38:11.009Z,99514.25
2023-05-02T22:40:13.232Z,99520.28
2023-05-02T22:42:15.123Z,99517.22
2023-05-02T22:44:16.870Z,99519.63
2023-05-02T22:46:18.802Z,99516.56
2023-05-02T22:48:23.220Z,99520.09
2023-05-02T22:50:26.123Z,99520.59
2023-05-02T22:52:28.299Z,99527.72
2023-05-02T22:54:29.798Z,99531.00
2023-05-02T22:56:31.385Z,99529.81
2023-05-02T22:58:32.887Z,99525.94
2023-05-02T23:00:34.515Z,99525.59
2023-05-02T23:02:36.905Z,99525.53
2023-05-02T23:04:38.462Z,99532.09
2023-05-02T23:06:40.140Z,99536.41
2023-05-02T23:08:41.632Z,99527.34
2023-05-02T23:10:43.066Z,99535.50
2023-05-02T23:12:44.652Z,99540.38
2023-05-02T23:14:46.339Z,99539.72
2023-05-02T23:16:49.800Z,99551.53
2023-05-02T23:18:52.763Z,99539.09
2023-05-02T23:20:56.631Z,99543.97
2023-05-02T23:22:58.224Z,99540.06
2023-05-02T23:25:00.218Z,99535.34
2023-05-02T23:27:01.644Z,99536.09
2023-05-02T23:29:03.129Z,99539.06
2023-05-02T23:31:05.127Z,99533.59
2023-05-02T23:33:06.765Z,99529.44
2023-05-02T23:35:08.974Z,99525.53
2023-05-02T23:37:11.536Z,99523.88
2023-05-02T23:39:13.514Z,99529.53
2023-05-02T23:41:15.047Z,99513.00
2023-05-02T23:43:16.503Z,99518.13
2023-05-02T23:45:21.297Z,99514.47
2023-05-02T23:47:27.081Z,99517.47
2023-05-02T23:49:28.668Z,99518.78
2023-05-02T23:51:31.699Z,99522.59
2023-05-02T23:53:33.158Z,99512.97
2023-05-02T23:55:34.675Z,99516.72
2023-05-02T23:57:37.092Z,99510.03
2023-05-02T23:59:38.670Z,99523.41
