createdAt,value
2022-09-24T00:01:49.109Z,20.35
2022-09-24T00:04:18.781Z,20.95
2022-09-24T00:06:50.388Z,20.67
2022-09-24T00:09:21.755Z,21.48
2022-09-24T00:11:53.722Z,21.38
2022-09-24T00:14:22.905Z,21.35
2022-09-24T00:16:52.015Z,20.88
2022-09-24T00:19:19.887Z,21.27
2022-09-24T00:21:52.818Z,21.88
2022-09-24T00:24:39.486Z,23.30
2022-09-24T00:27:07.729Z,22.70
2022-09-24T00:29:36.268Z,23.45
2022-09-24T00:32:06.120Z,22.13
2022-09-24T00:34:34.281Z,22.50
2022-09-24T00:37:02.170Z,23.08
2022-09-24T00:39:30.127Z,22.98
2022-09-24T00:41:57.949Z,21.52
2022-09-24T00:44:54.191Z,19.88
2022-09-24T00:47:41.549Z,20.52
2022-09-24T00:50:34.491Z,20.00
2022-09-24T00:53:10.328Z,20.02
2022-09-24T00:55:40.022Z,20.45
2022-09-24T00:58:09.886Z,20.00
2022-09-24T01:00:39.208Z,20.40
2022-09-24T01:03:11.958Z,19.75
2022-09-24T01:05:40.004Z,19.40
2022-09-24T01:08:12.144Z,19.90
2022-09-24T01:14:11.377Z,19.23
2022-09-24T01:16:53.441Z,19.48
2022-09-24T01:19:37.492Z,19.23
2022-09-24T01:22:25.327Z,19.35
2022-09-24T01:25:30.590Z,19.25
2022-09-24T01:28:04.812Z,18.40
2022-09-24T01:30:38.191Z,18.15
2022-09-24T01:33:13.087Z,17.88
2022-09-24T01:35:44.427Z,17.95
2022-09-24T01:38:17.557Z,17.45
2022-09-24T01:40:47.961Z,18.67
2022-09-24T01:43:19.635Z,18.08
2022-09-24T01:45:47.609Z,17.33
2022-09-24T01:48:16.376Z,15.95
2022-09-24T01:51:09.388Z,17.88
2022-09-24T01:53:50.054Z,16.40
2022-09-24T01:56:33.807Z,16.52
2022-09-24T01:59:11.836Z,17.13
2022-09-24T02:01:50.115Z,16.17
2022-09-24T02:04:21.394Z,16.00
2022-09-24T02:07:16.177Z,16.55
2022-09-24T02:09:44.824Z,16.10
2022-09-24T02:12:22.116Z,16.17
2022-09-24T02:14:54.699Z,16.50
2022-09-24T02:17:25.734Z,17.52
2022-09-24T02:19:54.339Z,16.27
2022-09-24T02:22:23.863Z,15.95
2022-09-24T02:24:57.133Z,17.10
2022-09-24T02:27:29.791Z,16.90
2022-09-24T02:29:58.911Z,17.80
2022-09-24T02:32:30.599Z,18.13
2022-09-24T02:35:02.781Z,18.13
2022-09-24T02:37:36.585Z,17.65
2022-09-24T02:40:10.318Z,18.73
2022-09-24T02:42:38.425Z,20.13
2022-09-24T02:45:06.823Z,18.92
2022-09-24T02:47:34.767Z,19.92
2022-09-24T02:50:02.685Z,19.77
2022-09-24T02:52:30.597Z,21.15
2022-09-24T02:54:58.398Z,21.05
2022-09-24T02:57:26.222Z,21.88
2022-09-24T02:59:54.020Z,21.27
2022-09-24T03:02:22.382Z,19.85
2022-09-24T03:04:51.749Z,21.20
2022-09-24T03:07:21.712Z,21.30
2022-09-24T03:09:49.486Z,21.70
2022-09-24T03:12:17.334Z,22.13
2022-09-24T03:14:45.116Z,22.48
2022-09-24T03:17:13.080Z,22.13
2022-09-24T03:19:41.768Z,22.58
2022-09-24T03:22:09.517Z,22.60
2022-09-24T03:24:37.319Z,21.98
2022-09-24T03:27:05.106Z,22.40
2022-09-24T03:29:51.248Z,23.15
2022-09-24T03:32:19.000Z,24.50
2022-09-24T03:34:46.813Z,23.75
2022-09-24T03:37:14.710Z,25.35
2022-09-24T03:39:42.485Z,24.70
2022-09-24T03:42:10.760Z,24.95
2022-09-24T03:44:38.584Z,23.65
2022-09-24T03:47:06.461Z,24.85
2022-09-24T03:49:34.316Z,25.75
2022-09-24T03:52:02.326Z,25.88
2022-09-24T03:54:30.303Z,26.27
2022-09-24T03:56:58.079Z,26.48
2022-09-24T03:59:25.838Z,25.98
2022-09-24T04:01:53.689Z,26.05
2022-09-24T04:04:21.527Z,25.65
2022-09-24T04:06:50.677Z,25.10
2022-09-24T04:09:18.395Z,24.73
2022-09-24T04:11:46.175Z,25.02
2022-09-24T04:14:14.149Z,24.63
2022-09-24T04:16:41.903Z,22.95
2022-09-24T04:19:09.716Z,24.60
2022-09-24T04:21:37.743Z,23.40
2022-09-24T04:24:06.190Z,22.27
2022-09-24T04:26:34.037Z,21.50
2022-09-24T04:29:01.993Z,21.17
2022-09-24T04:31:29.884Z,21.55
2022-09-24T04:33:57.929Z,21.83
2022-09-24T04:36:25.997Z,21.88
2022-09-24T04:38:53.747Z,20.63
2022-09-24T04:41:21.614Z,20.52
2022-09-24T04:43:49.371Z,21.08
2022-09-24T04:46:19.067Z,20.95
2022-09-24T04:48:46.928Z,20.77
2022-09-24T04:51:15.729Z,19.15
2022-09-24T04:53:43.752Z,19.83
2022-09-24T04:56:11.974Z,20.45
2022-09-24T04:58:40.497Z,19.60
2022-09-24T05:01:08.462Z,19.38
2022-09-24T05:03:36.395Z,20.55
2022-09-24T05:06:04.223Z,18.38
2022-09-24T05:08:32.024Z,19.05
2022-09-24T05:11:02.081Z,17.45
2022-09-24T05:13:29.872Z,18.35
2022-09-24T05:15:57.774Z,18.70
2022-09-24T05:18:25.576Z,18.02
2022-09-24T05:20:53.618Z,17.88
2022-09-24T05:23:21.666Z,18.25
2022-09-24T05:26:08.359Z,16.88
2022-09-24T05:28:37.546Z,17.33
2022-09-24T05:31:05.531Z,16.38
2022-09-24T05:33:33.503Z,16.73
2022-09-24T05:36:01.427Z,16.30
2022-09-24T05:38:29.955Z,16.92
2022-09-24T05:40:58.088Z,16.52
2022-09-24T05:43:27.688Z,17.98
2022-09-24T05:45:58.533Z,17.17
2022-09-24T05:48:26.587Z,16.67
2022-09-24T05:50:57.567Z,16.70
2022-09-24T05:53:25.438Z,16.35
2022-09-24T05:55:53.298Z,17.27
2022-09-24T05:58:21.187Z,17.30
2022-09-24T06:00:49.869Z,16.25
2022-09-24T06:03:19.420Z,17.60
2022-09-24T06:05:52.021Z,16.65
2022-09-24T06:08:20.704Z,16.60
2022-09-24T06:10:49.035Z,16.83
2022-09-24T06:13:20.849Z,16.15
2022-09-24T06:15:48.834Z,16.38
2022-09-24T06:18:16.870Z,16.15
2022-09-24T06:20:44.774Z,16.13
2022-09-24T06:23:12.587Z,16.80
2022-09-24T06:25:40.456Z,16.02
2022-09-24T06:28:08.794Z,16.30
2022-09-24T06:30:38.968Z,15.93
2022-09-24T06:33:09.749Z,16.95
2022-09-24T06:35:39.476Z,15.82
2022-09-24T06:38:10.528Z,16.20
2022-09-24T06:40:39.370Z,17.48
2022-09-24T06:43:07.796Z,16.67
2022-09-24T06:45:38.898Z,16.63
2022-09-24T06:48:07.160Z,16.25
2022-09-24T06:50:38.879Z,17.02
2022-09-24T06:53:10.538Z,16.33
2022-09-24T06:55:39.617Z,16.48
2022-09-24T06:58:13.015Z,17.20
2022-09-24T07:00:41.706Z,16.38
2022-09-24T07:03:16.464Z,16.95
2022-09-24T07:08:12.320Z,15.77
2022-09-24T07:10:49.283Z,16.88
2022-09-24T07:13:17.532Z,17.25
2022-09-24T07:15:46.024Z,16.92
2022-09-24T07:18:14.620Z,17.27
2022-09-24T07:20:43.337Z,16.23
2022-09-24T07:23:13.258Z,17.48
2022-09-24T07:25:41.918Z,17.70
2022-09-24T07:28:13.505Z,18.00
2022-09-24T07:30:42.205Z,16.27
2022-09-24T07:33:10.963Z,17.65
2022-09-24T07:35:40.666Z,17.63
2022-09-24T07:38:16.874Z,17.27
2022-09-24T07:40:45.220Z,16.88
2022-09-24T07:43:14.783Z,17.02
2022-09-24T07:45:43.638Z,17.50
2022-09-24T07:48:13.169Z,18.40
2022-09-24T07:50:42.980Z,16.73
2022-09-24T07:53:15.392Z,18.17
2022-09-24T07:55:44.099Z,18.23
2022-09-24T07:58:14.314Z,16.77
2022-09-24T08:00:42.887Z,17.63
2022-09-24T08:03:10.951Z,16.88
2022-09-24T08:05:45.425Z,17.25
2022-09-24T08:08:14.789Z,17.98
2022-09-24T08:10:43.543Z,18.55
2022-09-24T08:13:12.116Z,17.50
2022-09-24T08:15:40.600Z,17.88
2022-09-24T08:18:09.037Z,17.60
2022-09-24T08:20:38.241Z,18.23
2022-09-24T08:23:12.999Z,17.83
2022-09-24T08:25:41.033Z,17.17
2022-09-24T08:28:12.349Z,17.02
2022-09-24T08:30:40.546Z,17.45
2022-09-24T08:33:09.305Z,17.83
2022-09-24T08:35:40.194Z,17.30
2022-09-24T08:38:09.097Z,16.75
2022-09-24T08:41:23.084Z,17.13
2022-09-24T08:44:00.027Z,17.65
2022-09-24T08:46:57.613Z,17.30
2022-09-24T08:49:36.493Z,16.33
2022-09-24T08:52:26.168Z,18.00
2022-09-24T08:54:56.249Z,17.40
2022-09-24T08:57:25.092Z,16.90
2022-09-24T08:59:54.070Z,16.27
2022-09-24T09:02:41.402Z,15.52
2022-09-24T09:05:27.730Z,16.45
2022-09-24T09:08:03.121Z,16.27
2022-09-24T09:10:38.769Z,16.90
2022-09-24T09:13:15.730Z,15.73
2022-09-24T09:15:58.603Z,15.43
2022-09-24T09:18:39.414Z,15.00
2022-09-24T09:21:19.320Z,15.20
2022-09-24T09:23:52.677Z,15.70
2022-09-24T09:26:21.658Z,15.82
2022-09-24T09:28:50.372Z,14.38
2022-09-24T09:31:33.929Z,15.57
2022-09-24T09:34:17.659Z,15.57
2022-09-24T09:37:25.929Z,16.10
2022-09-24T09:40:14.496Z,15.80
2022-09-24T09:42:44.903Z,16.08
2022-09-24T09:45:27.936Z,16.13
2022-09-24T09:47:57.638Z,16.20
2022-09-24T09:50:57.565Z,14.95
2022-09-24T09:53:27.828Z,15.60
2022-09-24T09:56:05.368Z,14.73
2022-09-24T09:58:36.140Z,15.75
2022-09-24T10:01:12.366Z,15.80
2022-09-24T10:03:52.416Z,16.27
2022-09-24T10:06:29.866Z,15.52
2022-09-24T10:09:16.430Z,15.40
2022-09-24T10:11:46.956Z,15.25
2022-09-24T10:14:19.163Z,15.85
2022-09-24T10:16:51.454Z,15.57
2022-09-24T10:19:38.753Z,15.70
2022-09-24T10:22:26.450Z,15.10
2022-09-24T10:24:58.269Z,16.45
2022-09-24T10:27:37.849Z,15.30
2022-09-24T10:30:33.187Z,15.57
2022-09-24T10:33:04.671Z,14.57
2022-09-24T10:35:36.098Z,14.27
2022-09-24T10:38:20.002Z,12.98
2022-09-24T10:40:48.966Z,13.98
2022-09-24T10:43:24.937Z,12.93
2022-09-24T10:45:59.094Z,14.27
2022-09-24T10:48:35.945Z,14.35
2022-09-24T10:51:24.137Z,12.95
2022-09-24T10:54:42.693Z,13.48
2022-09-24T10:57:25.275Z,13.15
2022-09-24T11:00:15.958Z,12.43
2022-09-24T11:03:02.826Z,13.65
2022-09-24T11:06:21.749Z,13.15
2022-09-24T11:08:52.496Z,11.40
2022-09-24T11:11:55.428Z,10.82
2022-09-24T11:14:23.341Z,10.45
2022-09-24T11:17:09.803Z,11.15
2022-09-24T11:19:50.632Z,11.73
2022-09-24T11:22:31.991Z,12.00
2022-09-24T11:25:02.955Z,11.35
2022-09-24T11:27:38.952Z,12.50
2022-09-24T11:30:24.956Z,12.23
2022-09-24T11:33:29.681Z,12.52
2022-09-24T11:36:15.634Z,10.98
2022-09-24T11:38:59.800Z,12.07
2022-09-24T11:41:40.567Z,12.07
2022-09-24T11:44:36.982Z,11.25
2022-09-24T11:47:21.494Z,11.70
2022-09-24T11:50:15.191Z,11.27
2022-09-24T11:52:55.515Z,11.48
2022-09-24T11:55:39.528Z,11.02
2022-09-24T11:58:18.588Z,11.43
2022-09-24T12:00:53.025Z,10.70
2022-09-24T12:03:26.693Z,9.93
2022-09-24T12:06:15.173Z,10.43
2022-09-24T12:09:03.919Z,10.55
2022-09-24T12:11:42.910Z,10.77
2022-09-24T12:14:51.267Z,10.52
2022-09-24T12:17:26.314Z,10.55
2022-09-24T12:20:19.416Z,10.80
2022-09-24T12:22:52.023Z,9.55
2022-09-24T12:25:19.998Z,8.32
2022-09-24T12:27:48.412Z,8.52
2022-09-24T12:30:55.734Z,6.78
2022-09-24T12:33:44.156Z,5.75
2022-09-24T12:36:34.412Z,5.22
2022-09-24T12:39:12.696Z,5.60
2022-09-24T12:41:48.066Z,4.82
2022-09-24T12:44:42.255Z,4.88
2022-09-24T12:47:33.259Z,4.10
2022-09-24T12:50:08.456Z,4.30
2022-09-24T12:52:41.611Z,4.43
2022-09-24T12:55:28.784Z,4.30
2022-09-24T12:58:05.819Z,5.30
2022-09-24T13:00:45.736Z,4.47
2022-09-24T13:03:32.987Z,4.80
2022-09-24T13:06:02.591Z,4.82
2022-09-24T13:08:41.400Z,5.40
2022-09-24T13:11:29.861Z,4.15
2022-09-24T13:14:21.967Z,4.47
2022-09-24T13:16:55.341Z,4.55
2022-09-24T13:19:25.317Z,4.70
2022-09-24T13:21:59.393Z,4.20
2022-09-24T13:24:49.324Z,3.85
2022-09-24T13:27:31.799Z,4.32
2022-09-24T13:30:15.126Z,4.45
2022-09-24T13:33:03.230Z,5.30
2022-09-24T13:35:51.866Z,4.50
2022-09-24T13:38:28.372Z,4.20
2022-09-24T13:41:03.892Z,3.85
2022-09-24T13:43:40.822Z,4.00
2022-09-24T13:46:17.839Z,6.72
2022-09-24T13:48:53.303Z,7.85
2022-09-24T13:51:27.887Z,4.80
2022-09-24T13:54:23.616Z,6.95
2022-09-24T13:57:18.772Z,6.95
2022-09-24T13:59:46.733Z,4.18
2022-09-24T14:02:26.209Z,6.30
2022-09-24T14:05:00.456Z,4.70
2022-09-24T14:07:29.592Z,6.50
2022-09-24T14:10:24.980Z,5.07
2022-09-24T14:13:17.439Z,5.03
2022-09-24T14:15:55.471Z,3.58
2022-09-24T14:18:25.430Z,3.25
2022-09-24T14:21:27.758Z,2.65
2022-09-24T14:24:01.261Z,2.00
2022-09-24T14:26:49.195Z,1.80
2022-09-24T14:29:27.796Z,2.10
2022-09-24T14:32:03.925Z,1.70
2022-09-24T14:34:38.384Z,1.73
2022-09-24T14:37:52.821Z,2.00
2022-09-24T14:40:24.437Z,1.60
2022-09-24T14:43:02.308Z,1.63
2022-09-24T14:45:39.749Z,2.10
2022-09-24T14:48:30.683Z,2.10
2022-09-24T14:50:59.717Z,2.10
2022-09-24T14:53:35.393Z,1.90
2022-09-24T14:56:30.348Z,1.70
2022-09-24T14:58:59.439Z,1.88
2022-09-24T15:01:34.151Z,1.98
2022-09-24T15:04:05.594Z,2.10
2022-09-24T15:06:35.696Z,2.25
2022-09-24T15:09:07.491Z,1.83
2022-09-24T15:11:37.729Z,2.08
2022-09-24T15:14:19.193Z,2.58
2022-09-24T15:16:47.971Z,2.15
2022-09-24T15:19:27.157Z,2.63
2022-09-24T15:22:01.373Z,3.28
2022-09-24T15:24:29.896Z,3.30
2022-09-24T15:27:05.133Z,5.00
2022-09-24T15:29:33.702Z,3.63
2022-09-24T15:32:02.729Z,4.28
2022-09-24T15:34:30.868Z,7.18
2022-09-24T15:36:59.926Z,2.53
2022-09-24T15:39:30.034Z,2.88
2022-09-24T15:41:58.118Z,5.82
2022-09-24T15:44:32.988Z,3.00
2022-09-24T15:47:02.392Z,2.38
2022-09-24T15:49:31.334Z,4.47
2022-09-24T15:52:26.252Z,3.88
2022-09-24T15:55:00.589Z,5.75
2022-09-24T15:57:28.701Z,3.13
2022-09-24T15:59:56.573Z,7.00
2022-09-24T16:02:29.771Z,2.60
2022-09-24T16:05:03.294Z,7.50
2022-09-24T16:07:31.932Z,4.68
2022-09-24T16:09:59.921Z,3.97
2022-09-24T16:12:28.252Z,5.38
2022-09-24T16:14:59.118Z,3.13
2022-09-24T16:17:28.472Z,3.05
2022-09-24T16:19:56.708Z,1.95
2022-09-24T16:22:24.991Z,1.90
2022-09-24T16:24:54.507Z,1.30
2022-09-24T16:27:22.561Z,1.20
2022-09-24T16:29:50.607Z,1.73
2022-09-24T16:32:18.661Z,2.00
2022-09-24T16:34:46.638Z,1.73
2022-09-24T16:37:16.604Z,1.60
2022-09-24T16:39:44.710Z,1.90
2022-09-24T16:42:12.668Z,2.00
2022-09-24T16:44:40.540Z,1.92
2022-09-24T16:47:08.601Z,2.35
2022-09-24T16:49:36.653Z,1.88
2022-09-24T16:52:04.899Z,1.70
2022-09-24T16:54:32.878Z,1.85
2022-09-24T16:57:01.887Z,1.98
2022-09-24T16:59:32.285Z,2.17
2022-09-24T17:02:03.831Z,1.65
2022-09-24T17:04:34.226Z,2.05
2022-09-24T17:07:02.427Z,1.85
2022-09-24T17:09:49.375Z,1.88
2022-09-24T17:12:17.607Z,1.90
2022-09-24T17:14:45.571Z,1.60
2022-09-24T17:17:13.789Z,2.35
2022-09-24T17:19:41.696Z,1.40
2022-09-24T17:22:09.795Z,1.40
2022-09-24T17:24:40.068Z,2.28
2022-09-24T17:27:08.750Z,2.05
2022-09-24T17:29:37.111Z,1.63
2022-09-24T17:32:05.224Z,1.80
2022-09-24T17:34:33.376Z,1.40
2022-09-24T17:37:01.580Z,1.40
2022-09-24T17:39:30.878Z,1.65
2022-09-24T17:41:59.161Z,1.73
2022-09-24T17:44:27.225Z,1.92
2022-09-24T17:46:55.570Z,1.30
2022-09-24T17:49:23.779Z,1.50
2022-09-24T17:51:51.904Z,1.90
2022-09-24T17:54:23.423Z,1.50
2022-09-24T17:56:51.619Z,1.60
2022-09-24T17:59:25.589Z,1.60
2022-09-24T18:01:54.982Z,2.00
2022-09-24T18:04:25.826Z,1.67
2022-09-24T18:06:54.102Z,1.90
2022-09-24T18:09:22.443Z,2.05
2022-09-24T18:11:52.912Z,1.25
2022-09-24T18:14:24.143Z,1.85
2022-09-24T18:16:55.802Z,1.55
2022-09-24T18:19:23.877Z,1.50
2022-09-24T18:21:52.038Z,1.77
2022-09-24T18:24:20.351Z,1.35
2022-09-24T18:26:51.841Z,2.28
2022-09-24T18:29:21.225Z,2.08
2022-09-24T18:31:51.742Z,4.43
2022-09-24T18:34:20.100Z,2.20
2022-09-24T18:36:48.129Z,2.10
2022-09-24T18:39:23.735Z,1.80
2022-09-24T18:41:52.123Z,2.97
2022-09-24T18:44:20.271Z,1.80
2022-09-24T18:46:49.729Z,1.80
2022-09-24T18:49:19.497Z,2.45
2022-09-24T18:51:52.095Z,1.98
2022-09-24T18:54:20.253Z,2.22
2022-09-24T18:56:48.280Z,1.88
2022-09-24T18:59:18.929Z,2.30
2022-09-24T19:01:48.697Z,2.03
2022-09-24T19:04:18.294Z,2.38
2022-09-24T19:06:51.790Z,2.30
2022-09-24T19:09:20.757Z,12.23
2022-09-24T19:11:49.362Z,2.40
2022-09-24T19:14:20.559Z,7.68
2022-09-24T19:16:48.626Z,3.35
2022-09-24T19:19:17.129Z,2.90
2022-09-24T19:21:45.175Z,2.55
2022-09-24T19:24:13.667Z,2.08
2022-09-24T19:26:41.945Z,2.38
2022-09-24T19:29:10.539Z,2.50
2022-09-24T19:31:45.605Z,3.00
2022-09-24T19:34:16.288Z,2.53
2022-09-24T19:36:45.356Z,2.95
2022-09-24T19:39:21.253Z,2.35
2022-09-24T19:41:53.052Z,2.30
2022-09-24T19:44:21.790Z,2.80
2022-09-24T19:46:49.992Z,3.35
2022-09-24T19:49:18.525Z,3.03
2022-09-24T19:51:46.456Z,3.08
2022-09-24T19:54:14.719Z,2.63
2022-09-24T19:56:43.060Z,3.38
2022-09-24T19:59:13.190Z,2.65
2022-09-24T20:01:42.227Z,2.67
2022-09-24T20:04:10.650Z,2.50
2022-09-24T20:06:39.334Z,2.20
2022-09-24T20:09:07.860Z,2.60
2022-09-24T20:11:36.049Z,2.13
2022-09-24T20:14:10.745Z,2.42
2022-09-24T20:19:08.411Z,1.92
2022-09-24T20:21:36.810Z,1.98
2022-09-24T20:24:07.638Z,1.95
2022-09-24T20:26:54.301Z,2.80
2022-09-24T20:29:23.351Z,1.85
2022-09-24T20:31:53.862Z,1.70
2022-09-24T20:34:23.024Z,2.75
2022-09-24T20:36:51.488Z,2.15
2022-09-24T20:39:20.014Z,1.90
2022-09-24T20:41:49.525Z,1.60
2022-09-24T20:44:20.663Z,1.70
2022-09-24T20:46:48.484Z,1.63
2022-09-24T20:49:22.754Z,2.10
2022-09-24T20:51:56.527Z,2.20
2022-09-24T20:54:26.310Z,1.80
2022-09-24T20:56:54.200Z,1.70
2022-09-24T20:59:22.081Z,2.20
2022-09-24T21:01:49.973Z,1.90
2022-09-24T21:04:20.357Z,2.67
2022-09-24T21:06:49.467Z,1.90
2022-09-24T21:09:17.603Z,2.13
2022-09-24T21:11:45.428Z,1.75
2022-09-24T21:14:14.690Z,1.88
2022-09-24T21:16:42.626Z,2.38
2022-09-24T21:19:12.383Z,1.70
2022-09-24T21:21:40.249Z,1.67
2022-09-24T21:24:11.733Z,2.00
2022-09-24T21:26:40.590Z,1.63
2022-09-24T21:29:12.864Z,1.83
2022-09-24T21:31:41.967Z,1.50
2022-09-24T21:34:13.781Z,1.80
2022-09-24T21:36:44.824Z,1.50
2022-09-24T21:39:19.273Z,2.10
2022-09-24T21:41:50.074Z,1.80
2022-09-24T21:44:19.139Z,1.45
2022-09-24T21:46:49.131Z,2.08
2022-09-24T21:49:17.301Z,2.53
2022-09-24T21:51:46.680Z,1.80
2022-09-24T21:54:17.397Z,1.55
2022-09-24T21:56:46.205Z,1.70
2022-09-24T21:59:33.690Z,1.60
2022-09-24T22:02:02.705Z,1.58
2022-09-24T22:04:33.079Z,1.70
2022-09-24T22:07:01.406Z,1.80
2022-09-24T22:09:30.229Z,1.60
2022-09-24T22:12:03.382Z,1.77
2022-09-24T22:14:34.501Z,1.48
2022-09-24T22:17:03.889Z,1.40
2022-09-24T22:19:32.155Z,2.13
2022-09-24T22:22:00.146Z,1.70
2022-09-24T22:24:28.082Z,1.77
2022-09-24T22:26:55.846Z,2.20
2022-09-24T22:29:24.833Z,1.73
2022-09-24T22:31:52.603Z,1.85
2022-09-24T22:34:39.082Z,1.75
2022-09-24T22:37:07.567Z,2.40
2022-09-24T22:39:36.052Z,1.90
2022-09-24T22:42:04.646Z,2.10
2022-09-24T22:44:32.513Z,1.92
2022-09-24T22:47:01.071Z,2.00
2022-09-24T22:49:32.226Z,1.83
2022-09-24T22:52:00.572Z,1.83
2022-09-24T22:54:31.233Z,2.20
2022-09-24T22:56:59.069Z,2.00
2022-09-24T22:59:26.884Z,1.90
2022-09-24T23:01:54.926Z,2.15
2022-09-24T23:04:23.713Z,2.60
2022-09-24T23:06:51.540Z,2.28
2022-09-24T23:09:20.597Z,2.28
2022-09-24T23:11:48.359Z,2.20
2022-09-24T23:14:20.248Z,2.13
2022-09-24T23:16:48.247Z,1.90
2022-09-24T23:19:18.178Z,2.25
2022-09-24T23:21:46.112Z,2.45
2022-09-24T23:24:19.474Z,2.13
2022-09-24T23:26:47.515Z,2.40
2022-09-24T23:29:15.908Z,2.40
2022-09-24T23:31:43.904Z,2.80
2022-09-24T23:34:13.342Z,2.47
2022-09-24T23:36:45.030Z,2.55
2022-09-24T23:39:13.135Z,3.05
2022-09-24T23:41:41.068Z,2.83
2022-09-24T23:44:08.900Z,2.28
2022-09-24T23:46:41.245Z,2.25
2022-09-24T23:49:09.588Z,2.72
2022-09-24T23:51:37.972Z,2.45
2022-09-24T23:54:06.034Z,2.60
2022-09-24T23:56:33.997Z,2.50
2022-09-24T23:59:01.827Z,2.47
